Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,756
2023-11-05T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2071
2023-11-05T23:00:00Z,AT-HU,0.2,0,319.7,400,80,0
2023-11-05T23:00:00Z,AT-SI,0.5,0,631.1,600,300,0
2023-11-05T23:00:00Z,BE-DE,0.2,0,0,500,100,801
2023-11-05T23:00:00Z,BE-FR,1,0,454,625,625,171
2023-11-05T23:00:00Z,BE-NL,0.2,0,0,619,123.8,277
2023-11-05T23:00:00Z,CZ-AT,0.5,0,581.9,300,150,0
2023-11-05T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,705
2023-11-05T23:00:00Z,CZ-PL,0.001,0,278.7,0,0.001,0
2023-11-05T23:00:00Z,CZ-SK,0.2,0,269.7,800,160,0
2023-11-05T23:00:00Z,DE-AT,0.2,0,1107.5,4820,964,0
2023-11-05T23:00:00Z,DE-BE,0.2,0,701.2,500,100,0
2023-11-05T23:00:00Z,DE-CZ,0.2,0,525.6,400,80,0
2023-11-05T23:00:00Z,DE-FR,0.2,0,2109.6,1000,200,0
2023-11-05T23:00:00Z,DE-NL,0.2,0,1502,1080,216,0
2023-11-05T23:00:00Z,DE-PL,0.001,0,804.3,0,0.001,0
2023-11-05T23:00:00Z,FR-BE,0.888,0,0,1737,1500,1954
2023-11-05T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,2343
2023-11-05T23:00:00Z,HR-HU,0.2,0,0,450,90,431
2023-11-05T23:00:00Z,HR-SI,0.5,13,0,637,312,342
2023-11-05T23:00:00Z,HU-AT,0.2,0,0,500,100,419
2023-11-05T23:00:00Z,HU-HR,0.2,0,341.8,550,110,0
2023-11-05T23:00:00Z,HU-RO,0.2,0,0,630,126,1036
2023-11-05T23:00:00Z,HU-SI,0.2,0,311.5,199,39.8,0
2023-11-05T23:00:00Z,HU-SK,0.2,0,0,850,170,801
2023-11-05T23:00:00Z,NL-BE,0.2,0,153.6,619,123.8,0
2023-11-05T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1718
2023-11-05T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2023-11-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2023-11-05T23:00:00Z,PL-SK,0.001,0,0,0,0.001,9
2023-11-05T23:00:00Z,RO-HU,0.2,0,910.6,630,126,0
2023-11-05T23:00:00Z,SI-AT,0.5,0,0,599,299.5,930
2023-11-05T23:00:00Z,SI-HR,0.5,0,30.3,663,338,307
2023-11-05T23:00:00Z,SI-HU,0.2,0,0,200,40,351
2023-11-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,409
2023-11-05T23:00:00Z,SK-HU,0.2,0,631.9,850,170,0
2023-11-05T23:00:00Z,SK-PL,0.001,0,9,0,0.001,0
2023-11-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,663
2023-11-06T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2266
2023-11-06T00:00:00Z,AT-HU,0.2,0,183.7,400,80,0
2023-11-06T00:00:00Z,AT-SI,0.5,0,514.1,600,300,0
2023-11-06T00:00:00Z,BE-DE,0.2,0,0,500,100,781
2023-11-06T00:00:00Z,BE-FR,1,0,556.9,625,625,68
2023-11-06T00:00:00Z,BE-NL,0.2,0,96.1,619,123.8,27
2023-11-06T00:00:00Z,CZ-AT,0.5,0,488.9,300,150,0
2023-11-06T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,993
2023-11-06T00:00:00Z,CZ-PL,0.001,0,138.3,0,0.001,0
2023-11-06T00:00:00Z,CZ-SK,0.2,0,136.7,800,160,23
2023-11-06T00:00:00Z,DE-AT,0.2,0,1302.8,4820,964,0
2023-11-06T00:00:00Z,DE-BE,0.2,0,681.7,500,100,0
2023-11-06T00:00:00Z,DE-CZ,0.2,0,813.9,400,80,0
2023-11-06T00:00:00Z,DE-FR,0.2,0,1832.8,1000,200,0
2023-11-06T00:00:00Z,DE-NL,0.2,0,1372,1080,216,0
2023-11-06T00:00:00Z,DE-PL,0.001,0,952.2,0,0.001,0
2023-11-06T00:00:00Z,FR-BE,0.888,0,0,1737,1500,2056
2023-11-06T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,2066
2023-11-06T00:00:00Z,HR-HU,0.2,0,0,450,90,395
2023-11-06T00:00:00Z,HR-SI,0.5,12,25.2,638,313,287
2023-11-06T00:00:00Z,HU-AT,0.2,0,0,500,100,283
2023-11-06T00:00:00Z,HU-HR,0.2,0,305.1,550,110,0
2023-11-06T00:00:00Z,HU-RO,0.2,0,0,630,126,1022
2023-11-06T00:00:00Z,HU-SI,0.2,0,330.4,199,39.8,0
2023-11-06T00:00:00Z,HU-SK,0.2,0,0,850,170,705
2023-11-06T00:00:00Z,NL-BE,0.2,0,0,619,123.8,219
2023-11-06T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1588
2023-11-06T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,138
2023-11-06T00:00:00Z,PL-DE,0.001,0,0,0,0.001,952
2023-11-06T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1
2023-11-06T00:00:00Z,RO-HU,0.2,0,896.3,630,126,0
2023-11-06T00:00:00Z,SI-AT,0.5,0,0,599,299.5,813
2023-11-06T00:00:00Z,SI-HR,0.5,0,0,662,337,362
2023-11-06T00:00:00Z,SI-HU,0.2,0,0,200,40,370
2023-11-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,276
2023-11-06T00:00:00Z,SK-HU,0.2,0,535.9,850,170,0
2023-11-06T00:00:00Z,SK-PL,0.001,0,1.5,0,0.001,0
2023-11-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,794
2023-11-06T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2352
2023-11-06T01:00:00Z,AT-HU,0.2,0,102.1,400,80,0
2023-11-06T01:00:00Z,AT-SI,0.5,0,455,600,300,0
2023-11-06T01:00:00Z,BE-DE,0.2,0,0,500,100,760
2023-11-06T01:00:00Z,BE-FR,1,0,655.6,625,625,0
2023-11-06T01:00:00Z,BE-NL,0.2,0,210.9,619,123.8,0
2023-11-06T01:00:00Z,CZ-AT,0.5,0,619.4,300,150,0
2023-11-06T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,949
2023-11-06T01:00:00Z,CZ-PL,0.001,0,147.4,0,0.001,0
2023-11-06T01:00:00Z,CZ-SK,0.2,0,119.6,800,160,40
2023-11-06T01:00:00Z,DE-AT,0.2,0,1388.9,4820,964,0
2023-11-06T01:00:00Z,DE-BE,0.2,0,660.3,500,100,0
2023-11-06T01:00:00Z,DE-CZ,0.2,0,769.5,400,80,0
2023-11-06T01:00:00Z,DE-FR,0.2,0,1753.5,1000,200,0
2023-11-06T01:00:00Z,DE-NL,0.2,0,1308.9,1080,216,0
2023-11-06T01:00:00Z,DE-PL,0.001,0,916.8,0,0.001,0
2023-11-06T01:00:00Z,FR-BE,0.888,0,0,1737,1500,2155
2023-11-06T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,1987
2023-11-06T01:00:00Z,HR-HU,0.2,0,0,450,90,405
2023-11-06T01:00:00Z,HR-SI,0.5,11,37.7,639,314,276
2023-11-06T01:00:00Z,HU-AT,0.2,0,0,500,100,202
2023-11-06T01:00:00Z,HU-HR,0.2,0,315.2,550,110,0
2023-11-06T01:00:00Z,HU-RO,0.2,0,0,630,126,926
2023-11-06T01:00:00Z,HU-SI,0.2,0,352.9,199,39.8,0
2023-11-06T01:00:00Z,HU-SK,0.2,0,0,850,170,772
2023-11-06T01:00:00Z,NL-BE,0.2,0,0,619,123.8,334
2023-11-06T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1525
2023-11-06T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2023-11-06T01:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2023-11-06T01:00:00Z,PL-SK,0.001,0,0,0,0.001,27
2023-11-06T01:00:00Z,RO-HU,0.2,0,800.6,630,126,0
2023-11-06T01:00:00Z,SI-AT,0.5,0,0,599,299.5,754
2023-11-06T01:00:00Z,SI-HR,0.5,0,0,661,336,373
2023-11-06T01:00:00Z,SI-HU,0.2,0,0,200,40,392
2023-11-06T01:00:00Z,SK-CZ,0.2,0,0,700,140,259
2023-11-06T01:00:00Z,SK-HU,0.2,0,602,850,170,0
2023-11-06T01:00:00Z,SK-PL,0.001,0,27.8,0,0.001,0
2023-11-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,826
2023-11-06T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2411
2023-11-06T02:00:00Z,AT-HU,0.2,0,219.8,400,80,0
2023-11-06T02:00:00Z,AT-SI,0.5,0,517.4,600,300,0
2023-11-06T02:00:00Z,BE-DE,0.2,0,0,500,100,769
2023-11-06T02:00:00Z,BE-FR,1,0,690.8,625,625,0
2023-11-06T02:00:00Z,BE-NL,0.2,0,134.9,619,123.8,0
2023-11-06T02:00:00Z,CZ-AT,0.5,0,651.1,300,150,0
2023-11-06T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,976
2023-11-06T02:00:00Z,CZ-PL,0.001,0,153.4,0,0.001,0
2023-11-06T02:00:00Z,CZ-SK,0.2,0,164.7,800,160,0
2023-11-06T02:00:00Z,DE-AT,0.2,0,1447.6,4820,964,0
2023-11-06T02:00:00Z,DE-BE,0.2,0,669.7,500,100,0
2023-11-06T02:00:00Z,DE-CZ,0.2,0,796.4,400,80,0
2023-11-06T02:00:00Z,DE-FR,0.2,0,1944.9,1000,200,0
2023-11-06T02:00:00Z,DE-NL,0.2,0,1389,1080,216,0
2023-11-06T02:00:00Z,DE-PL,0.001,0,949.9,0,0.001,0
2023-11-06T02:00:00Z,FR-BE,0.888,0,0,1737,1500,2190
2023-11-06T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,2178
2023-11-06T02:00:00Z,HR-HU,0.2,0,0,450,90,369
2023-11-06T02:00:00Z,HR-SI,0.5,12,17.9,638,313,295
2023-11-06T02:00:00Z,HU-AT,0.2,0,0,500,100,319
2023-11-06T02:00:00Z,HU-HR,0.2,0,279.7,550,110,0
2023-11-06T02:00:00Z,HU-RO,0.2,0,0,630,126,636
2023-11-06T02:00:00Z,HU-SI,0.2,0,297.6,199,39.8,0
2023-11-06T02:00:00Z,HU-SK,0.2,0,0,850,170,876
2023-11-06T02:00:00Z,NL-BE,0.2,0,0,619,123.8,258
2023-11-06T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1605
2023-11-06T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,153
2023-11-06T02:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2023-11-06T02:00:00Z,PL-SK,0.001,0,11.3,0,0.001,0
2023-11-06T02:00:00Z,RO-HU,0.2,0,510.8,630,126,0
2023-11-06T02:00:00Z,SI-AT,0.5,0,0,599,299.5,816
2023-11-06T02:00:00Z,SI-HR,0.5,0,0,662,337,354
2023-11-06T02:00:00Z,SI-HU,0.2,0,0,200,40,337
2023-11-06T02:00:00Z,SK-CZ,0.2,0,0,700,140,304
2023-11-06T02:00:00Z,SK-HU,0.2,0,706.2,850,170,0
2023-11-06T02:00:00Z,SK-PL,0.001,0,0,0,0.001,11
2023-11-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,829
2023-11-06T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2523
2023-11-06T03:00:00Z,AT-HU,0.2,0,410.6,400,80,0
2023-11-06T03:00:00Z,AT-SI,0.5,0,482.1,600,300,0
2023-11-06T03:00:00Z,BE-DE,0.2,0,0,500,100,450
2023-11-06T03:00:00Z,BE-FR,1,0,206.5,625,625,418
2023-11-06T03:00:00Z,BE-NL,0.2,0,223.8,619,123.8,0
2023-11-06T03:00:00Z,CZ-AT,0.5,0,654.2,300,150,0
2023-11-06T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1085
2023-11-06T03:00:00Z,CZ-PL,0.001,0,146.8,0,0.001,0
2023-11-06T03:00:00Z,CZ-SK,0.2,0,254.3,800,160,0
2023-11-06T03:00:00Z,DE-AT,0.2,0,1560,4820,964,0
2023-11-06T03:00:00Z,DE-BE,0.2,0,350.9,500,100,0
2023-11-06T03:00:00Z,DE-CZ,0.2,0,905.8,400,80,0
2023-11-06T03:00:00Z,DE-FR,0.2,0,1259.1,1000,200,0
2023-11-06T03:00:00Z,DE-NL,0.2,0,1276.5,1080,216,0
2023-11-06T03:00:00Z,DE-PL,0.001,0,1052.6,0,0.001,0
2023-11-06T03:00:00Z,FR-BE,0.888,0,0,1737,1500,1706
2023-11-06T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,1492
2023-11-06T03:00:00Z,HR-HU,0.2,0,0,450,90,267
2023-11-06T03:00:00Z,HR-SI,0.5,14,0,636,311,416
2023-11-06T03:00:00Z,HU-AT,0.2,0,0,500,100,510
2023-11-06T03:00:00Z,HU-HR,0.2,0,177.4,550,110,0
2023-11-06T03:00:00Z,HU-RO,0.2,0,0,630,126,371
2023-11-06T03:00:00Z,HU-SI,0.2,0,71.5,199,39.8,0
2023-11-06T03:00:00Z,HU-SK,0.2,0,0,850,170,980
2023-11-06T03:00:00Z,NL-BE,0.2,0,0,619,123.8,347
2023-11-06T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1492
2023-11-06T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,146
2023-11-06T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1052
2023-11-06T03:00:00Z,PL-SK,0.001,0,107.5,0,0.001,0
2023-11-06T03:00:00Z,RO-HU,0.2,0,245.7,630,126,0
2023-11-06T03:00:00Z,SI-AT,0.5,0,0,599,299.5,781
2023-11-06T03:00:00Z,SI-HR,0.5,0,105.9,664,339,233
2023-11-06T03:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-11-06T03:00:00Z,SK-CZ,0.2,0,0,700,140,394
2023-11-06T03:00:00Z,SK-HU,0.2,0,810.6,850,170,0
2023-11-06T03:00:00Z,SK-PL,0.001,0,0,0,0.001,107
2023-11-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1311
2023-11-06T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2995
2023-11-06T04:00:00Z,AT-HU,0.2,0,781.1,400,80,0
2023-11-06T04:00:00Z,AT-SI,0.5,0,519.5,600,300,0
2023-11-06T04:00:00Z,BE-DE,0.2,0,0,500,100,428
2023-11-06T04:00:00Z,BE-FR,1,0,77.2,625,625,547
2023-11-06T04:00:00Z,BE-NL,0.2,0,91.3,619,123.8,32
2023-11-06T04:00:00Z,CZ-AT,0.5,0,1136.7,300,150,0
2023-11-06T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1074
2023-11-06T04:00:00Z,CZ-PL,0.001,0,104.3,0,0.001,0
2023-11-06T04:00:00Z,CZ-SK,0.2,0,610.9,800,160,0
2023-11-06T04:00:00Z,DE-AT,0.2,0,2031.7,4820,964,0
2023-11-06T04:00:00Z,DE-BE,0.2,0,328.7,500,100,0
2023-11-06T04:00:00Z,DE-CZ,0.2,0,894.9,400,80,0
2023-11-06T04:00:00Z,DE-FR,0.2,0,745.1,1000,200,0
2023-11-06T04:00:00Z,DE-NL,0.2,0,759.2,1080,216,0
2023-11-06T04:00:00Z,DE-PL,0.001,0,999.2,0,0.001,0
2023-11-06T04:00:00Z,FR-BE,0.888,0,0,1737,1500,1577
2023-11-06T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,978
2023-11-06T04:00:00Z,HR-HU,0.2,0,0,450,90,161
2023-11-06T04:00:00Z,HR-SI,0.5,27,0,623,298,631
2023-11-06T04:00:00Z,HU-AT,0.2,0,0,500,100,881
2023-11-06T04:00:00Z,HU-HR,0.2,0,71.5,550,110,38
2023-11-06T04:00:00Z,HU-RO,0.2,0,431.6,630,126,0
2023-11-06T04:00:00Z,HU-SI,0.2,0,0,199,39.8,301
2023-11-06T04:00:00Z,HU-SK,0.2,0,0,850,170,1476
2023-11-06T04:00:00Z,NL-BE,0.2,0,0,619,123.8,215
2023-11-06T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,975
2023-11-06T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,104
2023-11-06T04:00:00Z,PL-DE,0.001,0,0,0,0.001,999
2023-11-06T04:00:00Z,PL-SK,0.001,0,506.6,0,0.001,0
2023-11-06T04:00:00Z,RO-HU,0.2,0,0,630,126,557
2023-11-06T04:00:00Z,SI-AT,0.5,0,0,599,299.5,819
2023-11-06T04:00:00Z,SI-HR,0.5,0,333,677,352,19
2023-11-06T04:00:00Z,SI-HU,0.2,0,261.6,200,40,0
2023-11-06T04:00:00Z,SK-CZ,0.2,0,0,700,140,750
2023-11-06T04:00:00Z,SK-HU,0.2,0,1306.9,850,170,0
2023-11-06T04:00:00Z,SK-PL,0.001,0,0,0,0.001,506
2023-11-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,1608
2023-11-06T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3737
2023-11-06T05:00:00Z,AT-HU,0.2,0,1083.1,400,80,0
2023-11-06T05:00:00Z,AT-SI,0.5,0,1150.9,600,300,0
2023-11-06T05:00:00Z,BE-DE,0.2,0,0,500,100,855
2023-11-06T05:00:00Z,BE-FR,1,0,0,625,625,1185
2023-11-06T05:00:00Z,BE-NL,0.2,0,449.1,619,123.8,0
2023-11-06T05:00:00Z,CZ-AT,0.5,0,1433.9,300,150,0
2023-11-06T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1519
2023-11-06T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2023-11-06T05:00:00Z,CZ-SK,0.2,0,589.7,800,160,0
2023-11-06T05:00:00Z,DE-AT,0.2,0,2773.7,4820,964,0
2023-11-06T05:00:00Z,DE-BE,0.2,0,755.6,500,100,0
2023-11-06T05:00:00Z,DE-CZ,0.2,0,1339.8,400,80,0
2023-11-06T05:00:00Z,DE-FR,0.2,0,0,1000,200,1460
2023-11-06T05:00:00Z,DE-NL,0.2,0,0,1080,216,466
2023-11-06T05:00:00Z,DE-PL,0.001,0,919.5,0,0.001,0
2023-11-06T05:00:00Z,FR-BE,0.888,0,560.9,1737,1500,939
2023-11-06T05:00:00Z,FR-DE,0.2,0,1260.6,1168,233.6,0
2023-11-06T05:00:00Z,HR-HU,0.2,0,0,450,90,309
2023-11-06T05:00:00Z,HR-SI,0.5,49,0,601,276,428
2023-11-06T05:00:00Z,HU-AT,0.2,0,0,500,100,1183
2023-11-06T05:00:00Z,HU-HR,0.2,0,219.8,550,110,0
2023-11-06T05:00:00Z,HU-RO,0.2,0,679.2,630,126,0
2023-11-06T05:00:00Z,HU-SI,0.2,0,67.8,199,39.8,0
2023-11-06T05:00:00Z,HU-SK,0.2,0,0,850,170,2097
2023-11-06T05:00:00Z,NL-BE,0.2,0,0,619,123.8,572
2023-11-06T05:00:00Z,NL-DE,0.2,0,250.7,1081,216.2,0
2023-11-06T05:00:00Z,PL-CZ,0.001,0,420.3,0,0.001,0
2023-11-06T05:00:00Z,PL-DE,0.001,0,0,0,0.001,919
2023-11-06T05:00:00Z,PL-SK,0.001,0,1010,0,0.001,0
2023-11-06T05:00:00Z,RO-HU,0.2,0,0,630,126,805
2023-11-06T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1450
2023-11-06T05:00:00Z,SI-HR,0.5,0,152.1,699,374,221
2023-11-06T05:00:00Z,SI-HU,0.2,0,0,200,40,107
2023-11-06T05:00:00Z,SK-CZ,0.2,0,0,700,140,729
2023-11-06T05:00:00Z,SK-HU,0.2,0,1927.3,850,170,0
2023-11-06T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1010
2023-11-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,1543
2023-11-06T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3308
2023-11-06T06:00:00Z,AT-HU,0.2,0,956.5,400,80,0
2023-11-06T06:00:00Z,AT-SI,0.5,0,1126.1,600,300,0
2023-11-06T06:00:00Z,BE-DE,0.2,0,0,500,100,998
2023-11-06T06:00:00Z,BE-FR,1,0,0,625,625,1122
2023-11-06T06:00:00Z,BE-NL,0.2,0,683.7,619,123.8,0
2023-11-06T06:00:00Z,CZ-AT,0.5,0,1368.4,300,150,0
2023-11-06T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1156
2023-11-06T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,573
2023-11-06T06:00:00Z,CZ-SK,0.2,0,478.5,800,160,0
2023-11-06T06:00:00Z,DE-AT,0.2,0,2345.1,4820,964,0
2023-11-06T06:00:00Z,DE-BE,0.2,0,898.5,500,100,0
2023-11-06T06:00:00Z,DE-CZ,0.2,0,976.8,400,80,0
2023-11-06T06:00:00Z,DE-FR,0.2,0,0,1000,200,988
2023-11-06T06:00:00Z,DE-NL,0.2,0,392.8,1080,216,0
2023-11-06T06:00:00Z,DE-PL,0.001,0,403.8,0,0.001,0
2023-11-06T06:00:00Z,FR-BE,0.888,0,497.8,1737,1500,1002
2023-11-06T06:00:00Z,FR-DE,0.2,0,788.6,1168,233.6,0
2023-11-06T06:00:00Z,HR-HU,0.2,0,0,450,90,387
2023-11-06T06:00:00Z,HR-SI,0.5,58,0,592,267,395
2023-11-06T06:00:00Z,HU-AT,0.2,0,0,500,100,1056
2023-11-06T06:00:00Z,HU-HR,0.2,0,297.5,550,110,0
2023-11-06T06:00:00Z,HU-RO,0.2,0,282,630,126,0
2023-11-06T06:00:00Z,HU-SI,0.2,0,169.6,199,39.8,0
2023-11-06T06:00:00Z,HU-SK,0.2,0,0,850,170,2016
2023-11-06T06:00:00Z,NL-BE,0.2,0,0,619,123.8,807
2023-11-06T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,609
2023-11-06T06:00:00Z,PL-CZ,0.001,0,573,0,0.001,0
2023-11-06T06:00:00Z,PL-DE,0.001,0,0,0,0.001,403
2023-11-06T06:00:00Z,PL-SK,0.001,0,1051.5,0,0.001,0
2023-11-06T06:00:00Z,RO-HU,0.2,0,0,630,126,408
2023-11-06T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1425
2023-11-06T06:00:00Z,SI-HR,0.5,0,128,708,383,255
2023-11-06T06:00:00Z,SI-HU,0.2,0,0,200,40,209
2023-11-06T06:00:00Z,SK-CZ,0.2,0,0,700,140,618
2023-11-06T06:00:00Z,SK-HU,0.2,0,1846.4,850,170,0
2023-11-06T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1051
2023-11-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,1476
2023-11-06T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2877
2023-11-06T07:00:00Z,AT-HU,0.2,0,338.3,400,80,0
2023-11-06T07:00:00Z,AT-SI,0.5,0,745.6,600,300,0
2023-11-06T07:00:00Z,BE-DE,0.2,0,0,500,100,811
2023-11-06T07:00:00Z,BE-FR,1,0,0,625,625,684
2023-11-06T07:00:00Z,BE-NL,0.2,0,548.1,619,123.8,0
2023-11-06T07:00:00Z,CZ-AT,0.5,0,1301.3,300,150,0
2023-11-06T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,792
2023-11-06T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,492
2023-11-06T07:00:00Z,CZ-SK,0.2,0,264.1,800,160,0
2023-11-06T07:00:00Z,DE-AT,0.2,0,1913.9,4820,964,0
2023-11-06T07:00:00Z,DE-BE,0.2,0,711.6,500,100,0
2023-11-06T07:00:00Z,DE-CZ,0.2,0,612.6,400,80,0
2023-11-06T07:00:00Z,DE-FR,0.2,0,382.6,1000,200,0
2023-11-06T07:00:00Z,DE-NL,0.2,0,990.6,1080,216,0
2023-11-06T07:00:00Z,DE-PL,0.001,0,119.8,0,0.001,0
2023-11-06T07:00:00Z,FR-BE,0.888,0,59.9,1737,1500,1440
2023-11-06T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,616
2023-11-06T07:00:00Z,HR-HU,0.2,0,0,450,90,543
2023-11-06T07:00:00Z,HR-SI,0.5,58,0,592,267,313
2023-11-06T07:00:00Z,HU-AT,0.2,0,0,500,100,438
2023-11-06T07:00:00Z,HU-HR,0.2,0,453.4,550,110,0
2023-11-06T07:00:00Z,HU-RO,0.2,0,0,630,126,299
2023-11-06T07:00:00Z,HU-SI,0.2,0,407.3,199,39.8,0
2023-11-06T07:00:00Z,HU-SK,0.2,0,0,850,170,1545
2023-11-06T07:00:00Z,NL-BE,0.2,0,0,619,123.8,671
2023-11-06T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1206
2023-11-06T07:00:00Z,PL-CZ,0.001,0,492.8,0,0.001,0
2023-11-06T07:00:00Z,PL-DE,0.001,0,0,0,0.001,119
2023-11-06T07:00:00Z,PL-SK,0.001,0,756.9,0,0.001,0
2023-11-06T07:00:00Z,RO-HU,0.2,0,173.8,630,126,0
2023-11-06T07:00:00Z,SI-AT,0.5,0,0,599,299.5,1045
2023-11-06T07:00:00Z,SI-HR,0.5,0,46.1,708,383,336
2023-11-06T07:00:00Z,SI-HU,0.2,0,0,200,40,447
2023-11-06T07:00:00Z,SK-CZ,0.2,0,0,700,140,404
2023-11-06T07:00:00Z,SK-HU,0.2,0,1375.5,850,170,0
2023-11-06T07:00:00Z,SK-PL,0.001,0,0,0,0.001,756
2023-11-06T08:00:00Z,AT-CZ,0.5,0,0,350,175,1292
2023-11-06T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2417
2023-11-06T08:00:00Z,AT-HU,0.2,0,0,400,80,220
2023-11-06T08:00:00Z,AT-SI,0.5,0,471.8,600,300,0
2023-11-06T08:00:00Z,BE-DE,0.2,0,0,500,100,740
2023-11-06T08:00:00Z,BE-FR,1,0,0,625,625,1078
2023-11-06T08:00:00Z,BE-NL,0.2,0,151.8,619,123.8,0
2023-11-06T08:00:00Z,CZ-AT,0.5,0,1117.3,300,150,0
2023-11-06T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,516
2023-11-06T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,441
2023-11-06T08:00:00Z,CZ-SK,0.2,0,74.5,800,160,85
2023-11-06T08:00:00Z,DE-AT,0.2,0,1454.1,4820,964,0
2023-11-06T08:00:00Z,DE-BE,0.2,0,640,500,100,0
2023-11-06T08:00:00Z,DE-CZ,0.2,0,336.8,400,80,0
2023-11-06T08:00:00Z,DE-FR,0.2,0,734.4,1000,200,0
2023-11-06T08:00:00Z,DE-NL,0.2,0,1339.6,1080,216,0
2023-11-06T08:00:00Z,DE-PL,0.001,0,0,0,0.001,105
2023-11-06T08:00:00Z,FR-BE,0.888,0,453.3,1737,1500,1046
2023-11-06T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,968
2023-11-06T08:00:00Z,HR-HU,0.2,0,0,450,90,631
2023-11-06T08:00:00Z,HR-SI,0.5,57,71.6,593,268,196
2023-11-06T08:00:00Z,HU-AT,0.2,0,140.9,500,100,0
2023-11-06T08:00:00Z,HU-HR,0.2,0,541.1,550,110,0
2023-11-06T08:00:00Z,HU-RO,0.2,0,0,630,126,860
2023-11-06T08:00:00Z,HU-SI,0.2,0,612.7,199,39.8,0
2023-11-06T08:00:00Z,HU-SK,0.2,0,0,850,170,1071
2023-11-06T08:00:00Z,NL-BE,0.2,0,0,619,123.8,275
2023-11-06T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1555
2023-11-06T08:00:00Z,PL-CZ,0.001,0,441.7,0,0.001,0
2023-11-06T08:00:00Z,PL-DE,0.001,0,105,0,0.001,0
2023-11-06T08:00:00Z,PL-SK,0.001,0,516.3,0,0.001,0
