Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-11T23:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2023-12-11T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2349
2023-12-11T23:00:00Z,AT-HU,0.2,0,1573.6,400,80,0
2023-12-11T23:00:00Z,AT-SI,0.5,0,1335.2,600,300,0
2023-12-11T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T23:00:00Z,BE-FR,1,0,0,825,825,3696
2023-12-11T23:00:00Z,BE-NL,0.2,0,501.5,619,123.8,0
2023-12-11T23:00:00Z,CZ-AT,0.5,0,1159.8,300,150,0
2023-12-11T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,404
2023-12-11T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,26
2023-12-11T23:00:00Z,CZ-SK,0.2,0,690.9,800,160,0
2023-12-11T23:00:00Z,DE-AT,0.2,0,1385.5,4820,964,0
2023-12-11T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T23:00:00Z,DE-CZ,0.2,0,225.7,500,100,0
2023-12-11T23:00:00Z,DE-FR,0.2,0,0,1000,200,3175
2023-12-11T23:00:00Z,DE-NL,0.2,0,397.8,1081,216.2,0
2023-12-11T23:00:00Z,DE-PL,0.001,0,199.7,0,0.001,0
2023-12-11T23:00:00Z,FR-BE,0.888,0,2871.6,1761,1500,0
2023-12-11T23:00:00Z,FR-DE,0.2,0,2975.2,1349,269.8,0
2023-12-11T23:00:00Z,HR-HU,0.2,0,10.3,450,90,79
2023-12-11T23:00:00Z,HR-SI,0.5,35,0,964,639,867
2023-12-11T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1673
2023-12-11T23:00:00Z,HU-HR,0.2,0,0,550,110,120
2023-12-11T23:00:00Z,HU-RO,0.2,0,1210.4,470,94,0
2023-12-11T23:00:00Z,HU-SI,0.2,0,0,200,40,278
2023-12-11T23:00:00Z,HU-SK,0.2,0,0,850,170,2212
2023-12-11T23:00:00Z,NL-BE,0.2,0,0,619,123.8,625
2023-12-11T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,614
2023-12-11T23:00:00Z,PL-CZ,0.001,0,26,0,0.001,0
2023-12-11T23:00:00Z,PL-DE,0.001,0,0,0,0.001,199
2023-12-11T23:00:00Z,PL-SK,0.001,0,716.9,0,0.001,0
2023-12-11T23:00:00Z,RO-HU,0.2,0,0,630,126,1336
2023-12-11T23:00:00Z,SI-AT,0.5,0,0,600,300,1635
2023-12-11T23:00:00Z,SI-HR,0.5,349,228.2,336,11,0
2023-12-11T23:00:00Z,SI-HU,0.2,0,238.5,200,40,0
2023-12-11T23:00:00Z,SK-CZ,0.2,0,0,700,140,830
2023-12-11T23:00:00Z,SK-HU,0.2,0,2042.5,849,169.8,0
2023-12-11T23:00:00Z,SK-PL,0.001,0,0,0,0.001,716
2023-12-12T00:00:00Z,AT-CZ,0.5,0,0,350,175,1082
2023-12-12T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2233
2023-12-12T00:00:00Z,AT-HU,0.2,0,1312.3,400,80,0
2023-12-12T00:00:00Z,AT-SI,0.5,0,944.9,600,300,0
2023-12-12T00:00:00Z,BE-DE,0.2,0,17.8,500,100,82
2023-12-12T00:00:00Z,BE-FR,1,0,0,825,825,4371
2023-12-12T00:00:00Z,BE-NL,0.2,0,807.1,619,123.8,0
2023-12-12T00:00:00Z,CZ-AT,0.5,0,907.7,300,150,0
2023-12-12T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,540
2023-12-12T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,39
2023-12-12T00:00:00Z,CZ-SK,0.2,0,480.2,800,160,0
2023-12-12T00:00:00Z,DE-AT,0.2,0,1269.9,4820,964,0
2023-12-12T00:00:00Z,DE-BE,0.2,0,0,500,100,117
2023-12-12T00:00:00Z,DE-CZ,0.2,0,362.2,500,100,0
2023-12-12T00:00:00Z,DE-FR,0.2,0,0,1000,200,3799
2023-12-12T00:00:00Z,DE-NL,0.2,0,753.6,1081,216.2,0
2023-12-12T00:00:00Z,DE-PL,0.001,0,322.5,0,0.001,0
2023-12-12T00:00:00Z,FR-BE,0.888,0,3546.3,1761,1500,0
2023-12-12T00:00:00Z,FR-DE,0.2,0,3599.8,1349,269.8,0
2023-12-12T00:00:00Z,HR-HU,0.2,0,79.7,450,90,10
2023-12-12T00:00:00Z,HR-SI,0.5,34,0,965,640,927
2023-12-12T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1412
2023-12-12T00:00:00Z,HU-HR,0.2,0,0,550,110,189
2023-12-12T00:00:00Z,HU-RO,0.2,0,1108.4,470,94,0
2023-12-12T00:00:00Z,HU-SI,0.2,0,0,200,40,407
2023-12-12T00:00:00Z,HU-SK,0.2,0,0,850,170,1909
2023-12-12T00:00:00Z,NL-BE,0.2,0,0,619,123.8,930
2023-12-12T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,969
2023-12-12T00:00:00Z,PL-CZ,0.001,0,39.7,0,0.001,0
2023-12-12T00:00:00Z,PL-DE,0.001,0,0,0,0.001,322
2023-12-12T00:00:00Z,PL-SK,0.001,0,520,0,0.001,0
2023-12-12T00:00:00Z,RO-HU,0.2,0,0,630,126,1234
2023-12-12T00:00:00Z,SI-AT,0.5,0,0,600,300,1244
2023-12-12T00:00:00Z,SI-HR,0.5,349,287.6,335,10,0
2023-12-12T00:00:00Z,SI-HU,0.2,0,367.3,200,40,0
2023-12-12T00:00:00Z,SK-CZ,0.2,0,0,700,140,620
2023-12-12T00:00:00Z,SK-HU,0.2,0,1739.7,849,169.8,0
2023-12-12T00:00:00Z,SK-PL,0.001,0,0,0,0.001,520
2023-12-12T01:00:00Z,AT-CZ,0.5,0,0,350,175,1175
2023-12-12T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2154
2023-12-12T01:00:00Z,AT-HU,0.2,0,961,400,80,0
2023-12-12T01:00:00Z,AT-SI,0.5,0,694.8,600,300,0
2023-12-12T01:00:00Z,BE-DE,0.2,0,289.1,500,100,0
2023-12-12T01:00:00Z,BE-FR,1,0,0,825,825,4660
2023-12-12T01:00:00Z,BE-NL,0.2,0,1154.5,619,123.8,0
2023-12-12T01:00:00Z,CZ-AT,0.5,0,1000.5,300,150,0
2023-12-12T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,368
2023-12-12T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,133
2023-12-12T01:00:00Z,CZ-SK,0.2,0,498.4,800,160,0
2023-12-12T01:00:00Z,DE-AT,0.2,0,1190.7,4820,964,0
2023-12-12T01:00:00Z,DE-BE,0.2,0,0,500,100,389
2023-12-12T01:00:00Z,DE-CZ,0.2,0,190.2,500,100,0
2023-12-12T01:00:00Z,DE-FR,0.2,0,0,1000,200,4902
2023-12-12T01:00:00Z,DE-NL,0.2,0,287.1,1081,216.2,0
2023-12-12T01:00:00Z,DE-PL,0.001,0,57.2,0,0.001,0
2023-12-12T01:00:00Z,FR-BE,0.888,0,3835.2,1761,1500,0
2023-12-12T01:00:00Z,FR-DE,0.2,0,4702.5,1349,269.8,0
2023-12-12T01:00:00Z,HR-HU,0.2,0,98.6,450,90,0
2023-12-12T01:00:00Z,HR-SI,0.5,33,0,966,641,808
2023-12-12T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1060
2023-12-12T01:00:00Z,HU-HR,0.2,0,0,550,110,208
2023-12-12T01:00:00Z,HU-RO,0.2,0,612.2,470,94,0
2023-12-12T01:00:00Z,HU-SI,0.2,0,0,200,40,306
2023-12-12T01:00:00Z,HU-SK,0.2,0,0,850,170,1633
2023-12-12T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1278
2023-12-12T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,503
2023-12-12T01:00:00Z,PL-CZ,0.001,0,133,0,0.001,0
2023-12-12T01:00:00Z,PL-DE,0.001,0,0,0,0.001,57
2023-12-12T01:00:00Z,PL-SK,0.001,0,631.4,0,0.001,0
2023-12-12T01:00:00Z,RO-HU,0.2,0,0,630,126,738
2023-12-12T01:00:00Z,SI-AT,0.5,0,0,600,300,994
2023-12-12T01:00:00Z,SI-HR,0.5,349,167.6,334,9,0
2023-12-12T01:00:00Z,SI-HU,0.2,0,266.2,200,40,0
2023-12-12T01:00:00Z,SK-CZ,0.2,0,0,700,140,638
2023-12-12T01:00:00Z,SK-HU,0.2,0,1463.1,849,169.8,0
2023-12-12T01:00:00Z,SK-PL,0.001,0,0,0,0.001,631
2023-12-12T02:00:00Z,AT-CZ,0.5,0,0,350,175,1104
2023-12-12T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2000
2023-12-12T02:00:00Z,AT-HU,0.2,0,813.4,400,80,0
2023-12-12T02:00:00Z,AT-SI,0.5,0,606,600,300,0
2023-12-12T02:00:00Z,BE-DE,0.2,0,533,500,100,0
2023-12-12T02:00:00Z,BE-FR,1,0,0,825,825,4771
2023-12-12T02:00:00Z,BE-NL,0.2,0,1464,619,123.8,0
2023-12-12T02:00:00Z,CZ-AT,0.5,0,929.3,300,150,0
2023-12-12T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,286
2023-12-12T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,143
2023-12-12T02:00:00Z,CZ-SK,0.2,0,419,800,160,0
2023-12-12T02:00:00Z,DE-AT,0.2,0,1037.1,4820,964,0
2023-12-12T02:00:00Z,DE-BE,0.2,0,0,500,100,633
2023-12-12T02:00:00Z,DE-CZ,0.2,0,107.7,500,100,0
2023-12-12T02:00:00Z,DE-FR,0.2,0,0,1000,200,5745
2023-12-12T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,351
2023-12-12T02:00:00Z,DE-PL,0.001,0,0,0,0.001,35
2023-12-12T02:00:00Z,FR-BE,0.888,0,3946.2,1761,1500,0
2023-12-12T02:00:00Z,FR-DE,0.2,0,5545.3,1349,269.8,0
2023-12-12T02:00:00Z,HR-HU,0.2,0,83.6,450,90,6
2023-12-12T02:00:00Z,HR-SI,0.5,36,0,963,638,761
2023-12-12T02:00:00Z,HU-AT,0.2,0,0,499,99.8,913
2023-12-12T02:00:00Z,HU-HR,0.2,0,0,550,110,193
2023-12-12T02:00:00Z,HU-RO,0.2,0,346.6,470,94,0
2023-12-12T02:00:00Z,HU-SI,0.2,0,0,200,40,247
2023-12-12T02:00:00Z,HU-SK,0.2,0,0,850,170,1493
2023-12-12T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1587
2023-12-12T02:00:00Z,NL-DE,0.2,0,135.1,1081,216.2,81
2023-12-12T02:00:00Z,PL-CZ,0.001,0,143.5,0,0.001,0
2023-12-12T02:00:00Z,PL-DE,0.001,0,35.8,0,0.001,0
2023-12-12T02:00:00Z,PL-SK,0.001,0,562.5,0,0.001,0
2023-12-12T02:00:00Z,RO-HU,0.2,0,0,630,126,472
2023-12-12T02:00:00Z,SI-AT,0.5,0,0,600,300,906
2023-12-12T02:00:00Z,SI-HR,0.5,349,123.9,337,12,0
2023-12-12T02:00:00Z,SI-HU,0.2,0,207.4,200,40,0
2023-12-12T02:00:00Z,SK-CZ,0.2,0,0,700,140,559
2023-12-12T02:00:00Z,SK-HU,0.2,0,1323.8,849,169.8,0
2023-12-12T02:00:00Z,SK-PL,0.001,0,0,0,0.001,562
2023-12-12T03:00:00Z,AT-CZ,0.5,0,0,350,175,1231
2023-12-12T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2531
2023-12-12T03:00:00Z,AT-HU,0.2,0,1113.7,400,80,0
2023-12-12T03:00:00Z,AT-SI,0.5,0,998.7,600,300,0
2023-12-12T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T03:00:00Z,BE-FR,1,0,0,825,825,4982
2023-12-12T03:00:00Z,BE-NL,0.2,0,1130.9,619,123.8,0
2023-12-12T03:00:00Z,CZ-AT,0.5,0,1056.1,300,150,0
2023-12-12T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,690
2023-12-12T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,123
2023-12-12T03:00:00Z,CZ-SK,0.2,0,594.7,800,160,0
2023-12-12T03:00:00Z,DE-AT,0.2,0,1568.1,4820,964,0
2023-12-12T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T03:00:00Z,DE-CZ,0.2,0,512,500,100,0
2023-12-12T03:00:00Z,DE-FR,0.2,0,0,1000,200,5767
2023-12-12T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,495
2023-12-12T03:00:00Z,DE-PL,0.001,0,388.3,0,0.001,0
2023-12-12T03:00:00Z,FR-BE,0.888,0,4157.7,1761,1500,0
2023-12-12T03:00:00Z,FR-DE,0.2,0,5567.5,1349,269.8,0
2023-12-12T03:00:00Z,HR-HU,0.2,0,0,450,90,103
2023-12-12T03:00:00Z,HR-SI,0.5,38,0,961,636,764
2023-12-12T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1213
2023-12-12T03:00:00Z,HU-HR,0.2,0,13.6,550,110,96
2023-12-12T03:00:00Z,HU-RO,0.2,0,629.5,470,94,0
2023-12-12T03:00:00Z,HU-SI,0.2,0,0,200,40,155
2023-12-12T03:00:00Z,HU-SK,0.2,0,0,850,170,1745
2023-12-12T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1254
2023-12-12T03:00:00Z,NL-DE,0.2,0,279,1081,216.2,0
2023-12-12T03:00:00Z,PL-CZ,0.001,0,123.7,0,0.001,0
2023-12-12T03:00:00Z,PL-DE,0.001,0,0,0,0.001,388
2023-12-12T03:00:00Z,PL-SK,0.001,0,718.4,0,0.001,0
2023-12-12T03:00:00Z,RO-HU,0.2,0,0,630,126,755
2023-12-12T03:00:00Z,SI-AT,0.5,0,0,600,300,1298
2023-12-12T03:00:00Z,SI-HR,0.5,349,128.7,339,14,0
2023-12-12T03:00:00Z,SI-HU,0.2,0,115.1,200,40,0
2023-12-12T03:00:00Z,SK-CZ,0.2,0,0,700,140,734
2023-12-12T03:00:00Z,SK-HU,0.2,0,1575.1,849,169.8,0
2023-12-12T03:00:00Z,SK-PL,0.001,0,0,0,0.001,718
2023-12-12T04:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2023-12-12T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2678
2023-12-12T04:00:00Z,AT-HU,0.2,0,1545,400,80,0
2023-12-12T04:00:00Z,AT-SI,0.5,0,1335.1,600,300,0
2023-12-12T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T04:00:00Z,BE-FR,1,0,0,825,825,4320
2023-12-12T04:00:00Z,BE-NL,0.2,0,999.9,619,123.8,0
2023-12-12T04:00:00Z,CZ-AT,0.5,0,1159.6,300,150,0
2023-12-12T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,733
2023-12-12T04:00:00Z,CZ-PL,0.001,0,278.8,0,0.001,0
2023-12-12T04:00:00Z,CZ-SK,0.2,0,833.3,800,160,0
2023-12-12T04:00:00Z,DE-AT,0.2,0,1715.1,4820,964,0
2023-12-12T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T04:00:00Z,DE-CZ,0.2,0,555.4,500,100,0
2023-12-12T04:00:00Z,DE-FR,0.2,0,0,1000,200,5647
2023-12-12T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1167
2023-12-12T04:00:00Z,DE-PL,0.001,0,834.3,0,0.001,0
2023-12-12T04:00:00Z,FR-BE,0.888,0,3495.7,1761,1500,0
2023-12-12T04:00:00Z,FR-DE,0.2,0,5447.4,1349,269.8,0
2023-12-12T04:00:00Z,HR-HU,0.2,0,2.8,450,90,87
2023-12-12T04:00:00Z,HR-SI,0.5,43,0,956,631,838
2023-12-12T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1644
2023-12-12T04:00:00Z,HU-HR,0.2,0,0,550,110,112
2023-12-12T04:00:00Z,HU-RO,0.2,0,1309,470,94,0
2023-12-12T04:00:00Z,HU-SI,0.2,0,0,200,40,249
2023-12-12T04:00:00Z,HU-SK,0.2,0,0,850,170,2041
2023-12-12T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1123
2023-12-12T04:00:00Z,NL-DE,0.2,0,951.7,1081,216.2,0
2023-12-12T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2023-12-12T04:00:00Z,PL-DE,0.001,0,0,0,0.001,834
2023-12-12T04:00:00Z,PL-SK,0.001,0,554.5,0,0.001,0
2023-12-12T04:00:00Z,RO-HU,0.2,0,0,630,126,1435
2023-12-12T04:00:00Z,SI-AT,0.5,0,0,600,300,1635
2023-12-12T04:00:00Z,SI-HR,0.5,349,207.1,344,19,0
2023-12-12T04:00:00Z,SI-HU,0.2,0,209.9,200,40,0
2023-12-12T04:00:00Z,SK-CZ,0.2,0,0,700,140,973
2023-12-12T04:00:00Z,SK-HU,0.2,0,1871.3,849,169.8,0
2023-12-12T04:00:00Z,SK-PL,0.001,0,0,0,0.001,554
2023-12-12T05:00:00Z,AT-CZ,0.5,0,0,350,175,1194
2023-12-12T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2683
2023-12-12T05:00:00Z,AT-HU,0.2,0,1577,400,80,0
2023-12-12T05:00:00Z,AT-SI,0.5,0,1446.9,600,300,0
2023-12-12T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T05:00:00Z,BE-FR,1,0,0,825,825,4110
2023-12-12T05:00:00Z,BE-NL,0.2,0,674.6,619,123.8,0
2023-12-12T05:00:00Z,CZ-AT,0.5,0,1019.9,300,150,0
2023-12-12T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,878
2023-12-12T05:00:00Z,CZ-PL,0.001,0,148.4,0,0.001,0
2023-12-12T05:00:00Z,CZ-SK,0.2,0,797.8,800,160,0
2023-12-12T05:00:00Z,DE-AT,0.2,0,1720,4820,964,0
2023-12-12T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T05:00:00Z,DE-CZ,0.2,0,700.1,500,100,0
2023-12-12T05:00:00Z,DE-FR,0.2,0,0,1000,200,5598
2023-12-12T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1654
2023-12-12T05:00:00Z,DE-PL,0.001,0,848.5,0,0.001,0
2023-12-12T05:00:00Z,FR-BE,0.888,0,3285.5,1761,1500,0
2023-12-12T05:00:00Z,FR-DE,0.2,0,5398.3,1349,269.8,0
2023-12-12T05:00:00Z,HR-HU,0.2,0,0,450,90,248
2023-12-12T05:00:00Z,HR-SI,0.5,66,0,933,608,896
2023-12-12T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1676
2023-12-12T05:00:00Z,HU-HR,0.2,0,158.5,550,110,0
2023-12-12T05:00:00Z,HU-RO,0.2,0,785.7,470,94,0
2023-12-12T05:00:00Z,HU-SI,0.2,0,0,200,40,170
2023-12-12T05:00:00Z,HU-SK,0.2,0,0,850,170,1969
2023-12-12T05:00:00Z,NL-BE,0.2,0,0,619,123.8,798
2023-12-12T05:00:00Z,NL-DE,0.2,0,1438.3,1081,216.2,0
2023-12-12T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,148
2023-12-12T05:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2023-12-12T05:00:00Z,PL-SK,0.001,0,649.4,0,0.001,0
2023-12-12T05:00:00Z,RO-HU,0.2,0,0,630,126,911
2023-12-12T05:00:00Z,SI-AT,0.5,0,0,600,300,1746
2023-12-12T05:00:00Z,SI-HR,0.5,349,288.6,367,42,0
2023-12-12T05:00:00Z,SI-HU,0.2,0,130.1,200,40,0
2023-12-12T05:00:00Z,SK-CZ,0.2,0,0,700,140,937
2023-12-12T05:00:00Z,SK-HU,0.2,0,1799.1,849,169.8,0
2023-12-12T05:00:00Z,SK-PL,0.001,0,0,0,0.001,649
2023-12-12T06:00:00Z,AT-CZ,0.5,0,0,350,175,782
2023-12-12T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1865
2023-12-12T06:00:00Z,AT-HU,0.2,0,1496,400,80,0
2023-12-12T06:00:00Z,AT-SI,0.5,0,1181.8,600,300,0
2023-12-12T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T06:00:00Z,BE-FR,1,0,0,825,825,3221
2023-12-12T06:00:00Z,BE-NL,0.2,0,0,619,123.8,237
2023-12-12T06:00:00Z,CZ-AT,0.5,0,607.8,300,150,0
2023-12-12T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,472
2023-12-12T06:00:00Z,CZ-PL,0.001,0,161.2,0,0.001,0
2023-12-12T06:00:00Z,CZ-SK,0.2,0,651.2,800,160,0
2023-12-12T06:00:00Z,DE-AT,0.2,0,901.7,4820,964,62
2023-12-12T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T06:00:00Z,DE-CZ,0.2,0,293.9,500,100,0
2023-12-12T06:00:00Z,DE-FR,0.2,0,0,1000,200,3967
2023-12-12T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1699
2023-12-12T06:00:00Z,DE-PL,0.001,0,455.1,0,0.001,0
2023-12-12T06:00:00Z,FR-BE,0.888,0,2396.7,1761,1500,0
2023-12-12T06:00:00Z,FR-DE,0.2,0,3767,1349,269.8,0
2023-12-12T06:00:00Z,HR-HU,0.2,0,0,450,90,190
2023-12-12T06:00:00Z,HR-SI,0.5,78,0,921,596,1010
2023-12-12T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1595
2023-12-12T06:00:00Z,HU-HR,0.2,0,100.3,550,110,9
2023-12-12T06:00:00Z,HU-RO,0.2,0,551.4,470,94,0
2023-12-12T06:00:00Z,HU-SI,0.2,0,0,200,40,354
2023-12-12T06:00:00Z,HU-SK,0.2,0,0,850,170,1622
2023-12-12T06:00:00Z,NL-BE,0.2,0,113.2,619,123.8,10
2023-12-12T06:00:00Z,NL-DE,0.2,0,1483.5,1081,216.2,0
2023-12-12T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,161
2023-12-12T06:00:00Z,PL-DE,0.001,0,0,0,0.001,455
2023-12-12T06:00:00Z,PL-SK,0.001,0,489.9,0,0.001,0
2023-12-12T06:00:00Z,RO-HU,0.2,0,0,630,126,677
2023-12-12T06:00:00Z,SI-AT,0.5,0,0,600,300,1481
2023-12-12T06:00:00Z,SI-HR,0.5,349,414.4,379,54,0
2023-12-12T06:00:00Z,SI-HU,0.2,0,314.2,200,40,0
2023-12-12T06:00:00Z,SK-CZ,0.2,0,0,700,140,791
2023-12-12T06:00:00Z,SK-HU,0.2,0,1452.6,849,169.8,0
2023-12-12T06:00:00Z,SK-PL,0.001,0,0,0,0.001,489
2023-12-12T07:00:00Z,AT-CZ,0.5,0,0,350,175,450
2023-12-12T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1139
2023-12-12T07:00:00Z,AT-HU,0.2,0,1492.7,400,80,0
2023-12-12T07:00:00Z,AT-SI,0.5,0,1072.3,600,300,0
2023-12-12T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T07:00:00Z,BE-FR,1,0,0,825,825,3373
2023-12-12T07:00:00Z,BE-NL,0.2,0,0,619,123.8,483
2023-12-12T07:00:00Z,CZ-AT,0.5,0,275.5,300,150,0
2023-12-12T07:00:00Z,CZ-DE,0.2,0,99.5,892,178.4,78
2023-12-12T07:00:00Z,CZ-PL,0.001,0,532.3,0,0.001,0
2023-12-12T07:00:00Z,CZ-SK,0.2,0,666.6,800,160,0
2023-12-12T07:00:00Z,DE-AT,0.2,0,176.1,4820,964,787
2023-12-12T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T07:00:00Z,DE-CZ,0.2,0,0,500,100,199
2023-12-12T07:00:00Z,DE-FR,0.2,0,0,1000,200,3141
2023-12-12T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,969
2023-12-12T07:00:00Z,DE-PL,0.001,0,432.9,0,0.001,0
2023-12-12T07:00:00Z,FR-BE,0.888,0,2548.3,1761,1500,0
2023-12-12T07:00:00Z,FR-DE,0.2,0,2941.5,1349,269.8,0
2023-12-12T07:00:00Z,HR-HU,0.2,0,0,450,90,138
2023-12-12T07:00:00Z,HR-SI,0.5,80,0,919,594,1062
2023-12-12T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1592
2023-12-12T07:00:00Z,HU-HR,0.2,0,48,550,110,62
2023-12-12T07:00:00Z,HU-RO,0.2,0,575.4,470,94,0
2023-12-12T07:00:00Z,HU-SI,0.2,0,0,200,40,460
2023-12-12T07:00:00Z,HU-SK,0.2,0,0,850,170,1271
2023-12-12T07:00:00Z,NL-BE,0.2,0,360,619,123.8,0
2023-12-12T07:00:00Z,NL-DE,0.2,0,753.2,1081,216.2,0
2023-12-12T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2023-12-12T07:00:00Z,PL-DE,0.001,0,0,0,0.001,432
2023-12-12T07:00:00Z,PL-SK,0.001,0,134.3,0,0.001,0
2023-12-12T07:00:00Z,RO-HU,0.2,0,0,630,126,701
2023-12-12T07:00:00Z,SI-AT,0.5,0,0,600,300,1372
2023-12-12T07:00:00Z,SI-HR,0.5,349,468.5,381,56,0
2023-12-12T07:00:00Z,SI-HU,0.2,0,420.4,200,40,0
2023-12-12T07:00:00Z,SK-CZ,0.2,0,0,700,140,806
2023-12-12T07:00:00Z,SK-HU,0.2,0,1101.6,849,169.8,0
2023-12-12T07:00:00Z,SK-PL,0.001,0,0,0,0.001,134
2023-12-12T08:00:00Z,AT-CZ,0.5,0,0,350,175,344
2023-12-12T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1124
2023-12-12T08:00:00Z,AT-HU,0.2,0,1155.2,400,80,0
2023-12-12T08:00:00Z,AT-SI,0.5,0,1048,600,300,0
2023-12-12T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T08:00:00Z,BE-FR,1,0,0,825,825,3787
2023-12-12T08:00:00Z,BE-NL,0.2,0,0,619,123.8,548
2023-12-12T08:00:00Z,CZ-AT,0.5,0,169.7,300,150,0
2023-12-12T08:00:00Z,CZ-DE,0.2,0,9.5,892,178.4,168
2023-12-12T08:00:00Z,CZ-PL,0.001,0,623.2,0,0.001,0
2023-12-12T08:00:00Z,CZ-SK,0.2,0,572,800,160,0
2023-12-12T08:00:00Z,DE-AT,0.2,0,160.2,4820,964,803
2023-12-12T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T08:00:00Z,DE-CZ,0.2,0,0,500,100,109
2023-12-12T08:00:00Z,DE-FR,0.2,0,0,1000,200,3179
2023-12-12T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,657
2023-12-12T08:00:00Z,DE-PL,0.001,0,613.7,0,0.001,0
2023-12-12T08:00:00Z,FR-BE,0.888,0,2962.5,1761,1500,0
2023-12-12T08:00:00Z,FR-DE,0.2,0,2979.7,1349,269.8,0
2023-12-12T08:00:00Z,HR-HU,0.2,0,0,450,90,241
2023-12-12T08:00:00Z,HR-SI,0.5,77,0,922,597,855
2023-12-12T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1255
2023-12-12T08:00:00Z,HU-HR,0.2,0,151.8,550,110,0
2023-12-12T08:00:00Z,HU-RO,0.2,0,419.6,470,94,0
2023-12-12T08:00:00Z,HU-SI,0.2,0,0,200,40,147
2023-12-12T08:00:00Z,HU-SK,0.2,0,0,850,170,922
2023-12-12T08:00:00Z,NL-BE,0.2,0,424.3,619,123.8,0
2023-12-12T08:00:00Z,NL-DE,0.2,0,441.6,1081,216.2,0
2023-12-12T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,623
2023-12-12T08:00:00Z,PL-DE,0.001,0,0,0,0.001,613
