Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-08T23:00:00Z,AT-CZ,0.5,0,0,350,175,1608
2023-12-08T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2882
2023-12-08T23:00:00Z,AT-HU,0.2,0,921.6,400,80,0
2023-12-08T23:00:00Z,AT-SI,0.5,0,956.6,600,300,0
2023-12-08T23:00:00Z,BE-DE,0.2,0,424.4,500,100,0
2023-12-08T23:00:00Z,BE-FR,1,0,0,825,825,2058
2023-12-08T23:00:00Z,BE-NL,0.2,0,105.3,619,123.8,18
2023-12-08T23:00:00Z,CZ-AT,0.5,0,1433.2,300,150,0
2023-12-08T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,663
2023-12-08T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2023-12-08T23:00:00Z,CZ-SK,0.2,0,526.5,800,160,0
2023-12-08T23:00:00Z,DE-AT,0.2,0,1918.2,4820,964,0
2023-12-08T23:00:00Z,DE-BE,0.2,0,0,500,100,524
2023-12-08T23:00:00Z,DE-CZ,0.2,0,485,500,100,0
2023-12-08T23:00:00Z,DE-FR,0.2,0,0,1000,200,2706
2023-12-08T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1384
2023-12-08T23:00:00Z,DE-PL,0.001,0,307.5,0,0.001,0
2023-12-08T23:00:00Z,FR-BE,0.888,0,1233.2,1761,1500,266
2023-12-08T23:00:00Z,FR-DE,0.2,0,2506.3,1349,269.8,0
2023-12-08T23:00:00Z,HR-HU,0.2,0,0,450,90,428
2023-12-08T23:00:00Z,HR-SI,0.5,27,0,972,647,950
2023-12-08T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1021
2023-12-08T23:00:00Z,HU-HR,0.2,0,338.4,550,110,0
2023-12-08T23:00:00Z,HU-RO,0.2,0,0,470,94,225
2023-12-08T23:00:00Z,HU-SI,0.2,0,35.1,200,40,4
2023-12-08T23:00:00Z,HU-SK,0.2,0,0,850,170,1998
2023-12-08T23:00:00Z,NL-BE,0.2,0,0,619,123.8,229
2023-12-08T23:00:00Z,NL-DE,0.2,0,1167.8,1081,216.2,0
2023-12-08T23:00:00Z,PL-CZ,0.001,0,177.4,0,0.001,0
2023-12-08T23:00:00Z,PL-DE,0.001,0,0,0,0.001,307
2023-12-08T23:00:00Z,PL-SK,0.001,0,703.9,0,0.001,0
2023-12-08T23:00:00Z,RO-HU,0.2,0,131.5,630,126,0
2023-12-08T23:00:00Z,SI-AT,0.5,0,0,600,300,1256
2023-12-08T23:00:00Z,SI-HR,0.5,349,303.3,328,3,0
2023-12-08T23:00:00Z,SI-HU,0.2,0,0,200,40,75
2023-12-08T23:00:00Z,SK-CZ,0.2,0,0,700,140,666
2023-12-08T23:00:00Z,SK-HU,0.2,0,1828.3,849,169.8,0
2023-12-08T23:00:00Z,SK-PL,0.001,0,0,0,0.001,703
2023-12-09T00:00:00Z,AT-CZ,0.5,0,0,350,175,1747
2023-12-09T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3323
2023-12-09T00:00:00Z,AT-HU,0.2,0,690.7,400,80,0
2023-12-09T00:00:00Z,AT-SI,0.5,0,841.4,600,300,0
2023-12-09T00:00:00Z,BE-DE,0.2,0,488.3,500,100,0
2023-12-09T00:00:00Z,BE-FR,1,0,0,825,825,2219
2023-12-09T00:00:00Z,BE-NL,0.2,0,667.8,619,123.8,0
2023-12-09T00:00:00Z,CZ-AT,0.5,0,1572.3,300,150,0
2023-12-09T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,965
2023-12-09T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,257
2023-12-09T00:00:00Z,CZ-SK,0.2,0,435.4,800,160,0
2023-12-09T00:00:00Z,DE-AT,0.2,0,2359.5,4820,964,0
2023-12-09T00:00:00Z,DE-BE,0.2,0,0,500,100,588
2023-12-09T00:00:00Z,DE-CZ,0.2,0,787.1,500,100,0
2023-12-09T00:00:00Z,DE-FR,0.2,0,0,1000,200,3059
2023-12-09T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1013
2023-12-09T00:00:00Z,DE-PL,0.001,0,529.5,0,0.001,0
2023-12-09T00:00:00Z,FR-BE,0.888,0,1394.9,1761,1500,105
2023-12-09T00:00:00Z,FR-DE,0.2,0,2859.8,1349,269.8,0
2023-12-09T00:00:00Z,HR-HU,0.2,0,0,450,90,434
2023-12-09T00:00:00Z,HR-SI,0.5,26,0,973,648,841
2023-12-09T00:00:00Z,HU-AT,0.2,0,0,499,99.8,790
2023-12-09T00:00:00Z,HU-HR,0.2,0,344.1,550,110,0
2023-12-09T00:00:00Z,HU-RO,0.2,0,0,470,94,301
2023-12-09T00:00:00Z,HU-SI,0.2,0,150.7,200,40,0
2023-12-09T00:00:00Z,HU-SK,0.2,0,0,850,170,1997
2023-12-09T00:00:00Z,NL-BE,0.2,0,0,619,123.8,791
2023-12-09T00:00:00Z,NL-DE,0.2,0,797.1,1081,216.2,0
2023-12-09T00:00:00Z,PL-CZ,0.001,0,257.6,0,0.001,0
2023-12-09T00:00:00Z,PL-DE,0.001,0,0,0,0.001,529
2023-12-09T00:00:00Z,PL-SK,0.001,0,693,0,0.001,0
2023-12-09T00:00:00Z,RO-HU,0.2,0,207.9,630,126,0
2023-12-09T00:00:00Z,SI-AT,0.5,0,0,600,300,1141
2023-12-09T00:00:00Z,SI-HR,0.5,349,193.4,327,2,0
2023-12-09T00:00:00Z,SI-HU,0.2,0,0,200,40,190
2023-12-09T00:00:00Z,SK-CZ,0.2,0,0,700,140,575
2023-12-09T00:00:00Z,SK-HU,0.2,0,1827.6,849,169.8,0
2023-12-09T00:00:00Z,SK-PL,0.001,0,0,0,0.001,693
2023-12-09T01:00:00Z,AT-CZ,0.5,0,0,350,175,1940
2023-12-09T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3618
2023-12-09T01:00:00Z,AT-HU,0.2,0,391.4,400,80,0
2023-12-09T01:00:00Z,AT-SI,0.5,0,655.6,600,300,0
2023-12-09T01:00:00Z,BE-DE,0.2,0,665.6,500,100,0
2023-12-09T01:00:00Z,BE-FR,1,0,0,825,825,2349
2023-12-09T01:00:00Z,BE-NL,0.2,0,924.3,619,123.8,0
2023-12-09T01:00:00Z,CZ-AT,0.5,0,1765.6,300,150,0
2023-12-09T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1067
2023-12-09T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2023-12-09T01:00:00Z,CZ-SK,0.2,0,395.8,800,160,0
2023-12-09T01:00:00Z,DE-AT,0.2,0,2655.1,4820,964,0
2023-12-09T01:00:00Z,DE-BE,0.2,0,0,500,100,765
2023-12-09T01:00:00Z,DE-CZ,0.2,0,889.5,500,100,0
2023-12-09T01:00:00Z,DE-FR,0.2,0,0,1000,200,3720
2023-12-09T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1288
2023-12-09T01:00:00Z,DE-PL,0.001,0,564,0,0.001,0
2023-12-09T01:00:00Z,FR-BE,0.888,0,1524.1,1761,1500,0
2023-12-09T01:00:00Z,FR-DE,0.2,0,3520.8,1349,269.8,0
2023-12-09T01:00:00Z,HR-HU,0.2,0,0,450,90,399
2023-12-09T01:00:00Z,HR-SI,0.5,25,0,974,649,693
2023-12-09T01:00:00Z,HU-AT,0.2,0,0,499,99.8,491
2023-12-09T01:00:00Z,HU-HR,0.2,0,309.1,550,110,0
2023-12-09T01:00:00Z,HU-RO,0.2,0,0,470,94,569
2023-12-09T01:00:00Z,HU-SI,0.2,0,264.2,200,40,0
2023-12-09T01:00:00Z,HU-SK,0.2,0,0,850,170,1931
2023-12-09T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1048
2023-12-09T01:00:00Z,NL-DE,0.2,0,1072.4,1081,216.2,0
2023-12-09T01:00:00Z,PL-CZ,0.001,0,325.5,0,0.001,0
2023-12-09T01:00:00Z,PL-DE,0.001,0,0,0,0.001,564
2023-12-09T01:00:00Z,PL-SK,0.001,0,721.3,0,0.001,0
2023-12-09T01:00:00Z,RO-HU,0.2,0,475.4,630,126,0
2023-12-09T01:00:00Z,SI-AT,0.5,0,0,600,300,955
2023-12-09T01:00:00Z,SI-HR,0.5,349,44.9,326,1,0
2023-12-09T01:00:00Z,SI-HU,0.2,0,0,200,40,304
2023-12-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,535
2023-12-09T01:00:00Z,SK-HU,0.2,0,1761.3,849,169.8,0
2023-12-09T01:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2023-12-09T02:00:00Z,AT-CZ,0.5,0,0,350,175,1964
2023-12-09T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3829
2023-12-09T02:00:00Z,AT-HU,0.2,0,220.7,400,80,0
2023-12-09T02:00:00Z,AT-SI,0.5,0,551.6,600,300,0
2023-12-09T02:00:00Z,BE-DE,0.2,0,851,500,100,0
2023-12-09T02:00:00Z,BE-FR,1,0,0,825,825,3010
2023-12-09T02:00:00Z,BE-NL,0.2,0,1412.6,619,123.8,0
2023-12-09T02:00:00Z,CZ-AT,0.5,0,1789.3,300,150,0
2023-12-09T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1255
2023-12-09T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2023-12-09T02:00:00Z,CZ-SK,0.2,0,322.5,800,160,0
2023-12-09T02:00:00Z,DE-AT,0.2,0,2866.1,4820,964,0
2023-12-09T02:00:00Z,DE-BE,0.2,0,0,500,100,951
2023-12-09T02:00:00Z,DE-CZ,0.2,0,1076.8,500,100,0
2023-12-09T02:00:00Z,DE-FR,0.2,0,0,1000,200,4938
2023-12-09T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1356
2023-12-09T02:00:00Z,DE-PL,0.001,0,704.4,0,0.001,0
2023-12-09T02:00:00Z,FR-BE,0.888,0,2185.7,1761,1500,0
2023-12-09T02:00:00Z,FR-DE,0.2,0,4738.8,1349,269.8,0
2023-12-09T02:00:00Z,HR-HU,0.2,0,0,450,90,415
2023-12-09T02:00:00Z,HR-SI,0.5,24,5.2,975,650,644
2023-12-09T02:00:00Z,HU-AT,0.2,0,0,499,99.8,320
2023-12-09T02:00:00Z,HU-HR,0.2,0,325.6,550,110,0
2023-12-09T02:00:00Z,HU-RO,0.2,0,0,470,94,748
2023-12-09T02:00:00Z,HU-SI,0.2,0,330.9,200,40,0
2023-12-09T02:00:00Z,HU-SK,0.2,0,0,850,170,1857
2023-12-09T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1536
2023-12-09T02:00:00Z,NL-DE,0.2,0,1140.5,1081,216.2,0
2023-12-09T02:00:00Z,PL-CZ,0.001,0,372.4,0,0.001,0
2023-12-09T02:00:00Z,PL-DE,0.001,0,0,0,0.001,704
2023-12-09T02:00:00Z,PL-SK,0.001,0,694.9,0,0.001,0
2023-12-09T02:00:00Z,RO-HU,0.2,0,654.6,630,126,0
2023-12-09T02:00:00Z,SI-AT,0.5,0,0,600,300,851
2023-12-09T02:00:00Z,SI-HR,0.5,349,0,325,0,5
2023-12-09T02:00:00Z,SI-HU,0.2,0,0,200,40,370
2023-12-09T02:00:00Z,SK-CZ,0.2,0,0,700,140,462
2023-12-09T02:00:00Z,SK-HU,0.2,0,1687.6,849,169.8,0
2023-12-09T02:00:00Z,SK-PL,0.001,0,0,0,0.001,694
2023-12-09T03:00:00Z,AT-CZ,0.5,0,0,350,175,2036
2023-12-09T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4287
2023-12-09T03:00:00Z,AT-HU,0.2,0,364.1,400,80,0
2023-12-09T03:00:00Z,AT-SI,0.5,0,632.5,600,300,0
2023-12-09T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T03:00:00Z,BE-FR,1,0,0,825,825,3524
2023-12-09T03:00:00Z,BE-NL,0.2,0,1858.2,619,123.8,0
2023-12-09T03:00:00Z,CZ-AT,0.5,0,1861.3,300,150,0
2023-12-09T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1641
2023-12-09T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2023-12-09T03:00:00Z,CZ-SK,0.2,0,372.6,800,160,0
2023-12-09T03:00:00Z,DE-AT,0.2,0,3324,4820,964,0
2023-12-09T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T03:00:00Z,DE-CZ,0.2,0,1462.7,500,100,0
2023-12-09T03:00:00Z,DE-FR,0.2,0,0,1000,200,5490
2023-12-09T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,948
2023-12-09T03:00:00Z,DE-PL,0.001,0,990.6,0,0.001,0
2023-12-09T03:00:00Z,FR-BE,0.888,0,2699.3,1761,1500,0
2023-12-09T03:00:00Z,FR-DE,0.2,0,5290,1349,269.8,0
2023-12-09T03:00:00Z,HR-HU,0.2,0,0,450,90,356
2023-12-09T03:00:00Z,HR-SI,0.5,24,2,975,650,648
2023-12-09T03:00:00Z,HU-AT,0.2,0,0,499,99.8,463
2023-12-09T03:00:00Z,HU-HR,0.2,0,266.5,550,110,0
2023-12-09T03:00:00Z,HU-RO,0.2,0,0,470,94,361
2023-12-09T03:00:00Z,HU-SI,0.2,0,268.4,200,40,0
2023-12-09T03:00:00Z,HU-SK,0.2,0,0,850,170,2022
2023-12-09T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1982
2023-12-09T03:00:00Z,NL-DE,0.2,0,732.5,1081,216.2,0
2023-12-09T03:00:00Z,PL-CZ,0.001,0,472.1,0,0.001,0
2023-12-09T03:00:00Z,PL-DE,0.001,0,0,0,0.001,990
2023-12-09T03:00:00Z,PL-SK,0.001,0,844.7,0,0.001,0
2023-12-09T03:00:00Z,RO-HU,0.2,0,267.5,630,126,0
2023-12-09T03:00:00Z,SI-AT,0.5,0,0,600,300,932
2023-12-09T03:00:00Z,SI-HR,0.5,349,0,325,0,2
2023-12-09T03:00:00Z,SI-HU,0.2,0,0,200,40,308
2023-12-09T03:00:00Z,SK-CZ,0.2,0,0,700,140,512
2023-12-09T03:00:00Z,SK-HU,0.2,0,1852.7,849,169.8,0
2023-12-09T03:00:00Z,SK-PL,0.001,0,0,0,0.001,844
2023-12-09T04:00:00Z,AT-CZ,0.5,0,0,350,175,2142
2023-12-09T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4535
2023-12-09T04:00:00Z,AT-HU,0.2,0,538.2,400,80,0
2023-12-09T04:00:00Z,AT-SI,0.5,0,805.4,600,300,0
2023-12-09T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-09T04:00:00Z,BE-FR,1,0,0,825,825,3757
2023-12-09T04:00:00Z,BE-NL,0.2,0,1949,619,123.8,0
2023-12-09T04:00:00Z,CZ-AT,0.5,0,1967.7,300,150,0
2023-12-09T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1782
2023-12-09T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,584
2023-12-09T04:00:00Z,CZ-SK,0.2,0,444.1,800,160,0
2023-12-09T04:00:00Z,DE-AT,0.2,0,3571.9,4820,964,0
2023-12-09T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-09T04:00:00Z,DE-CZ,0.2,0,1604.2,500,100,0
2023-12-09T04:00:00Z,DE-FR,0.2,0,0,1000,200,5780
2023-12-09T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,914
2023-12-09T04:00:00Z,DE-PL,0.001,0,1020.2,0,0.001,0
2023-12-09T04:00:00Z,FR-BE,0.888,0,2932.3,1761,1500,0
2023-12-09T04:00:00Z,FR-DE,0.2,0,5580,1349,269.8,0
2023-12-09T04:00:00Z,HR-HU,0.2,0,0,450,90,479
2023-12-09T04:00:00Z,HR-SI,0.5,28,0,971,646,768
2023-12-09T04:00:00Z,HU-AT,0.2,0,0,499,99.8,638
2023-12-09T04:00:00Z,HU-HR,0.2,0,389.8,550,110,0
2023-12-09T04:00:00Z,HU-RO,0.2,0,0,470,94,219
2023-12-09T04:00:00Z,HU-SI,0.2,0,267.2,200,40,0
2023-12-09T04:00:00Z,HU-SK,0.2,0,0,850,170,2231
2023-12-09T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2072
2023-12-09T04:00:00Z,NL-DE,0.2,0,698.6,1081,216.2,0
2023-12-09T04:00:00Z,PL-CZ,0.001,0,584,0,0.001,0
2023-12-09T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1020
2023-12-09T04:00:00Z,PL-SK,0.001,0,1028.1,0,0.001,0
2023-12-09T04:00:00Z,RO-HU,0.2,0,125.6,630,126,0
2023-12-09T04:00:00Z,SI-AT,0.5,0,0,600,300,1105
2023-12-09T04:00:00Z,SI-HR,0.5,349,122.6,329,4,0
2023-12-09T04:00:00Z,SI-HU,0.2,0,0,200,40,307
2023-12-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,584
2023-12-09T04:00:00Z,SK-HU,0.2,0,2061.8,849,169.8,0
2023-12-09T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1028
2023-12-09T05:00:00Z,AT-CZ,0.5,0,0,350,175,2232
2023-12-09T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,4814
2023-12-09T05:00:00Z,AT-HU,0.2,0,794.4,400,80,0
2023-12-09T05:00:00Z,AT-SI,0.5,0,1031.7,600,300,0
2023-12-09T05:00:00Z,BE-DE,0.2,0,959.6,500,100,0
2023-12-09T05:00:00Z,BE-FR,1,0,0,825,825,3345
2023-12-09T05:00:00Z,BE-NL,0.2,0,1685.1,619,123.8,0
2023-12-09T05:00:00Z,CZ-AT,0.5,0,2057,300,150,0
2023-12-09T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1971
2023-12-09T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,407
2023-12-09T05:00:00Z,CZ-SK,0.2,0,603.3,800,160,0
2023-12-09T05:00:00Z,DE-AT,0.2,0,3850.5,4820,964,0
2023-12-09T05:00:00Z,DE-BE,0.2,0,0,500,100,1059
2023-12-09T05:00:00Z,DE-CZ,0.2,0,1793.5,500,100,0
2023-12-09T05:00:00Z,DE-FR,0.2,0,0,1000,200,5599
2023-12-09T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1409
2023-12-09T05:00:00Z,DE-PL,0.001,0,1385.7,0,0.001,0
2023-12-09T05:00:00Z,FR-BE,0.888,0,2520.9,1761,1500,0
2023-12-09T05:00:00Z,FR-DE,0.2,0,5399.7,1349,269.8,0
2023-12-09T05:00:00Z,HR-HU,0.2,0,0,450,90,535
2023-12-09T05:00:00Z,HR-SI,0.5,40,0,959,634,842
2023-12-09T05:00:00Z,HU-AT,0.2,0,0,499,99.8,894
2023-12-09T05:00:00Z,HU-HR,0.2,0,445.9,550,110,0
2023-12-09T05:00:00Z,HU-RO,0.2,0,0,470,94,323
2023-12-09T05:00:00Z,HU-SI,0.2,0,237.3,200,40,0
2023-12-09T05:00:00Z,HU-SK,0.2,0,0,850,170,2418
2023-12-09T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1808
2023-12-09T05:00:00Z,NL-DE,0.2,0,1193.6,1081,216.2,0
2023-12-09T05:00:00Z,PL-CZ,0.001,0,407.8,0,0.001,0
2023-12-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1385
2023-12-09T05:00:00Z,PL-SK,0.001,0,1011.1,0,0.001,0
2023-12-09T05:00:00Z,RO-HU,0.2,0,229.8,630,126,0
2023-12-09T05:00:00Z,SI-AT,0.5,0,0,600,300,1331
2023-12-09T05:00:00Z,SI-HR,0.5,349,208.7,341,16,0
2023-12-09T05:00:00Z,SI-HU,0.2,0,0,200,40,277
2023-12-09T05:00:00Z,SK-CZ,0.2,0,0,700,140,743
2023-12-09T05:00:00Z,SK-HU,0.2,0,2248.2,849,169.8,0
2023-12-09T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1011
2023-12-09T06:00:00Z,AT-CZ,0.5,0,0,350,175,1779
2023-12-09T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,4344
2023-12-09T06:00:00Z,AT-HU,0.2,0,966.1,400,80,0
2023-12-09T06:00:00Z,AT-SI,0.5,0,1077.4,600,300,0
2023-12-09T06:00:00Z,BE-DE,0.2,0,0,500,100,946
2023-12-09T06:00:00Z,BE-FR,1,0,0,825,825,2329
2023-12-09T06:00:00Z,BE-NL,0.2,0,2110.9,619,123.8,0
2023-12-09T06:00:00Z,CZ-AT,0.5,0,1604,300,150,0
2023-12-09T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1955
2023-12-09T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,113
2023-12-09T06:00:00Z,CZ-SK,0.2,0,626.3,800,160,0
2023-12-09T06:00:00Z,DE-AT,0.2,0,3380.7,4820,964,0
2023-12-09T06:00:00Z,DE-BE,0.2,0,846,500,100,0
2023-12-09T06:00:00Z,DE-CZ,0.2,0,1776.6,500,100,0
2023-12-09T06:00:00Z,DE-FR,0.2,0,0,1000,200,5412
2023-12-09T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1813
2023-12-09T06:00:00Z,DE-PL,0.001,0,1663.5,0,0.001,0
2023-12-09T06:00:00Z,FR-BE,0.888,0,1504.3,1761,1500,0
2023-12-09T06:00:00Z,FR-DE,0.2,0,5212,1349,269.8,0
2023-12-09T06:00:00Z,HR-HU,0.2,0,0,450,90,338
2023-12-09T06:00:00Z,HR-SI,0.5,44,0,955,630,766
2023-12-09T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1065
2023-12-09T06:00:00Z,HU-HR,0.2,0,248.1,550,110,0
2023-12-09T06:00:00Z,HU-RO,0.2,0,0,470,94,387
2023-12-09T06:00:00Z,HU-SI,0.2,0,111.3,200,40,0
2023-12-09T06:00:00Z,HU-SK,0.2,0,0,850,170,2113
2023-12-09T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2234
2023-12-09T06:00:00Z,NL-DE,0.2,0,1596.9,1081,216.2,0
2023-12-09T06:00:00Z,PL-CZ,0.001,0,113.1,0,0.001,0
2023-12-09T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1663
2023-12-09T06:00:00Z,PL-SK,0.001,0,739.4,0,0.001,0
2023-12-09T06:00:00Z,RO-HU,0.2,0,293.1,630,126,0
2023-12-09T06:00:00Z,SI-AT,0.5,0,0,600,300,1377
2023-12-09T06:00:00Z,SI-HR,0.5,349,136.8,345,20,0
2023-12-09T06:00:00Z,SI-HU,0.2,0,0,200,40,151
2023-12-09T06:00:00Z,SK-CZ,0.2,0,0,700,140,766
2023-12-09T06:00:00Z,SK-HU,0.2,0,1943.8,849,169.8,0
2023-12-09T06:00:00Z,SK-PL,0.001,0,0,0,0.001,739
2023-12-09T07:00:00Z,AT-CZ,0.5,0,0,350,175,1499
2023-12-09T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3935
2023-12-09T07:00:00Z,AT-HU,0.2,0,884.6,400,80,0
2023-12-09T07:00:00Z,AT-SI,0.5,0,992.3,600,300,0
2023-12-09T07:00:00Z,BE-DE,0.2,0,0,500,100,342
2023-12-09T07:00:00Z,BE-FR,1,0,0,825,825,3038
2023-12-09T07:00:00Z,BE-NL,0.2,0,1414.6,619,123.8,0
2023-12-09T07:00:00Z,CZ-AT,0.5,0,1324.7,300,150,0
2023-12-09T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1825
2023-12-09T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2023-12-09T07:00:00Z,CZ-SK,0.2,0,536,800,160,0
2023-12-09T07:00:00Z,DE-AT,0.2,0,2971.7,4820,964,0
2023-12-09T07:00:00Z,DE-BE,0.2,0,242.7,500,100,0
2023-12-09T07:00:00Z,DE-CZ,0.2,0,1647,500,100,0
2023-12-09T07:00:00Z,DE-FR,0.2,0,0,1000,200,4517
2023-12-09T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,905
2023-12-09T07:00:00Z,DE-PL,0.001,0,1625.5,0,0.001,0
2023-12-09T07:00:00Z,FR-BE,0.888,0,2213.7,1761,1500,0
2023-12-09T07:00:00Z,FR-DE,0.2,0,4317.2,1349,269.8,0
2023-12-09T07:00:00Z,HR-HU,0.2,0,0,450,90,436
2023-12-09T07:00:00Z,HR-SI,0.5,46,0,953,628,866
2023-12-09T07:00:00Z,HU-AT,0.2,0,0,499,99.8,984
2023-12-09T07:00:00Z,HU-HR,0.2,0,346.4,550,110,0
2023-12-09T07:00:00Z,HU-RO,0.2,0,0,470,94,810
2023-12-09T07:00:00Z,HU-SI,0.2,0,107.7,200,40,0
2023-12-09T07:00:00Z,HU-SK,0.2,0,0,850,170,1843
2023-12-09T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1538
2023-12-09T07:00:00Z,NL-DE,0.2,0,688.9,1081,216.2,0
2023-12-09T07:00:00Z,PL-CZ,0.001,0,21.5,0,0.001,0
2023-12-09T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1625
2023-12-09T07:00:00Z,PL-SK,0.001,0,557.5,0,0.001,0
2023-12-09T07:00:00Z,RO-HU,0.2,0,716.1,630,126,0
2023-12-09T07:00:00Z,SI-AT,0.5,0,0,600,300,1292
2023-12-09T07:00:00Z,SI-HR,0.5,349,238.7,347,22,0
2023-12-09T07:00:00Z,SI-HU,0.2,0,0,200,40,147
2023-12-09T07:00:00Z,SK-CZ,0.2,0,0,700,140,676
2023-12-09T07:00:00Z,SK-HU,0.2,0,1673.3,849,169.8,0
2023-12-09T07:00:00Z,SK-PL,0.001,0,0,0,0.001,557
2023-12-09T08:00:00Z,AT-CZ,0.5,0,0,350,175,1341
2023-12-09T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3763
2023-12-09T08:00:00Z,AT-HU,0.2,0,759.4,400,80,0
2023-12-09T08:00:00Z,AT-SI,0.5,0,877.1,600,300,0
2023-12-09T08:00:00Z,BE-DE,0.2,0,935,500,100,0
2023-12-09T08:00:00Z,BE-FR,1,0,0,825,825,4115
2023-12-09T08:00:00Z,BE-NL,0.2,0,942.9,619,123.8,0
2023-12-09T08:00:00Z,CZ-AT,0.5,0,1166,300,150,0
2023-12-09T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1812
2023-12-09T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,70
2023-12-09T08:00:00Z,CZ-SK,0.2,0,427.7,800,160,0
2023-12-09T08:00:00Z,DE-AT,0.2,0,2799.6,4820,964,0
2023-12-09T08:00:00Z,DE-BE,0.2,0,0,500,100,1035
2023-12-09T08:00:00Z,DE-CZ,0.2,0,1633.6,500,100,0
2023-12-09T08:00:00Z,DE-FR,0.2,0,0,1000,200,4334
2023-12-09T08:00:00Z,DE-NL,0.2,0,98,1081,216.2,118
2023-12-09T08:00:00Z,DE-PL,0.001,0,1563.2,0,0.001,0
2023-12-09T08:00:00Z,FR-BE,0.888,0,3290,1761,1500,0
2023-12-09T08:00:00Z,FR-DE,0.2,0,4134.9,1349,269.8,0
2023-12-09T08:00:00Z,HR-HU,0.2,0,0,450,90,445
2023-12-09T08:00:00Z,HR-SI,0.5,49,0,950,625,863
2023-12-09T08:00:00Z,HU-AT,0.2,0,0,499,99.8,859
2023-12-09T08:00:00Z,HU-HR,0.2,0,355.7,550,110,0
2023-12-09T08:00:00Z,HU-RO,0.2,0,0,470,94,993
2023-12-09T08:00:00Z,HU-SI,0.2,0,117.7,200,40,0
2023-12-09T08:00:00Z,HU-SK,0.2,0,0,850,170,1667
2023-12-09T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1066
2023-12-09T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,314
2023-12-09T08:00:00Z,PL-CZ,0.001,0,70.5,0,0.001,0
