Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220421;1;-1776;2174,8;0;681,6;-156;0;8,9;-406,1;-2588,6;-1691,3;1594,1;-235,9;-430,7;-235,2;200,78;189,59;326,96;196,93;189,22;326,96;191,2;212,33;221,29;189;143,76;222,6;207,94;226,75
20220421;2;-1852,6;2627,5;0;606,9;-662,4;0;81,1;-410,7;-2353,2;-1975;1462;-15,4;-427,7;-171,3;190,19;177,14;299,47;185,61;176,71;299,47;179;204,1;214,45;176,44;124,61;216,69;198,67;218,99
20220421;3;-1684,5;2373,8;0;681,6;-1286;0;428,8;-266,2;-2112,9;-2283;1764,1;-109,8;-411,1;-269,8;187,33;175,93;290,04;183,34;175,55;290,04;177,55;199,5;208,57;175,31;130,07;210,49;194,75;212,03
20220421;4;-1735,5;2231,1;0;721,7;-2477,9;0;2328,6;-231,3;-2219,2;-2346,4;2025,4;-289;-573,4;-253,1;183,6;174,97;266,51;189,1;174,88;266,51;175,98;183,38;182,96;174,58;140,52;181,01;184,08;186,83
20220421;5;-1694,8;2173,9;0;569,4;-2885,5;0;3073;-149,4;-2301,5;-2463,1;1644,7;-368,1;-449,3;-314,1;186,52;176,31;292,91;186,02;176,04;292,91;177,65;193,94;199,49;175,87;135,19;199,64;191,27;203,67
20220421;6;-1019;2112,6;0;189;-3913;0;2279;-77,1;-2128,2;-1669,5;1083,8;-364,7;-465;-305,1;208,41;192,14;326,92;202,92;191,64;326,92;194,47;225,47;238,41;191,44;129,78;241,08;218,86;243,29
20220421;7;101,7;1898,3;0;-452;-6583,8;0;4154,2;25,2;-2668;137,5;0,1;-509,2;-334;-429,4;226,1;228,12;228,12;230;227,9;228,12;228,55;242,2;237,61;227,96;142,54;239,6;245,99;236,96
20220421;8;346,9;2372,5;0;-311,4;-5340,2;0;2036,4;81,9;-2388,8;707,9;0,1;-398,6;-2,6;-426,8;240,22;245,77;245,77;255,08;245,25;245,77;247,51;287,42;279,69;245,02;168,26;284,93;295;279,39
20220421;9;126,7;1981,1;0;-153,8;-3465,7;0;490,5;-141,2;-1867,9;660;-0,1;-587,8;37,8;-495,2;253,52;256,41;256,41;259,18;256,04;256,41;256,95;278,24;268,56;256,23;185,76;271,67;286,19;266,63
20220421;10;458;1454,1;0;-582,7;-2753,6;0;-619,6;-194,7;-1384,5;803,9;0;-474,6;-21,3;-480,6;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;167,58;232,7;232,7;232,7
20220421;11;-1972,8;2219,7;0;-448,1;-736,8;0;-2138,9;-225,3;-968,2;1802,9;0;-662,1;-159,6;-393,3;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;206,68;139,33;206,68;206,68;206,68
20220421;12;-1771,8;2194,1;0;-448,2;262,8;0;-1468,8;-447,4;-704,7;2166,2;0;-604,7;-361,8;-472,4;207,92;179;187,96;196,51;187,96;187,96;195,44;206,75;206,19;183,83;135,48;206,67;207,92;204,61
20220421;13;-813,7;2184,3;0;-518,8;1266,4;0;-2300,4;-419,6;-746;2213,7;0;-496,1;-485;-501,2;209,96;142,92;174,16;189,87;174,16;174,16;196,47;219,67;208,08;160;134,23;210;229,48;202,06
20220421;14;-825,3;2566,7;0;-448,6;1635;0;-2605,5;-357,1;-870,3;1672,9;0;-253;-460,3;-531,3;207,96;114,9;160;179,01;160;160;190,83;204,34;197,86;138,85;127,17;198,37;210,2;192,12
20220421;15;-941,6;2930,4;0;-802,6;2185,3;0;-2518,3;-212,7;-953,7;838,2;0;-75,3;-360,2;-611,9;202,6;103,69;150,58;174,13;150,58;150,58;184,42;222,91;202,75;129,28;122,8;206,33;240;193,16
20220421;16;-1648,1;3016,7;0;-911,4;2693,6;0;-1748;-201,6;-1167,2;90,8;0;-112;-318,6;-469,3;190,09;129,03;150,1;170,35;150,1;150,1;176,78;224,53;198,27;149,95;123,92;203,48;246,49;188,42
20220421;17;-1705,6;2461,2;0;-389,5;3161,4;0;-1778,4;-140,1;-1530,1;-128,3;0;-244,2;-214,1;-460,1;195,66;159,7;160,11;181,26;160,11;160,11;166,18;234,14;222,13;160,11;131,31;227;247,4;218,54
20220421;18;-1894,8;3140,3;0;-412,2;2304,1;0;119,9;126,6;-1935,7;-1581,4;0;-627;-343,6;-418,7;202,61;178,97;178,97;191,36;178,56;178,97;180,56;203,6;205,99;178,56;137,5;206,13;203,37;205,99
20220421;19;-1000,9;2107,7;0;-201;-482,4;0;1671,8;218,4;-2414,7;-1710;0;-585;-219,6;-431,4;212,91;194,7;194,7;205,02;193,86;194,7;195,8;236,16;233,59;194,63;152,11;233,59;241,47;226,63
20220421;20;-96,2;2444,7;0;-345,8;-2131;0;2139,6;240,5;-2782,5;-2331,7;0;-970,7;23,8;-425;221,32;216,67;216,67;223,87;216,04;216,67;217,49;247,58;238,91;216,61;194,41;241,55;255,89;236,63
20220421;21;-41,8;2381,9;0;-302,3;-1464,9;0;3329,4;6,7;-2504;-2749,1;0;-670,9;-103,7;-384,9;220,13;219,74;220,13;234;220,13;220,13;221,97;268,48;318,68;218,66;216,59;296,31;246;275,52
