Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],,BASECASE,OK,838,30,-152,0.2,TRUE,0.2054,180.457876,960,959.7946,779,-0.02322,0.02851,0.02856,0.01133,0.02877,0.02877,0.02799,0.00022,-0.00142,0.02851,0.01056,-5e-05,0.00087,0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],,BASECASE,OK,838,30,152,0.2,TRUE,-0.2054,-180.457876,656,656.2054,837,0.02322,-0.02851,-0.02856,-0.01133,-0.02877,-0.02877,-0.02799,-0.00022,0.00142,-0.02851,-0.01056,5e-05,-0.00087,-0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-238,0.2,TRUE,0.31916,282.414066,1046,1045.68084,763,-0.03634,0.04463,0.0447,0.01774,0.04503,0.04504,0.04382,0.00035,-0.00222,0.04462,0.01654,-7e-05,0.00136,0.00205
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,238,0.2,TRUE,-0.31916,-282.414066,570,570.31916,853,0.03634,-0.04463,-0.0447,-0.01774,-0.04503,-0.04504,-0.04382,-0.00035,0.00222,-0.04462,-0.01654,7e-05,-0.00136,-0.00205
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-198,0.2,TRUE,0.51824,211.3547,1005,1005.48176,794,-0.01138,0.04488,0.04493,0.01614,0.04519,0.04521,0.04424,0.00114,-0.0025,0.04478,0.01577,-0.00015,0.00278,0.00116
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,198,0.2,TRUE,-0.51824,-211.3547,611,610.51824,822,0.01138,-0.04488,-0.04493,-0.01614,-0.04519,-0.04521,-0.04424,-0.00114,0.0025,-0.04478,-0.01577,0.00015,-0.00278,-0.00116
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-152,0.2,TRUE,0.2054,180.457876,960,959.7946,779,-0.02322,0.02851,0.02856,0.01133,0.02877,0.02877,0.02799,0.00022,-0.00142,0.02851,0.01056,-5e-05,0.00087,0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,152,0.2,TRUE,-0.2054,-180.457876,656,656.2054,837,0.02322,-0.02851,-0.02856,-0.01133,-0.02877,-0.02877,-0.02799,-0.00022,0.00142,-0.02851,-0.01056,5e-05,-0.00087,-0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-156,0.2,TRUE,0.23068,182.974754,964,963.76932,781,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,156,0.2,TRUE,-0.23068,-182.974754,652,652.23068,835,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-156,0.2,TRUE,0.23068,182.974754,964,963.76932,781,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,156,0.2,TRUE,-0.23068,-182.974754,652,652.23068,835,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-156,0.2,TRUE,0.23068,182.974754,964,963.76932,781,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,156,0.2,TRUE,-0.23068,-182.974754,652,652.23068,835,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-159,0.2,TRUE,0.23384,181.779721,967,966.76616,785,-0.0229,0.02983,0.02989,0.00983,0.03012,0.03012,0.02927,0.00034,-0.0015,0.02984,0.01091,-6e-05,0.00108,0.00117
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,159,0.2,TRUE,-0.23384,-181.779721,649,649.23384,831,0.0229,-0.02983,-0.02989,-0.00983,-0.03012,-0.03012,-0.02927,-0.00034,0.0015,-0.02984,-0.01091,6e-05,-0.00108,-0.00117
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-145,0.2,TRUE,0.237,194.836707,953,952.763,758,-0.02304,0.03077,0.03084,0.01531,0.03114,0.03109,0.03015,3e-04,-0.00157,0.03082,0.01171,-6e-05,0.00105,0.00123
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,145,0.2,TRUE,-0.237,-194.836707,663,663.237,858,0.02304,-0.03077,-0.03084,-0.01531,-0.03114,-0.03109,-0.03015,-3e-04,0.00157,-0.03082,-0.01171,6e-05,-0.00105,-0.00123
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-160,0.2,TRUE,0.25912,181.073157,968,967.74088,787,-0.02252,0.03031,0.03036,0.00946,0.03054,0.03058,0.02979,0.00045,-0.00153,0.03028,0.01066,-7e-05,0.00127,0.00105
2023-12-05T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,160,0.2,TRUE,-0.25912,-181.073157,648,648.25912,829,0.02252,-0.03031,-0.03036,-0.00946,-0.03054,-0.03058,-0.02979,-0.00045,0.00153,-0.03028,-0.01066,7e-05,-0.00127,-0.00105
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],,BASECASE,OK,838,30,46,0.2,TRUE,-0.2054,-180.457876,762,762.2054,943,0.02322,-0.02851,-0.02856,-0.01133,-0.02877,-0.02877,-0.02799,-0.00022,0.00142,-0.02851,-0.01056,5e-05,-0.00087,-0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],,BASECASE,OK,838,30,-46,0.2,TRUE,0.2054,180.457876,854,853.7946,673,-0.02322,0.02851,0.02856,0.01133,0.02877,0.02877,0.02799,0.00022,-0.00142,0.02851,0.01056,-5e-05,0.00087,0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,92,0.2,TRUE,-0.51824,-211.3547,717,716.51824,928,0.01138,-0.04488,-0.04493,-0.01614,-0.04519,-0.04521,-0.04424,-0.00114,0.0025,-0.04478,-0.01577,0.00015,-0.00278,-0.00116
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-92,0.2,TRUE,0.51824,211.3547,899,899.48176,688,-0.01138,0.04488,0.04493,0.01614,0.04519,0.04521,0.04424,0.00114,-0.0025,0.04478,0.01577,-0.00015,0.00278,0.00116
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,46,0.2,TRUE,-0.2054,-180.457876,762,762.2054,943,0.02322,-0.02851,-0.02856,-0.01133,-0.02877,-0.02877,-0.02799,-0.00022,0.00142,-0.02851,-0.01056,5e-05,-0.00087,-0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-46,0.2,TRUE,0.2054,180.457876,854,853.7946,673,-0.02322,0.02851,0.02856,0.01133,0.02877,0.02877,0.02799,0.00022,-0.00142,0.02851,0.01056,-5e-05,0.00087,0.00131
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,50,0.2,TRUE,-0.23068,-182.974754,758,758.23068,941,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-50,0.2,TRUE,0.23068,182.974754,858,857.76932,675,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,50,0.2,TRUE,-0.23068,-182.974754,758,758.23068,941,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-50,0.2,TRUE,0.23068,182.974754,858,857.76932,675,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,50,0.2,TRUE,-0.23068,-182.974754,758,758.23068,941,0.02224,-0.02986,-0.02991,-0.01173,-0.03012,-0.03013,-0.02933,-3e-04,0.00151,-0.02985,-0.01099,5e-05,-0.00103,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-50,0.2,TRUE,0.23068,182.974754,858,857.76932,675,-0.02224,0.02986,0.02991,0.01173,0.03012,0.03013,0.02933,3e-04,-0.00151,0.02985,0.01099,-5e-05,0.00103,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,53,0.2,TRUE,-0.23384,-181.779721,755,755.23384,937,0.0229,-0.02983,-0.02989,-0.00983,-0.03012,-0.03012,-0.02927,-0.00034,0.0015,-0.02984,-0.01091,6e-05,-0.00108,-0.00117
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-53,0.2,TRUE,0.23384,181.779721,861,860.76616,679,-0.0229,0.02983,0.02989,0.00983,0.03012,0.03012,0.02927,0.00034,-0.0015,0.02984,0.01091,-6e-05,0.00108,0.00117
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,39,0.2,TRUE,-0.237,-194.836707,769,769.237,964,0.02304,-0.03077,-0.03084,-0.01531,-0.03114,-0.03109,-0.03015,-3e-04,0.00157,-0.03082,-0.01171,6e-05,-0.00105,-0.00123
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-39,0.2,TRUE,0.237,194.836707,847,846.763,652,-0.02304,0.03077,0.03084,0.01531,0.03114,0.03109,0.03015,3e-04,-0.00157,0.03082,0.01171,-6e-05,0.00105,0.00123
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,54,0.2,TRUE,-0.25912,-181.073157,754,754.25912,935,0.02252,-0.03031,-0.03036,-0.00946,-0.03054,-0.03058,-0.02979,-0.00045,0.00153,-0.03028,-0.01066,7e-05,-0.00127,-0.00105
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-54,0.2,TRUE,0.25912,181.073157,862,861.74088,681,-0.02252,0.03031,0.03036,0.00946,0.03054,0.03058,0.02979,0.00045,-0.00153,0.03028,0.01066,-7e-05,0.00127,0.00105
2023-12-05T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,135,0.2,TRUE,-0.3634,-23.904252,616,616.3634,640,-0.06859,-0.05111,-0.0512,-0.02031,-0.05157,-0.05158,-0.05018,-4e-04,0.00254,-0.0511,-0.01894,8e-05,-0.00155,-0.00234
2023-12-05T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-135,0.2,TRUE,0.3634,23.904252,886,885.6366,862,0.06859,0.05111,0.0512,0.02031,0.05157,0.05158,0.05018,4e-04,-0.00254,0.0511,0.01894,-8e-05,0.00155,0.00234
2023-12-05T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,781,30,135,0.2,TRUE,-0.57828,-48.389693,617,616.57828,665,-0.05593,-0.04985,-0.04991,-0.01793,-0.05019,-0.05021,-0.04914,-0.00126,0.00278,-0.04974,-0.01752,0.00016,-0.00309,-0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,781,30,-135,0.2,TRUE,0.57828,48.389693,885,885.42172,837,0.05593,0.04985,0.04991,0.01793,0.05019,0.05021,0.04914,0.00126,-0.00278,0.04974,0.01752,-0.00016,0.00309,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-134,0.2,TRUE,0.3634,24.712302,942,941.6366,917,0.06829,0.0511,0.05119,0.02031,0.05156,0.05158,0.05017,4e-04,-0.00254,0.0511,0.01894,-8e-05,0.00155,0.00234
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,134,0.2,TRUE,-0.3634,-24.712302,674,674.3634,699,-0.06829,-0.0511,-0.05119,-0.02031,-0.05156,-0.05158,-0.05017,-4e-04,0.00254,-0.0511,-0.01894,8e-05,-0.00155,-0.00234
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-132,0.2,TRUE,0.57828,50.424386,939,939.42172,889,0.05517,0.04984,0.0499,0.01793,0.05018,0.0502,0.04913,0.00126,-0.00278,0.04973,0.01752,-0.00016,0.00309,0.00129
2023-12-05T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,132,0.2,TRUE,-0.57828,-50.424386,677,676.57828,727,-0.05517,-0.04984,-0.0499,-0.01793,-0.05018,-0.0502,-0.04913,-0.00126,0.00278,-0.04973,-0.01752,0.00016,-0.00309,-0.00129
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,568,41,119,0.2,TRUE,-0.03792,-209.507768,408,408.03792,618,0.02817,-0.0318,-0.03202,-0.01232,-0.03196,-0.03272,-0.03017,5e-04,0.00115,-0.03232,-0.01245,-2e-05,0.00038,-0.00186
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,568,41,-119,0.2,TRUE,0.03792,209.507768,646,645.96208,436,-0.02817,0.0318,0.03202,0.01232,0.03196,0.03272,0.03017,-5e-04,-0.00115,0.03232,0.01245,2e-05,-0.00038,0.00186
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,115,0.2,TRUE,0.02528,-210.016901,412,411.97472,622,0.03091,-0.02985,-0.03006,-0.01198,-0.03001,-0.03076,-0.0282,0.00072,0.00099,-0.03039,-0.01195,-4e-05,8e-04,-0.002
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,-115,0.2,TRUE,-0.02528,210.016901,642,642.02528,432,-0.03091,0.02985,0.03006,0.01198,0.03001,0.03076,0.0282,-0.00072,-0.00099,0.03039,0.01195,4e-05,-8e-04,0.002
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,121,0.2,TRUE,-0.05372,-207.9395,406,406.05372,614,0.02769,-0.03181,-0.03202,-0.01221,-0.03196,-0.03271,-0.0302,0.00044,0.00118,-0.03232,-0.01239,-1e-05,0.00027,-0.0018
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,-121,0.2,TRUE,0.05372,207.9395,648,647.94628,440,-0.02769,0.03181,0.03202,0.01221,0.03196,0.03271,0.0302,-0.00044,-0.00118,0.03232,0.01239,1e-05,-0.00027,0.0018
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,120,0.2,TRUE,-0.02844,-212.105866,407,407.02844,619,0.0284,-0.0323,-0.03251,-0.01249,-0.03247,-0.0332,-0.03068,0.00054,0.00115,-0.03281,-0.01263,-2e-05,0.00045,-0.00191
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,-120,0.2,TRUE,0.02844,212.105866,647,646.97156,435,-0.0284,0.0323,0.03251,0.01249,0.03247,0.0332,0.03068,-0.00054,-0.00115,0.03281,0.01263,2e-05,-0.00045,0.00191
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,120,0.2,TRUE,-0.02844,-212.105866,407,407.02844,619,0.0284,-0.0323,-0.03251,-0.01249,-0.03247,-0.0332,-0.03068,0.00054,0.00115,-0.03281,-0.01263,-2e-05,0.00045,-0.00191
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,-120,0.2,TRUE,0.02844,212.105866,647,646.97156,435,-0.0284,0.0323,0.03251,0.01249,0.03247,0.0332,0.03068,-0.00054,-0.00115,0.03281,0.01263,2e-05,-0.00045,0.00191
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,146,0.2,TRUE,-0.04424,-242.670052,381,381.04424,624,0.03281,-0.03658,-0.03681,-0.01456,-0.03682,-0.03755,-0.03482,0.00057,0.00134,-0.03712,-0.01437,-2e-05,0.00043,-0.00216
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,-146,0.2,TRUE,0.04424,242.670052,673,672.95576,430,-0.03281,0.03658,0.03681,0.01456,0.03682,0.03755,0.03482,-0.00057,-0.00134,0.03712,0.01437,2e-05,-0.00043,0.00216
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,142,0.2,TRUE,-0.05056,-273.280442,385,385.05056,658,0.03712,-0.04097,-0.0412,-0.01666,-0.0413,-0.04198,-0.03912,0.00063,0.00151,-0.04151,-0.01613,-2e-05,0.00047,-0.00244
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,-142,0.2,TRUE,0.05056,273.280442,669,668.94944,396,-0.03712,0.04097,0.0412,0.01666,0.0413,0.04198,0.03912,-0.00063,-0.00151,0.04151,0.01613,2e-05,-0.00047,0.00244
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,172,0.2,TRUE,-0.05372,-300.975294,355,355.05372,656,0.04046,-0.04568,-0.04599,-0.0177,-0.04591,-0.04699,-0.04333,0.00072,0.00165,-0.04643,-0.01789,-2e-05,0.00055,-0.00267
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,-172,0.2,TRUE,0.05372,300.975294,699,698.94628,398,-0.04046,0.04568,0.04599,0.0177,0.04591,0.04699,0.04333,-0.00072,-0.00165,0.04643,0.01789,2e-05,-0.00055,0.00267
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,116,0.2,TRUE,0.0316,-218.838336,411,410.9684,630,0.02941,-0.03223,-0.03246,-0.0144,-0.03246,-0.03318,-0.03052,0.00088,0.00111,-0.0328,-0.01332,-5e-05,0.00098,-0.0026
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,-116,0.2,TRUE,-0.0316,218.838336,643,643.0316,424,-0.02941,0.03223,0.03246,0.0144,0.03246,0.03318,0.03052,-0.00088,-0.00111,0.0328,0.01332,5e-05,-0.00098,0.0026
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,116,0.2,TRUE,0.0316,-218.838336,411,410.9684,630,0.02941,-0.03223,-0.03246,-0.0144,-0.03246,-0.03318,-0.03052,0.00088,0.00111,-0.0328,-0.01332,-5e-05,0.00098,-0.0026
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,-116,0.2,TRUE,-0.0316,218.838336,643,643.0316,424,-0.02941,0.03223,0.03246,0.0144,0.03246,0.03318,0.03052,-0.00088,-0.00111,0.0328,0.01332,5e-05,-0.00098,0.0026
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,121,0.2,TRUE,-0.03476,-205.801667,406,406.03476,612,0.02764,-0.03127,-0.03148,-0.01206,-0.03142,-0.03217,-0.02964,0.00049,0.00113,-0.03179,-0.01224,-2e-05,0.00038,-0.00182
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,-121,0.2,TRUE,0.03476,205.801667,648,647.96524,442,-0.02764,0.03127,0.03148,0.01206,0.03142,0.03217,0.02964,-0.00049,-0.00113,0.03179,0.01224,2e-05,-0.00038,0.00182
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,568,41,119,0.2,TRUE,-0.03792,-209.58492,408,408.03792,618,0.02818,-0.03182,-0.03203,-0.01232,-0.03197,-0.03273,-0.03018,5e-04,0.00115,-0.03234,-0.01246,-2e-05,0.00038,-0.00186
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,568,41,-119,0.2,TRUE,0.03792,209.58492,646,645.96208,436,-0.02818,0.03182,0.03203,0.01232,0.03197,0.03273,0.03018,-5e-04,-0.00115,0.03234,0.01246,2e-05,-0.00038,0.00186
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,119,0.2,TRUE,-0.03476,-207.856765,408,408.03476,616,0.02795,-0.03154,-0.03175,-0.01221,-0.0317,-0.03245,-0.02991,5e-04,0.00114,-0.03206,-0.01236,-2e-05,0.00039,-0.00185
2023-12-05T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,-119,0.2,TRUE,0.03476,207.856765,646,645.96524,438,-0.02795,0.03154,0.03175,0.01221,0.0317,0.03245,0.02991,-5e-04,-0.00114,0.03206,0.01236,2e-05,-0.00039,0.00185
