Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-03T22:00:00Z,AT-CZ,0.5,0,254.5,350,175,0
2024-05-03T22:00:00Z,AT-DE,0.2,0,1297.3,3580,716,0
2024-05-03T22:00:00Z,AT-HU,0.2,0,951.8,400,80,0
2024-05-03T22:00:00Z,AT-SI,0.5,0,929.5,600,300,0
2024-05-03T22:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T22:00:00Z,BE-FR,1,0,0,450,450,3728
2024-05-03T22:00:00Z,BE-NL,0.2,0,0,619,123.8,151
2024-05-03T22:00:00Z,CZ-AT,0.5,0,0,240,120,374
2024-05-03T22:00:00Z,CZ-DE,0.2,0,1042.8,900,180,0
2024-05-03T22:00:00Z,CZ-PL,0.001,0,108.3,0,0.001,0
2024-05-03T22:00:00Z,CZ-SK,0.2,0,145.9,800,160,14
2024-05-03T22:00:00Z,DE-AT,0.2,0,0,4820,964,2261
2024-05-03T22:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T22:00:00Z,DE-CZ,0.2,0,0,400,80,1122
2024-05-03T22:00:00Z,DE-FR,0.2,0,0,999,199.8,2699
2024-05-03T22:00:00Z,DE-NL,0.2,0,750.8,1081,216.2,0
2024-05-03T22:00:00Z,DE-PL,0.001,0,0,0,0.001,934
2024-05-03T22:00:00Z,FR-BE,0.888,0,3278.4,1800,1500,0
2024-05-03T22:00:00Z,FR-DE,0.2,0,2499.8,1169,233.8,0
2024-05-03T22:00:00Z,HR-HU,0.2,0,0,395,79,488
2024-05-03T22:00:00Z,HR-SI,0.5,38,0,856,531,963
2024-05-03T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1011
2024-05-03T22:00:00Z,HU-HR,0.2,0,409.7,497,99.4,0
2024-05-03T22:00:00Z,HU-RO,0.2,0,234.5,630,126,0
2024-05-03T22:00:00Z,HU-SI,0.2,0,0,200,40,62
2024-05-03T22:00:00Z,HU-SK,0.2,0,0,850,170,721
2024-05-03T22:00:00Z,NL-BE,0.2,0,27.8,619,123.8,96
2024-05-03T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,967
2024-05-03T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,108
2024-05-03T22:00:00Z,PL-DE,0.001,0,934.5,0,0.001,0
2024-05-03T22:00:00Z,PL-SK,0.001,0,37.5,0,0.001,0
2024-05-03T22:00:00Z,RO-HU,0.2,0,0,630,126,360
2024-05-03T22:00:00Z,SI-AT,0.5,0,0,390,195,1124
2024-05-03T22:00:00Z,SI-HR,0.5,244,432,444,119,0
2024-05-03T22:00:00Z,SI-HU,0.2,0,22.3,200,40,17
2024-05-03T22:00:00Z,SK-CZ,0.2,0,0,700,140,285
2024-05-03T22:00:00Z,SK-HU,0.2,0,551.5,850,170,0
2024-05-03T22:00:00Z,SK-PL,0.001,0,0,0,0.001,37
2024-05-03T23:00:00Z,AT-CZ,0.5,0,198.1,350,175,0
2024-05-03T23:00:00Z,AT-DE,0.2,0,1272.5,3580,716,0
2024-05-03T23:00:00Z,AT-HU,0.2,0,739.1,400,80,0
2024-05-03T23:00:00Z,AT-SI,0.5,0,746.5,600,300,0
2024-05-03T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T23:00:00Z,BE-FR,1,0,0,450,450,4006
2024-05-03T23:00:00Z,BE-NL,0.2,0,232.5,619,123.8,0
2024-05-03T23:00:00Z,CZ-AT,0.5,0,0,240,120,318
2024-05-03T23:00:00Z,CZ-DE,0.2,0,1074.4,900,180,0
2024-05-03T23:00:00Z,CZ-PL,0.001,0,119.6,0,0.001,0
2024-05-03T23:00:00Z,CZ-SK,0.2,0,65.5,800,160,94
2024-05-03T23:00:00Z,DE-AT,0.2,0,0,4820,964,2236
2024-05-03T23:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T23:00:00Z,DE-CZ,0.2,0,0,400,80,1154
2024-05-03T23:00:00Z,DE-FR,0.2,0,0,999,199.8,3281
2024-05-03T23:00:00Z,DE-NL,0.2,0,707.1,1081,216.2,0
2024-05-03T23:00:00Z,DE-PL,0.001,0,0,0,0.001,954
2024-05-03T23:00:00Z,FR-BE,0.888,0,3556.4,1800,1500,0
2024-05-03T23:00:00Z,FR-DE,0.2,0,3081.7,1169,233.8,0
2024-05-03T23:00:00Z,HR-HU,0.2,0,0,395,79,472
2024-05-03T23:00:00Z,HR-SI,0.5,34,0,860,535,921
2024-05-03T23:00:00Z,HU-AT,0.2,0,0,299,59.8,798
2024-05-03T23:00:00Z,HU-HR,0.2,0,393.5,497,99.4,0
2024-05-03T23:00:00Z,HU-RO,0.2,0,220.8,630,126,0
2024-05-03T23:00:00Z,HU-SI,0.2,0,7.3,200,40,32
2024-05-03T23:00:00Z,HU-SK,0.2,0,0,850,170,645
2024-05-03T23:00:00Z,NL-BE,0.2,0,0,619,123.8,356
2024-05-03T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,923
2024-05-03T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,119
2024-05-03T23:00:00Z,PL-DE,0.001,0,954.8,0,0.001,0
2024-05-03T23:00:00Z,PL-SK,0.001,0,0,0,0.001,54
2024-05-03T23:00:00Z,RO-HU,0.2,0,0,630,126,346
2024-05-03T23:00:00Z,SI-AT,0.5,0,0,390,195,941
2024-05-03T23:00:00Z,SI-HR,0.5,244,386.2,440,115,0
2024-05-03T23:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-05-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,205
2024-05-03T23:00:00Z,SK-HU,0.2,0,475.5,850,170,0
2024-05-03T23:00:00Z,SK-PL,0.001,0,54.1,0,0.001,0
2024-05-04T00:00:00Z,AT-CZ,0.5,0,107.7,350,175,67
2024-05-04T00:00:00Z,AT-DE,0.2,0,1255,3580,716,0
2024-05-04T00:00:00Z,AT-HU,0.2,0,399,400,80,0
2024-05-04T00:00:00Z,AT-SI,0.5,0,503.2,600,300,0
2024-05-04T00:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T00:00:00Z,BE-FR,1,0,0,450,450,3895
2024-05-04T00:00:00Z,BE-NL,0.2,0,302.9,619,123.8,0
2024-05-04T00:00:00Z,CZ-AT,0.5,0,0,240,120,227
2024-05-04T00:00:00Z,CZ-DE,0.2,0,1147.3,900,180,0
2024-05-04T00:00:00Z,CZ-PL,0.001,0,46,0,0.001,0
2024-05-04T00:00:00Z,CZ-SK,0.2,0,0,800,160,219
2024-05-04T00:00:00Z,DE-AT,0.2,0,0,4820,964,2219
2024-05-04T00:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T00:00:00Z,DE-CZ,0.2,0,0,400,80,1227
2024-05-04T00:00:00Z,DE-FR,0.2,0,0,999,199.8,3158
2024-05-04T00:00:00Z,DE-NL,0.2,0,790.4,1081,216.2,0
2024-05-04T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1101
2024-05-04T00:00:00Z,FR-BE,0.888,0,3445.7,1800,1500,0
2024-05-04T00:00:00Z,FR-DE,0.2,0,2958.2,1169,233.8,0
2024-05-04T00:00:00Z,HR-HU,0.2,0,0,395,79,405
2024-05-04T00:00:00Z,HR-SI,0.5,33,0,861,536,757
2024-05-04T00:00:00Z,HU-AT,0.2,0,0,299,59.8,458
2024-05-04T00:00:00Z,HU-HR,0.2,0,326,497,99.4,0
2024-05-04T00:00:00Z,HU-RO,0.2,0,0,630,126,136
2024-05-04T00:00:00Z,HU-SI,0.2,0,104.2,200,40,0
2024-05-04T00:00:00Z,HU-SK,0.2,0,0,850,170,520
2024-05-04T00:00:00Z,NL-BE,0.2,0,0,619,123.8,426
2024-05-04T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1006
2024-05-04T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,46
2024-05-04T00:00:00Z,PL-DE,0.001,0,1101.3,0,0.001,0
2024-05-04T00:00:00Z,PL-SK,0.001,0,0,0,0.001,105
2024-05-04T00:00:00Z,RO-HU,0.2,0,10.7,630,126,115
2024-05-04T00:00:00Z,SI-AT,0.5,0,0,390,195,698
2024-05-04T00:00:00Z,SI-HR,0.5,244,221.8,439,114,0
2024-05-04T00:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-05-04T00:00:00Z,SK-CZ,0.2,0,59.4,700,140,80
2024-05-04T00:00:00Z,SK-HU,0.2,0,350.6,850,170,0
2024-05-04T00:00:00Z,SK-PL,0.001,0,105.4,0,0.001,0
2024-05-04T01:00:00Z,AT-CZ,0.5,0,301,350,175,0
2024-05-04T01:00:00Z,AT-DE,0.2,0,1611.7,3580,716,0
2024-05-04T01:00:00Z,AT-HU,0.2,0,371.3,400,80,0
2024-05-04T01:00:00Z,AT-SI,0.5,0,482.7,600,300,0
2024-05-04T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T01:00:00Z,BE-FR,1,0,0,450,450,4016
2024-05-04T01:00:00Z,BE-NL,0.2,0,227.4,619,123.8,0
2024-05-04T01:00:00Z,CZ-AT,0.5,0,0,240,120,421
2024-05-04T01:00:00Z,CZ-DE,0.2,0,1310.8,900,180,0
2024-05-04T01:00:00Z,CZ-PL,0.001,0,75.1,0,0.001,0
2024-05-04T01:00:00Z,CZ-SK,0.2,0,0,800,160,295
2024-05-04T01:00:00Z,DE-AT,0.2,0,0,4820,964,2575
2024-05-04T01:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T01:00:00Z,DE-CZ,0.2,0,0,400,80,1390
2024-05-04T01:00:00Z,DE-FR,0.2,0,0,999,199.8,2859
2024-05-04T01:00:00Z,DE-NL,0.2,0,1134.5,1081,216.2,0
2024-05-04T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1235
2024-05-04T01:00:00Z,FR-BE,0.888,0,3566.7,1800,1500,0
2024-05-04T01:00:00Z,FR-DE,0.2,0,2659.7,1169,233.8,0
2024-05-04T01:00:00Z,HR-HU,0.2,0,0,395,79,347
2024-05-04T01:00:00Z,HR-SI,0.5,33,0,861,536,692
2024-05-04T01:00:00Z,HU-AT,0.2,0,0,299,59.8,431
2024-05-04T01:00:00Z,HU-HR,0.2,0,268.2,497,99.4,0
2024-05-04T01:00:00Z,HU-RO,0.2,0,0,630,126,206
2024-05-04T01:00:00Z,HU-SI,0.2,0,111.4,200,40,0
2024-05-04T01:00:00Z,HU-SK,0.2,0,0,850,170,375
2024-05-04T01:00:00Z,NL-BE,0.2,0,0,619,123.8,351
2024-05-04T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1350
2024-05-04T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,75
2024-05-04T01:00:00Z,PL-DE,0.001,0,1235.6,0,0.001,0
2024-05-04T01:00:00Z,PL-SK,0.001,0,0,0,0.001,210
2024-05-04T01:00:00Z,RO-HU,0.2,0,80.5,630,126,45
2024-05-04T01:00:00Z,SI-AT,0.5,0,0,390,195,677
2024-05-04T01:00:00Z,SI-HR,0.5,244,156.7,439,114,0
2024-05-04T01:00:00Z,SI-HU,0.2,0,0,200,40,151
2024-05-04T01:00:00Z,SK-CZ,0.2,0,135.3,700,140,4
2024-05-04T01:00:00Z,SK-HU,0.2,0,205.7,850,170,0
2024-05-04T01:00:00Z,SK-PL,0.001,0,210.5,0,0.001,0
2024-05-04T02:00:00Z,AT-CZ,0.5,0,402.7,350,175,0
2024-05-04T02:00:00Z,AT-DE,0.2,0,2032.4,3580,716,0
2024-05-04T02:00:00Z,AT-HU,0.2,0,195.7,400,80,0
2024-05-04T02:00:00Z,AT-SI,0.5,0,381.1,600,300,0
2024-05-04T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T02:00:00Z,BE-FR,1,0,0,450,450,3990
2024-05-04T02:00:00Z,BE-NL,0.2,0,88.3,619,123.8,35
2024-05-04T02:00:00Z,CZ-AT,0.5,0,0,240,120,522
2024-05-04T02:00:00Z,CZ-DE,0.2,0,1629.7,900,180,0
2024-05-04T02:00:00Z,CZ-PL,0.001,0,40.1,0,0.001,0
2024-05-04T02:00:00Z,CZ-SK,0.2,0,0,800,160,392
2024-05-04T02:00:00Z,DE-AT,0.2,0,0,4820,964,2996
2024-05-04T02:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T02:00:00Z,DE-CZ,0.2,0,0,400,80,1709
2024-05-04T02:00:00Z,DE-FR,0.2,0,0,999,199.8,2206
2024-05-04T02:00:00Z,DE-NL,0.2,0,1621.1,1081,216.2,0
2024-05-04T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1589
2024-05-04T02:00:00Z,FR-BE,0.888,0,3540,1800,1500,0
2024-05-04T02:00:00Z,FR-DE,0.2,0,2007.1,1169,233.8,0
2024-05-04T02:00:00Z,HR-HU,0.2,0,0,395,79,386
2024-05-04T02:00:00Z,HR-SI,0.5,33,0,861,536,658
2024-05-04T02:00:00Z,HU-AT,0.2,0,0,299,59.8,255
2024-05-04T02:00:00Z,HU-HR,0.2,0,307.9,497,99.4,0
2024-05-04T02:00:00Z,HU-RO,0.2,0,0,630,126,603
2024-05-04T02:00:00Z,HU-SI,0.2,0,185.4,200,40,0
2024-05-04T02:00:00Z,HU-SK,0.2,0,0,850,170,195
2024-05-04T02:00:00Z,NL-BE,0.2,0,0,619,123.8,212
2024-05-04T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1837
2024-05-04T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2024-05-04T02:00:00Z,PL-DE,0.001,0,1589.6,0,0.001,0
2024-05-04T02:00:00Z,PL-SK,0.001,0,0,0,0.001,272
2024-05-04T02:00:00Z,RO-HU,0.2,0,477.1,630,126,0
2024-05-04T02:00:00Z,SI-AT,0.5,0,0,390,195,576
2024-05-04T02:00:00Z,SI-HR,0.5,244,122.5,439,114,0
2024-05-04T02:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-05-04T02:00:00Z,SK-CZ,0.2,0,232.7,700,140,0
2024-05-04T02:00:00Z,SK-HU,0.2,0,25.7,850,170,144
2024-05-04T02:00:00Z,SK-PL,0.001,0,272.8,0,0.001,0
2024-05-04T03:00:00Z,AT-CZ,0.5,0,34.5,350,175,140
2024-05-04T03:00:00Z,AT-DE,0.2,0,1463.7,3580,716,0
2024-05-04T03:00:00Z,AT-HU,0.2,0,336.1,400,80,0
2024-05-04T03:00:00Z,AT-SI,0.5,0,456.9,600,300,0
2024-05-04T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T03:00:00Z,BE-FR,1,0,0,450,450,4233
2024-05-04T03:00:00Z,BE-NL,0.2,0,153.1,619,123.8,0
2024-05-04T03:00:00Z,CZ-AT,0.5,0,0,240,120,154
2024-05-04T03:00:00Z,CZ-DE,0.2,0,1429.2,900,180,0
2024-05-04T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2024-05-04T03:00:00Z,CZ-SK,0.2,0,0,800,160,305
2024-05-04T03:00:00Z,DE-AT,0.2,0,0,4820,964,2427
2024-05-04T03:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T03:00:00Z,DE-CZ,0.2,0,0,400,80,1509
2024-05-04T03:00:00Z,DE-FR,0.2,0,0,999,199.8,2563
2024-05-04T03:00:00Z,DE-NL,0.2,0,1573.6,1081,216.2,0
2024-05-04T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1630
2024-05-04T03:00:00Z,FR-BE,0.888,0,3783.8,1800,1500,0
2024-05-04T03:00:00Z,FR-DE,0.2,0,2363.3,1169,233.8,0
2024-05-04T03:00:00Z,HR-HU,0.2,0,0,395,79,319
2024-05-04T03:00:00Z,HR-SI,0.5,28,0,866,541,661
2024-05-04T03:00:00Z,HU-AT,0.2,0,0,299,59.8,395
2024-05-04T03:00:00Z,HU-HR,0.2,0,240.9,497,99.4,0
2024-05-04T03:00:00Z,HU-RO,0.2,0,269.9,630,126,0
2024-05-04T03:00:00Z,HU-SI,0.2,0,120.8,200,40,0
2024-05-04T03:00:00Z,HU-SK,0.2,0,0,850,170,617
2024-05-04T03:00:00Z,NL-BE,0.2,0,0,619,123.8,276
2024-05-04T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1789
2024-05-04T03:00:00Z,PL-CZ,0.001,0,201.4,0,0.001,0
2024-05-04T03:00:00Z,PL-DE,0.001,0,1630.6,0,0.001,0
2024-05-04T03:00:00Z,PL-SK,0.001,0,56,0,0.001,0
2024-05-04T03:00:00Z,RO-HU,0.2,0,0,630,126,395
2024-05-04T03:00:00Z,SI-AT,0.5,0,0,390,195,651
2024-05-04T03:00:00Z,SI-HR,0.5,244,120,434,109,0
2024-05-04T03:00:00Z,SI-HU,0.2,0,0,200,40,160
2024-05-04T03:00:00Z,SK-CZ,0.2,0,145.4,700,140,0
2024-05-04T03:00:00Z,SK-HU,0.2,0,447,850,170,0
2024-05-04T03:00:00Z,SK-PL,0.001,0,0,0,0.001,56
2024-05-04T04:00:00Z,AT-CZ,0.5,0,340.7,350,175,0
2024-05-04T04:00:00Z,AT-DE,0.2,0,1914.5,3580,716,0
2024-05-04T04:00:00Z,AT-HU,0.2,0,91.4,400,80,0
2024-05-04T04:00:00Z,AT-SI,0.5,0,340.8,600,300,0
2024-05-04T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T04:00:00Z,BE-FR,1,0,0,450,450,4491
2024-05-04T04:00:00Z,BE-NL,0.2,0,294,619,123.8,0
2024-05-04T04:00:00Z,CZ-AT,0.5,0,0,240,120,460
2024-05-04T04:00:00Z,CZ-DE,0.2,0,1573.8,900,180,0
2024-05-04T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2024-05-04T04:00:00Z,CZ-SK,0.2,0,0,800,160,413
2024-05-04T04:00:00Z,DE-AT,0.2,0,0,4820,964,2878
2024-05-04T04:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T04:00:00Z,DE-CZ,0.2,0,0,400,80,1653
2024-05-04T04:00:00Z,DE-FR,0.2,0,0,999,199.8,2489
2024-05-04T04:00:00Z,DE-NL,0.2,0,2045.4,1081,216.2,0
2024-05-04T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1580
2024-05-04T04:00:00Z,FR-BE,0.888,0,4041.2,1800,1500,0
2024-05-04T04:00:00Z,FR-DE,0.2,0,2289.7,1169,233.8,0
2024-05-04T04:00:00Z,HR-HU,0.2,0,0,395,79,375
2024-05-04T04:00:00Z,HR-SI,0.5,31,0,863,538,584
2024-05-04T04:00:00Z,HU-AT,0.2,0,0,299,59.8,151
2024-05-04T04:00:00Z,HU-HR,0.2,0,296.1,497,99.4,0
2024-05-04T04:00:00Z,HU-RO,0.2,0,0,630,126,514
2024-05-04T04:00:00Z,HU-SI,0.2,0,249.3,200,40,0
2024-05-04T04:00:00Z,HU-SK,0.2,0,0,850,170,174
2024-05-04T04:00:00Z,NL-BE,0.2,0,0,619,123.8,417
2024-05-04T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2261
2024-05-04T04:00:00Z,PL-CZ,0.001,0,6.7,0,0.001,0
2024-05-04T04:00:00Z,PL-DE,0.001,0,1580.5,0,0.001,0
2024-05-04T04:00:00Z,PL-SK,0.001,0,0,0,0.001,247
2024-05-04T04:00:00Z,RO-HU,0.2,0,388.4,630,126,0
2024-05-04T04:00:00Z,SI-AT,0.5,0,0,390,195,535
2024-05-04T04:00:00Z,SI-HR,0.5,244,46.8,437,112,65
2024-05-04T04:00:00Z,SI-HU,0.2,0,0,200,40,289
2024-05-04T04:00:00Z,SK-CZ,0.2,0,253.9,700,140,0
2024-05-04T04:00:00Z,SK-HU,0.2,0,4.7,850,170,165
2024-05-04T04:00:00Z,SK-PL,0.001,0,247.2,0,0.001,0
2024-05-04T05:00:00Z,AT-CZ,0.5,0,488.6,350,175,0
2024-05-04T05:00:00Z,AT-DE,0.2,0,1936.9,3580,716,0
2024-05-04T05:00:00Z,AT-HU,0.2,0,0,400,80,256
2024-05-04T05:00:00Z,AT-SI,0.5,0,178,600,300,122
2024-05-04T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T05:00:00Z,BE-FR,1,0,0,450,450,4457
2024-05-04T05:00:00Z,BE-NL,0.2,0,428.6,619,123.8,0
2024-05-04T05:00:00Z,CZ-AT,0.5,0,0,240,120,608
2024-05-04T05:00:00Z,CZ-DE,0.2,0,1448.3,900,180,0
2024-05-04T05:00:00Z,CZ-PL,0.001,0,9.1,0,0.001,0
2024-05-04T05:00:00Z,CZ-SK,0.2,0,0,800,160,521
2024-05-04T05:00:00Z,DE-AT,0.2,0,0,4820,964,2900
2024-05-04T05:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T05:00:00Z,DE-CZ,0.2,0,0,400,80,1528
2024-05-04T05:00:00Z,DE-FR,0.2,0,0,999,199.8,3091
2024-05-04T05:00:00Z,DE-NL,0.2,0,1544.9,1081,216.2,0
2024-05-04T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1439
2024-05-04T05:00:00Z,FR-BE,0.888,0,4007.9,1800,1500,0
2024-05-04T05:00:00Z,FR-DE,0.2,0,2891.6,1169,233.8,0
2024-05-04T05:00:00Z,HR-HU,0.2,0,0,395,79,511
2024-05-04T05:00:00Z,HR-SI,0.5,34,0,860,535,612
2024-05-04T05:00:00Z,HU-AT,0.2,0,176.2,299,59.8,0
2024-05-04T05:00:00Z,HU-HR,0.2,0,432,497,99.4,0
2024-05-04T05:00:00Z,HU-RO,0.2,0,0,630,126,803
2024-05-04T05:00:00Z,HU-SI,0.2,0,354.2,200,40,0
2024-05-04T05:00:00Z,HU-SK,0.2,0,303.7,850,170,0
2024-05-04T05:00:00Z,NL-BE,0.2,0,0,619,123.8,552
2024-05-04T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1761
2024-05-04T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,9
2024-05-04T05:00:00Z,PL-DE,0.001,0,1439.2,0,0.001,0
2024-05-04T05:00:00Z,PL-SK,0.001,0,0,0,0.001,370
2024-05-04T05:00:00Z,RO-HU,0.2,0,677.9,630,126,0
2024-05-04T05:00:00Z,SI-AT,0.5,0,0,390,195,373
2024-05-04T05:00:00Z,SI-HR,0.5,244,77.7,440,115,37
2024-05-04T05:00:00Z,SI-HU,0.2,0,0,200,40,394
2024-05-04T05:00:00Z,SK-CZ,0.2,0,361.1,700,140,0
2024-05-04T05:00:00Z,SK-HU,0.2,0,0,850,170,473
2024-05-04T05:00:00Z,SK-PL,0.001,0,370.2,0,0.001,0
2024-05-04T06:00:00Z,AT-CZ,0.5,0,503.3,350,175,0
2024-05-04T06:00:00Z,AT-DE,0.2,0,2051.4,3580,716,0
2024-05-04T06:00:00Z,AT-HU,0.2,0,0,400,80,914
2024-05-04T06:00:00Z,AT-SI,0.5,0,0,600,300,735
2024-05-04T06:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T06:00:00Z,BE-FR,1,0,0,450,450,3988
2024-05-04T06:00:00Z,BE-NL,0.2,0,197,619,123.8,0
2024-05-04T06:00:00Z,CZ-AT,0.5,0,0,240,120,623
2024-05-04T06:00:00Z,CZ-DE,0.2,0,1548.1,900,180,0
2024-05-04T06:00:00Z,CZ-PL,0.001,0,19.1,0,0.001,0
2024-05-04T06:00:00Z,CZ-SK,0.2,0,0,800,160,700
2024-05-04T06:00:00Z,DE-AT,0.2,0,0,4820,964,3015
2024-05-04T06:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T06:00:00Z,DE-CZ,0.2,0,0,400,80,1628
2024-05-04T06:00:00Z,DE-FR,0.2,0,0,999,199.8,3169
2024-05-04T06:00:00Z,DE-NL,0.2,0,766.1,1081,216.2,0
2024-05-04T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1529
2024-05-04T06:00:00Z,FR-BE,0.888,0,3538.5,1800,1500,0
2024-05-04T06:00:00Z,FR-DE,0.2,0,2969.4,1169,233.8,0
2024-05-04T06:00:00Z,HR-HU,0.2,0,0,395,79,622
2024-05-04T06:00:00Z,HR-SI,0.5,35,0,859,534,678
2024-05-04T06:00:00Z,HU-AT,0.2,0,834.5,299,59.8,0
2024-05-04T06:00:00Z,HU-HR,0.2,0,543.4,497,99.4,0
2024-05-04T06:00:00Z,HU-RO,0.2,0,0,630,126,1252
2024-05-04T06:00:00Z,HU-SI,0.2,0,399.3,200,40,0
2024-05-04T06:00:00Z,HU-SK,0.2,0,797,850,170,0
2024-05-04T06:00:00Z,NL-BE,0.2,0,0,619,123.8,320
2024-05-04T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,982
2024-05-04T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2024-05-04T06:00:00Z,PL-DE,0.001,0,1529,0,0.001,0
2024-05-04T06:00:00Z,PL-SK,0.001,0,0,0,0.001,559
2024-05-04T06:00:00Z,RO-HU,0.2,0,1126.8,630,126,0
2024-05-04T06:00:00Z,SI-AT,0.5,0,435.2,390,195,0
2024-05-04T06:00:00Z,SI-HR,0.5,244,144.1,441,116,0
2024-05-04T06:00:00Z,SI-HU,0.2,0,0,200,40,439
2024-05-04T06:00:00Z,SK-CZ,0.2,0,540.8,700,140,0
2024-05-04T06:00:00Z,SK-HU,0.2,0,0,850,170,967
2024-05-04T06:00:00Z,SK-PL,0.001,0,559.9,0,0.001,0
2024-05-04T07:00:00Z,AT-CZ,0.5,0,573.7,350,175,0
2024-05-04T07:00:00Z,AT-DE,0.2,0,2061.6,3580,716,0
2024-05-04T07:00:00Z,AT-HU,0.2,0,0,400,80,1026
2024-05-04T07:00:00Z,AT-SI,0.5,0,0,600,300,864
2024-05-04T07:00:00Z,BE-DE,0.2,0,732.9,400,80,0
2024-05-04T07:00:00Z,BE-FR,1,0,0,450,450,3291
2024-05-04T07:00:00Z,BE-NL,0.2,0,221.7,619,123.8,0
2024-05-04T07:00:00Z,CZ-AT,0.5,0,0,240,120,693
2024-05-04T07:00:00Z,CZ-DE,0.2,0,1487.9,900,180,0
2024-05-04T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-05-04T07:00:00Z,CZ-SK,0.2,0,0,800,160,724
2024-05-04T07:00:00Z,DE-AT,0.2,0,0,4820,964,3025
2024-05-04T07:00:00Z,DE-BE,0.2,0,0,399,79.8,812
2024-05-04T07:00:00Z,DE-CZ,0.2,0,0,400,80,1567
2024-05-04T07:00:00Z,DE-FR,0.2,0,0,999,199.8,2684
2024-05-04T07:00:00Z,DE-NL,0.2,0,577.6,1081,216.2,0
2024-05-04T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1489
2024-05-04T07:00:00Z,FR-BE,0.888,0,2841,1800,1500,0
2024-05-04T07:00:00Z,FR-DE,0.2,0,2485.1,1169,233.8,0
2024-05-04T07:00:00Z,HR-HU,0.2,0,0,395,79,727
2024-05-04T07:00:00Z,HR-SI,0.5,34,0,860,535,801
2024-05-04T07:00:00Z,HU-AT,0.2,0,946.6,299,59.8,0
2024-05-04T07:00:00Z,HU-HR,0.2,0,648.4,497,99.4,0
2024-05-04T07:00:00Z,HU-RO,0.2,0,0,630,126,816
2024-05-04T07:00:00Z,HU-SI,0.2,0,382.2,200,40,0
2024-05-04T07:00:00Z,HU-SK,0.2,0,956.1,850,170,0
2024-05-04T07:00:00Z,NL-BE,0.2,0,0,619,123.8,345
2024-05-04T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,793
2024-05-04T07:00:00Z,PL-CZ,0.001,0,1.8,0,0.001,0
2024-05-04T07:00:00Z,PL-DE,0.001,0,1489.7,0,0.001,0
2024-05-04T07:00:00Z,PL-SK,0.001,0,0,0,0.001,562
