Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,2056
2024-01-28T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4274
2024-01-28T23:00:00Z,AT-HU,0.2,0,406.1,400,80,0
2024-01-28T23:00:00Z,AT-SI,0.5,0,787.3,600,300,0
2024-01-28T23:00:00Z,BE-DE,0.2,0,0,500,100,483
2024-01-28T23:00:00Z,BE-FR,1,0,0,925,925,2042
2024-01-28T23:00:00Z,BE-NL,0.2,0,0,619,123.8,654
2024-01-28T23:00:00Z,CZ-AT,0.5,0,1881.4,240,120,0
2024-01-28T23:00:00Z,CZ-DE,0.2,0,0,900,180,1689
2024-01-28T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,549
2024-01-28T23:00:00Z,CZ-SK,0.2,0,332,800,160,0
2024-01-28T23:00:00Z,DE-AT,0.2,0,3391,4820,964,0
2024-01-28T23:00:00Z,DE-BE,0.2,0,383.3,500,100,0
2024-01-28T23:00:00Z,DE-CZ,0.2,0,1509.6,500,100,0
2024-01-28T23:00:00Z,DE-FR,0.2,0,32.4,1000,200,167
2024-01-28T23:00:00Z,DE-NL,0.2,0,619.5,1081,216.2,0
2024-01-28T23:00:00Z,DE-PL,0.001,0,960.4,0,0.001,0
2024-01-28T23:00:00Z,FR-BE,0.888,0,1117.6,1950,1500,382
2024-01-28T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,302
2024-01-28T23:00:00Z,HR-HU,0.2,0,0,449,89.8,569
2024-01-28T23:00:00Z,HR-SI,0.5,43,0,956,631,729
2024-01-28T23:00:00Z,HU-AT,0.2,0,0,299,59.8,465
2024-01-28T23:00:00Z,HU-HR,0.2,0,479.9,550,110,0
2024-01-28T23:00:00Z,HU-RO,0.2,0,0,470,94,920
2024-01-28T23:00:00Z,HU-SI,0.2,0,381.3,200,40,0
2024-01-28T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2125
2024-01-28T23:00:00Z,NL-BE,0.2,0,530.5,619,123.8,0
2024-01-28T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,835
2024-01-28T23:00:00Z,PL-CZ,0.001,0,549.3,0,0.001,0
2024-01-28T23:00:00Z,PL-DE,0.001,0,0,0,0.001,960
2024-01-28T23:00:00Z,PL-SK,0.001,0,881.3,0,0.001,0
2024-01-28T23:00:00Z,RO-HU,0.2,0,826.4,470,94,0
2024-01-28T23:00:00Z,SI-AT,0.5,0,0,360,180,967
2024-01-28T23:00:00Z,SI-HR,0.5,349,98.7,343,18.5,0
2024-01-28T23:00:00Z,SI-HU,0.2,0,0,200,40,421
2024-01-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-01-28T23:00:00Z,SK-HU,0.2,0,1955.4,850,170,0
2024-01-28T23:00:00Z,SK-PL,0.001,0,0,0,0.001,881
2024-01-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,1781
2024-01-29T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4045
2024-01-29T00:00:00Z,AT-HU,0.2,0,193.7,400,80,0
2024-01-29T00:00:00Z,AT-SI,0.5,0,512.4,600,300,0
2024-01-29T00:00:00Z,BE-DE,0.2,0,0,500,100,416
2024-01-29T00:00:00Z,BE-FR,1,0,0,925,925,2271
2024-01-29T00:00:00Z,BE-NL,0.2,0,0,619,123.8,412
2024-01-29T00:00:00Z,CZ-AT,0.5,0,1606.1,240,120,0
2024-01-29T00:00:00Z,CZ-DE,0.2,0,0,900,180,1735
2024-01-29T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,531
2024-01-29T00:00:00Z,CZ-SK,0.2,0,214.3,800,160,0
2024-01-29T00:00:00Z,DE-AT,0.2,0,3161.5,4820,964,0
2024-01-29T00:00:00Z,DE-BE,0.2,0,316.4,500,100,0
2024-01-29T00:00:00Z,DE-CZ,0.2,0,1555.4,500,100,0
2024-01-29T00:00:00Z,DE-FR,0.2,0,0,1000,200,596
2024-01-29T00:00:00Z,DE-NL,0.2,0,661.1,1081,216.2,0
2024-01-29T00:00:00Z,DE-PL,0.001,0,1023.8,0,0.001,0
2024-01-29T00:00:00Z,FR-BE,0.888,0,1346.1,1950,1500,153
2024-01-29T00:00:00Z,FR-DE,0.2,0,396.8,1349,269.8,0
2024-01-29T00:00:00Z,HR-HU,0.2,0,0,449,89.8,507
2024-01-29T00:00:00Z,HR-SI,0.5,45,0,954,629,727
2024-01-29T00:00:00Z,HU-AT,0.2,0,0,299,59.8,253
2024-01-29T00:00:00Z,HU-HR,0.2,0,417.7,550,110,0
2024-01-29T00:00:00Z,HU-RO,0.2,0,0,470,94,1246
2024-01-29T00:00:00Z,HU-SI,0.2,0,318.7,200,40,0
2024-01-29T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1755
2024-01-29T00:00:00Z,NL-BE,0.2,0,288.2,619,123.8,0
2024-01-29T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,877
2024-01-29T00:00:00Z,PL-CZ,0.001,0,531.5,0,0.001,0
2024-01-29T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1023
2024-01-29T00:00:00Z,PL-SK,0.001,0,745.8,0,0.001,0
2024-01-29T00:00:00Z,RO-HU,0.2,0,1152.9,470,94,0
2024-01-29T00:00:00Z,SI-AT,0.5,0,0,360,180,692
2024-01-29T00:00:00Z,SI-HR,0.5,349,98.9,345,20.5,0
2024-01-29T00:00:00Z,SI-HU,0.2,0,0,200,40,358
2024-01-29T00:00:00Z,SK-CZ,0.2,0,0,700,140,354
2024-01-29T00:00:00Z,SK-HU,0.2,0,1585.5,850,170,0
2024-01-29T00:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2024-01-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,1643
2024-01-29T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3552
2024-01-29T01:00:00Z,AT-HU,0.2,0,43.4,400,80,36
2024-01-29T01:00:00Z,AT-SI,0.5,0,394.8,600,300,0
2024-01-29T01:00:00Z,BE-DE,0.2,0,0,500,100,393
2024-01-29T01:00:00Z,BE-FR,1,0,0,925,925,2632
2024-01-29T01:00:00Z,BE-NL,0.2,0,0,619,123.8,165
2024-01-29T01:00:00Z,CZ-AT,0.5,0,1468.2,240,120,0
2024-01-29T01:00:00Z,CZ-DE,0.2,0,0,900,180,1380
2024-01-29T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,426
2024-01-29T01:00:00Z,CZ-SK,0.2,0,169.9,800,160,0
2024-01-29T01:00:00Z,DE-AT,0.2,0,2668.6,4820,964,0
2024-01-29T01:00:00Z,DE-BE,0.2,0,293.4,500,100,0
2024-01-29T01:00:00Z,DE-CZ,0.2,0,1200.4,500,100,0
2024-01-29T01:00:00Z,DE-FR,0.2,0,0,1000,200,1026
2024-01-29T01:00:00Z,DE-NL,0.2,0,838,1081,216.2,0
2024-01-29T01:00:00Z,DE-PL,0.001,0,774.1,0,0.001,0
2024-01-29T01:00:00Z,FR-BE,0.888,0,1707,1950,1500,0
2024-01-29T01:00:00Z,FR-DE,0.2,0,826.9,1349,269.8,0
2024-01-29T01:00:00Z,HR-HU,0.2,0,0,449,89.8,506
2024-01-29T01:00:00Z,HR-SI,0.5,43,0,956,631,696
2024-01-29T01:00:00Z,HU-AT,0.2,0,0,299,59.8,103
2024-01-29T01:00:00Z,HU-HR,0.2,0,416.9,550,110,0
2024-01-29T01:00:00Z,HU-RO,0.2,0,0,470,94,1458
2024-01-29T01:00:00Z,HU-SI,0.2,0,351.4,200,40,0
2024-01-29T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1511
2024-01-29T01:00:00Z,NL-BE,0.2,0,42.1,619,123.8,81
2024-01-29T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1054
2024-01-29T01:00:00Z,PL-CZ,0.001,0,426.3,0,0.001,0
2024-01-29T01:00:00Z,PL-DE,0.001,0,0,0,0.001,774
2024-01-29T01:00:00Z,PL-SK,0.001,0,596.1,0,0.001,0
2024-01-29T01:00:00Z,RO-HU,0.2,0,1364.8,470,94,0
2024-01-29T01:00:00Z,SI-AT,0.5,0,0,360,180,574
2024-01-29T01:00:00Z,SI-HR,0.5,349,65.5,343,18.5,0
2024-01-29T01:00:00Z,SI-HU,0.2,0,0,200,40,391
2024-01-29T01:00:00Z,SK-CZ,0.2,0,0,700,140,309
2024-01-29T01:00:00Z,SK-HU,0.2,0,1341.8,850,170,0
2024-01-29T01:00:00Z,SK-PL,0.001,0,0,0,0.001,596
2024-01-29T02:00:00Z,AT-CZ,0.5,0,0,350,175,1563
2024-01-29T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3350
2024-01-29T02:00:00Z,AT-HU,0.2,0,0,400,80,132
2024-01-29T02:00:00Z,AT-SI,0.5,0,314.8,600,300,0
2024-01-29T02:00:00Z,BE-DE,0.2,0,0,500,100,354
2024-01-29T02:00:00Z,BE-FR,1,0,0,925,925,3064
2024-01-29T02:00:00Z,BE-NL,0.2,0,283.5,619,123.8,0
2024-01-29T02:00:00Z,CZ-AT,0.5,0,1388.1,240,120,0
2024-01-29T02:00:00Z,CZ-DE,0.2,0,0,900,180,1258
2024-01-29T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,406
2024-01-29T02:00:00Z,CZ-SK,0.2,0,116.9,800,160,43
2024-01-29T02:00:00Z,DE-AT,0.2,0,2466.2,4820,964,0
2024-01-29T02:00:00Z,DE-BE,0.2,0,254.1,500,100,0
2024-01-29T02:00:00Z,DE-CZ,0.2,0,1078.2,500,100,0
2024-01-29T02:00:00Z,DE-FR,0.2,0,0,1000,200,1577
2024-01-29T02:00:00Z,DE-NL,0.2,0,1045.9,1081,216.2,0
2024-01-29T02:00:00Z,DE-PL,0.001,0,671.5,0,0.001,0
2024-01-29T02:00:00Z,FR-BE,0.888,0,2139.6,1950,1500,0
2024-01-29T02:00:00Z,FR-DE,0.2,0,1377.2,1349,269.8,0
2024-01-29T02:00:00Z,HR-HU,0.2,0,0,449,89.8,505
2024-01-29T02:00:00Z,HR-SI,0.5,42,0,957,632,680
2024-01-29T02:00:00Z,HU-AT,0.2,0,52.3,299,59.8,7
2024-01-29T02:00:00Z,HU-HR,0.2,0,415.9,550,110,0
2024-01-29T02:00:00Z,HU-RO,0.2,0,0,470,94,1575
2024-01-29T02:00:00Z,HU-SI,0.2,0,367.1,200,40,0
2024-01-29T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1388
2024-01-29T02:00:00Z,NL-BE,0.2,0,0,619,123.8,407
2024-01-29T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1262
2024-01-29T02:00:00Z,PL-CZ,0.001,0,406.7,0,0.001,0
2024-01-29T02:00:00Z,PL-DE,0.001,0,0,0,0.001,671
2024-01-29T02:00:00Z,PL-SK,0.001,0,523.6,0,0.001,0
2024-01-29T02:00:00Z,RO-HU,0.2,0,1481.1,470,94,0
2024-01-29T02:00:00Z,SI-AT,0.5,0,0,360,180,494
2024-01-29T02:00:00Z,SI-HR,0.5,349,48.9,342,17.5,0
2024-01-29T02:00:00Z,SI-HU,0.2,0,0,200,40,407
2024-01-29T02:00:00Z,SK-CZ,0.2,0,0,700,140,256
2024-01-29T02:00:00Z,SK-HU,0.2,0,1218.9,850,170,0
2024-01-29T02:00:00Z,SK-PL,0.001,0,0,0,0.001,523
2024-01-29T03:00:00Z,AT-CZ,0.5,0,0,350,175,1677
2024-01-29T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3657
2024-01-29T03:00:00Z,AT-HU,0.2,0,340.3,400,80,0
2024-01-29T03:00:00Z,AT-SI,0.5,0,658.4,600,300,0
2024-01-29T03:00:00Z,BE-DE,0.2,0,0,500,100,285
2024-01-29T03:00:00Z,BE-FR,1,0,0,925,925,3492
2024-01-29T03:00:00Z,BE-NL,0.2,0,434.6,619,123.8,0
2024-01-29T03:00:00Z,CZ-AT,0.5,0,1502.7,240,120,0
2024-01-29T03:00:00Z,CZ-DE,0.2,0,0,900,180,1451
2024-01-29T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,381
2024-01-29T03:00:00Z,CZ-SK,0.2,0,320.6,800,160,0
2024-01-29T03:00:00Z,DE-AT,0.2,0,2773.9,4820,964,0
2024-01-29T03:00:00Z,DE-BE,0.2,0,185.2,500,100,0
2024-01-29T03:00:00Z,DE-CZ,0.2,0,1271.3,500,100,0
2024-01-29T03:00:00Z,DE-FR,0.2,0,0,1000,200,2211
2024-01-29T03:00:00Z,DE-NL,0.2,0,990.1,1081,216.2,0
2024-01-29T03:00:00Z,DE-PL,0.001,0,889.4,0,0.001,0
2024-01-29T03:00:00Z,FR-BE,0.888,0,2567,1950,1500,0
2024-01-29T03:00:00Z,FR-DE,0.2,0,2011.5,1349,269.8,0
2024-01-29T03:00:00Z,HR-HU,0.2,0,0,449,89.8,497
2024-01-29T03:00:00Z,HR-SI,0.5,47,0,952,627,716
2024-01-29T03:00:00Z,HU-AT,0.2,0,0,299,59.8,400
2024-01-29T03:00:00Z,HU-HR,0.2,0,407.2,550,110,0
2024-01-29T03:00:00Z,HU-RO,0.2,0,0,470,94,988
2024-01-29T03:00:00Z,HU-SI,0.2,0,318.1,200,40,0
2024-01-29T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1692
2024-01-29T03:00:00Z,NL-BE,0.2,0,0,619,123.8,558
2024-01-29T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1206
2024-01-29T03:00:00Z,PL-CZ,0.001,0,381.9,0,0.001,0
2024-01-29T03:00:00Z,PL-DE,0.001,0,0,0,0.001,889
2024-01-29T03:00:00Z,PL-SK,0.001,0,702.5,0,0.001,0
2024-01-29T03:00:00Z,RO-HU,0.2,0,894.9,470,94,0
2024-01-29T03:00:00Z,SI-AT,0.5,0,0,360,180,838
2024-01-29T03:00:00Z,SI-HR,0.5,349,89.1,347,22.5,0
2024-01-29T03:00:00Z,SI-HU,0.2,0,0,200,40,358
2024-01-29T03:00:00Z,SK-CZ,0.2,0,0,700,140,460
2024-01-29T03:00:00Z,SK-HU,0.2,0,1522.3,850,170,0
2024-01-29T03:00:00Z,SK-PL,0.001,0,0,0,0.001,702
2024-01-29T04:00:00Z,AT-CZ,0.5,0,0,350,175,1633
2024-01-29T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3881
2024-01-29T04:00:00Z,AT-HU,0.2,0,1191.1,400,80,0
2024-01-29T04:00:00Z,AT-SI,0.5,0,1262.4,600,300,0
2024-01-29T04:00:00Z,BE-DE,0.2,0,0,500,100,203
2024-01-29T04:00:00Z,BE-FR,1,0,0,925,925,3080
2024-01-29T04:00:00Z,BE-NL,0.2,0,218.9,619,123.8,0
2024-01-29T04:00:00Z,CZ-AT,0.5,0,1458,240,120,0
2024-01-29T04:00:00Z,CZ-DE,0.2,0,0,900,180,1719
2024-01-29T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,424
2024-01-29T04:00:00Z,CZ-SK,0.2,0,516.7,800,160,0
2024-01-29T04:00:00Z,DE-AT,0.2,0,2997.7,4820,964,0
2024-01-29T04:00:00Z,DE-BE,0.2,0,103.9,500,100,0
2024-01-29T04:00:00Z,DE-CZ,0.2,0,1539.6,500,100,0
2024-01-29T04:00:00Z,DE-FR,0.2,0,0,1000,200,2043
2024-01-29T04:00:00Z,DE-NL,0.2,0,530.7,1081,216.2,0
2024-01-29T04:00:00Z,DE-PL,0.001,0,1115.2,0,0.001,0
2024-01-29T04:00:00Z,FR-BE,0.888,0,2155,1950,1500,0
2024-01-29T04:00:00Z,FR-DE,0.2,0,1843.2,1349,269.8,0
2024-01-29T04:00:00Z,HR-HU,0.2,0,0,449,89.8,442
2024-01-29T04:00:00Z,HR-SI,0.5,54,0,945,620,900
2024-01-29T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1250
2024-01-29T04:00:00Z,HU-HR,0.2,0,352.3,550,110,0
2024-01-29T04:00:00Z,HU-RO,0.2,0,338.1,470,94,0
2024-01-29T04:00:00Z,HU-SI,0.2,0,71.3,200,40,0
2024-01-29T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2302
2024-01-29T04:00:00Z,NL-BE,0.2,0,0,619,123.8,342
2024-01-29T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,746
2024-01-29T04:00:00Z,PL-CZ,0.001,0,424.4,0,0.001,0
2024-01-29T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1115
2024-01-29T04:00:00Z,PL-SK,0.001,0,941.2,0,0.001,0
2024-01-29T04:00:00Z,RO-HU,0.2,0,0,470,94,432
2024-01-29T04:00:00Z,SI-AT,0.5,0,0,360,180,1442
2024-01-29T04:00:00Z,SI-HR,0.5,349,280.9,354,29.5,0
2024-01-29T04:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-01-29T04:00:00Z,SK-CZ,0.2,0,0,700,140,656
2024-01-29T04:00:00Z,SK-HU,0.2,0,2132.4,850,170,0
2024-01-29T04:00:00Z,SK-PL,0.001,0,0,0,0.001,941
2024-01-29T05:00:00Z,AT-CZ,0.5,0,0,350,175,1191
2024-01-29T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3544
2024-01-29T05:00:00Z,AT-HU,0.2,0,1569.5,400,80,0
2024-01-29T05:00:00Z,AT-SI,0.5,0,1429.9,600,300,0
2024-01-29T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-29T05:00:00Z,BE-FR,1,0,0,925,925,2441
2024-01-29T05:00:00Z,BE-NL,0.2,0,0,619,123.8,227
2024-01-29T05:00:00Z,CZ-AT,0.5,0,1016.8,240,120,0
2024-01-29T05:00:00Z,CZ-DE,0.2,0,0,900,180,1824
2024-01-29T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,370
2024-01-29T05:00:00Z,CZ-SK,0.2,0,648.2,800,160,0
2024-01-29T05:00:00Z,DE-AT,0.2,0,2661,4820,964,0
2024-01-29T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-29T05:00:00Z,DE-CZ,0.2,0,1644.2,500,100,0
2024-01-29T05:00:00Z,DE-FR,0.2,0,0,1000,200,2649
2024-01-29T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1252
2024-01-29T05:00:00Z,DE-PL,0.001,0,1273.9,0,0.001,0
2024-01-29T05:00:00Z,FR-BE,0.888,0,1516.8,1950,1500,0
2024-01-29T05:00:00Z,FR-DE,0.2,0,2449.6,1349,269.8,0
2024-01-29T05:00:00Z,HR-HU,0.2,0,0,449,89.8,246
2024-01-29T05:00:00Z,HR-SI,0.5,83,0,916,591,887
2024-01-29T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1629
2024-01-29T05:00:00Z,HU-HR,0.2,0,157.1,550,110,0
2024-01-29T05:00:00Z,HU-RO,0.2,0,672.8,470,94,0
2024-01-29T05:00:00Z,HU-SI,0.2,0,0,200,40,179
2024-01-29T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2107
2024-01-29T05:00:00Z,NL-BE,0.2,0,103.3,619,123.8,20
2024-01-29T05:00:00Z,NL-DE,0.2,0,1036.2,1081,216.2,0
2024-01-29T05:00:00Z,PL-CZ,0.001,0,370.4,0,0.001,0
2024-01-29T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1273
2024-01-29T05:00:00Z,PL-SK,0.001,0,1018.6,0,0.001,0
2024-01-29T05:00:00Z,RO-HU,0.2,0,0,470,94,766
2024-01-29T05:00:00Z,SI-AT,0.5,0,0,360,180,1609
2024-01-29T05:00:00Z,SI-HR,0.5,349,296.7,383,58.5,0
2024-01-29T05:00:00Z,SI-HU,0.2,0,139.7,200,40,0
2024-01-29T05:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-01-29T05:00:00Z,SK-HU,0.2,0,1938.1,850,170,0
2024-01-29T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1018
2024-01-29T06:00:00Z,AT-CZ,0.5,0,0,350,175,780
2024-01-29T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2687
2024-01-29T06:00:00Z,AT-HU,0.2,0,1846.8,400,80,0
2024-01-29T06:00:00Z,AT-SI,0.5,0,1631.1,600,300,0
2024-01-29T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-29T06:00:00Z,BE-FR,1,0,0,925,925,3422
2024-01-29T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1539
2024-01-29T06:00:00Z,CZ-AT,0.5,0,605.3,240,120,0
2024-01-29T06:00:00Z,CZ-DE,0.2,0,0,900,180,1378
2024-01-29T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,103
2024-01-29T06:00:00Z,CZ-SK,0.2,0,779,800,160,0
2024-01-29T06:00:00Z,DE-AT,0.2,0,1803.5,4820,964,0
2024-01-29T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-29T06:00:00Z,DE-CZ,0.2,0,1198.2,500,100,0
2024-01-29T06:00:00Z,DE-FR,0.2,0,0,1000,200,2039
2024-01-29T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,973
2024-01-29T06:00:00Z,DE-PL,0.001,0,1094.9,0,0.001,0
2024-01-29T06:00:00Z,FR-BE,0.888,0,2497.5,1950,1500,0
2024-01-29T06:00:00Z,FR-DE,0.2,0,1839.8,1349,269.8,0
2024-01-29T06:00:00Z,HR-HU,0.2,0,0,449,89.8,260
2024-01-29T06:00:00Z,HR-SI,0.5,93,0,906,581,967
2024-01-29T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1906
2024-01-29T06:00:00Z,HU-HR,0.2,0,171.1,550,110,0
2024-01-29T06:00:00Z,HU-RO,0.2,0,695,470,94,0
2024-01-29T06:00:00Z,HU-SI,0.2,0,0,200,40,255
2024-01-29T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1842
2024-01-29T06:00:00Z,NL-BE,0.2,0,1415.3,619,123.8,0
2024-01-29T06:00:00Z,NL-DE,0.2,0,757.5,1081,216.2,0
2024-01-29T06:00:00Z,PL-CZ,0.001,0,103.3,0,0.001,0
2024-01-29T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-01-29T06:00:00Z,PL-SK,0.001,0,882.3,0,0.001,0
2024-01-29T06:00:00Z,RO-HU,0.2,0,0,470,94,789
2024-01-29T06:00:00Z,SI-AT,0.5,0,0,360,180,1811
2024-01-29T06:00:00Z,SI-HR,0.5,349,386.7,393,68.5,0
2024-01-29T06:00:00Z,SI-HU,0.2,0,215.7,200,40,0
2024-01-29T06:00:00Z,SK-CZ,0.2,0,0,700,140,919
2024-01-29T06:00:00Z,SK-HU,0.2,0,1673.1,850,170,0
2024-01-29T06:00:00Z,SK-PL,0.001,0,0,0,0.001,882
2024-01-29T07:00:00Z,AT-CZ,0.5,0,0,350,175,908
2024-01-29T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2638
2024-01-29T07:00:00Z,AT-HU,0.2,0,1582.6,400,80,0
2024-01-29T07:00:00Z,AT-SI,0.5,0,1412.2,600,300,0
2024-01-29T07:00:00Z,BE-DE,0.2,0,0,500,100,229
2024-01-29T07:00:00Z,BE-FR,1,0,0,925,925,3251
2024-01-29T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1062
2024-01-29T07:00:00Z,CZ-AT,0.5,0,733.3,240,120,0
2024-01-29T07:00:00Z,CZ-DE,0.2,0,0,900,180,1201
2024-01-29T07:00:00Z,CZ-PL,0.001,0,1.7,0,0.001,0
2024-01-29T07:00:00Z,CZ-SK,0.2,0,753.1,800,160,0
2024-01-29T07:00:00Z,DE-AT,0.2,0,1754.5,4820,964,0
2024-01-29T07:00:00Z,DE-BE,0.2,0,129.3,500,100,0
2024-01-29T07:00:00Z,DE-CZ,0.2,0,1021.1,500,100,0
2024-01-29T07:00:00Z,DE-FR,0.2,0,0,1000,200,1877
2024-01-29T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,505
2024-01-29T07:00:00Z,DE-PL,0.001,0,1022.8,0,0.001,0
2024-01-29T07:00:00Z,FR-BE,0.888,0,2326.1,1950,1500,0
2024-01-29T07:00:00Z,FR-DE,0.2,0,1677.6,1349,269.8,0
2024-01-29T07:00:00Z,HR-HU,0.2,0,0,449,89.8,231
2024-01-29T07:00:00Z,HR-SI,0.5,92,0,907,582,894
2024-01-29T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1642
2024-01-29T07:00:00Z,HU-HR,0.2,0,141.7,550,110,0
2024-01-29T07:00:00Z,HU-RO,0.2,0,736.2,470,94,0
2024-01-29T07:00:00Z,HU-SI,0.2,0,0,200,40,210
2024-01-29T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1732
2024-01-29T07:00:00Z,NL-BE,0.2,0,938.3,619,123.8,0
2024-01-29T07:00:00Z,NL-DE,0.2,0,289.7,1081,216.2,0
2024-01-29T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1
2024-01-29T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1022
2024-01-29T07:00:00Z,PL-SK,0.001,0,751.4,0,0.001,0
2024-01-29T07:00:00Z,RO-HU,0.2,0,0,470,94,830
2024-01-29T07:00:00Z,SI-AT,0.5,0,0,360,180,1592
2024-01-29T07:00:00Z,SI-HR,0.5,349,312,392,67.5,0
2024-01-29T07:00:00Z,SI-HU,0.2,0,170.4,200,40,0
2024-01-29T07:00:00Z,SK-CZ,0.2,0,0,700,140,893
2024-01-29T07:00:00Z,SK-HU,0.2,0,1562.9,850,170,0
2024-01-29T07:00:00Z,SK-PL,0.001,0,0,0,0.001,751
2024-01-29T08:00:00Z,AT-CZ,0.5,0,0,350,175,697
2024-01-29T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1716
2024-01-29T08:00:00Z,AT-HU,0.2,0,833.7,400,80,0
2024-01-29T08:00:00Z,AT-SI,0.5,0,1003.3,600,300,0
2024-01-29T08:00:00Z,BE-DE,0.2,0,0,500,100,659
2024-01-29T08:00:00Z,BE-FR,1,0,0,925,925,2811
2024-01-29T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1382
2024-01-29T08:00:00Z,CZ-AT,0.5,0,522.5,240,120,0
2024-01-29T08:00:00Z,CZ-DE,0.2,0,0,900,180,490
2024-01-29T08:00:00Z,CZ-PL,0.001,0,51.2,0,0.001,0
2024-01-29T08:00:00Z,CZ-SK,0.2,0,447.8,800,160,0
2024-01-29T08:00:00Z,DE-AT,0.2,0,832.6,4820,964,131
2024-01-29T08:00:00Z,DE-BE,0.2,0,559.7,500,100,0
2024-01-29T08:00:00Z,DE-CZ,0.2,0,310.1,500,100,0
2024-01-29T08:00:00Z,DE-FR,0.2,0,0,1000,200,407
2024-01-29T08:00:00Z,DE-NL,0.2,0,420.7,1081,216.2,0
2024-01-29T08:00:00Z,DE-PL,0.001,0,361.4,0,0.001,0
2024-01-29T08:00:00Z,FR-BE,0.888,0,1886.1,1950,1500,0
2024-01-29T08:00:00Z,FR-DE,0.2,0,207,1349,269.8,62
2024-01-29T08:00:00Z,HR-HU,0.2,0,0,449,89.8,390
2024-01-29T08:00:00Z,HR-SI,0.5,90,0,909,584,715
2024-01-29T08:00:00Z,HU-AT,0.2,0,0,299,59.8,893
2024-01-29T08:00:00Z,HU-HR,0.2,0,300.9,550,110,0
2024-01-29T08:00:00Z,HU-RO,0.2,0,229.2,470,94,0
2024-01-29T08:00:00Z,HU-SI,0.2,0,169.6,200,40,0
2024-01-29T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1078
2024-01-29T08:00:00Z,NL-BE,0.2,0,1258.4,619,123.8,0
2024-01-29T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,636
2024-01-29T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,51
