Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-17T23:00:00Z,AT-CZ,0.5,0,0,350,175,2009
2023-12-17T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3394
2023-12-17T23:00:00Z,AT-HU,0.2,0,307.4,400,80,0
2023-12-17T23:00:00Z,AT-SI,0.5,0,568.2,600,300,0
2023-12-17T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T23:00:00Z,BE-FR,1,0,1638.6,825,825,0
2023-12-17T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1838
2023-12-17T23:00:00Z,CZ-AT,0.5,0,1834.8,300,150,0
2023-12-17T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,774
2023-12-17T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,913
2023-12-17T23:00:00Z,CZ-SK,0.2,0,87.2,800,160,72
2023-12-17T23:00:00Z,DE-AT,0.2,0,2430.7,4820,964,0
2023-12-17T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T23:00:00Z,DE-CZ,0.2,0,595.8,500,100,0
2023-12-17T23:00:00Z,DE-FR,0.2,0,3921.7,1000,200,0
2023-12-17T23:00:00Z,DE-NL,0.2,0,568.7,1081,216.2,0
2023-12-17T23:00:00Z,DE-PL,0.001,0,0,0,0.001,317
2023-12-17T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3138
2023-12-17T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4191
2023-12-17T23:00:00Z,HR-HU,0.2,0,0,450,90,395
2023-12-17T23:00:00Z,HR-SI,0.5,21,0,978,653,697
2023-12-17T23:00:00Z,HU-AT,0.2,0,0,499,99.8,407
2023-12-17T23:00:00Z,HU-HR,0.2,0,305.5,550,110,0
2023-12-17T23:00:00Z,HU-RO,0.2,0,0,470,94,396
2023-12-17T23:00:00Z,HU-SI,0.2,0,260.8,200,40,0
2023-12-17T23:00:00Z,HU-SK,0.2,0,0,850,170,2225
2023-12-17T23:00:00Z,NL-BE,0.2,0,1714.4,619,123.8,0
2023-12-17T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,784
2023-12-17T23:00:00Z,PL-CZ,0.001,0,913.2,0,0.001,0
2023-12-17T23:00:00Z,PL-DE,0.001,0,317.4,0,0.001,0
2023-12-17T23:00:00Z,PL-SK,0.001,0,1000.3,0,0.001,0
2023-12-17T23:00:00Z,RO-HU,0.2,0,302.3,630,126,0
2023-12-17T23:00:00Z,SI-AT,0.5,0,0,600,300,868
2023-12-17T23:00:00Z,SI-HR,0.5,349,44.7,322,0,0
2023-12-17T23:00:00Z,SI-HU,0.2,0,0,200,40,300
2023-12-17T23:00:00Z,SK-CZ,0.2,0,0,700,140,227
2023-12-17T23:00:00Z,SK-HU,0.2,0,2055.1,849,169.8,0
2023-12-17T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1000
2023-12-18T00:00:00Z,AT-CZ,0.5,0,0,350,175,2039
2023-12-18T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3337
2023-12-18T00:00:00Z,AT-HU,0.2,0,312.1,400,80,0
2023-12-18T00:00:00Z,AT-SI,0.5,0,609.5,600,300,0
2023-12-18T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T00:00:00Z,BE-FR,1,0,1886.3,825,825,0
2023-12-18T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1760
2023-12-18T00:00:00Z,CZ-AT,0.5,0,1864.8,300,150,0
2023-12-18T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,687
2023-12-18T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,692
2023-12-18T00:00:00Z,CZ-SK,0.2,0,304.9,800,160,0
2023-12-18T00:00:00Z,DE-AT,0.2,0,2374,4820,964,0
2023-12-18T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T00:00:00Z,DE-CZ,0.2,0,509.2,500,100,0
2023-12-18T00:00:00Z,DE-FR,0.2,0,3882.8,1000,200,0
2023-12-18T00:00:00Z,DE-NL,0.2,0,359.9,1081,216.2,0
2023-12-18T00:00:00Z,DE-PL,0.001,0,0,0,0.001,183
2023-12-18T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3386
2023-12-18T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4152
2023-12-18T00:00:00Z,HR-HU,0.2,0,0,450,90,427
2023-12-18T00:00:00Z,HR-SI,0.5,21,0,978,653,693
2023-12-18T00:00:00Z,HU-AT,0.2,0,0,499,99.8,411
2023-12-18T00:00:00Z,HU-HR,0.2,0,337.5,550,110,0
2023-12-18T00:00:00Z,HU-RO,0.2,0,0,470,94,407
2023-12-18T00:00:00Z,HU-SI,0.2,0,297.5,200,40,0
2023-12-18T00:00:00Z,HU-SK,0.2,0,0,850,170,2042
2023-12-18T00:00:00Z,NL-BE,0.2,0,1636.7,619,123.8,0
2023-12-18T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,576
2023-12-18T00:00:00Z,PL-CZ,0.001,0,692.7,0,0.001,0
2023-12-18T00:00:00Z,PL-DE,0.001,0,183.4,0,0.001,0
2023-12-18T00:00:00Z,PL-SK,0.001,0,997.6,0,0.001,0
2023-12-18T00:00:00Z,RO-HU,0.2,0,313.6,630,126,0
2023-12-18T00:00:00Z,SI-AT,0.5,0,0,600,300,909
2023-12-18T00:00:00Z,SI-HR,0.5,349,40,322,0,0
2023-12-18T00:00:00Z,SI-HU,0.2,0,0,200,40,337
2023-12-18T00:00:00Z,SK-CZ,0.2,0,0,700,140,444
2023-12-18T00:00:00Z,SK-HU,0.2,0,1872,849,169.8,0
2023-12-18T00:00:00Z,SK-PL,0.001,0,0,0,0.001,997
2023-12-18T01:00:00Z,AT-CZ,0.5,0,0,350,175,2009
2023-12-18T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3181
2023-12-18T01:00:00Z,AT-HU,0.2,0,109.5,400,80,0
2023-12-18T01:00:00Z,AT-SI,0.5,0,458.4,600,300,0
2023-12-18T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T01:00:00Z,BE-FR,1,0,2068.6,825,825,0
2023-12-18T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1796
2023-12-18T01:00:00Z,CZ-AT,0.5,0,1834.7,300,150,0
2023-12-18T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,561
2023-12-18T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,627
2023-12-18T01:00:00Z,CZ-SK,0.2,0,278.6,800,160,0
2023-12-18T01:00:00Z,DE-AT,0.2,0,2217.9,4820,964,0
2023-12-18T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T01:00:00Z,DE-CZ,0.2,0,383.2,500,100,0
2023-12-18T01:00:00Z,DE-FR,0.2,0,4048.2,1000,200,0
2023-12-18T01:00:00Z,DE-NL,0.2,0,307.1,1081,216.2,0
2023-12-18T01:00:00Z,DE-PL,0.001,0,0,0,0.001,244
2023-12-18T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3568
2023-12-18T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,4318
2023-12-18T01:00:00Z,HR-HU,0.2,0,0,450,90,405
2023-12-18T01:00:00Z,HR-SI,0.5,21,33,978,653,620
2023-12-18T01:00:00Z,HU-AT,0.2,0,0,499,99.8,209
2023-12-18T01:00:00Z,HU-HR,0.2,0,315.8,550,110,0
2023-12-18T01:00:00Z,HU-RO,0.2,0,0,470,94,703
2023-12-18T01:00:00Z,HU-SI,0.2,0,348.9,200,40,0
2023-12-18T01:00:00Z,HU-SK,0.2,0,0,850,170,1835
2023-12-18T01:00:00Z,NL-BE,0.2,0,1672.6,619,123.8,0
2023-12-18T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,523
2023-12-18T01:00:00Z,PL-CZ,0.001,0,627.3,0,0.001,0
2023-12-18T01:00:00Z,PL-DE,0.001,0,244.1,0,0.001,0
2023-12-18T01:00:00Z,PL-SK,0.001,0,905.9,0,0.001,0
2023-12-18T01:00:00Z,RO-HU,0.2,0,609,630,126,0
2023-12-18T01:00:00Z,SI-AT,0.5,0,0,600,300,758
2023-12-18T01:00:00Z,SI-HR,0.5,349,0,322,0,30
2023-12-18T01:00:00Z,SI-HU,0.2,0,0,200,40,388
2023-12-18T01:00:00Z,SK-CZ,0.2,0,0,700,140,418
2023-12-18T01:00:00Z,SK-HU,0.2,0,1665.6,849,169.8,0
2023-12-18T01:00:00Z,SK-PL,0.001,0,0,0,0.001,905
2023-12-18T02:00:00Z,AT-CZ,0.5,0,0,350,175,1984
2023-12-18T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2943
2023-12-18T02:00:00Z,AT-HU,0.2,0,0,400,80,173
2023-12-18T02:00:00Z,AT-SI,0.5,0,77.9,600,300,222
2023-12-18T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T02:00:00Z,BE-FR,1,0,2159.4,825,825,0
2023-12-18T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1756
2023-12-18T02:00:00Z,CZ-AT,0.5,0,1809.6,300,150,0
2023-12-18T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,348
2023-12-18T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,622
2023-12-18T02:00:00Z,CZ-SK,0.2,0,207.2,800,160,0
2023-12-18T02:00:00Z,DE-AT,0.2,0,1980,4820,964,0
2023-12-18T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T02:00:00Z,DE-CZ,0.2,0,170.3,500,100,0
2023-12-18T02:00:00Z,DE-FR,0.2,0,3922.1,1000,200,0
2023-12-18T02:00:00Z,DE-NL,0.2,0,129.6,1081,216.2,86
2023-12-18T02:00:00Z,DE-PL,0.001,0,0,0,0.001,452
2023-12-18T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3659
2023-12-18T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,4191
2023-12-18T02:00:00Z,HR-HU,0.2,0,0,450,90,309
2023-12-18T02:00:00Z,HR-SI,0.5,20,0,979,654,702
2023-12-18T02:00:00Z,HU-AT,0.2,0,93.5,499,99.8,6
2023-12-18T02:00:00Z,HU-HR,0.2,0,219.8,550,110,0
2023-12-18T02:00:00Z,HU-RO,0.2,0,0,470,94,639
2023-12-18T02:00:00Z,HU-SI,0.2,0,171.4,200,40,0
2023-12-18T02:00:00Z,HU-SK,0.2,0,0,850,170,1678
2023-12-18T02:00:00Z,NL-BE,0.2,0,1633.1,619,123.8,0
2023-12-18T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,345
2023-12-18T02:00:00Z,PL-CZ,0.001,0,622.6,0,0.001,0
2023-12-18T02:00:00Z,PL-DE,0.001,0,452.3,0,0.001,0
2023-12-18T02:00:00Z,PL-SK,0.001,0,829.8,0,0.001,0
2023-12-18T02:00:00Z,RO-HU,0.2,0,545.1,630,126,0
2023-12-18T02:00:00Z,SI-AT,0.5,0,0,600,300,377
2023-12-18T02:00:00Z,SI-HR,0.5,349,48.5,321,0,0
2023-12-18T02:00:00Z,SI-HU,0.2,0,0,200,40,211
2023-12-18T02:00:00Z,SK-CZ,0.2,0,0,700,140,347
2023-12-18T02:00:00Z,SK-HU,0.2,0,1508.9,849,169.8,0
2023-12-18T02:00:00Z,SK-PL,0.001,0,0,0,0.001,829
2023-12-18T03:00:00Z,AT-CZ,0.5,0,0,350,175,1649
2023-12-18T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2479
2023-12-18T03:00:00Z,AT-HU,0.2,0,317.7,400,80,0
2023-12-18T03:00:00Z,AT-SI,0.5,0,100.8,600,300,199
2023-12-18T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T03:00:00Z,BE-FR,1,0,2224.3,825,825,0
2023-12-18T03:00:00Z,BE-NL,0.2,0,0,619,123.8,2041
2023-12-18T03:00:00Z,CZ-AT,0.5,0,1474.8,300,150,0
2023-12-18T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,218
2023-12-18T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,571
2023-12-18T03:00:00Z,CZ-SK,0.2,0,277.2,800,160,0
2023-12-18T03:00:00Z,DE-AT,0.2,0,1515.3,4820,964,0
2023-12-18T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T03:00:00Z,DE-CZ,0.2,0,40.5,500,100,59
2023-12-18T03:00:00Z,DE-FR,0.2,0,4310.7,1000,200,0
2023-12-18T03:00:00Z,DE-NL,0.2,0,168.4,1081,216.2,47
2023-12-18T03:00:00Z,DE-PL,0.001,0,0,0,0.001,530
2023-12-18T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3724
2023-12-18T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4580
2023-12-18T03:00:00Z,HR-HU,0.2,0,0,450,90,127
2023-12-18T03:00:00Z,HR-SI,0.5,22,0,977,652,906
2023-12-18T03:00:00Z,HU-AT,0.2,0,0,499,99.8,417
2023-12-18T03:00:00Z,HU-HR,0.2,0,37.6,550,110,72
2023-12-18T03:00:00Z,HU-RO,0.2,0,272.3,470,94,0
2023-12-18T03:00:00Z,HU-SI,0.2,0,0,200,40,256
2023-12-18T03:00:00Z,HU-SK,0.2,0,0,850,170,1685
2023-12-18T03:00:00Z,NL-BE,0.2,0,1918,619,123.8,0
2023-12-18T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,384
2023-12-18T03:00:00Z,PL-CZ,0.001,0,571,0,0.001,0
2023-12-18T03:00:00Z,PL-DE,0.001,0,530.5,0,0.001,0
2023-12-18T03:00:00Z,PL-SK,0.001,0,848.2,0,0.001,0
2023-12-18T03:00:00Z,RO-HU,0.2,0,0,630,126,398
2023-12-18T03:00:00Z,SI-AT,0.5,0,0,600,300,400
2023-12-18T03:00:00Z,SI-HR,0.5,349,254.5,323,0,0
2023-12-18T03:00:00Z,SI-HU,0.2,0,216.9,200,40,0
2023-12-18T03:00:00Z,SK-CZ,0.2,0,0,700,140,417
2023-12-18T03:00:00Z,SK-HU,0.2,0,1515.4,849,169.8,0
2023-12-18T03:00:00Z,SK-PL,0.001,0,0,0,0.001,848
2023-12-18T04:00:00Z,AT-CZ,0.5,0,0,350,175,1620
2023-12-18T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3238
2023-12-18T04:00:00Z,AT-HU,0.2,0,712.9,400,80,0
2023-12-18T04:00:00Z,AT-SI,0.5,0,484.3,600,300,0
2023-12-18T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T04:00:00Z,BE-FR,1,0,2062.1,825,825,0
2023-12-18T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2021
2023-12-18T04:00:00Z,CZ-AT,0.5,0,1445.7,300,150,0
2023-12-18T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1007
2023-12-18T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,683
2023-12-18T04:00:00Z,CZ-SK,0.2,0,271,800,160,0
2023-12-18T04:00:00Z,DE-AT,0.2,0,2274.6,4820,964,0
2023-12-18T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T04:00:00Z,DE-CZ,0.2,0,828.9,500,100,0
2023-12-18T04:00:00Z,DE-FR,0.2,0,3706.7,1000,200,0
2023-12-18T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,469
2023-12-18T04:00:00Z,DE-PL,0.001,0,145,0,0.001,0
2023-12-18T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3562
2023-12-18T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3976
2023-12-18T04:00:00Z,HR-HU,0.2,0,23.8,450,90,66
2023-12-18T04:00:00Z,HR-SI,0.5,31,0,968,643,847
2023-12-18T04:00:00Z,HU-AT,0.2,0,0,499,99.8,812
2023-12-18T04:00:00Z,HU-HR,0.2,0,0,550,110,133
2023-12-18T04:00:00Z,HU-RO,0.2,0,940.7,470,94,0
2023-12-18T04:00:00Z,HU-SI,0.2,0,0,200,40,268
2023-12-18T04:00:00Z,HU-SK,0.2,0,0,850,170,2057
2023-12-18T04:00:00Z,NL-BE,0.2,0,1897.5,619,123.8,0
2023-12-18T04:00:00Z,NL-DE,0.2,0,253,1081,216.2,0
2023-12-18T04:00:00Z,PL-CZ,0.001,0,683.9,0,0.001,0
2023-12-18T04:00:00Z,PL-DE,0.001,0,0,0,0.001,145
2023-12-18T04:00:00Z,PL-SK,0.001,0,954.9,0,0.001,0
2023-12-18T04:00:00Z,RO-HU,0.2,0,0,630,126,1066
2023-12-18T04:00:00Z,SI-AT,0.5,0,0,600,300,784
2023-12-18T04:00:00Z,SI-HR,0.5,349,204.8,332,7,0
2023-12-18T04:00:00Z,SI-HU,0.2,0,228.5,200,40,0
2023-12-18T04:00:00Z,SK-CZ,0.2,0,0,700,140,411
2023-12-18T04:00:00Z,SK-HU,0.2,0,1887.5,849,169.8,0
2023-12-18T04:00:00Z,SK-PL,0.001,0,0,0,0.001,954
2023-12-18T05:00:00Z,AT-CZ,0.5,0,0,350,175,1552
2023-12-18T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3249
2023-12-18T05:00:00Z,AT-HU,0.2,0,1320.3,400,80,0
2023-12-18T05:00:00Z,AT-SI,0.5,0,1099.4,600,300,0
2023-12-18T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T05:00:00Z,BE-FR,1,0,1589.1,825,825,0
2023-12-18T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1892
2023-12-18T05:00:00Z,CZ-AT,0.5,0,1377.2,300,150,0
2023-12-18T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1086
2023-12-18T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,540
2023-12-18T05:00:00Z,CZ-SK,0.2,0,609.1,800,160,0
2023-12-18T05:00:00Z,DE-AT,0.2,0,2285.5,4820,964,0
2023-12-18T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T05:00:00Z,DE-CZ,0.2,0,908.3,500,100,0
2023-12-18T05:00:00Z,DE-FR,0.2,0,2914,1000,200,0
2023-12-18T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,659
2023-12-18T05:00:00Z,DE-PL,0.001,0,367.7,0,0.001,0
2023-12-18T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3089
2023-12-18T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,3183
2023-12-18T05:00:00Z,HR-HU,0.2,0,72.1,450,90,17
2023-12-18T05:00:00Z,HR-SI,0.5,56,0,943,618,766
2023-12-18T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1420
2023-12-18T05:00:00Z,HU-HR,0.2,0,0,550,110,182
2023-12-18T05:00:00Z,HU-RO,0.2,0,1072.3,470,94,0
2023-12-18T05:00:00Z,HU-SI,0.2,0,0,200,40,260
2023-12-18T05:00:00Z,HU-SK,0.2,0,0,850,170,2258
2023-12-18T05:00:00Z,NL-BE,0.2,0,1768.5,619,123.8,0
2023-12-18T05:00:00Z,NL-DE,0.2,0,443.6,1081,216.2,0
2023-12-18T05:00:00Z,PL-CZ,0.001,0,540.5,0,0.001,0
2023-12-18T05:00:00Z,PL-DE,0.001,0,0,0,0.001,367
2023-12-18T05:00:00Z,PL-SK,0.001,0,1149.6,0,0.001,0
2023-12-18T05:00:00Z,RO-HU,0.2,0,0,630,126,1198
2023-12-18T05:00:00Z,SI-AT,0.5,0,0,600,300,1399
2023-12-18T05:00:00Z,SI-HR,0.5,349,148.7,357,32,0
2023-12-18T05:00:00Z,SI-HU,0.2,0,220.8,200,40,0
2023-12-18T05:00:00Z,SK-CZ,0.2,0,0,700,140,749
2023-12-18T05:00:00Z,SK-HU,0.2,0,2088.4,849,169.8,0
2023-12-18T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1149
2023-12-18T06:00:00Z,AT-CZ,0.5,0,0,350,175,1114
2023-12-18T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2494
2023-12-18T06:00:00Z,AT-HU,0.2,0,1449.9,400,80,0
2023-12-18T06:00:00Z,AT-SI,0.5,0,1148,600,300,0
2023-12-18T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T06:00:00Z,BE-FR,1,0,1192.8,825,825,0
2023-12-18T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1359
2023-12-18T06:00:00Z,CZ-AT,0.5,0,939.5,300,150,0
2023-12-18T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,769
2023-12-18T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,547
2023-12-18T06:00:00Z,CZ-SK,0.2,0,516,800,160,0
2023-12-18T06:00:00Z,DE-AT,0.2,0,1530.8,4820,964,0
2023-12-18T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T06:00:00Z,DE-CZ,0.2,0,591.4,500,100,0
2023-12-18T06:00:00Z,DE-FR,0.2,0,1802.8,1000,200,0
2023-12-18T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,842
2023-12-18T06:00:00Z,DE-PL,0.001,0,43.6,0,0.001,0
2023-12-18T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2692
2023-12-18T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2072
2023-12-18T06:00:00Z,HR-HU,0.2,0,117.7,450,90,0
2023-12-18T06:00:00Z,HR-SI,0.5,69,0,930,605,789
2023-12-18T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1549
2023-12-18T06:00:00Z,HU-HR,0.2,0,0,550,110,227
2023-12-18T06:00:00Z,HU-RO,0.2,0,1057.1,470,94,0
2023-12-18T06:00:00Z,HU-SI,0.2,0,0,200,40,341
2023-12-18T06:00:00Z,HU-SK,0.2,0,0,850,170,2043
2023-12-18T06:00:00Z,NL-BE,0.2,0,1235.8,619,123.8,0
2023-12-18T06:00:00Z,NL-DE,0.2,0,625.9,1081,216.2,0
2023-12-18T06:00:00Z,PL-CZ,0.001,0,547.8,0,0.001,0
2023-12-18T06:00:00Z,PL-DE,0.001,0,0,0,0.001,43
2023-12-18T06:00:00Z,PL-SK,0.001,0,1063.7,0,0.001,0
2023-12-18T06:00:00Z,RO-HU,0.2,0,0,630,126,1183
2023-12-18T06:00:00Z,SI-AT,0.5,0,0,600,300,1448
2023-12-18T06:00:00Z,SI-HR,0.5,349,184.2,370,45,0
2023-12-18T06:00:00Z,SI-HU,0.2,0,301.8,200,40,0
2023-12-18T06:00:00Z,SK-CZ,0.2,0,0,700,140,656
2023-12-18T06:00:00Z,SK-HU,0.2,0,1873.4,849,169.8,0
2023-12-18T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1063
2023-12-18T07:00:00Z,AT-CZ,0.5,0,0,350,175,1238
2023-12-18T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2434
2023-12-18T07:00:00Z,AT-HU,0.2,0,1512.3,400,80,0
2023-12-18T07:00:00Z,AT-SI,0.5,0,1330,600,300,0
2023-12-18T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T07:00:00Z,BE-FR,1,0,876,825,825,0
2023-12-18T07:00:00Z,BE-NL,0.2,0,0,619,123.8,830
2023-12-18T07:00:00Z,CZ-AT,0.5,0,1063.1,300,150,0
2023-12-18T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,586
2023-12-18T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,585
2023-12-18T07:00:00Z,CZ-SK,0.2,0,543.2,800,160,0
2023-12-18T07:00:00Z,DE-AT,0.2,0,1470.8,4820,964,0
2023-12-18T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T07:00:00Z,DE-CZ,0.2,0,407.7,500,100,0
2023-12-18T07:00:00Z,DE-FR,0.2,0,1651.3,1000,200,0
2023-12-18T07:00:00Z,DE-NL,0.2,0,68.3,1081,216.2,147
2023-12-18T07:00:00Z,DE-PL,0.001,0,0,0,0.001,177
2023-12-18T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2376
2023-12-18T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1921
2023-12-18T07:00:00Z,HR-HU,0.2,0,0,450,90,132
2023-12-18T07:00:00Z,HR-SI,0.5,74,0,925,600,825
2023-12-18T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1612
2023-12-18T07:00:00Z,HU-HR,0.2,0,42.7,550,110,67
2023-12-18T07:00:00Z,HU-RO,0.2,0,1214.8,470,94,0
2023-12-18T07:00:00Z,HU-SI,0.2,0,0,200,40,222
2023-12-18T07:00:00Z,HU-SK,0.2,0,0,850,170,2202
2023-12-18T07:00:00Z,NL-BE,0.2,0,707,619,123.8,0
2023-12-18T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,284
2023-12-18T07:00:00Z,PL-CZ,0.001,0,585.4,0,0.001,0
2023-12-18T07:00:00Z,PL-DE,0.001,0,177.7,0,0.001,0
2023-12-18T07:00:00Z,PL-SK,0.001,0,1128.6,0,0.001,0
2023-12-18T07:00:00Z,RO-HU,0.2,0,0,630,126,1340
2023-12-18T07:00:00Z,SI-AT,0.5,0,0,600,300,1630
2023-12-18T07:00:00Z,SI-HR,0.5,349,225.1,375,50,0
2023-12-18T07:00:00Z,SI-HU,0.2,0,182.4,200,40,0
2023-12-18T07:00:00Z,SK-CZ,0.2,0,0,700,140,683
2023-12-18T07:00:00Z,SK-HU,0.2,0,2032.3,849,169.8,0
2023-12-18T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1128
2023-12-18T08:00:00Z,AT-CZ,0.5,0,0,350,175,1270
2023-12-18T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2181
2023-12-18T08:00:00Z,AT-HU,0.2,0,723.9,400,80,0
2023-12-18T08:00:00Z,AT-SI,0.5,0,816.6,600,300,0
2023-12-18T08:00:00Z,BE-DE,0.2,0,0,500,100,1008
2023-12-18T08:00:00Z,BE-FR,1,0,499.7,825,825,325
2023-12-18T08:00:00Z,BE-NL,0.2,0,0,619,123.8,956
2023-12-18T08:00:00Z,CZ-AT,0.5,0,1095.1,300,150,0
2023-12-18T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,300
2023-12-18T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,629
2023-12-18T08:00:00Z,CZ-SK,0.2,0,345,800,160,0
2023-12-18T08:00:00Z,DE-AT,0.2,0,1217.2,4820,964,0
2023-12-18T08:00:00Z,DE-BE,0.2,0,908.9,500,100,0
2023-12-18T08:00:00Z,DE-CZ,0.2,0,122.1,500,100,0
2023-12-18T08:00:00Z,DE-FR,0.2,0,2358.3,1000,200,0
2023-12-18T08:00:00Z,DE-NL,0.2,0,1025.7,1081,216.2,0
2023-12-18T08:00:00Z,DE-PL,0.001,0,0,0,0.001,507
2023-12-18T08:00:00Z,FR-BE,0.888,0,0,1761,1500,1999
2023-12-18T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,2628
2023-12-18T08:00:00Z,HR-HU,0.2,0,0,450,90,236
2023-12-18T08:00:00Z,HR-SI,0.5,72,0,927,602,656
2023-12-18T08:00:00Z,HU-AT,0.2,0,0,499,99.8,823
2023-12-18T08:00:00Z,HU-HR,0.2,0,146.9,550,110,0
2023-12-18T08:00:00Z,HU-RO,0.2,0,143.1,470,94,0
2023-12-18T08:00:00Z,HU-SI,0.2,0,92.7,200,40,0
2023-12-18T08:00:00Z,HU-SK,0.2,0,0,850,170,1644
2023-12-18T08:00:00Z,NL-BE,0.2,0,832.9,619,123.8,0
2023-12-18T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1241
2023-12-18T08:00:00Z,PL-CZ,0.001,0,629.7,0,0.001,0
2023-12-18T08:00:00Z,PL-DE,0.001,0,507.6,0,0.001,0
