Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-07T23:00:00Z,AT-CZ,0.5,0,0,350,175,1081
2024-02-07T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1654
2024-02-07T23:00:00Z,AT-HU,0.2,0,504.1,400,80,0
2024-02-07T23:00:00Z,AT-SI,0.5,0,849.8,600,300,0
2024-02-07T23:00:00Z,BE-DE,0.2,0,0,500,100,400
2024-02-07T23:00:00Z,BE-FR,1,0,0,450,450,3720
2024-02-07T23:00:00Z,BE-NL,0.2,0,0,619,123.8,641
2024-02-07T23:00:00Z,CZ-AT,0.5,0,906.3,240,120,0
2024-02-07T23:00:00Z,CZ-DE,0.2,0,135.9,899,179.8,43
2024-02-07T23:00:00Z,CZ-PL,0.001,0,579.7,0,0.001,0
2024-02-07T23:00:00Z,CZ-SK,0.2,0,301.1,800,160,0
2024-02-07T23:00:00Z,DE-AT,0.2,0,770.4,4819,963.8,193
2024-02-07T23:00:00Z,DE-BE,0.2,0,300.2,500,100,0
2024-02-07T23:00:00Z,DE-CZ,0.2,0,0,400,80,215
2024-02-07T23:00:00Z,DE-FR,0.2,0,0,1000,200,2569
2024-02-07T23:00:00Z,DE-NL,0.2,0,382.9,1081,216.2,0
2024-02-07T23:00:00Z,DE-PL,0.001,0,443.8,0,0.001,0
2024-02-07T23:00:00Z,FR-BE,0.888,0,3270.2,1800,1500,0
2024-02-07T23:00:00Z,FR-DE,0.2,0,2369.7,1169,233.8,0
2024-02-07T23:00:00Z,HR-HU,0.2,0,0,450,90,792
2024-02-07T23:00:00Z,HR-SI,0.5,61,0,938,613,969
2024-02-07T23:00:00Z,HU-AT,0.2,0,0,299,59.8,563
2024-02-07T23:00:00Z,HU-HR,0.2,0,702.4,550,110,0
2024-02-07T23:00:00Z,HU-RO,0.2,0,0,630,126,928
2024-02-07T23:00:00Z,HU-SI,0.2,0,345.7,200,40,0
2024-02-07T23:00:00Z,HU-SK,0.2,0,0,850,170,1279
2024-02-07T23:00:00Z,NL-BE,0.2,0,517.6,619,123.8,0
2024-02-07T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,599
2024-02-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,579
2024-02-07T23:00:00Z,PL-DE,0.001,0,0,0,0.001,443
2024-02-07T23:00:00Z,PL-SK,0.001,0,0,0,0.001,278
2024-02-07T23:00:00Z,RO-HU,0.2,0,802.8,630,126,0
2024-02-07T23:00:00Z,SI-AT,0.5,0,0,360,180,1029
2024-02-07T23:00:00Z,SI-HR,0.5,349,356.8,362,37,0
2024-02-07T23:00:00Z,SI-HU,0.2,0,0,200,40,385
2024-02-07T23:00:00Z,SK-CZ,0.2,0,0,700,140,441
2024-02-07T23:00:00Z,SK-HU,0.2,0,1109.3,850,170,0
2024-02-07T23:00:00Z,SK-PL,0.001,0,278.5,0,0.001,0
2024-02-08T00:00:00Z,AT-CZ,0.5,0,0,350,175,778
2024-02-08T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1283
2024-02-08T00:00:00Z,AT-HU,0.2,0,346.9,400,80,0
2024-02-08T00:00:00Z,AT-SI,0.5,0,485.4,600,300,0
2024-02-08T00:00:00Z,BE-DE,0.2,0,96.3,500,100,3
2024-02-08T00:00:00Z,BE-FR,1,0,0,450,450,3792
2024-02-08T00:00:00Z,BE-NL,0.2,0,0,619,123.8,698
2024-02-08T00:00:00Z,CZ-AT,0.5,0,603,240,120,0
2024-02-08T00:00:00Z,CZ-DE,0.2,0,203.3,899,179.8,0
2024-02-08T00:00:00Z,CZ-PL,0.001,0,433.1,0,0.001,0
2024-02-08T00:00:00Z,CZ-SK,0.2,0,69.1,800,160,90
2024-02-08T00:00:00Z,DE-AT,0.2,0,399.7,4819,963.8,564
2024-02-08T00:00:00Z,DE-BE,0.2,0,0,500,100,196
2024-02-08T00:00:00Z,DE-CZ,0.2,0,0,400,80,283
2024-02-08T00:00:00Z,DE-FR,0.2,0,0,1000,200,2533
2024-02-08T00:00:00Z,DE-NL,0.2,0,434.4,1081,216.2,0
2024-02-08T00:00:00Z,DE-PL,0.001,0,229.8,0,0.001,0
2024-02-08T00:00:00Z,FR-BE,0.888,0,3342.4,1800,1500,0
2024-02-08T00:00:00Z,FR-DE,0.2,0,2333.4,1169,233.8,0
2024-02-08T00:00:00Z,HR-HU,0.2,0,0,450,90,618
2024-02-08T00:00:00Z,HR-SI,0.5,58,0,941,616,1006
2024-02-08T00:00:00Z,HU-AT,0.2,0,0,299,59.8,406
2024-02-08T00:00:00Z,HU-HR,0.2,0,528.9,550,110,0
2024-02-08T00:00:00Z,HU-RO,0.2,0,0,630,126,678
2024-02-08T00:00:00Z,HU-SI,0.2,0,138.5,200,40,0
2024-02-08T00:00:00Z,HU-SK,0.2,0,0,850,170,1050
2024-02-08T00:00:00Z,NL-BE,0.2,0,574.5,619,123.8,0
2024-02-08T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,650
2024-02-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,433
2024-02-08T00:00:00Z,PL-DE,0.001,0,0,0,0.001,229
2024-02-08T00:00:00Z,PL-SK,0.001,0,0,0,0.001,364
2024-02-08T00:00:00Z,RO-HU,0.2,0,552.5,630,126,0
2024-02-08T00:00:00Z,SI-AT,0.5,0,0,360,180,665
2024-02-08T00:00:00Z,SI-HR,0.5,349,390.4,359,34,0
2024-02-08T00:00:00Z,SI-HU,0.2,0,0,200,40,178
2024-02-08T00:00:00Z,SK-CZ,0.2,0,0,700,140,209
2024-02-08T00:00:00Z,SK-HU,0.2,0,880.8,850,170,0
2024-02-08T00:00:00Z,SK-PL,0.001,0,364,0,0.001,0
2024-02-08T01:00:00Z,AT-CZ,0.5,0,0,350,175,590
2024-02-08T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1073
2024-02-08T01:00:00Z,AT-HU,0.2,0,158.1,400,80,0
2024-02-08T01:00:00Z,AT-SI,0.5,0,454.1,600,300,0
2024-02-08T01:00:00Z,BE-DE,0.2,0,955.8,500,100,0
2024-02-08T01:00:00Z,BE-FR,1,0,0,450,450,4475
2024-02-08T01:00:00Z,BE-NL,0.2,0,0,619,123.8,845
2024-02-08T01:00:00Z,CZ-AT,0.5,0,415.9,240,120,0
2024-02-08T01:00:00Z,CZ-DE,0.2,0,226,899,179.8,0
2024-02-08T01:00:00Z,CZ-PL,0.001,0,388,0,0.001,0
2024-02-08T01:00:00Z,CZ-SK,0.2,0,0,800,160,209
2024-02-08T01:00:00Z,DE-AT,0.2,0,189.9,4819,963.8,773
2024-02-08T01:00:00Z,DE-BE,0.2,0,0,500,100,1055
2024-02-08T01:00:00Z,DE-CZ,0.2,0,0,400,80,306
2024-02-08T01:00:00Z,DE-FR,0.2,0,0,1000,200,2100
2024-02-08T01:00:00Z,DE-NL,0.2,0,1403.8,1081,216.2,0
2024-02-08T01:00:00Z,DE-PL,0.001,0,161.9,0,0.001,0
2024-02-08T01:00:00Z,FR-BE,0.888,0,4025.8,1800,1500,0
2024-02-08T01:00:00Z,FR-DE,0.2,0,1900.5,1169,233.8,0
2024-02-08T01:00:00Z,HR-HU,0.2,0,0,450,90,662
2024-02-08T01:00:00Z,HR-SI,0.5,54,0,945,620,896
2024-02-08T01:00:00Z,HU-AT,0.2,0,0,299,59.8,217
2024-02-08T01:00:00Z,HU-HR,0.2,0,572,550,110,0
2024-02-08T01:00:00Z,HU-RO,0.2,0,0,630,126,1104
2024-02-08T01:00:00Z,HU-SI,0.2,0,296,200,40,0
2024-02-08T01:00:00Z,HU-SK,0.2,0,0,850,170,793
2024-02-08T01:00:00Z,NL-BE,0.2,0,721.5,619,123.8,0
2024-02-08T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1620
2024-02-08T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,388
2024-02-08T01:00:00Z,PL-DE,0.001,0,0,0,0.001,161
2024-02-08T01:00:00Z,PL-SK,0.001,0,0,0,0.001,437
2024-02-08T01:00:00Z,RO-HU,0.2,0,978.7,630,126,0
2024-02-08T01:00:00Z,SI-AT,0.5,0,0,360,180,634
2024-02-08T01:00:00Z,SI-HR,0.5,349,276.1,355,30,0
2024-02-08T01:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-02-08T01:00:00Z,SK-CZ,0.2,0,49.2,700,140,90
2024-02-08T01:00:00Z,SK-HU,0.2,0,623.2,850,170,0
2024-02-08T01:00:00Z,SK-PL,0.001,0,437.1,0,0.001,0
2024-02-08T02:00:00Z,AT-CZ,0.5,0,0,350,175,725
2024-02-08T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1390
2024-02-08T02:00:00Z,AT-HU,0.2,0,52.9,400,80,27
2024-02-08T02:00:00Z,AT-SI,0.5,0,570.6,600,300,0
2024-02-08T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T02:00:00Z,BE-FR,1,0,0,450,450,4881
2024-02-08T02:00:00Z,BE-NL,0.2,0,0,619,123.8,585
2024-02-08T02:00:00Z,CZ-AT,0.5,0,550.6,240,120,0
2024-02-08T02:00:00Z,CZ-DE,0.2,0,43.6,899,179.8,136
2024-02-08T02:00:00Z,CZ-PL,0.001,0,404.4,0,0.001,0
2024-02-08T02:00:00Z,CZ-SK,0.2,0,63.7,800,160,96
2024-02-08T02:00:00Z,DE-AT,0.2,0,506.9,4819,963.8,456
2024-02-08T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T02:00:00Z,DE-CZ,0.2,0,0,400,80,123
2024-02-08T02:00:00Z,DE-FR,0.2,0,0,1000,200,2396
2024-02-08T02:00:00Z,DE-NL,0.2,0,1772.9,1081,216.2,0
2024-02-08T02:00:00Z,DE-PL,0.001,0,360.8,0,0.001,0
2024-02-08T02:00:00Z,FR-BE,0.888,0,4431.2,1800,1500,0
2024-02-08T02:00:00Z,FR-DE,0.2,0,2196.8,1169,233.8,0
2024-02-08T02:00:00Z,HR-HU,0.2,0,0,450,90,774
2024-02-08T02:00:00Z,HR-SI,0.5,60,0,939,614,780
2024-02-08T02:00:00Z,HU-AT,0.2,0,0,299,59.8,112
2024-02-08T02:00:00Z,HU-HR,0.2,0,684.1,550,110,0
2024-02-08T02:00:00Z,HU-RO,0.2,0,0,630,126,1503
2024-02-08T02:00:00Z,HU-SI,0.2,0,517.7,200,40,0
2024-02-08T02:00:00Z,HU-SK,0.2,0,0,850,170,709
2024-02-08T02:00:00Z,NL-BE,0.2,0,461.5,619,123.8,0
2024-02-08T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1989
2024-02-08T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,404
2024-02-08T02:00:00Z,PL-DE,0.001,0,0,0,0.001,360
2024-02-08T02:00:00Z,PL-SK,0.001,0,0,0,0.001,340
2024-02-08T02:00:00Z,RO-HU,0.2,0,1377.4,630,126,0
2024-02-08T02:00:00Z,SI-AT,0.5,0,0,360,180,750
2024-02-08T02:00:00Z,SI-HR,0.5,349,166.5,361,36,0
2024-02-08T02:00:00Z,SI-HU,0.2,0,0,200,40,557
2024-02-08T02:00:00Z,SK-CZ,0.2,0,0,700,140,203
2024-02-08T02:00:00Z,SK-HU,0.2,0,539.8,850,170,0
2024-02-08T02:00:00Z,SK-PL,0.001,0,340.8,0,0.001,0
2024-02-08T03:00:00Z,AT-CZ,0.5,0,0,350,175,854
2024-02-08T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1787
2024-02-08T03:00:00Z,AT-HU,0.2,0,436.8,400,80,0
2024-02-08T03:00:00Z,AT-SI,0.5,0,857.1,600,300,0
2024-02-08T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T03:00:00Z,BE-FR,1,0,0,450,450,4691
2024-02-08T03:00:00Z,BE-NL,0.2,0,0,619,123.8,676
2024-02-08T03:00:00Z,CZ-AT,0.5,0,679.4,240,120,0
2024-02-08T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,404
2024-02-08T03:00:00Z,CZ-PL,0.001,0,666.8,0,0.001,0
2024-02-08T03:00:00Z,CZ-SK,0.2,0,278.6,800,160,0
2024-02-08T03:00:00Z,DE-AT,0.2,0,903.7,4819,963.8,60
2024-02-08T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T03:00:00Z,DE-CZ,0.2,0,224.3,400,80,0
2024-02-08T03:00:00Z,DE-FR,0.2,0,0,1000,200,2467
2024-02-08T03:00:00Z,DE-NL,0.2,0,1421.3,1081,216.2,0
2024-02-08T03:00:00Z,DE-PL,0.001,0,891.1,0,0.001,0
2024-02-08T03:00:00Z,FR-BE,0.888,0,4241.1,1800,1500,0
2024-02-08T03:00:00Z,FR-DE,0.2,0,2267.5,1169,233.8,0
2024-02-08T03:00:00Z,HR-HU,0.2,0,0,450,90,758
2024-02-08T03:00:00Z,HR-SI,0.5,55,0,944,619,867
2024-02-08T03:00:00Z,HU-AT,0.2,0,0,299,59.8,496
2024-02-08T03:00:00Z,HU-HR,0.2,0,668.6,550,110,0
2024-02-08T03:00:00Z,HU-RO,0.2,0,0,630,126,891
2024-02-08T03:00:00Z,HU-SI,0.2,0,420.3,200,40,0
2024-02-08T03:00:00Z,HU-SK,0.2,0,0,850,170,1007
2024-02-08T03:00:00Z,NL-BE,0.2,0,552.3,619,123.8,0
2024-02-08T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1637
2024-02-08T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,666
2024-02-08T03:00:00Z,PL-DE,0.001,0,0,0,0.001,891
2024-02-08T03:00:00Z,PL-SK,0.001,0,0,0,0.001,388
2024-02-08T03:00:00Z,RO-HU,0.2,0,765.9,630,126,0
2024-02-08T03:00:00Z,SI-AT,0.5,0,0,360,180,1037
2024-02-08T03:00:00Z,SI-HR,0.5,349,248.3,356,31,0
2024-02-08T03:00:00Z,SI-HU,0.2,0,0,200,40,460
2024-02-08T03:00:00Z,SK-CZ,0.2,0,0,700,140,418
2024-02-08T03:00:00Z,SK-HU,0.2,0,837.7,850,170,0
2024-02-08T03:00:00Z,SK-PL,0.001,0,388.2,0,0.001,0
2024-02-08T04:00:00Z,AT-CZ,0.5,0,0,350,175,1245
2024-02-08T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2174
2024-02-08T04:00:00Z,AT-HU,0.2,0,532.2,400,80,0
2024-02-08T04:00:00Z,AT-SI,0.5,0,891,600,300,0
2024-02-08T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T04:00:00Z,BE-FR,1,0,0,450,450,4272
2024-02-08T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1239
2024-02-08T04:00:00Z,CZ-AT,0.5,0,1070.7,240,120,0
2024-02-08T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,400
2024-02-08T04:00:00Z,CZ-PL,0.001,0,532.5,0,0.001,0
2024-02-08T04:00:00Z,CZ-SK,0.2,0,397,800,160,0
2024-02-08T04:00:00Z,DE-AT,0.2,0,1291,4819,963.8,0
2024-02-08T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T04:00:00Z,DE-CZ,0.2,0,220.3,400,80,0
2024-02-08T04:00:00Z,DE-FR,0.2,0,0,1000,200,2140
2024-02-08T04:00:00Z,DE-NL,0.2,0,766.1,1081,216.2,0
2024-02-08T04:00:00Z,DE-PL,0.001,0,752.8,0,0.001,0
2024-02-08T04:00:00Z,FR-BE,0.888,0,3822.5,1800,1500,0
2024-02-08T04:00:00Z,FR-DE,0.2,0,1940.8,1169,233.8,0
2024-02-08T04:00:00Z,HR-HU,0.2,0,0,450,90,808
2024-02-08T04:00:00Z,HR-SI,0.5,55,0,944,619,978
2024-02-08T04:00:00Z,HU-AT,0.2,0,0,299,59.8,592
2024-02-08T04:00:00Z,HU-HR,0.2,0,718.5,550,110,0
2024-02-08T04:00:00Z,HU-RO,0.2,0,0,630,126,814
2024-02-08T04:00:00Z,HU-SI,0.2,0,358.8,200,40,0
2024-02-08T04:00:00Z,HU-SK,0.2,0,0,850,170,1376
2024-02-08T04:00:00Z,NL-BE,0.2,0,1115.5,619,123.8,0
2024-02-08T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,982
2024-02-08T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2024-02-08T04:00:00Z,PL-DE,0.001,0,0,0,0.001,752
2024-02-08T04:00:00Z,PL-SK,0.001,0,0,0,0.001,135
2024-02-08T04:00:00Z,RO-HU,0.2,0,688.6,630,126,0
2024-02-08T04:00:00Z,SI-AT,0.5,0,0,360,180,1071
2024-02-08T04:00:00Z,SI-HR,0.5,349,359.6,356,31,0
2024-02-08T04:00:00Z,SI-HU,0.2,0,0,200,40,398
2024-02-08T04:00:00Z,SK-CZ,0.2,0,0,700,140,537
2024-02-08T04:00:00Z,SK-HU,0.2,0,1206,850,170,0
2024-02-08T04:00:00Z,SK-PL,0.001,0,135.6,0,0.001,0
2024-02-08T05:00:00Z,AT-CZ,0.5,0,0,350,175,747
2024-02-08T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1665
2024-02-08T05:00:00Z,AT-HU,0.2,0,770.5,400,80,0
2024-02-08T05:00:00Z,AT-SI,0.5,0,856.3,600,300,0
2024-02-08T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T05:00:00Z,BE-FR,1,0,0,450,450,3400
2024-02-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2072
2024-02-08T05:00:00Z,CZ-AT,0.5,0,572.4,240,120,0
2024-02-08T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,388
2024-02-08T05:00:00Z,CZ-PL,0.001,0,685.3,0,0.001,0
2024-02-08T05:00:00Z,CZ-SK,0.2,0,405.2,800,160,0
2024-02-08T05:00:00Z,DE-AT,0.2,0,781.3,4819,963.8,182
2024-02-08T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T05:00:00Z,DE-CZ,0.2,0,208.9,400,80,0
2024-02-08T05:00:00Z,DE-FR,0.2,0,0,1000,200,1924
2024-02-08T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,938
2024-02-08T05:00:00Z,DE-PL,0.001,0,894.2,0,0.001,0
2024-02-08T05:00:00Z,FR-BE,0.888,0,2950.7,1800,1500,0
2024-02-08T05:00:00Z,FR-DE,0.2,0,1724.4,1169,233.8,0
2024-02-08T05:00:00Z,HR-HU,0.2,0,0,450,90,488
2024-02-08T05:00:00Z,HR-SI,0.5,62,0,937,612,924
2024-02-08T05:00:00Z,HU-AT,0.2,0,0,299,59.8,830
2024-02-08T05:00:00Z,HU-HR,0.2,0,398.7,550,110,0
2024-02-08T05:00:00Z,HU-RO,0.2,0,0,630,126,502
2024-02-08T05:00:00Z,HU-SI,0.2,0,85.8,200,40,0
2024-02-08T05:00:00Z,HU-SK,0.2,0,0,850,170,1107
2024-02-08T05:00:00Z,NL-BE,0.2,0,1948.2,619,123.8,0
2024-02-08T05:00:00Z,NL-DE,0.2,0,722,1081,216.2,0
2024-02-08T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,685
2024-02-08T05:00:00Z,PL-DE,0.001,0,0,0,0.001,894
2024-02-08T05:00:00Z,PL-SK,0.001,0,0,0,0.001,280
2024-02-08T05:00:00Z,RO-HU,0.2,0,376.5,630,126,0
2024-02-08T05:00:00Z,SI-AT,0.5,0,0,360,180,1036
2024-02-08T05:00:00Z,SI-HR,0.5,349,312.9,363,38,0
2024-02-08T05:00:00Z,SI-HU,0.2,0,0,200,40,125
2024-02-08T05:00:00Z,SK-CZ,0.2,0,0,700,140,545
2024-02-08T05:00:00Z,SK-HU,0.2,0,937.7,850,170,0
2024-02-08T05:00:00Z,SK-PL,0.001,0,280.1,0,0.001,0
2024-02-08T06:00:00Z,AT-CZ,0.5,0,0,350,175,464
2024-02-08T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1188
2024-02-08T06:00:00Z,AT-HU,0.2,0,677.4,400,80,0
2024-02-08T06:00:00Z,AT-SI,0.5,0,789.9,600,300,0
2024-02-08T06:00:00Z,BE-DE,0.2,0,982.6,500,100,0
2024-02-08T06:00:00Z,BE-FR,1,0,0,450,450,3448
2024-02-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1847
2024-02-08T06:00:00Z,CZ-AT,0.5,0,289,240,120,0
2024-02-08T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,195
2024-02-08T06:00:00Z,CZ-PL,0.001,0,728.3,0,0.001,0
2024-02-08T06:00:00Z,CZ-SK,0.2,0,307.7,800,160,0
2024-02-08T06:00:00Z,DE-AT,0.2,0,304.3,4819,963.8,659
2024-02-08T06:00:00Z,DE-BE,0.2,0,0,500,100,1082
2024-02-08T06:00:00Z,DE-CZ,0.2,0,15.3,400,80,64
2024-02-08T06:00:00Z,DE-FR,0.2,0,0,1000,200,1575
2024-02-08T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,316
2024-02-08T06:00:00Z,DE-PL,0.001,0,743.6,0,0.001,0
2024-02-08T06:00:00Z,FR-BE,0.888,0,2998.9,1800,1500,0
2024-02-08T06:00:00Z,FR-DE,0.2,0,1375.9,1169,233.8,0
2024-02-08T06:00:00Z,HR-HU,0.2,0,0,450,90,469
2024-02-08T06:00:00Z,HR-SI,0.5,60,0,939,614,880
2024-02-08T06:00:00Z,HU-AT,0.2,0,0,299,59.8,737
2024-02-08T06:00:00Z,HU-HR,0.2,0,379.4,550,110,0
2024-02-08T06:00:00Z,HU-RO,0.2,0,0,630,126,477
2024-02-08T06:00:00Z,HU-SI,0.2,0,112.5,200,40,0
2024-02-08T06:00:00Z,HU-SK,0.2,0,0,850,170,828
2024-02-08T06:00:00Z,NL-BE,0.2,0,1723.3,619,123.8,0
2024-02-08T06:00:00Z,NL-DE,0.2,0,100.3,1081,216.2,115
2024-02-08T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,728
2024-02-08T06:00:00Z,PL-DE,0.001,0,0,0,0.001,743
2024-02-08T06:00:00Z,PL-SK,0.001,0,0,0,0.001,420
2024-02-08T06:00:00Z,RO-HU,0.2,0,351.5,630,126,0
2024-02-08T06:00:00Z,SI-AT,0.5,0,0,360,180,969
2024-02-08T06:00:00Z,SI-HR,0.5,349,266.8,361,36,0
2024-02-08T06:00:00Z,SI-HU,0.2,0,0,200,40,152
2024-02-08T06:00:00Z,SK-CZ,0.2,0,0,700,140,447
2024-02-08T06:00:00Z,SK-HU,0.2,0,658.7,850,170,0
2024-02-08T06:00:00Z,SK-PL,0.001,0,420.6,0,0.001,0
2024-02-08T07:00:00Z,AT-CZ,0.5,0,0,350,175,508
2024-02-08T07:00:00Z,AT-DE,0.2,0,130.8,4419,883.8,753
2024-02-08T07:00:00Z,AT-HU,0.2,0,202.4,400,80,0
2024-02-08T07:00:00Z,AT-SI,0.5,0,518.7,600,300,0
2024-02-08T07:00:00Z,BE-DE,0.2,0,866,500,100,0
2024-02-08T07:00:00Z,BE-FR,1,0,0,450,450,3152
2024-02-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1410
2024-02-08T07:00:00Z,CZ-AT,0.5,0,333.3,240,120,0
2024-02-08T07:00:00Z,CZ-DE,0.2,0,464.1,899,179.8,0
2024-02-08T07:00:00Z,CZ-PL,0.001,0,493.1,0,0.001,0
2024-02-08T07:00:00Z,CZ-SK,0.2,0,40.1,800,160,119
2024-02-08T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1094
2024-02-08T07:00:00Z,DE-BE,0.2,0,0,500,100,966
2024-02-08T07:00:00Z,DE-CZ,0.2,0,0,400,80,544
2024-02-08T07:00:00Z,DE-FR,0.2,0,0,1000,200,1777
2024-02-08T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,378
2024-02-08T07:00:00Z,DE-PL,0.001,0,29,0,0.001,0
2024-02-08T07:00:00Z,FR-BE,0.888,0,2702.2,1800,1500,0
2024-02-08T07:00:00Z,FR-DE,0.2,0,1577.3,1169,233.8,0
2024-02-08T07:00:00Z,HR-HU,0.2,0,0,450,90,603
2024-02-08T07:00:00Z,HR-SI,0.5,60,0,939,614,811
2024-02-08T07:00:00Z,HU-AT,0.2,0,0,299,59.8,262
2024-02-08T07:00:00Z,HU-HR,0.2,0,513.7,550,110,0
2024-02-08T07:00:00Z,HU-RO,0.2,0,0,630,126,898
2024-02-08T07:00:00Z,HU-SI,0.2,0,316.2,200,40,0
2024-02-08T07:00:00Z,HU-SK,0.2,0,0,850,170,665
2024-02-08T07:00:00Z,NL-BE,0.2,0,1287,619,123.8,0
2024-02-08T07:00:00Z,NL-DE,0.2,0,162.1,1081,216.2,54
2024-02-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,493
2024-02-08T07:00:00Z,PL-DE,0.001,0,0,0,0.001,29
2024-02-08T07:00:00Z,PL-SK,0.001,0,0,0,0.001,453
2024-02-08T07:00:00Z,RO-HU,0.2,0,772.5,630,126,0
2024-02-08T07:00:00Z,SI-AT,0.5,0,0,360,180,698
2024-02-08T07:00:00Z,SI-HR,0.5,349,197.5,361,36,0
2024-02-08T07:00:00Z,SI-HU,0.2,0,0,200,40,356
2024-02-08T07:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-02-08T07:00:00Z,SK-HU,0.2,0,495.7,850,170,0
2024-02-08T07:00:00Z,SK-PL,0.001,0,453.1,0,0.001,0
2024-02-08T08:00:00Z,AT-CZ,0.5,0,257.3,350,175,0
2024-02-08T08:00:00Z,AT-DE,0.2,0,669.6,4419,883.8,214
2024-02-08T08:00:00Z,AT-HU,0.2,0,0,400,80,477
2024-02-08T08:00:00Z,AT-SI,0.5,0,18.3,600,300,281
2024-02-08T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T08:00:00Z,BE-FR,1,0,0,450,450,3549
2024-02-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1662
2024-02-08T08:00:00Z,CZ-AT,0.5,0,0,240,120,377
2024-02-08T08:00:00Z,CZ-DE,0.2,0,412.3,899,179.8,0
2024-02-08T08:00:00Z,CZ-PL,0.001,0,1017.3,0,0.001,0
2024-02-08T08:00:00Z,CZ-SK,0.2,0,0,800,160,236
2024-02-08T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1633
2024-02-08T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T08:00:00Z,DE-CZ,0.2,0,0,400,80,492
2024-02-08T08:00:00Z,DE-FR,0.2,0,0,1000,200,1464
2024-02-08T08:00:00Z,DE-NL,0.2,0,295.7,1081,216.2,0
2024-02-08T08:00:00Z,DE-PL,0.001,0,604.9,0,0.001,0
2024-02-08T08:00:00Z,FR-BE,0.888,0,3099.3,1800,1500,0
2024-02-08T08:00:00Z,FR-DE,0.2,0,1264.4,1169,233.8,0
2024-02-08T08:00:00Z,HR-HU,0.2,0,0,450,90,410
2024-02-08T08:00:00Z,HR-SI,0.5,57,94.4,942,617,522
2024-02-08T08:00:00Z,HU-AT,0.2,0,397,299,59.8,0
2024-02-08T08:00:00Z,HU-HR,0.2,0,320.9,550,110,0
2024-02-08T08:00:00Z,HU-RO,0.2,0,0,630,126,1508
2024-02-08T08:00:00Z,HU-SI,0.2,0,415.3,200,40,0
2024-02-08T08:00:00Z,HU-SK,0.2,0,577.9,850,170,0
2024-02-08T08:00:00Z,NL-BE,0.2,0,1539.1,619,123.8,0
2024-02-08T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,511
2024-02-08T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1017
2024-02-08T08:00:00Z,PL-DE,0.001,0,0,0,0.001,604
2024-02-08T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1093
