Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],,BASECASE,OK,838,30,-132,0.2,TRUE,-0.3171,86.638445,940,940.3171,854,-0.03668,0.03171,0.03173,0.01273,0.0319,0.03195,0.03142,-0.00019,-0.00135,0.03159,0.0126,-7e-05,-0.00124,0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],,BASECASE,OK,838,30,132,0.2,TRUE,0.3171,-86.638445,676,675.6829,762,0.03668,-0.03171,-0.03173,-0.01273,-0.0319,-0.03195,-0.03142,0.00019,0.00135,-0.03159,-0.0126,7e-05,0.00124,-0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,838,30,-129,0.2,TRUE,-0.2869,78.836383,937,937.2869,858,-0.03336,0.02884,0.02886,0.01158,0.02901,0.02906,0.02858,-0.00018,-0.00123,0.02873,0.01146,-6e-05,-0.00113,0.0017
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,838,30,129,0.2,TRUE,0.2869,-78.836383,679,678.7131,758,0.03336,-0.02884,-0.02886,-0.01158,-0.02901,-0.02906,-0.02858,0.00018,0.00123,-0.02873,-0.01146,6e-05,0.00113,-0.0017
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-206,0.2,TRUE,-0.49226,135.125346,1014,1014.49226,879,-0.05718,0.04944,0.04946,0.01985,0.04973,0.04982,0.04899,-3e-04,-0.0021,0.04925,0.01964,-0.00011,-0.00193,0.00292
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,206,0.2,TRUE,0.49226,-135.125346,602,601.50774,737,0.05718,-0.04944,-0.04946,-0.01985,-0.04973,-0.04982,-0.04899,3e-04,0.0021,-0.04925,-0.01964,0.00011,0.00193,-0.00292
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-142,0.2,TRUE,-0.3171,95.078597,950,950.3171,855,-0.03466,0.0359,0.03591,0.01398,0.03609,0.03615,0.03561,-4e-05,-0.0016,0.03574,0.01406,-9e-05,-0.00109,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,142,0.2,TRUE,0.3171,-95.078597,666,665.6829,761,0.03466,-0.0359,-0.03591,-0.01398,-0.03609,-0.03615,-0.03561,4e-05,0.0016,-0.03574,-0.01406,9e-05,0.00109,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-142,0.2,TRUE,-0.3171,95.078597,950,950.3171,855,-0.03466,0.0359,0.03591,0.01398,0.03609,0.03615,0.03561,-4e-05,-0.0016,0.03574,0.01406,-9e-05,-0.00109,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,142,0.2,TRUE,0.3171,-95.078597,666,665.6829,761,0.03466,-0.0359,-0.03591,-0.01398,-0.03609,-0.03615,-0.03561,4e-05,0.0016,-0.03574,-0.01406,9e-05,0.00109,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-145,0.2,TRUE,-0.3171,97.167294,953,953.3171,856,-0.03415,0.03695,0.03696,0.01429,0.03714,0.0372,0.03666,0,-0.00166,0.03678,0.01443,-1e-04,-0.00105,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,145,0.2,TRUE,0.3171,-97.167294,663,662.6829,760,0.03415,-0.03695,-0.03696,-0.01429,-0.03714,-0.0372,-0.03666,0,0.00166,-0.03678,-0.01443,1e-04,0.00105,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-145,0.2,TRUE,-0.3171,97.167294,953,953.3171,856,-0.03415,0.03695,0.03696,0.01429,0.03714,0.0372,0.03666,0,-0.00166,0.03678,0.01443,-1e-04,-0.00105,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,145,0.2,TRUE,0.3171,-97.167294,663,662.6829,760,0.03415,-0.03695,-0.03696,-0.01429,-0.03714,-0.0372,-0.03666,0,0.00166,-0.03678,-0.01443,1e-04,0.00105,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-132,0.2,TRUE,-0.3171,86.638445,940,940.3171,854,-0.03668,0.03171,0.03173,0.01273,0.0319,0.03195,0.03142,-0.00019,-0.00135,0.03159,0.0126,-7e-05,-0.00124,0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,132,0.2,TRUE,0.3171,-86.638445,676,675.6829,762,0.03668,-0.03171,-0.03173,-0.01273,-0.0319,-0.03195,-0.03142,0.00019,0.00135,-0.03159,-0.0126,7e-05,0.00124,-0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-136,0.2,TRUE,-0.30502,87.688976,944,944.30502,857,-0.03629,0.03352,0.03354,0.01136,0.03375,0.03379,0.03318,-8e-05,-0.00147,0.03341,0.01323,-8e-05,-0.00109,0.00171
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,136,0.2,TRUE,0.30502,-87.688976,672,671.69498,759,0.03629,-0.03352,-0.03354,-0.01136,-0.03375,-0.03379,-0.03318,8e-05,0.00147,-0.03341,-0.01323,8e-05,0.00109,-0.00171
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-129,0.2,TRUE,-0.31106,95.300814,937,937.31106,842,-0.03631,0.03457,0.0346,0.01683,0.03488,0.03488,0.03417,-9e-05,-0.00155,0.03451,0.01401,-9e-05,-0.00112,0.00173
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,129,0.2,TRUE,0.31106,-95.300814,679,678.68894,774,0.03631,-0.03457,-0.0346,-0.01683,-0.03488,-0.03488,-0.03417,9e-05,0.00155,-0.03451,-0.01401,9e-05,0.00112,-0.00173
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-138,0.2,TRUE,-0.29898,87.870093,946,946.29898,858,-0.03606,0.03351,0.03352,0.011,0.03366,0.03375,0.03323,-1e-05,-0.00147,0.03335,0.01283,-9e-05,-0.001,0.00164
2024-03-21T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,138,0.2,TRUE,0.29898,-87.870093,670,669.70102,758,0.03606,-0.03351,-0.03352,-0.011,-0.03366,-0.03375,-0.03323,1e-05,0.00147,-0.03335,-0.01283,9e-05,0.001,-0.00164
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],,BASECASE,OK,838,30,38,0.2,TRUE,0.3171,-86.638445,770,769.6829,856,0.03668,-0.03171,-0.03173,-0.01273,-0.0319,-0.03195,-0.03142,0.00019,0.00135,-0.03159,-0.0126,7e-05,0.00124,-0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],,BASECASE,OK,838,30,-38,0.2,TRUE,-0.3171,86.638445,846,846.3171,760,-0.03668,0.03171,0.03173,0.01273,0.0319,0.03195,0.03142,-0.00019,-0.00135,0.03159,0.0126,-7e-05,-0.00124,0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,9,0.2,TRUE,0.24764,-67.543287,799,798.75236,866,0.02859,-0.02472,-0.02473,-0.00992,-0.02486,-0.02491,-0.02449,0.00015,0.00105,-0.02462,-0.00982,6e-05,0.00097,-0.00146
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-9,0.2,TRUE,-0.24764,67.543287,817,817.24764,750,-0.02859,0.02472,0.02473,0.00992,0.02486,0.02491,0.02449,-0.00015,-0.00105,0.02462,0.00982,-6e-05,-0.00097,0.00146
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,9,0.2,TRUE,0.24764,-67.543287,799,798.75236,866,0.02859,-0.02472,-0.02473,-0.00992,-0.02486,-0.02491,-0.02449,0.00015,0.00105,-0.02462,-0.00982,6e-05,0.00097,-0.00146
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-9,0.2,TRUE,-0.24764,67.543287,817,817.24764,750,-0.02859,0.02472,0.02473,0.00992,0.02486,0.02491,0.02449,-0.00015,-0.00105,0.02462,0.00982,-6e-05,-0.00097,0.00146
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,48,0.2,TRUE,0.3171,-95.078597,760,759.6829,855,0.03466,-0.0359,-0.03591,-0.01398,-0.03609,-0.03615,-0.03561,4e-05,0.0016,-0.03574,-0.01406,9e-05,0.00109,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-48,0.2,TRUE,-0.3171,95.078597,856,856.3171,761,-0.03466,0.0359,0.03591,0.01398,0.03609,0.03615,0.03561,-4e-05,-0.0016,0.03574,0.01406,-9e-05,-0.00109,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,48,0.2,TRUE,0.3171,-95.078597,760,759.6829,855,0.03466,-0.0359,-0.03591,-0.01398,-0.03609,-0.03615,-0.03561,4e-05,0.0016,-0.03574,-0.01406,9e-05,0.00109,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-48,0.2,TRUE,-0.3171,95.078597,856,856.3171,761,-0.03466,0.0359,0.03591,0.01398,0.03609,0.03615,0.03561,-4e-05,-0.0016,0.03574,0.01406,-9e-05,-0.00109,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,51,0.2,TRUE,0.3171,-97.167294,757,756.6829,854,0.03415,-0.03695,-0.03696,-0.01429,-0.03714,-0.0372,-0.03666,0,0.00166,-0.03678,-0.01443,1e-04,0.00105,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-51,0.2,TRUE,-0.3171,97.167294,859,859.3171,762,-0.03415,0.03695,0.03696,0.01429,0.03714,0.0372,0.03666,0,-0.00166,0.03678,0.01443,-1e-04,-0.00105,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,51,0.2,TRUE,0.3171,-97.167294,757,756.6829,854,0.03415,-0.03695,-0.03696,-0.01429,-0.03714,-0.0372,-0.03666,0,0.00166,-0.03678,-0.01443,1e-04,0.00105,-0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-51,0.2,TRUE,-0.3171,97.167294,859,859.3171,762,-0.03415,0.03695,0.03696,0.01429,0.03714,0.0372,0.03666,0,-0.00166,0.03678,0.01443,-1e-04,-0.00105,0.00189
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,38,0.2,TRUE,0.3171,-86.638445,770,769.6829,856,0.03668,-0.03171,-0.03173,-0.01273,-0.0319,-0.03195,-0.03142,0.00019,0.00135,-0.03159,-0.0126,7e-05,0.00124,-0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-38,0.2,TRUE,-0.3171,86.638445,846,846.3171,760,-0.03668,0.03171,0.03173,0.01273,0.0319,0.03195,0.03142,-0.00019,-0.00135,0.03159,0.0126,-7e-05,-0.00124,0.00187
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,838,30,35,0.2,TRUE,0.30502,-83.879063,773,772.69498,857,0.03596,-0.03056,-0.03057,-0.01231,-0.03074,-0.03077,-0.03031,0.00019,0.0013,-0.03042,-0.01213,7e-05,0.0012,-0.00181
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,838,30,-35,0.2,TRUE,-0.30502,83.879063,843,843.30502,759,-0.03596,0.03056,0.03057,0.01231,0.03074,0.03077,0.03031,-0.00019,-0.0013,0.03042,0.01213,-7e-05,-0.0012,0.00181
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,41,0.2,TRUE,0.30502,-87.688976,767,766.69498,854,0.03629,-0.03352,-0.03354,-0.01136,-0.03375,-0.03379,-0.03318,8e-05,0.00147,-0.03341,-0.01323,8e-05,0.00109,-0.00171
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-41,0.2,TRUE,-0.30502,87.688976,849,849.30502,762,-0.03629,0.03352,0.03354,0.01136,0.03375,0.03379,0.03318,-8e-05,-0.00147,0.03341,0.01323,-8e-05,-0.00109,0.00171
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,35,0.2,TRUE,0.31106,-95.300814,773,772.68894,868,0.03631,-0.03457,-0.0346,-0.01683,-0.03488,-0.03488,-0.03417,9e-05,0.00155,-0.03451,-0.01401,9e-05,0.00112,-0.00173
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-35,0.2,TRUE,-0.31106,95.300814,843,843.31106,748,-0.03631,0.03457,0.0346,0.01683,0.03488,0.03488,0.03417,-9e-05,-0.00155,0.03451,0.01401,-9e-05,-0.00112,0.00173
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,44,0.2,TRUE,0.29898,-87.870093,764,763.70102,852,0.03606,-0.03351,-0.03352,-0.011,-0.03366,-0.03375,-0.03323,1e-05,0.00147,-0.03335,-0.01283,9e-05,0.001,-0.00164
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-44,0.2,TRUE,-0.29898,87.870093,852,852.29898,764,-0.03606,0.03351,0.03352,0.011,0.03366,0.03375,0.03323,-1e-05,-0.00147,0.03335,0.01283,-9e-05,-0.001,0.00164
2024-03-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,119,0.2,TRUE,0.56172,-110.495325,631,631.43828,742,-0.05205,-0.05657,-0.0566,-0.02271,-0.0569,-0.05701,-0.05606,0.00035,0.0024,-0.05635,-0.02247,0.00013,0.00221,-0.00334
2024-03-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-119,0.2,TRUE,-0.56172,110.495325,871,870.56172,760,0.05205,0.05657,0.0566,0.02271,0.0569,0.05701,0.05606,-0.00035,-0.0024,0.05635,0.02247,-0.00013,-0.00221,0.00334
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-118,0.2,TRUE,-0.56172,110.494444,927,926.56172,816,0.05204,0.05657,0.05659,0.02271,0.05689,0.057,0.05605,-0.00035,-0.0024,0.05635,0.02247,-0.00013,-0.00221,0.00334
2024-03-21T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,118,0.2,TRUE,0.56172,-110.494444,689,689.43828,800,-0.05204,-0.05657,-0.05659,-0.02271,-0.05689,-0.057,-0.05605,0.00035,0.0024,-0.05635,-0.02247,0.00013,0.00221,-0.00334
2024-03-21T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,422,31,-127,0.2,TRUE,-1.35296,112.368077,519,519.35296,407,0.01502,0.04871,0.0485,0.01891,0.04952,0.04763,0.05033,-0.00302,-0.00011,0.04726,0.01859,9e-05,-0.0075,0.00522
2024-03-21T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,422,31,127,0.2,TRUE,1.35296,-112.368077,263,262.64704,375,-0.01502,-0.04871,-0.0485,-0.01891,-0.04952,-0.04763,-0.05033,0.00302,0.00011,-0.04726,-0.01859,-9e-05,0.0075,-0.00522
2024-03-21T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,422,31,-127,0.2,TRUE,-1.35296,112.368077,519,519.35296,407,0.01502,0.04871,0.0485,0.01891,0.04952,0.04763,0.05033,-0.00302,-0.00011,0.04726,0.01859,9e-05,-0.0075,0.00522
2024-03-21T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,422,31,127,0.2,TRUE,1.35296,-112.368077,263,262.64704,375,-0.01502,-0.04871,-0.0485,-0.01891,-0.04952,-0.04763,-0.05033,0.00302,0.00011,-0.04726,-0.01859,-9e-05,0.0075,-0.00522
2024-03-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,416,30,21,0.2,TRUE,2.83276,-116.586064,362,362.16724,479,-0.04056,-0.05029,-0.05022,-0.02978,-0.05147,-0.05007,-0.05058,0.0091,-0.00314,-0.04964,-0.02462,-5e-04,0.01848,-0.0114
2024-03-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,416,30,-21,0.2,TRUE,-2.83276,116.586064,410,409.83276,293,0.04056,0.05029,0.05022,0.02978,0.05147,0.05007,0.05058,-0.0091,0.00314,0.04964,0.02462,5e-04,-0.01848,0.0114
2024-03-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,416,30,21,0.2,TRUE,2.83276,-116.586064,362,362.16724,479,-0.04056,-0.05029,-0.05022,-0.02978,-0.05147,-0.05007,-0.05058,0.0091,-0.00314,-0.04964,-0.02462,-5e-04,0.01848,-0.0114
2024-03-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,416,30,-21,0.2,TRUE,-2.83276,116.586064,410,409.83276,293,0.04056,0.05029,0.05022,0.02978,0.05147,0.05007,0.05058,-0.0091,0.00314,0.04964,0.02462,5e-04,-0.01848,0.0114
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,573,41,121,0.2,TRUE,0.29898,-83.386112,411,410.70102,494,0.02168,-0.03439,-0.03452,-0.01276,-0.03441,-0.0354,-0.03309,0.00024,0.0014,-0.03485,-0.01397,7e-05,0.00123,-0.00177
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,573,41,-121,0.2,TRUE,-0.29898,83.386112,653,653.29898,570,-0.02168,0.03439,0.03452,0.01276,0.03441,0.0354,0.03309,-0.00024,-0.0014,0.03485,0.01397,-7e-05,-0.00123,0.00177
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,573,41,116,0.2,TRUE,0.32012,-79.576338,416,415.67988,495,0.02462,-0.03201,-0.03214,-0.01232,-0.03204,-0.03303,-0.03069,0.00043,0.00121,-0.03251,-0.01326,5e-05,0.00149,-0.00189
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,573,41,-116,0.2,TRUE,-0.32012,79.576338,648,648.32012,569,-0.02462,0.03201,0.03214,0.01232,0.03204,0.03303,0.03069,-0.00043,-0.00121,0.03251,0.01326,-5e-05,-0.00149,0.00189
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,573,41,123,0.2,TRUE,0.29294,-83.5711650000001,409,408.70706,492,0.02164,-0.03452,-0.03465,-0.01271,-0.03455,-0.03551,-0.03325,2e-04,0.00142,-0.03496,-0.01397,8e-05,0.00117,-0.00174
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,573,41,-123,0.2,TRUE,-0.29294,83.5711650000001,655,655.29294,572,-0.02164,0.03452,0.03465,0.01271,0.03455,0.03551,0.03325,-2e-04,-0.00142,0.03496,0.01397,-8e-05,-0.00117,0.00174
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,573,41,123,0.2,TRUE,0.30502,-84.614162,409,408.69498,493,0.02213,-0.03481,-0.03494,-0.01286,-0.03483,-0.0358,-0.03355,0.00024,0.00141,-0.03525,-0.0141,7e-05,0.00125,-0.00179
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,573,41,-123,0.2,TRUE,-0.30502,84.614162,655,655.30502,571,-0.02213,0.03481,0.03494,0.01286,0.03483,0.0358,0.03355,-0.00024,-0.00141,0.03525,0.0141,-7e-05,-0.00125,0.00179
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,573,41,123,0.2,TRUE,0.30502,-84.614162,409,408.69498,493,0.02213,-0.03481,-0.03494,-0.01286,-0.03483,-0.0358,-0.03355,0.00024,0.00141,-0.03525,-0.0141,7e-05,0.00125,-0.00179
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,573,41,-123,0.2,TRUE,-0.30502,84.614162,655,655.30502,571,-0.02213,0.03481,0.03494,0.01286,0.03483,0.0358,0.03355,-0.00024,-0.00141,0.03525,0.0141,-7e-05,-0.00125,0.00179
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,573,41,153,0.2,TRUE,0.35636,-98.792707,379,378.64364,477,0.02576,-0.04044,-0.04058,-0.01537,-0.0405,-0.04153,-0.03904,0.00027,0.00166,-0.04091,-0.01647,9e-05,0.00145,-0.0021
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,573,41,-153,0.2,TRUE,-0.35636,98.792707,685,685.35636,587,-0.02576,0.04044,0.04058,0.01537,0.0405,0.04153,0.03904,-0.00027,-0.00166,0.04091,0.01647,-9e-05,-0.00145,0.0021
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,573,41,144,0.2,TRUE,0.39562,-110.162889,388,387.60438,498,0.02876,-0.0448,-0.04494,-0.01735,-0.04488,-0.0459,-0.04337,0.00029,0.00184,-0.04525,-0.01826,1e-04,0.0016,-0.00234
2024-03-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,573,41,-144,0.2,TRUE,-0.39562,110.162889,676,676.39562,566,-0.02876,0.0448,0.04494,0.01735,0.04488,0.0459,0.04337,-0.00029,-0.00184,0.04525,0.01826,-1e-04,-0.0016,0.00234
