Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220509;1;-722,3;1250,8;0;1338,2;-1436,2;0;3357,2;-80,9;-1913,8;-1528,1;3187,2;126;-99,9;393,8;209,37;204,94;306,42;207,84;204,71;306,42;205,5;214,56;218,52;204,57;169,91;219,83;212,32;220,25
20220509;2;-693,4;1220,5;0;1273,5;-1074;0;3652;67;-1737;-1565,8;2748,5;140,5;-132;361,4;198,49;193,36;309,11;196,74;193,1;309,11;194;204,54;209,07;192,96;153,01;210,6;201,91;210,53
20220509;3;-589;1264,9;0;1401;-1420,5;0;3635,4;52,9;-1549,4;-1650,4;3252,7;192,7;-328,2;371,3;191,44;187,74;285,45;190,15;187,55;285,45;188,19;195,78;198,95;187,44;159,19;200,04;193,84;200,27
20220509;4;-399,7;1146,7;0;1550,3;-2417,9;0;4736,4;78,9;-1470,5;-1641,8;3085,2;115,4;-122,5;383,2;188,34;184,92;263,3;187,15;184,75;263,3;185,34;192,35;195,29;184,66;158,26;196,3;190,56;196,72
20220509;5;-419,8;1033,5;0;1640,9;-3449,6;0;5495;99,9;-1583;-1434,4;3320,3;-69,7;-180;412,1;192,24;189,19;262,68;191,19;189,04;262,68;189,57;195,86;198,52;188,96;165,08;199,44;194,26;199,81
20220509;6;-352,3;708;0;1635;-4901,2;0;4473,8;-27,2;-1811,1;77,2;3441,9;-441,2;-102;286,5;211,05;205,26;286,82;208,93;204,95;286,82;205,98;217,99;223,03;204,84;176,41;224,9;214,88;224,99
20220509;7;-705,2;1069,7;0;1545,1;-6071,8;0;3414,3;281,5;-1956,4;1182,2;0;-643,3;13,3;-14,4;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;143,46;237,89;237,89;237,89
20220509;8;709,4;1057,5;0;1604,5;-4327,7;0;1063,8;281,3;-2049,1;1639,9;0;-783,5;-70,3;81,5;258,9;260,34;260,34;260;260,21;260,34;260,48;264,96;265,07;260,28;132,2;265,62;265,31;260
20220509;9;-295,8;993,8;0;1600,9;-2938,2;0;-801,6;256,4;-1285,5;2699,7;-0,1;-747,7;-55,6;-122;247,45;247,56;247,56;247,45;247,45;247,56;248,08;267,6;278,01;247,37;137,76;273,3;262,2;263,14
20220509;10;-1123,9;1147,4;0;1305,1;-702,8;0;-2397,5;216,6;-1243,3;4292,8;0;-596,3;47,8;-143,3;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;118,6;217,86;217,86;217,86
20220509;11;-1506,4;800,2;0;1254,9;1142,4;0;-1571,5;144,5;-576,5;3799,7;405;-559,8;-101,6;-144,8;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;106,26;200,02;200,02;200,02
20220509;12;-2006,3;1518,7;0;1250,5;1988,9;0;-898,7;-43,5;-899,4;3217,7;370;-445,4;-257,8;-246,2;194,96;185;219,45;194,32;193,65;219,45;199,21;194,98;194,67;189,54;102,74;194,74;195,17;194,5
20220509;13;-1631,1;1742,9;0;1014,3;2465,2;0;-541,2;-119,5;-1051,3;3685,5;0;-498,2;-330,5;-292,7;185,14;147,16;282,35;182,69;180,14;282,35;201,5;185,19;184,02;162,91;101,03;184,31;185,93;183,4
20220509;14;-1892,4;2120;0;1031,8;1393;0;101;-173,3;-1165,8;3489,8;0;-523,2;-474,5;-271,7;183,06;129,02;303,03;178,82;174,78;303,03;203,88;182,92;181,02;149,9;101,58;181,44;183,66;180,07
20220509;15;-1839,4;1683,3;0;1151,8;1424,6;0;-274,6;-95,1;-1420,1;3515;0;-447,5;-445,2;-239,2;183,09;149,13;263,31;180,83;178,54;263,31;197,6;183,28;182,05;162,75;106,03;182,32;183,76;181,48
20220509;16;-1792,3;1527,9;0;1106,3;602,9;0;-112,8;-9,3;-1581,9;3298;0;-405,5;-422,8;-226,9;206,08;178,51;180,03;191,24;180,03;180,03;184,39;224,24;220,91;179,38;118,22;224,81;230;195,37
20220509;17;-1472,6;1320,4;0;728,5;-922,8;0;537;12,8;-1844;2788,8;0;-506,6;-227,3;-271,2;214,78;191,7;191,7;200,69;191,03;191,7;193,11;228,85;228,85;191,37;126,48;232,32;232,25;203,71
20220509;18;-1323,6;940,3;0;959,3;-4516;0;920,5;142,9;-1520,3;2784,2;0;-632,7;61,7;-260,7;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;144,31;216,56;216,56;216,56
20220509;19;-88;461,3;0;981,8;-5982,5;0;569,8;50,9;-2055,6;3478,5;0;-654,4;111,8;-191;245,97;247,29;247,29;246,63;247,15;247,29;247,72;258,45;257,28;247,01;205,83;259,65;260;245,22
20220509;20;1381,3;325,4;0;1035,1;-7734,9;0;1316,3;312,9;-2202,3;2482,4;0;-568,6;36,7;55,9;279,22;278,11;279,22;285,85;279,22;279,22;279,22;344,41;411,79;275,49;215,44;388,56;301,51;341,19
20220509;21;1496,5;90,5;0;1052,1;-7723,4;0;2357,6;223,4;-2322,8;1755,6;0,1;-521,2;-7;-10,6;273,83;279,1;279,1;281,69;278,52;279,1;279,93;358,45;440,02;278,52;234,63;418,13;304,5;334,91
20220509;22;1212,9;119,5;0;1165;-6208,8;0;2140,5;128,3;-2460,8;1296,4;0;-525,5;48,1;-136,5;255,37;253,65;267,41;252,18;253,37;267,41;254,11;268,95;278,02;253,39;180,23;282,2;261,31;244,92
20220509;23;-155,1;238,2;0;1504,6;-3745;0;-702;183,4;-2256,6;1531,2;262;-459,7;-72,9;40;239,9;238,07;250,81;236,53;237,73;250,81;238,56;254,19;265,56;237,8;170,25;268,13;246,18;228,82
20220509;24;-360,2;-207,2;0;1666,3;-695,2;0;-2034,1;175,6;-2084,4;1510,1;1402,2;-114,2;-240,7;143,2;208,44;196,55;330,51;205,83;199,22;330,51;210;221,26;230,68;195,2;169,39;232,32;214,67;200,67
20220510;1;-808;-133,7;0;1787,2;-198,9;0;-1125,6;155,9;-2157,5;-2178,9;2562,3;-191,2;-105,7;335,4;224,99;218,5;404,18;232,39;215,92;404,18;220,73;231,38;233,59;217,25;156,4;232,65;230,17;232,06
20220510;2;-1280,2;380,1;0;1437,6;555,7;0;22,1;361,9;-2044,1;-2401,5;1823,1;-76,6;-172,8;326;212,83;210,14;409,61;217,32;198,88;409,61;207,53;216,84;219,04;224,2;134,94;218,04;215,77;218,46
20220510;3;-1301,8;654,2;0;1398;732,7;0;630,7;90,9;-1801,6;-1905,5;1807,2;-60,8;-288,7;316,3;191,36;189,14;372,87;186,41;176,02;372,87;202;192,76;191,08;181,6;130,42;190,92;193,29;188,55
20220510;4;-1437;1366,6;0;1163,5;672,4;0;1134,1;93,9;-1718,5;-1615,2;1905,1;-18,6;-291,2;333,2;176,56;174,85;305,68;166,45;161,45;305,68;193,61;175,64;172,1;157,95;131,1;172,41;176,92;169,09
20220510;5;-1629,4;1658,6;0;1002,3;33,1;0;2137,3;149,9;-1904,6;-1142,5;1628,9;-40;-277,8;93,3;177,13;175,96;258,57;164,88;160,85;258,57;197,6;175,73;171,37;156,78;131,43;171,82;177,29;168,1
20220510;6;-1825,2;1692,3;0;1201,1;-1219,1;0;1638,2;175,9;-1838,6;-551,5;1381,6;-152,5;-110,4;262,1;199,65;192,75;343,18;197,4;185,05;343,18;204,22;201,9;201,43;182,52;132,16;201,01;201,92;199,08
20220510;7;-2093;1559,1;0;518,4;-2525,5;0;1125,9;3,9;-1817;351,8;585;-137,2;-67,4;-35,3;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;129,95;225,12;225,12;225,12
20220510;8;-1230,1;2092,8;0;379,6;-3087,5;0;249,5;31,8;-1949,1;480,9;14;-313,1;64,7;-167,9;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;116,66;239,84;239,84;239,84
20220510;9;-1647,6;1852,8;0;465,7;-1159,1;0;-1354,7;-81,4;-1520,7;956,9;154;-416;28,8;-165,1;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;129,53;234,7;234,7;234,7
20220510;10;-2180,6;1404,7;0;569,9;667,6;0;-1543;-203,6;-1078;1332,2;750;-391,8;-294,4;-199,3;214,96;216,21;217,27;213,93;214,98;217,27;217;214,84;214,45;215,61;111,21;214,52;215,02;214,26
20220510;11;-2312,8;1641,2;0;520,1;2541,1;0;-981,6;-223,7;-1174;561,6;1837,1;-374,2;-455,8;-134,6;191,48;175,1;320,44;180,4;180,31;320,44;210;193,65;192,26;170,53;125,82;192,87;193,89;192,95
20220510;12;-2496,4;1694;0;130,5;4833,1;0;-1816,8;-427,7;-1184,8;1220,2;1933;-511;-523,4;-170,5;189,29;171,44;350,76;160,01;163,68;350,76;200,05;188,73;187,91;163,68;118,79;188,59;188,75;188,73
20220510;13;-2302;2022,6;0;-344,3;5598,5;0;-1117,3;-433,6;-1102,2;1003,3;1446,6;-572,3;-548,1;-309,2;221,57;56;257,29;137;107,28;257,29;192,51;194,01;183,76;47,89;104,71;185,51;200,61;173,81
20220510;14;-2445,2;2527,4;0;-564,3;5651,5;0;418,4;-448,4;-1058,9;619;238,5;-548,3;-535,2;-276,5;194,11;61,62;86,41;114,84;86,41;86,41;186,1;191,81;185,32;0;95,63;187,62;194,11;185,32
20220510;15;-2367,7;2247;0;-450,6;4968,5;0;433,4;-372,3;-1093,6;889,3;-83,7;-401,4;-504;-326,3;210,65;46,69;78,78;122,43;78,78;78,78;190;212,17;210,65;0;95,23;212,85;212,17;210,65
20220510;16;-2419,6;2524,9;0;-92,1;3989,8;0;529,7;-328;-1315,9;675,8;-229,9;-267,2;-396,1;-331,8;195,08;86,12;86,12;166,01;86,12;86,12;174,54;220,48;220,48;35,39;92,88;223;220,68;220,48
20220510;17;-2378,9;2925,7;0;252,6;3454,9;0;157,2;-273,8;-1612;158,8;-79,3;-376,8;-261;-123,5;226;89,06;100,6;168,87;100,6;100,6;177,27;224,66;226,25;78,2;110,49;226,82;226;226,25
20220510;18;-2520,7;2402,6;0;135,1;2220,3;0;603,8;-189,7;-1626,6;39,8;0;-400,9;-313,4;-123,6;202,79;184,12;184,12;199,2;184,11;184,12;187,49;218,22;230;183,46;135,67;230,41;210,82;231,16
20220510;19;-2354,6;1941,4;0;324,4;-1188,9;0;325,2;-144,8;-1859,8;607,8;-0,1;-594,4;77,2;-120,3;222,52;194,27;210;210,48;210;210;210,53;230,46;237,27;190,07;157,25;240,63;224,95;208,08
20220510;20;-1020,8;1032,9;0;246,8;-2041,4;0;917,2;-96,9;-2016,1;522,7;0;-843,7;168,9;-109,2;239,1;236,95;236,95;233,76;236,49;236,95;238,03;266,73;282,5;236,56;174,25;289,29;255,73;221,04
20220510;21;-322,1;735,3;0;428,6;-2703;0;2083,1;-154,1;-2270,8;-439,5;0;-1032;239,9;-180,7;242,29;246,67;270,49;240,88;245,06;270,49;248,58;312,82;337,1;245,91;187;351,36;295,51;218,45
20220510;22;-294,7;1039,7;0;630,2;-2254,1;0;1434;-329,2;-2317,9;-585,8;49;-697,5;178,8;-74,2;241,67;240,25;240,25;238,66;239,99;240,25;240,65;253,32;261,7;240,07;148,76;265,02;247,04;232,62
20220510;23;-1065,3;1147,6;0;908,1;-1347,2;0;-626,7;-204,3;-2071,9;-742,8;1001,7;-602,7;198,6;196,3;231,95;225,14;394,57;227,84;224,62;394,57;226,02;242,5;250,03;224,7;153;251,04;237,4;248,98
20220510;24;-1386;996,8;0;1152;-1352,9;0;-1450,7;-70,3;-1932,3;-832,6;1268,3;-325,3;38,2;231,6;214,84;211,06;379,5;201,64;200,83;379,5;225,65;225,12;230,37;198,02;135,67;232,48;220,74;221,18
20220512;1;-1334,1;1694,2;0;843,6;2590,5;0;888,7;-68;-2428,1;-1634;1473;244,5;-221,5;309,7;154,94;156,14;186,16;131,92;137,64;186,16;182,02;182,78;202,12;133,56;118,81;211,8;169,26;118,6
20220512;2;-2063,7;1583,4;0;723,7;3240,7;0;571,2;-11;-2326;-2032;1310,5;291;-324,5;412,9;142,72;145,4;178;118,39;124,18;178;175,03;165,5;180,28;119,58;106,29;188,73;155;108,18
20220512;3;-2207,1;1413,2;0;846,9;3430,4;0;794,5;-232;-2080,9;-1581;797,5;-29,4;-404,9;436,2;128,96;154,57;154,57;110,43;110,06;154,57;170;128,69;123,01;163;95,84;123,92;130,46;113,42
20220512;4;-2363,1;1177,5;0;1076,6;3061,6;0;1357,9;-153;-1960,5;-1467,4;1061,6;-83,6;-414,1;429,5;135,01;159,72;159,72;122,55;117,94;159,72;166,04;134,25;128,65;180,02;96,26;129,41;136,06;125,62
20220512;5;-2451,9;1338;0;1159,4;2355,7;0;1380,3;-57;-2157;-1418,7;1056,8;48,9;-343,9;380,2;147,63;161,66;209,08;139,3;130,48;209,08;166,33;148,09;145,65;174;96,74;145,95;148,7;141,62
20220512;6;-1271,3;592,4;0;1120,3;511,9;0;-91,9;89;-2203,9;-911,1;2118,7;-172,8;-160,1;268,3;171,59;181,4;220,35;162,82;154,03;220,35;174,83;197,13;218,54;209,2;108,81;224,92;183,23;149,76
20220512;7;-843,3;387;0;648,4;-2113,4;0;842,3;-166;-2260,9;-752,5;2132,9;-392,4;9,6;3,9;217,96;209,31;322,01;221,59;209,15;322,01;210,31;222,23;225,39;208,62;139,37;225;220,45;221,1
20220512;8;91,5;724,2;0;562,2;-1903,5;0;-506,9;-288;-2103,3;-719,9;1397,1;-711,4;253,5;53,3;235,53;230,18;309,17;233,45;229,92;309,17;230,81;240,45;244,43;229,79;113,46;244,42;238,24;248,82
20220512;9;0,3;469,8;0;795;197,4;0;-3150,5;-184,2;-1643,2;16,8;1834,1;-743,3;300,1;-67,7;225,96;218,99;376,98;225,28;218,11;376,98;220,5;248,35;250,73;218,14;113,48;251,89;247,67;257,33
20220512;10;-1737,5;1048,8;0;358,6;3162,9;0;-2470,5;-517,9;-1369,9;120,6;2020,3;-557,3;70;-123,7;206,9;203,19;362,82;192,1;192,23;362,82;218,3;222,9;222,34;189,9;115,7;222,61;223,99;220,35
20220512;11;-2427,6;968,7;0;318,2;4348;0;-2002,9;-437,9;-1243,3;0,3;1214,6;-321,5;-270,4;-36,5;164,05;155,21;206,65;142,9;107,37;206,65;219,87;204,05;180,96;100;94,25;183,49;219,87;155,47
20220512;12;-2851,8;1052;0;-186,8;4554,5;0;-2745,8;-319,9;-1256,4;1439,6;889,9;-202,2;-367,9;-103,7;152,06;121,1;275,08;124,14;98,79;275,08;218,08;190,52;159,05;64,64;83,82;162,91;208,66;132,35
20220512;13;-2424;566,2;0;-950,4;4743,7;0;-1864,8;-386,8;-1262;1444,6;813,4;-227,2;-408,8;-127;152,02;140,78;188,44;91,85;88,4;188,44;209,93;184,62;140,33;83,66;83,66;148,27;209,93;122,25
20220512;14;-2358,5;604,8;0;-950,4;5534,6;0;-1358,9;-458,7;-1338,9;1258,8;553;-137,3;-397,8;-129,4;150,06;102,92;225,71;88,08;82,79;225,71;191,08;170,52;134,44;50;76,55;140,63;191,08;117,91
20220512;15;-2080,8;943,9;0;-847,3;5002,5;0;-1011,4;-355,7;-1531,3;1188,8;560,7;-106,4;-375,5;-172,9;152;102,53;226,89;86,43;81,68;226,89;197,92;174,43;133,03;45,37;79,73;140,32;197,92;114,41
20220512;16;-2152,6;1130,1;0;-852,9;4365,6;0;-339;-279,7;-1834,8;847,6;410,3;-78;-354,9;-145,9;152,03;104,92;121,01;91,92;84,45;121,01;193,91;183,15;141,43;51,69;80,93;149,32;209,84;122,22
20220512;17;-1453,9;1523;0;-203,8;3455,1;0;-544,1;-313,8;-2149,1;984,4;43,9;-102,2;-376,4;-174,1;164,07;112;136,25;119,94;126,24;136,25;182;163,69;159,51;80;92,12;162,91;164,31;139,49
20220512;18;-977,6;1720;0;573,9;-22;0;-887,8;-285,9;-2144,9;356,9;1085,4;-295,4;-178,9;-76,7;199,93;179,05;217,67;179,54;174,01;217,67;208,91;214,63;222,9;161,74;107,2;223,99;209,1;235,72
20220512;19;679,9;2398,1;0;1179,5;-4486,7;0;-2016;-197,9;-2229,5;1436,1;843,1;-503,4;277,6;-207,5;231,58;201,8;246,56;222,01;213,67;246,56;214,51;238,45;244,14;198,57;128,5;244,45;235;252,37
20220512;20;1110,4;2217,7;0;1235,9;-8031,9;0;721,7;-121,9;-2560,1;1904,7;0;-780,3;267,5;-102,8;263,14;203,94;273,9;241,57;239,03;273,9;239,59;264,81;267,39;195;144,84;270,85;262,1;238,86
20220512;21;915;1988,8;0;1209,1;-9812,7;0;2298,2;-228,9;-2685,9;1474,5;0;-697,8;233;-125,8;250,35;244,38;244,38;239,59;243,7;244,38;246,22;296,74;334,07;243,52;185,4;346,78;273,45;214,49
20220512;22;1031,8;1913,5;0;1359,2;-10387;0;2544,2;-341;-2730;1141,6;140,9;-453,7;297,3;116;238,19;237,03;242,64;236,19;236,92;242,64;237,35;245,92;252,62;236,88;161,57;255;241,79;231,79
20220512;23;1123,2;1789,9;0;1623,7;-10063,8;0;813,1;-324,9;-2534,3;1533,7;614;-114,9;272,4;74,3;226;224,1;233,96;222,74;223,87;233,96;224,63;238,73;249,58;223,86;179,88;253,63;231,89;215,54
20220512;24;2,8;1922,3;0;1965,7;-8026;0;-316,3;-193,9;-2477,6;1561,6;1584,5;155;65,4;199,8;216,89;195,32;236,4;210;209,79;236,4;208,76;222,35;221,87;192;206,8;223,87;222,36;209,04
20220513;1;13,3;1795,5;0;1222;-6631,8;0;1385,5;-69,8;-1960,7;602,6;1703;434;-161,4;248,3;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11
20220513;2;-106,3;2032,5;0;910,2;-6312;0;2262,2;-31,6;-1860,9;-919,8;2043,7;504,2;-250,3;352,6;200;200;200;200;200;200;200;200;200;200;200;200;200;200
20220513;3;-253,5;2039,3;0;967,1;-5624,6;0;2522,8;-27,7;-1703,7;-1248,7;2128;499,2;-237,6;379,3;178;178;178;178;178;178;178;178;178;178;178;178;178;178
20220513;4;-340,3;2282,7;0;1034;-5660,8;0;3963,1;-166,7;-1588,5;-1276,6;2060,7;395,4;-238;415,6;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74
20220513;5;-256,7;2204,2;0;988;-6019,4;0;4573,9;-222,8;-1797;-923;2085,2;238,6;-204,3;360,2;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02
20220513;6;-308,4;1847,6;0;789;-6016,2;0;4147,7;-179,8;-1742,6;-384,7;2318,4;-115;-77,6;264,6;199;199;199;199;199;199;199;199;199;199;199;199;199;199
20220513;7;1084,5;1483,4;0;174,5;-7766,7;0;3663,5;-354,8;-2018;562,2;166;-271,3;183;19,3;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;153,56;226,95;226,95;226,95
20220513;8;940,9;1896,5;0;-69,2;-7188,5;0;2839,6;-452,8;-1876,6;389,6;0,1;-622,6;231,5;40,5;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;148,2;242,26;242,26;242,26
20220513;9;371,6;1342,4;0;-132;-5418,9;0;1362,1;-487,9;-1643,6;1214,5;0;-712,9;283;-146,3;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;137,33;242,15;242,15;242,15
20220513;10;-432,7;1686,7;0;-221,1;-3332,1;0;658,7;-248,9;-1607,6;1388,2;361;-692,6;136,6;-337;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;123,81;225,1;225,1;225,1
20220513;11;-2155,9;1947,8;0;-301,2;2130,3;0;231,2;-240,9;-1518,1;107,5;1537;-517;-207,7;-325,3;190,77;147,82;187,13;176,18;174,2;187,13;209,76;189,08;183,91;144,83;117,41;184,75;191,27;181,29
20220513;12;-2746,2;2449,9;0;-616,2;5559,1;0;-185,4;-177,8;-1601,1;-345,4;1368;-434,1;-316,1;-355,4;163,08;48,03;171,41;127,65;117,27;171,41;200,05;156,45;142,64;60,59;117,27;144,62;162,4;134,8
20220513;13;-2649,1;1150,8;0;-550,9;7266;0;-579,9;-265,5;-1553,6;125,6;713,6;-370,3;-420,1;-518,4;163,08;135,04;272,83;142,51;90,03;272,83;193,75;165,65;159,54;89,4;102,61;160,13;167,76;156,59
20220513;14;-2106,5;1294,2;0;-567,2;6917,8;0;-981;-189,4;-1433,6;270,4;514,4;-256,1;-549,3;-453,6;170,08;106,66;196,03;144,2;49,31;196,03;195,23;193,74;197,77;37,54;97,79;196,68;189,64;204,49
20220513;15;-2696,8;1581,3;0;-350,6;7781;0;-851,4;-229,5;-1466,3;500,9;214,5;-129,2;-518,6;-366;163,04;73,55;172,2;138,21;19,6;172,2;186,89;193,55;201,21;0;93,28;199,53;187,43;212,87
20220513;16;-2531,5;1306,1;0;214,4;6893,5;0;-593,7;-226,4;-1726,6;-103,6;24,4;-77,8;-497,8;-317,9;163,06;20;127,27;167,37;28,51;127,27;165,32;201,01;218,2;-3,5;91,14;214,49;190,56;233,63
20220513;17;-2712,9;1386,4;0;1,9;5054,3;0;-665,6;-222,5;-2197,4;352,3;235,7;-140,5;-323,1;-217,6;163,04;56;158,62;155,01;48,96;158,62;165,5;162,01;160,34;24,07;99,07;162,02;163,06;165,95
20220513;18;-1992,7;1394,8;0;472,9;2856,2;0;475,2;-201,4;-2064,4;332;24,3;-208,5;-114,8;-155,3;170,04;75,25;88,61;224,1;88,61;88,61;163,98;195,62;212,6;67,68;113,19;211,71;188,07;212,6
20220513;19;-1159;2472,9;0;-11,5;-206,1;0;75,7;-267,3;-2234,9;225,8;270;-208,5;-125,6;-124,7;211,5;163,64;163,64;183,56;163,64;163,64;193,58;214,64;222,53;163,64;140,9;223,99;211,5;222,53
20220513;20;253,5;2467,5;0;302,9;-3284,6;0;140,5;-23,4;-2476,6;-57,1;0;-350,9;0,3;-166,7;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;153,03;220,96;220,96;220,96
20220513;21;1427,5;2076,4;0;475,3;-4363,6;0;1727;-331,2;-2457,6;-1419,1;0;-379,8;242,1;-185,2;233,33;229,53;229,53;225,5;229;229,53;230,46;256,52;281,51;229,1;194,84;286,65;244,5;211,11
20220513;22;1969,5;1860,9;0;621,4;-3717,8;0;2083,2;-352,2;-2550,5;-1594,4;0;-0,8;151,8;-133,4;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;156,62;228,07;228,07;228,07
20220513;23;1965,8;1677,2;0;1066;-1694,5;0;194,9;-236,1;-2223,5;-1416,1;497;22,9;-72,3;-140,8;222,76;218,95;237,49;220;218,67;237,49;223,49;226,61;229,59;221,91;161,88;229,57;225,21;234,08
20220513;24;507,1;1552,8;0;1199,7;-1069,1;0;-856;-116,5;-2142,5;-1592;861,3;380,8;-398,1;-159,1;201,16;205,03;283,86;188,68;189,41;283,86;222,37;203,2;201,35;190,11;153,22;202,26;203,4;202,55
20220514;1;1059;1064,5;0;1141,5;-886,7;0;743,7;217,1;-2141,6;-618;1722,2;497,9;103,7;-71,1;187,51;184,26;208,02;185,24;183,43;208,02;192,52;189,89;191,43;194,4;174,3;191,55;189,18;193,85
20220514;2;425,9;767,2;0;1075,7;54,7;0;643,8;321,4;-1978,1;-770,1;1214,6;423,9;102,8;4,7;163,07;169,12;169,12;158,14;155,5;169,12;174,93;166,16;168,04;202,9;143,49;168,57;165,19;168,04
20220514;3;-25,4;1121,1;0;1004,8;880,6;0;454,3;175,1;-1660,2;-800,6;1093,6;313,1;-67;30,5;158,7;173,43;173,43;150,01;144,63;173,43;184,85;160,7;160,71;235;132,98;161,43;160,32;160,71
20220514;4;-121,6;997,4;0;1089,6;969,4;0;888,1;206,2;-1543,1;-1402,1;1160;183,4;-111,4;71,9;155,76;170,69;170,69;150,01;146,27;170,69;166,8;159,06;161,28;209,3;132,76;161,82;157,96;161,28
20220514;5;-335,2;844,7;0;1095,8;205,4;0;1942,5;266,9;-1474,9;-1673,7;1398,6;146,8;-107,8;70,1;158,2;171,93;171,93;155,17;149,04;171,93;164,17;161,24;162,92;207,01;127,8;162,91;160,43;164,96
20220514;6;117,2;827,9;0;1181,5;-1003,7;0;2047;156,5;-1432,7;-1965,3;2067,8;95,5;18,5;91;170,54;177,58;229,27;164,95;159,96;229,27;172,19;178,63;184,85;204;128,48;184,92;175,83;192,55
20220514;7;-124;591,8;0;1178,1;-1546,4;0;2986,4;329,3;-1602,9;-2090,6;2036,3;-176,5;98,3;41,2;185,38;177,97;297,2;190,22;176,15;297,2;178,39;188,87;190,5;180;132,86;189,59;188,25;190,23
20220514;8;-264,9;919,5;0;1074,3;-841,5;0;2746,5;260,5;-1466,3;-1751,5;1870,7;-416,2;28,6;-42,1;202,79;191,53;314,02;206,53;191,51;314,02;192,67;204,49;206,15;190,88;139,43;205,14;203,89;205,37
20220514;9;-427,7;978,1;0;994,1;308,8;0;1340,5;148,3;-1296,2;-1465,3;2146,1;-316,2;-12,3;-128,4;190,25;183,52;274,94;194,71;183,47;274,94;184,38;193,19;194,41;183,02;144,78;193,68;192,75;194,36
20220514;10;-1462,6;1059;0;560,3;3731,4;0;-441,6;-7;-907,7;-398,2;1926,6;-236,2;-338,4;-206;154,47;164,42;286,21;146,56;149,87;286,21;170;153,69;150,67;158,06;119,4;151,11;154,51;149,37
20220514;11;-2354,4;1632,8;0;288,4;6409,9;0;-1130,7;-36;-893,2;303,1;873,8;-162,2;-492,1;-242,2;129,07;139,63;278,24;93,27;109,69;278,24;164,99;119,07;109,92;128,34;91,92;111,83;122,27;104,22
20220514;12;-969,1;1557,2;0;126,8;5269,4;0;-1735;91,1;-763;984,4;1068,7;-175,8;-610,9;-544,9;163,08;78,6;242,16;99,53;74,67;242,16;161,57;127,4;115,12;88,64;98,34;117,92;132,13;109,18
20220514;13;-1844,8;1503,4;0;-65,8;6251,4;0;-2966,9;106,1;-776,2;1064,8;1030,4;-150,9;-612,7;-504;150,05;53,01;491,24;51,87;30,07;491,24;161,6;127;116,7;46;102,78;118,73;131,84;106,15
20220514;14;-1928,6;887,8;0;77;7574,6;0;-1800,3;13,2;-820,8;1069,9;936;-451,3;-555,4;-428,2;0;16,71;857,06;12,78;7,39;857,06;152,3;119,09;67,15;7,39;93,14;80,49;152,3;59,26
20220514;15;-1534,9;676,1;0;105,1;7627,6;0;-2250,9;47,1;-864;800,7;1014,2;-477,7;-485,9;-361,7;4,45;-7,49;795,49;0,01;4,14;795,49;150,07;114,16;59,69;-17,93;93,12;73,64;150,07;52,39
20220514;16;-1048,8;1242;0;103,1;5662;0;-2190,6;34,2;-1105,5;972,4;755,6;-244,5;-379,1;-333,3;152,03;74,33;74,33;55,89;15,1;74,33;142,87;124,68;93,82;63,23;83,84;101,35;142,87;84
20220514;17;-2201,3;1058,5;0;663,7;6288;0;-2379;21,1;-1368,8;334,4;947,1;-239,7;-89;-141,8;116,57;-2;459,92;106,32;84;459,92;150,56;135,25;144,76;38,14;102,91;144,55;130,6;156,19
20220514;18;-851,7;1491,6;0;1100;2309,5;0;-2388,1;-142,9;-1605;-497,3;1391,9;-348,1;187,3;-118,9;168,83;159,33;194,72;164,65;159,11;194,72;160,77;182,83;193,84;158,49;112,02;193,45;178,05;207,46
