Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-16T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-186,0.2,TRUE,0.02576,-121.85767,994,993.97424,1116,-0.01203,0.04141,0,0.01563,0.04124,0,0.04071,0.00087,-0.00288,0.04139,0.01888,-2e-04,0.00031,4e-04
2024-04-16T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,186,0.2,TRUE,-0.02576,121.85767,622,622.02576,500,0.01203,-0.04141,0,-0.01563,-0.04124,0,-0.04071,-0.00087,0.00288,-0.04139,-0.01888,2e-04,-0.00031,-4e-04
2024-04-16T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,127,0.2,TRUE,-0.02898,74.181767,624,624.02898,550,-0.0254,-0.04734,0,-0.01787,-0.04715,0,-0.04654,-0.00099,0.00329,-0.04732,-0.02159,0.00023,-0.00036,-0.00046
2024-04-16T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-127,0.2,TRUE,0.02898,-74.181767,878,877.97102,952,0.0254,0.04734,0,0.01787,0.04715,0,0.04654,0.00099,-0.00329,0.04732,0.02159,-0.00023,0.00036,0.00046
2024-04-16T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-126,0.2,TRUE,0.02898,-74.181767,934,933.97102,1008,0.0254,0.04734,0,0.01787,0.04715,0,0.04654,0.00099,-0.00329,0.04732,0.02159,-0.00023,0.00036,0.00046
2024-04-16T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,126,0.2,TRUE,-0.02898,74.181767,682,682.02898,608,-0.0254,-0.04734,0,-0.01787,-0.04715,0,-0.04654,-0.00099,0.00329,-0.04732,-0.02159,0.00023,-0.00036,-0.00046
2024-04-16T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,-8,0.2,TRUE,-0.41216,1.73368300000001,378,378.41216,377,-0.03332,-0.03578,0,-0.02178,-0.03648,0,-0.03573,0.00585,-0.00236,-0.03548,-0.02095,-0.00062,0.01481,-0.00857
2024-04-16T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,8,0.2,TRUE,0.41216,-1.73368300000001,362,361.58784,363,0.03332,0.03578,0,0.02178,0.03648,0,0.03573,-0.00585,0.00236,0.03548,0.02095,0.00062,-0.01481,0.00857
2024-04-16T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,-8,0.2,TRUE,-0.41216,1.73368300000001,378,378.41216,377,-0.03332,-0.03578,0,-0.02178,-0.03648,0,-0.03573,0.00585,-0.00236,-0.03548,-0.02095,-0.00062,0.01481,-0.00857
2024-04-16T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,8,0.2,TRUE,0.41216,-1.73368300000001,362,361.58784,363,0.03332,0.03578,0,0.02178,0.03648,0,0.03573,-0.00585,0.00236,0.03548,0.02095,0.00062,-0.01481,0.00857
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,564,41,106,0.2,TRUE,-0.04922,157.131665,417,417.04922,260,0.01067,-0.05342,0,-0.01744,-0.05245,0,-0.05042,-0.00038,0.00305,-0.05455,-0.02485,0.00018,0.00069,-0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,564,41,-106,0.2,TRUE,0.04922,-157.131665,629,628.95078,786,-0.01067,0.05342,0,0.01744,0.05245,0,0.05042,0.00038,-0.00305,0.05455,0.02485,-0.00018,-0.00069,0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,106,0.2,TRUE,-0.04922,156.282597,417,417.04922,261,0.01058,-0.05314,0,-0.01733,-0.05217,0,-0.05015,-0.00038,0.00303,-0.05427,-0.02472,0.00018,0.00069,-0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,-106,0.2,TRUE,0.04922,-156.282597,629,628.95078,785,-0.01058,0.05314,0,0.01733,0.05217,0,0.05015,0.00038,-0.00303,0.05427,0.02472,-0.00018,-0.00069,0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,109,0.2,TRUE,-0.05336,160.988738,414,414.05336,253,0.01178,-0.05431,0,-0.01772,-0.05337,0,-0.05135,-0.00034,0.00305,-0.05541,-0.02521,0.00018,0.00082,-0.00061
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-109,0.2,TRUE,0.05336,-160.988738,632,631.94664,793,-0.01178,0.05431,0,0.01772,0.05337,0,0.05135,0.00034,-0.00305,0.05541,0.02521,-0.00018,-0.00082,0.00061
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,109,0.2,TRUE,-0.05336,160.988738,414,414.05336,253,0.01178,-0.05431,0,-0.01772,-0.05337,0,-0.05135,-0.00034,0.00305,-0.05541,-0.02521,0.00018,0.00082,-0.00061
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-109,0.2,TRUE,0.05336,-160.988738,632,631.94664,793,-0.01178,0.05431,0,0.01772,0.05337,0,0.05135,0.00034,-0.00305,0.05541,0.02521,-0.00018,-0.00082,0.00061
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,133,0.2,TRUE,-0.05244,166.770798,390,390.05244,223,0.01141,-0.05694,0,-0.01897,-0.05596,0,-0.05386,-0.00041,0.00327,-0.05808,-0.02655,2e-04,0.00073,-0.00059
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-133,0.2,TRUE,0.05244,-166.770798,656,655.94756,823,-0.01141,0.05694,0,0.01897,0.05596,0,0.05386,0.00041,-0.00327,0.05808,0.02655,-2e-04,-0.00073,0.00059
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,106,0.2,TRUE,-0.04922,157.131665,417,417.04922,260,0.01067,-0.05342,0,-0.01744,-0.05245,0,-0.05042,-0.00038,0.00305,-0.05455,-0.02485,0.00018,0.00069,-0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,-106,0.2,TRUE,0.04922,-157.131665,629,628.95078,786,-0.01067,0.05342,0,0.01744,0.05245,0,0.05042,0.00038,-0.00305,0.05455,0.02485,-0.00018,-0.00069,0.00054
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,149,0.2,TRUE,-0.06486,198.67804,374,374.06486,175,0.01389,-0.06856,0,-0.02402,-0.06757,0,-0.06521,-0.00052,0.00399,-0.06972,-0.03216,0.00024,0.00089,-0.00077
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-149,0.2,TRUE,0.06486,-198.67804,672,671.93514,871,-0.01389,0.06856,0,0.02402,0.06757,0,0.06521,0.00052,-0.00399,0.06972,0.03216,-0.00024,-0.00089,0.00077
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,100,0.2,TRUE,-0.0644,156.21566,423,423.0644,267,0.01209,-0.05365,0,-0.01957,-0.05275,0,-0.05057,-1e-05,0.003,-0.05484,-0.02588,0.00014,0.00139,-0.00149
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-100,0.2,TRUE,0.0644,-156.21566,623,622.9356,779,-0.01209,0.05365,0,0.01957,0.05275,0,0.05057,1e-05,-0.003,0.05484,0.02588,-0.00014,-0.00139,0.00149
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,100,0.2,TRUE,-0.0644,156.21566,423,423.0644,267,0.01209,-0.05365,0,-0.01957,-0.05275,0,-0.05057,-1e-05,0.003,-0.05484,-0.02588,0.00014,0.00139,-0.00149
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-100,0.2,TRUE,0.0644,-156.21566,623,622.9356,779,-0.01209,0.05365,0,0.01957,0.05275,0,0.05057,1e-05,-0.003,0.05484,0.02588,-0.00014,-0.00139,0.00149
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,107,0.2,TRUE,-0.05244,166.770798,416,416.05244,249,0.01141,-0.05694,0,-0.01897,-0.05596,0,-0.05386,-0.00041,0.00327,-0.05808,-0.02655,2e-04,0.00073,-0.00059
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,-107,0.2,TRUE,0.05244,-166.770798,630,629.94756,797,-0.01141,0.05694,0,0.01897,0.05596,0,0.05386,0.00041,-0.00327,0.05808,0.02655,-2e-04,-0.00073,0.00059
2024-04-16T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-186,0.2,TRUE,0.02576,-121.85767,994,993.97424,1116,-0.01203,0.04141,0,0.01563,0.04124,0,0.04071,0.00087,-0.00288,0.04139,0.01888,-2e-04,0.00031,4e-04
2024-04-16T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 204A [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,186,0.2,TRUE,-0.02576,121.85767,622,622.02576,500,0.01203,-0.04141,0,-0.01563,-0.04124,0,-0.04071,-0.00087,0.00288,-0.04139,-0.01888,2e-04,-0.00031,-4e-04
2024-04-16T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [DIR] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,7,0.2,TRUE,-0.1794,2.247695,319,319.1794,317,0.01653,-0.00979,0,-0.03196,-0.01077,0,-0.00849,0.00462,0.00084,-0.01058,-0.0222,-0.00044,0.00852,-0.012
2024-04-16T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 243 [OPP] [AT],CZ-AT_CO_00004,N-1 Sokolnice - Zaya 2,OK,351,25,-7,0.2,TRUE,0.1794,-2.247695,333,332.8206,335,-0.01653,0.00979,0,0.03196,0.01077,0,0.00849,-0.00462,-0.00084,0.01058,0.0222,0.00044,-0.00852,0.012
2024-04-16T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [DIR] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,50,0.2,TRUE,-0.1311,5.75436600000001,276,276.1311,270,0.01168,-0.01306,0,-0.03532,-0.01407,0,-0.01172,0.00371,0.0021,-0.01387,-0.02765,-0.00025,0.00656,-0.00817
2024-04-16T22:00:00Z,AT,[AT-CZ] Zaya 2 - Sokolnice 244 [OPP] [AT],CZ-AT_CO_00003,N-1 Sokolnice - Zaya 1,OK,351,25,-50,0.2,TRUE,0.1311,-5.75436600000001,376,375.8689,382,-0.01168,0.01306,0,0.03532,0.01407,0,0.01172,-0.00371,-0.0021,0.01387,0.02765,0.00025,-0.00656,0.00817
2024-04-16T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,112,0.2,TRUE,-0.39514,11.168436,169,169.39514,158,0.0348,0.0279,0,0.0269,0.02808,0,0.02778,0.00688,-0.01611,0.02786,0.01964,-0.00092,0.01547,0.00748
2024-04-16T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,-112,0.2,TRUE,0.39514,-11.168436,393,392.60486,404,-0.0348,-0.0279,0,-0.0269,-0.02808,0,-0.02778,-0.00688,0.01611,-0.02786,-0.01964,0.00092,-0.01547,-0.00748
2024-04-16T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,89,0.2,TRUE,-0.49726,17.292923,192,192.49726,175,0.0421,0.02874,0,0.02662,0.02883,0,0.02875,0.00867,-0.01813,0.02863,0.0194,-0.00113,0.01948,0.00644
2024-04-16T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-89,0.2,TRUE,0.49726,-17.292923,370,369.50274,387,-0.0421,-0.02874,0,-0.02662,-0.02883,0,-0.02875,-0.00867,0.01813,-0.02863,-0.0194,0.00113,-0.01948,-0.00644
2024-04-16T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],,BASECASE,OK,312,31,41,0.2,TRUE,-0.44252,17.797981,240,240.44252,223,0.03623,0.02092,0,0.01841,0.0209,0,0.02105,0.00772,-0.01457,0.02077,0.01337,-0.00099,0.01734,0.00357
2024-04-16T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],,BASECASE,OK,312,31,-41,0.2,TRUE,0.44252,-17.797981,322,321.55748,339,-0.03623,-0.02092,0,-0.01841,-0.0209,0,-0.02105,-0.00772,0.01457,-0.02077,-0.01337,0.00099,-0.01734,-0.00357
2024-04-16T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,66,0.2,TRUE,-0.55936,21.640367,216,215.55936,194,0.04626,0.02818,0,0.02524,0.02819,0,0.02831,0.00976,-0.019,0.02801,0.01835,-0.00126,0.02192,0.00532
2024-04-16T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-66,0.2,TRUE,0.55936,-21.640367,346,346.44064,368,-0.04626,-0.02818,0,-0.02524,-0.02819,0,-0.02831,-0.00976,0.019,-0.02801,-0.01835,0.00126,-0.02192,-0.00532
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,447,37,83,0.2,TRUE,1.42048,92.256572,326,325.57952,233,0.05908,0.03669,0,0.03163,0.03793,0,0.03613,-0.02174,0.01364,0.0367,0.02853,0.00257,-0.05262,0.02051
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,447,37,-83,0.2,TRUE,-1.42048,-92.256572,494,494.42048,587,-0.05908,-0.03669,0,-0.03163,-0.03793,0,-0.03613,0.02174,-0.01364,-0.0367,-0.02853,-0.00257,0.05262,-0.02051
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,92,0.2,TRUE,1.44164,94.028676,317,316.55836,223,0.06418,0.04026,0,0.03335,0.0415,0,0.03982,-0.02194,0.0137,0.04018,0.03032,0.00259,-0.05328,0.02108
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,-92,0.2,TRUE,-1.44164,-94.028676,503,503.44164,597,-0.06418,-0.04026,0,-0.03335,-0.0415,0,-0.03982,0.02194,-0.0137,-0.04018,-0.03032,-0.00259,0.05328,-0.02108
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,92,0.2,TRUE,1.44164,94.028676,317,316.55836,223,0.06418,0.04026,0,0.03335,0.0415,0,0.03982,-0.02194,0.0137,0.04018,0.03032,0.00259,-0.05328,0.02108
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,-92,0.2,TRUE,-1.44164,-94.028676,503,503.44164,597,-0.06418,-0.04026,0,-0.03335,-0.0415,0,-0.03982,0.02194,-0.0137,-0.04018,-0.03032,-0.00259,0.05328,-0.02108
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,90,0.2,TRUE,1.43612,93.534093,319,318.56388,225,0.06281,0.0393,0,0.03288,0.04055,0,0.03883,-0.02189,0.01369,0.03925,0.02984,0.00259,-0.05311,0.02093
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,-90,0.2,TRUE,-1.43612,-93.534093,501,501.43612,595,-0.06281,-0.0393,0,-0.03288,-0.04055,0,-0.03883,0.02189,-0.01369,-0.03925,-0.02984,-0.00259,0.05311,-0.02093
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,90,0.2,TRUE,1.43612,93.534093,319,318.56388,225,0.06281,0.0393,0,0.03288,0.04055,0,0.03883,-0.02189,0.01369,0.03925,0.02984,0.00259,-0.05311,0.02093
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,-90,0.2,TRUE,-1.43612,-93.534093,501,501.43612,595,-0.06281,-0.0393,0,-0.03288,-0.04055,0,-0.03883,0.02189,-0.01369,-0.03925,-0.02984,-0.00259,0.05311,-0.02093
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,85,0.2,TRUE,1.5824,105.050964,323,323.4176,218,0.06704,0.0416,0,0.03678,0.04303,0,0.04088,-0.02442,0.01552,0.04166,0.03286,0.00288,-0.05882,0.02381
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,-85,0.2,TRUE,-1.5824,-105.050964,497,496.5824,602,-0.06704,-0.0416,0,-0.03678,-0.04303,0,-0.04088,0.02442,-0.01552,-0.04166,-0.03286,-0.00288,0.05882,-0.02381
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,85,0.2,TRUE,1.5824,105.050964,323,323.4176,218,0.06704,0.0416,0,0.03678,0.04303,0,0.04088,-0.02442,0.01552,0.04166,0.03286,0.00288,-0.05882,0.02381
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,-85,0.2,TRUE,-1.5824,-105.050964,497,496.5824,602,-0.06704,-0.0416,0,-0.03678,-0.04303,0,-0.04088,0.02442,-0.01552,-0.04166,-0.03286,-0.00288,0.05882,-0.02381
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,83,0.2,TRUE,2.23238,123.823097,325,324.76762,201,0.06078,0.0353,0,0.03361,0.03703,0,0.03416,-0.0286,0.01705,0.03558,0.02998,0.0033,-0.07713,0.02353
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,-83,0.2,TRUE,-2.23238,-123.823097,495,495.23238,619,-0.06078,-0.0353,0,-0.03361,-0.03703,0,-0.03416,0.0286,-0.01705,-0.03558,-0.02998,-0.0033,0.07713,-0.02353
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,94,0.2,TRUE,1.32572,99.643707,315,314.67428,215,0.06198,0.0378,0,0.03392,0.03925,0,0.037,-0.02564,0.01581,0.03791,0.03047,0.003,-0.05446,0.0228
2024-04-16T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,-94,0.2,TRUE,-1.32572,-99.643707,505,505.32572,605,-0.06198,-0.0378,0,-0.03392,-0.03925,0,-0.037,0.02564,-0.01581,-0.03791,-0.03047,-0.003,0.05446,-0.0228
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,302,0.2,TRUE,-0.05888,157.963013,313,313.05888,155,0.01225,-0.05757,0,-0.02503,-0.05751,0,-0.05625,-0.00051,0.00357,-0.0577,-0.0278,0.00021,0.00077,-0.00086
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,-302,0.2,TRUE,0.05888,-157.963013,917,916.94112,1075,-0.01225,0.05757,0,0.02503,0.05751,0,0.05625,0.00051,-0.00357,0.0577,0.0278,-0.00021,-0.00077,0.00086
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,667,52,225,0.2,TRUE,-0.08096,217.968499,390,390.08096,172,0.0169,-0.07944,0,-0.03454,-0.07936,0,-0.07762,-7e-04,0.00492,-0.07962,-0.03836,0.00029,0.00106,-0.00119
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,667,52,-225,0.2,TRUE,0.08096,-217.968499,840,839.91904,1058,-0.0169,0.07944,0,0.03454,0.07936,0,0.07762,7e-04,-0.00492,0.07962,0.03836,-0.00029,-0.00106,0.00119
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,226,0.2,TRUE,-0.10534,209.153843,389,389.10534,180,0.02139,-0.07402,0,-0.03381,-0.074,0,-0.07215,-2e-05,0.00425,-0.07428,-0.03664,2e-04,0.00227,-0.00195
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,-226,0.2,TRUE,0.10534,-209.153843,841,840.89466,1050,-0.02139,0.07402,0,0.03381,0.074,0,0.07215,2e-05,-0.00425,0.07428,0.03664,-2e-04,-0.00227,0.00195
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,223,0.2,TRUE,-0.08464,214.540523,392,392.08464,178,0.01772,-0.07769,0,-0.0341,-0.07762,0,-0.07587,-0.00057,0.00475,-0.07788,-0.03769,0.00027,0.00127,-0.00131
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,-223,0.2,TRUE,0.08464,-214.540523,838,837.91536,1052,-0.01772,0.07769,0,0.0341,0.07762,0,0.07587,0.00057,-0.00475,0.07788,0.03769,-0.00027,-0.00127,0.00131
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,667,52,227,0.2,TRUE,-0.07406,217.248232,388,388.07406,171,0.01589,-0.07958,0,-0.03425,-0.07949,0,-0.07783,-0.00086,0.00502,-0.07971,-0.0382,0.00031,0.00075,-0.00101
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,667,52,-227,0.2,TRUE,0.07406,-217.248232,842,841.92594,1059,-0.01589,0.07958,0,0.03425,0.07949,0,0.07783,0.00086,-0.00502,0.07971,0.0382,-0.00031,-0.00075,0.00101
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,667,52,230,0.2,TRUE,-0.08924,220.270079,385,385.08924,165,0.01577,-0.08125,0,-0.03512,-0.08125,0,-0.07949,-0.00061,0.00492,-0.08136,-0.0391,0.00028,0.00133,-0.00133
2024-04-16T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,667,52,-230,0.2,TRUE,0.08924,-220.270079,845,844.91076,1065,-0.01577,0.08125,0,0.03512,0.08125,0,0.07949,0.00061,-0.00492,0.08136,0.0391,-0.00028,-0.00133,0.00133
