Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,1796
2023-12-18T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3552
2023-12-18T23:00:00Z,AT-HU,0.2,0,1002.3,400,80,0
2023-12-18T23:00:00Z,AT-SI,0.5,0,981.4,600,300,0
2023-12-18T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T23:00:00Z,BE-FR,1,0,2182,825,825,0
2023-12-18T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2269
2023-12-18T23:00:00Z,CZ-AT,0.5,0,1621.6,300,150,0
2023-12-18T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1145
2023-12-18T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,307
2023-12-18T23:00:00Z,CZ-SK,0.2,0,631.9,800,160,0
2023-12-18T23:00:00Z,DE-AT,0.2,0,2588.6,4820,964,0
2023-12-18T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T23:00:00Z,DE-CZ,0.2,0,967,500,100,0
2023-12-18T23:00:00Z,DE-FR,0.2,0,4232.5,1000,200,0
2023-12-18T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,311
2023-12-18T23:00:00Z,DE-PL,0.001,0,659.6,0,0.001,0
2023-12-18T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3682
2023-12-18T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4502
2023-12-18T23:00:00Z,HR-HU,0.2,0,0,450,90,420
2023-12-18T23:00:00Z,HR-SI,0.5,32,0,967,642,993
2023-12-18T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1102
2023-12-18T23:00:00Z,HU-HR,0.2,0,330.1,550,110,0
2023-12-18T23:00:00Z,HU-RO,0.2,0,452.5,470,94,0
2023-12-18T23:00:00Z,HU-SI,0.2,0,0,200,40,60
2023-12-18T23:00:00Z,HU-SK,0.2,0,0,850,170,2162
2023-12-18T23:00:00Z,NL-BE,0.2,0,2145.5,619,123.8,0
2023-12-18T23:00:00Z,NL-DE,0.2,0,95.1,1081,216.2,121
2023-12-18T23:00:00Z,PL-CZ,0.001,0,307.4,0,0.001,0
2023-12-18T23:00:00Z,PL-DE,0.001,0,0,0,0.001,659
2023-12-18T23:00:00Z,PL-SK,0.001,0,939.3,0,0.001,0
2023-12-18T23:00:00Z,RO-HU,0.2,0,0,630,126,578
2023-12-18T23:00:00Z,SI-AT,0.5,0,0,600,300,1281
2023-12-18T23:00:00Z,SI-HR,0.5,349,351.1,333,8,0
2023-12-18T23:00:00Z,SI-HU,0.2,0,20.9,200,40,19
2023-12-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,771
2023-12-18T23:00:00Z,SK-HU,0.2,0,1992,849,169.8,0
2023-12-18T23:00:00Z,SK-PL,0.001,0,0,0,0.001,939
2023-12-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,1828
2023-12-19T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3586
2023-12-19T00:00:00Z,AT-HU,0.2,0,958.8,400,80,0
2023-12-19T00:00:00Z,AT-SI,0.5,0,987.1,600,300,0
2023-12-19T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T00:00:00Z,BE-FR,1,0,2484.4,825,825,0
2023-12-19T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2312
2023-12-19T00:00:00Z,CZ-AT,0.5,0,1653.8,300,150,0
2023-12-19T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1147
2023-12-19T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2023-12-19T00:00:00Z,CZ-SK,0.2,0,572.9,800,160,0
2023-12-19T00:00:00Z,DE-AT,0.2,0,2623,4820,964,0
2023-12-19T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T00:00:00Z,DE-CZ,0.2,0,969.2,500,100,0
2023-12-19T00:00:00Z,DE-FR,0.2,0,4121.1,1000,200,0
2023-12-19T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,767
2023-12-19T00:00:00Z,DE-PL,0.001,0,596.6,0,0.001,0
2023-12-19T00:00:00Z,FR-BE,0.888,0,0,1761,1500,3984
2023-12-19T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4390
2023-12-19T00:00:00Z,HR-HU,0.2,0,0,450,90,471
2023-12-19T00:00:00Z,HR-SI,0.5,29,0,970,645,997
2023-12-19T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1058
2023-12-19T00:00:00Z,HU-HR,0.2,0,381.2,550,110,0
2023-12-19T00:00:00Z,HU-RO,0.2,0,455,470,94,0
2023-12-19T00:00:00Z,HU-SI,0.2,0,28.3,200,40,11
2023-12-19T00:00:00Z,HU-SK,0.2,0,0,850,170,2209
2023-12-19T00:00:00Z,NL-BE,0.2,0,2188.4,619,123.8,0
2023-12-19T00:00:00Z,NL-DE,0.2,0,551.7,1081,216.2,0
2023-12-19T00:00:00Z,PL-CZ,0.001,0,372.6,0,0.001,0
2023-12-19T00:00:00Z,PL-DE,0.001,0,0,0,0.001,596
2023-12-19T00:00:00Z,PL-SK,0.001,0,945.5,0,0.001,0
2023-12-19T00:00:00Z,RO-HU,0.2,0,0,630,126,581
2023-12-19T00:00:00Z,SI-AT,0.5,0,0,600,300,1287
2023-12-19T00:00:00Z,SI-HR,0.5,349,352.8,330,5,0
2023-12-19T00:00:00Z,SI-HU,0.2,0,0,200,40,68
2023-12-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,712
2023-12-19T00:00:00Z,SK-HU,0.2,0,2039.7,849,169.8,0
2023-12-19T00:00:00Z,SK-PL,0.001,0,0,0,0.001,945
2023-12-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,1780
2023-12-19T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3540
2023-12-19T01:00:00Z,AT-HU,0.2,0,917.7,400,80,0
2023-12-19T01:00:00Z,AT-SI,0.5,0,1005.6,600,300,0
2023-12-19T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T01:00:00Z,BE-FR,1,0,2575.2,825,825,0
2023-12-19T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2175
2023-12-19T01:00:00Z,CZ-AT,0.5,0,1605.2,300,150,0
2023-12-19T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1150
2023-12-19T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,421
2023-12-19T01:00:00Z,CZ-SK,0.2,0,560.1,800,160,0
2023-12-19T01:00:00Z,DE-AT,0.2,0,2576.8,4820,964,0
2023-12-19T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T01:00:00Z,DE-CZ,0.2,0,971.6,500,100,0
2023-12-19T01:00:00Z,DE-FR,0.2,0,4253.2,1000,200,0
2023-12-19T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,590
2023-12-19T01:00:00Z,DE-PL,0.001,0,550,0,0.001,0
2023-12-19T01:00:00Z,FR-BE,0.888,0,0,1761,1500,4075
2023-12-19T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,4523
2023-12-19T01:00:00Z,HR-HU,0.2,0,0,450,90,488
2023-12-19T01:00:00Z,HR-SI,0.5,27,0,972,647,957
2023-12-19T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1017
2023-12-19T01:00:00Z,HU-HR,0.2,0,398.6,550,110,0
2023-12-19T01:00:00Z,HU-RO,0.2,0,386.7,470,94,0
2023-12-19T01:00:00Z,HU-SI,0.2,0,87.9,200,40,0
2023-12-19T01:00:00Z,HU-SK,0.2,0,0,850,170,2132
2023-12-19T01:00:00Z,NL-BE,0.2,0,2052.1,619,123.8,0
2023-12-19T01:00:00Z,NL-DE,0.2,0,374.1,1081,216.2,0
2023-12-19T01:00:00Z,PL-CZ,0.001,0,421.7,0,0.001,0
2023-12-19T01:00:00Z,PL-DE,0.001,0,0,0,0.001,550
2023-12-19T01:00:00Z,PL-SK,0.001,0,981.8,0,0.001,0
2023-12-19T01:00:00Z,RO-HU,0.2,0,0,630,126,512
2023-12-19T01:00:00Z,SI-AT,0.5,0,0,600,300,1305
2023-12-19T01:00:00Z,SI-HR,0.5,349,310.7,328,3,0
2023-12-19T01:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-12-19T01:00:00Z,SK-CZ,0.2,0,0,700,140,700
2023-12-19T01:00:00Z,SK-HU,0.2,0,1962.7,849,169.8,0
2023-12-19T01:00:00Z,SK-PL,0.001,0,0,0,0.001,981
2023-12-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,1882
2023-12-19T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3541
2023-12-19T02:00:00Z,AT-HU,0.2,0,936.4,400,80,0
2023-12-19T02:00:00Z,AT-SI,0.5,0,1080.7,600,300,0
2023-12-19T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T02:00:00Z,BE-FR,1,0,2764.4,825,825,0
2023-12-19T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2378
2023-12-19T02:00:00Z,CZ-AT,0.5,0,1707,300,150,0
2023-12-19T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1048
2023-12-19T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,644
2023-12-19T02:00:00Z,CZ-SK,0.2,0,530.2,800,160,0
2023-12-19T02:00:00Z,DE-AT,0.2,0,2577.2,4820,964,0
2023-12-19T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T02:00:00Z,DE-CZ,0.2,0,870.2,500,100,0
2023-12-19T02:00:00Z,DE-FR,0.2,0,4314.1,1000,200,0
2023-12-19T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,921
2023-12-19T02:00:00Z,DE-PL,0.001,0,225.9,0,0.001,0
2023-12-19T02:00:00Z,FR-BE,0.888,0,0,1761,1500,4264
2023-12-19T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,4583
2023-12-19T02:00:00Z,HR-HU,0.2,0,0,450,90,509
2023-12-19T02:00:00Z,HR-SI,0.5,29,0,970,645,920
2023-12-19T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1036
2023-12-19T02:00:00Z,HU-HR,0.2,0,419.6,550,110,0
2023-12-19T02:00:00Z,HU-RO,0.2,0,556.3,470,94,0
2023-12-19T02:00:00Z,HU-SI,0.2,0,144.3,200,40,0
2023-12-19T02:00:00Z,HU-SK,0.2,0,0,850,170,2283
2023-12-19T02:00:00Z,NL-BE,0.2,0,2255,619,123.8,0
2023-12-19T02:00:00Z,NL-DE,0.2,0,705.3,1081,216.2,0
2023-12-19T02:00:00Z,PL-CZ,0.001,0,644.4,0,0.001,0
2023-12-19T02:00:00Z,PL-DE,0.001,0,0,0,0.001,225
2023-12-19T02:00:00Z,PL-SK,0.001,0,1174.6,0,0.001,0
2023-12-19T02:00:00Z,RO-HU,0.2,0,0,630,126,682
2023-12-19T02:00:00Z,SI-AT,0.5,0,0,600,300,1380
2023-12-19T02:00:00Z,SI-HR,0.5,349,275.3,330,5,0
2023-12-19T02:00:00Z,SI-HU,0.2,0,0,200,40,184
2023-12-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,670
2023-12-19T02:00:00Z,SK-HU,0.2,0,2113.2,849,169.8,0
2023-12-19T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1174
2023-12-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,1853
2023-12-19T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3488
2023-12-19T03:00:00Z,AT-HU,0.2,0,1114.1,400,80,0
2023-12-19T03:00:00Z,AT-SI,0.5,0,1110.8,600,300,0
2023-12-19T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T03:00:00Z,BE-FR,1,0,2631,825,825,0
2023-12-19T03:00:00Z,BE-NL,0.2,0,0,619,123.8,2286
2023-12-19T03:00:00Z,CZ-AT,0.5,0,1678.3,300,150,0
2023-12-19T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1024
2023-12-19T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,657
2023-12-19T03:00:00Z,CZ-SK,0.2,0,548.2,800,160,0
2023-12-19T03:00:00Z,DE-AT,0.2,0,2524.5,4820,964,0
2023-12-19T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T03:00:00Z,DE-CZ,0.2,0,846.2,500,100,0
2023-12-19T03:00:00Z,DE-FR,0.2,0,3848.1,1000,200,0
2023-12-19T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1161
2023-12-19T03:00:00Z,DE-PL,0.001,0,189,0,0.001,0
2023-12-19T03:00:00Z,FR-BE,0.888,0,0,1761,1500,4131
2023-12-19T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,4117
2023-12-19T03:00:00Z,HR-HU,0.2,0,0,450,90,425
2023-12-19T03:00:00Z,HR-SI,0.5,30,0,969,644,982
2023-12-19T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1213
2023-12-19T03:00:00Z,HU-HR,0.2,0,335.6,550,110,0
2023-12-19T03:00:00Z,HU-RO,0.2,0,908.5,470,94,0
2023-12-19T03:00:00Z,HU-SI,0.2,0,0,200,40,43
2023-12-19T03:00:00Z,HU-SK,0.2,0,0,850,170,2414
2023-12-19T03:00:00Z,NL-BE,0.2,0,2162.5,619,123.8,0
2023-12-19T03:00:00Z,NL-DE,0.2,0,945.4,1081,216.2,0
2023-12-19T03:00:00Z,PL-CZ,0.001,0,657.1,0,0.001,0
2023-12-19T03:00:00Z,PL-DE,0.001,0,0,0,0.001,189
2023-12-19T03:00:00Z,PL-SK,0.001,0,1205.4,0,0.001,0
2023-12-19T03:00:00Z,RO-HU,0.2,0,0,630,126,1034
2023-12-19T03:00:00Z,SI-AT,0.5,0,0,600,300,1410
2023-12-19T03:00:00Z,SI-HR,0.5,349,338.8,331,6,0
2023-12-19T03:00:00Z,SI-HU,0.2,0,3.3,200,40,36
2023-12-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,688
2023-12-19T03:00:00Z,SK-HU,0.2,0,2244.2,849,169.8,0
2023-12-19T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1205
2023-12-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,1925
2023-12-19T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3644
2023-12-19T04:00:00Z,AT-HU,0.2,0,1186.3,400,80,0
2023-12-19T04:00:00Z,AT-SI,0.5,0,1126.3,600,300,0
2023-12-19T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T04:00:00Z,BE-FR,1,0,2391.7,825,825,0
2023-12-19T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1606
2023-12-19T04:00:00Z,CZ-AT,0.5,0,1750.7,300,150,0
2023-12-19T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1108
2023-12-19T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,628
2023-12-19T04:00:00Z,CZ-SK,0.2,0,616.2,800,160,0
2023-12-19T04:00:00Z,DE-AT,0.2,0,2680.3,4820,964,0
2023-12-19T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T04:00:00Z,DE-CZ,0.2,0,929.6,500,100,0
2023-12-19T04:00:00Z,DE-FR,0.2,0,2243,1000,200,0
2023-12-19T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1847
2023-12-19T04:00:00Z,DE-PL,0.001,0,301.3,0,0.001,0
2023-12-19T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3891
2023-12-19T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,2512
2023-12-19T04:00:00Z,HR-HU,0.2,0,0,450,90,375
2023-12-19T04:00:00Z,HR-SI,0.5,41,0,958,633,978
2023-12-19T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1286
2023-12-19T04:00:00Z,HU-HR,0.2,0,285,550,110,0
2023-12-19T04:00:00Z,HU-RO,0.2,0,1083.9,470,94,0
2023-12-19T04:00:00Z,HU-SI,0.2,0,0,200,40,99
2023-12-19T04:00:00Z,HU-SK,0.2,0,0,850,170,2490
2023-12-19T04:00:00Z,NL-BE,0.2,0,1482.5,619,123.8,0
2023-12-19T04:00:00Z,NL-DE,0.2,0,1631.2,1081,216.2,0
2023-12-19T04:00:00Z,PL-CZ,0.001,0,628.3,0,0.001,0
2023-12-19T04:00:00Z,PL-DE,0.001,0,0,0,0.001,301
2023-12-19T04:00:00Z,PL-SK,0.001,0,1244.5,0,0.001,0
2023-12-19T04:00:00Z,RO-HU,0.2,0,0,630,126,1209
2023-12-19T04:00:00Z,SI-AT,0.5,0,0,600,300,1426
2023-12-19T04:00:00Z,SI-HR,0.5,349,345,342,17,0
2023-12-19T04:00:00Z,SI-HU,0.2,0,59.9,200,40,0
2023-12-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,756
2023-12-19T04:00:00Z,SK-HU,0.2,0,2320.8,849,169.8,0
2023-12-19T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1244
2023-12-19T05:00:00Z,AT-CZ,0.5,0,0,350,175,1647
2023-12-19T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3355
2023-12-19T05:00:00Z,AT-HU,0.2,0,1380.2,400,80,0
2023-12-19T05:00:00Z,AT-SI,0.5,0,1218.8,600,300,0
2023-12-19T05:00:00Z,BE-DE,0.2,0,0,500,100,758
2023-12-19T05:00:00Z,BE-FR,1,0,2029.6,825,825,0
2023-12-19T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1452
2023-12-19T05:00:00Z,CZ-AT,0.5,0,1472.4,300,150,0
2023-12-19T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1097
2023-12-19T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,594
2023-12-19T05:00:00Z,CZ-SK,0.2,0,693.2,800,160,0
2023-12-19T05:00:00Z,DE-AT,0.2,0,2391.8,4820,964,0
2023-12-19T05:00:00Z,DE-BE,0.2,0,658.6,500,100,0
2023-12-19T05:00:00Z,DE-CZ,0.2,0,919.4,500,100,0
2023-12-19T05:00:00Z,DE-FR,0.2,0,905.3,1000,200,0
2023-12-19T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2669
2023-12-19T05:00:00Z,DE-PL,0.001,0,324.7,0,0.001,0
2023-12-19T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3529
2023-12-19T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1175
2023-12-19T05:00:00Z,HR-HU,0.2,0,0,450,90,315
2023-12-19T05:00:00Z,HR-SI,0.5,63,0,936,611,998
2023-12-19T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1480
2023-12-19T05:00:00Z,HU-HR,0.2,0,225.7,550,110,0
2023-12-19T05:00:00Z,HU-RO,0.2,0,870.5,470,94,0
2023-12-19T05:00:00Z,HU-SI,0.2,0,0,200,40,201
2023-12-19T05:00:00Z,HU-SK,0.2,0,0,850,170,2329
2023-12-19T05:00:00Z,NL-BE,0.2,0,1328.8,619,123.8,0
2023-12-19T05:00:00Z,NL-DE,0.2,0,2453.1,1081,216.2,0
2023-12-19T05:00:00Z,PL-CZ,0.001,0,594.7,0,0.001,0
2023-12-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,324
2023-12-19T05:00:00Z,PL-SK,0.001,0,1287.9,0,0.001,0
2023-12-19T05:00:00Z,RO-HU,0.2,0,0,630,126,996
2023-12-19T05:00:00Z,SI-AT,0.5,0,0,600,300,1518
2023-12-19T05:00:00Z,SI-HR,0.5,349,387,364,39,0
2023-12-19T05:00:00Z,SI-HU,0.2,0,161.4,200,40,0
2023-12-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,833
2023-12-19T05:00:00Z,SK-HU,0.2,0,2159.3,849,169.8,0
2023-12-19T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1287
2023-12-19T06:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2023-12-19T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2763
2023-12-19T06:00:00Z,AT-HU,0.2,0,1532.7,400,80,0
2023-12-19T06:00:00Z,AT-SI,0.5,0,1401.1,600,300,0
2023-12-19T06:00:00Z,BE-DE,0.2,0,0,500,100,406
2023-12-19T06:00:00Z,BE-FR,1,0,1311.6,825,825,0
2023-12-19T06:00:00Z,BE-NL,0.2,0,0,619,123.8,892
2023-12-19T06:00:00Z,CZ-AT,0.5,0,953.1,300,150,0
2023-12-19T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1025
2023-12-19T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,573
2023-12-19T06:00:00Z,CZ-SK,0.2,0,643.6,800,160,0
2023-12-19T06:00:00Z,DE-AT,0.2,0,1800,4820,964,0
2023-12-19T06:00:00Z,DE-BE,0.2,0,306.6,500,100,0
2023-12-19T06:00:00Z,DE-CZ,0.2,0,846.9,500,100,0
2023-12-19T06:00:00Z,DE-FR,0.2,0,0,1000,200,1048
2023-12-19T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3145
2023-12-19T06:00:00Z,DE-PL,0.001,0,273.3,0,0.001,0
2023-12-19T06:00:00Z,FR-BE,0.888,0,0,1761,1500,2811
2023-12-19T06:00:00Z,FR-DE,0.2,0,848.9,1349,269.8,0
2023-12-19T06:00:00Z,HR-HU,0.2,0,0,450,90,446
2023-12-19T06:00:00Z,HR-SI,0.5,76,0,923,598,1086
2023-12-19T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1632
2023-12-19T06:00:00Z,HU-HR,0.2,0,356.9,550,110,0
2023-12-19T06:00:00Z,HU-RO,0.2,0,514.2,470,94,0
2023-12-19T06:00:00Z,HU-SI,0.2,0,0,200,40,171
2023-12-19T06:00:00Z,HU-SK,0.2,0,0,850,170,2012
2023-12-19T06:00:00Z,NL-BE,0.2,0,768.9,619,123.8,0
2023-12-19T06:00:00Z,NL-DE,0.2,0,2929.4,1081,216.2,0
2023-12-19T06:00:00Z,PL-CZ,0.001,0,573.6,0,0.001,0
2023-12-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,273
2023-12-19T06:00:00Z,PL-SK,0.001,0,1217.2,0,0.001,0
2023-12-19T06:00:00Z,RO-HU,0.2,0,0,630,126,640
2023-12-19T06:00:00Z,SI-AT,0.5,0,0,600,300,1701
2023-12-19T06:00:00Z,SI-HR,0.5,349,488.5,377,52,0
2023-12-19T06:00:00Z,SI-HU,0.2,0,131.6,200,40,0
2023-12-19T06:00:00Z,SK-CZ,0.2,0,0,700,140,783
2023-12-19T06:00:00Z,SK-HU,0.2,0,1842.2,849,169.8,0
2023-12-19T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1217
2023-12-19T07:00:00Z,AT-CZ,0.5,0,0,350,175,1302
2023-12-19T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2387
2023-12-19T07:00:00Z,AT-HU,0.2,0,1439.7,400,80,0
2023-12-19T07:00:00Z,AT-SI,0.5,0,1336.1,600,300,0
2023-12-19T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T07:00:00Z,BE-FR,1,0,1311,825,825,0
2023-12-19T07:00:00Z,BE-NL,0.2,0,0,619,123.8,262
2023-12-19T07:00:00Z,CZ-AT,0.5,0,1127.6,300,150,0
2023-12-19T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,474
2023-12-19T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,694
2023-12-19T07:00:00Z,CZ-SK,0.2,0,529,800,160,0
2023-12-19T07:00:00Z,DE-AT,0.2,0,1424.1,4820,964,0
2023-12-19T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T07:00:00Z,DE-CZ,0.2,0,296.5,500,100,0
2023-12-19T07:00:00Z,DE-FR,0.2,0,0,1000,200,800
2023-12-19T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2267
2023-12-19T07:00:00Z,DE-PL,0.001,0,0,0,0.001,398
2023-12-19T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2811
2023-12-19T07:00:00Z,FR-DE,0.2,0,600.8,1349,269.8,0
2023-12-19T07:00:00Z,HR-HU,0.2,0,0,450,90,484
2023-12-19T07:00:00Z,HR-SI,0.5,78,0,921,596,1094
2023-12-19T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1539
2023-12-19T07:00:00Z,HU-HR,0.2,0,394.7,550,110,0
2023-12-19T07:00:00Z,HU-RO,0.2,0,734.3,470,94,0
2023-12-19T07:00:00Z,HU-SI,0.2,0,0,200,40,143
2023-12-19T07:00:00Z,HU-SK,0.2,0,0,850,170,2208
2023-12-19T07:00:00Z,NL-BE,0.2,0,138.9,619,123.8,0
2023-12-19T07:00:00Z,NL-DE,0.2,0,2050.8,1081,216.2,0
2023-12-19T07:00:00Z,PL-CZ,0.001,0,694.4,0,0.001,0
2023-12-19T07:00:00Z,PL-DE,0.001,0,398,0,0.001,0
2023-12-19T07:00:00Z,PL-SK,0.001,0,1223.4,0,0.001,0
2023-12-19T07:00:00Z,RO-HU,0.2,0,0,630,126,860
2023-12-19T07:00:00Z,SI-AT,0.5,0,0,600,300,1636
2023-12-19T07:00:00Z,SI-HR,0.5,349,498.3,379,54,0
2023-12-19T07:00:00Z,SI-HU,0.2,0,103.6,200,40,0
2023-12-19T07:00:00Z,SK-CZ,0.2,0,0,700,140,669
2023-12-19T07:00:00Z,SK-HU,0.2,0,2038.4,849,169.8,0
2023-12-19T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1223
2023-12-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,1330
2023-12-19T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2130
2023-12-19T08:00:00Z,AT-HU,0.2,0,958.8,400,80,0
2023-12-19T08:00:00Z,AT-SI,0.5,0,990.7,600,300,0
2023-12-19T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T08:00:00Z,BE-FR,1,0,382.2,825,825,442
2023-12-19T08:00:00Z,BE-NL,0.2,0,0,619,123.8,398
2023-12-19T08:00:00Z,CZ-AT,0.5,0,1155.8,300,150,0
2023-12-19T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,189
2023-12-19T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,866
2023-12-19T08:00:00Z,CZ-SK,0.2,0,347.1,800,160,0
2023-12-19T08:00:00Z,DE-AT,0.2,0,1166.7,4820,964,0
2023-12-19T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T08:00:00Z,DE-CZ,0.2,0,10.9,500,100,89
2023-12-19T08:00:00Z,DE-FR,0.2,0,168.7,1000,200,31
2023-12-19T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,704
2023-12-19T08:00:00Z,DE-PL,0.001,0,0,0,0.001,855
2023-12-19T08:00:00Z,FR-BE,0.888,0,0,1761,1500,1882
2023-12-19T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,438
2023-12-19T08:00:00Z,HR-HU,0.2,0,0,450,90,488
2023-12-19T08:00:00Z,HR-SI,0.5,76,0,923,598,965
2023-12-19T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1058
2023-12-19T08:00:00Z,HU-HR,0.2,0,398.9,550,110,0
2023-12-19T08:00:00Z,HU-RO,0.2,0,96.3,470,94,0
2023-12-19T08:00:00Z,HU-SI,0.2,0,31.9,200,40,8
2023-12-19T08:00:00Z,HU-SK,0.2,0,0,850,170,1937
2023-12-19T08:00:00Z,NL-BE,0.2,0,274.7,619,123.8,0
2023-12-19T08:00:00Z,NL-DE,0.2,0,488.3,1081,216.2,0
2023-12-19T08:00:00Z,PL-CZ,0.001,0,866.5,0,0.001,0
