Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-13T23:00:00Z,AT-CZ,0.5,0,0,350,175,1310
2024-02-13T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2460
2024-02-13T23:00:00Z,AT-HU,0.2,0,374.6,400,80,0
2024-02-13T23:00:00Z,AT-SI,0.5,0,385.1,600,300,0
2024-02-13T23:00:00Z,BE-DE,0.2,0,341.4,500,100,0
2024-02-13T23:00:00Z,BE-FR,1,0,0,450,450,759
2024-02-13T23:00:00Z,BE-NL,0.2,0,0,619,123.8,728
2024-02-13T23:00:00Z,CZ-AT,0.5,0,1135.5,240,120,0
2024-02-13T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,621
2024-02-13T23:00:00Z,CZ-PL,0.001,0,270.5,0,0.001,0
2024-02-13T23:00:00Z,CZ-SK,0.2,0,182.2,800,160,0
2024-02-13T23:00:00Z,DE-AT,0.2,0,1576.9,4819,963.8,0
2024-02-13T23:00:00Z,DE-BE,0.2,0,0,500,100,441
2024-02-13T23:00:00Z,DE-CZ,0.2,0,441.4,400,80,0
2024-02-13T23:00:00Z,DE-FR,0.2,0,0,1000,200,1534
2024-02-13T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1844
2024-02-13T23:00:00Z,DE-PL,0.001,0,711.9,0,0.001,0
2024-02-13T23:00:00Z,FR-BE,0.888,0,309.7,1800,1500,1190
2024-02-13T23:00:00Z,FR-DE,0.2,0,1334,1169,233.8,0
2024-02-13T23:00:00Z,HR-HU,0.2,0,225.5,450,90,0
2024-02-13T23:00:00Z,HR-SI,0.5,61,235.9,938,613,377
2024-02-13T23:00:00Z,HU-AT,0.2,0,0,299,59.8,434
2024-02-13T23:00:00Z,HU-HR,0.2,0,0,550,110,335
2024-02-13T23:00:00Z,HU-RO,0.2,0,200.3,630,126,0
2024-02-13T23:00:00Z,HU-SI,0.2,0,10.5,200,40,29
2024-02-13T23:00:00Z,HU-SK,0.2,0,0,850,170,1497
2024-02-13T23:00:00Z,NL-BE,0.2,0,604.3,619,123.8,0
2024-02-13T23:00:00Z,NL-DE,0.2,0,1628.5,1081,216.2,0
2024-02-13T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,270
2024-02-13T23:00:00Z,PL-DE,0.001,0,0,0,0.001,711
2024-02-13T23:00:00Z,PL-SK,0.001,0,0,0,0.001,88
2024-02-13T23:00:00Z,RO-HU,0.2,0,0,630,126,326
2024-02-13T23:00:00Z,SI-AT,0.5,0,0,360,180,565
2024-02-13T23:00:00Z,SI-HR,0.5,349,0,362,37,272
2024-02-13T23:00:00Z,SI-HU,0.2,0,0,200,40,50
2024-02-13T23:00:00Z,SK-CZ,0.2,0,0,700,140,322
2024-02-13T23:00:00Z,SK-HU,0.2,0,1327.8,850,170,0
2024-02-13T23:00:00Z,SK-PL,0.001,0,88.3,0,0.001,0
2024-02-14T00:00:00Z,AT-CZ,0.5,0,0,350,175,1132
2024-02-14T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2690
2024-02-14T00:00:00Z,AT-HU,0.2,0,299.9,400,80,0
2024-02-14T00:00:00Z,AT-SI,0.5,0,409.6,600,300,0
2024-02-14T00:00:00Z,BE-DE,0.2,0,454.6,500,100,0
2024-02-14T00:00:00Z,BE-FR,1,0,0,450,450,1080
2024-02-14T00:00:00Z,BE-NL,0.2,0,30.4,619,123.8,93
2024-02-14T00:00:00Z,CZ-AT,0.5,0,957.2,240,120,0
2024-02-14T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1029
2024-02-14T00:00:00Z,CZ-PL,0.001,0,3.4,0,0.001,0
2024-02-14T00:00:00Z,CZ-SK,0.2,0,89.6,800,160,70
2024-02-14T00:00:00Z,DE-AT,0.2,0,1806.7,4819,963.8,0
2024-02-14T00:00:00Z,DE-BE,0.2,0,0,500,100,554
2024-02-14T00:00:00Z,DE-CZ,0.2,0,849.5,400,80,0
2024-02-14T00:00:00Z,DE-FR,0.2,0,0,1000,200,2193
2024-02-14T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1549
2024-02-14T00:00:00Z,DE-PL,0.001,0,852.9,0,0.001,0
2024-02-14T00:00:00Z,FR-BE,0.888,0,630.2,1800,1500,869
2024-02-14T00:00:00Z,FR-DE,0.2,0,1993.9,1169,233.8,0
2024-02-14T00:00:00Z,HR-HU,0.2,0,215.2,450,90,0
2024-02-14T00:00:00Z,HR-SI,0.5,60,324.8,939,614,289
2024-02-14T00:00:00Z,HU-AT,0.2,0,0,299,59.8,359
2024-02-14T00:00:00Z,HU-HR,0.2,0,0,550,110,325
2024-02-14T00:00:00Z,HU-RO,0.2,0,254.4,630,126,0
2024-02-14T00:00:00Z,HU-SI,0.2,0,109.7,200,40,0
2024-02-14T00:00:00Z,HU-SK,0.2,0,0,850,170,1337
2024-02-14T00:00:00Z,NL-BE,0.2,0,0,619,123.8,154
2024-02-14T00:00:00Z,NL-DE,0.2,0,1333.2,1081,216.2,0
2024-02-14T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2024-02-14T00:00:00Z,PL-DE,0.001,0,0,0,0.001,852
2024-02-14T00:00:00Z,PL-SK,0.001,0,86.3,0,0.001,0
2024-02-14T00:00:00Z,RO-HU,0.2,0,0,630,126,380
2024-02-14T00:00:00Z,SI-AT,0.5,0,0,360,180,589
2024-02-14T00:00:00Z,SI-HR,0.5,349,0,361,36,360
2024-02-14T00:00:00Z,SI-HU,0.2,0,0,200,40,149
2024-02-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,229
2024-02-14T00:00:00Z,SK-HU,0.2,0,1167.5,850,170,0
2024-02-14T00:00:00Z,SK-PL,0.001,0,0,0,0.001,86
2024-02-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,1330
2024-02-14T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3089
2024-02-14T01:00:00Z,AT-HU,0.2,0,209.4,400,80,0
2024-02-14T01:00:00Z,AT-SI,0.5,0,371,600,300,0
2024-02-14T01:00:00Z,BE-DE,0.2,0,713.6,500,100,0
2024-02-14T01:00:00Z,BE-FR,1,0,0,450,450,865
2024-02-14T01:00:00Z,BE-NL,0.2,0,282.6,619,123.8,0
2024-02-14T01:00:00Z,CZ-AT,0.5,0,1155.9,240,120,0
2024-02-14T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1229
2024-02-14T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2024-02-14T01:00:00Z,CZ-SK,0.2,0,115.7,800,160,44
2024-02-14T01:00:00Z,DE-AT,0.2,0,2205.3,4819,963.8,0
2024-02-14T01:00:00Z,DE-BE,0.2,0,0,500,100,813
2024-02-14T01:00:00Z,DE-CZ,0.2,0,1049.4,400,80,0
2024-02-14T01:00:00Z,DE-FR,0.2,0,0,1000,200,2756
2024-02-14T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2074
2024-02-14T01:00:00Z,DE-PL,0.001,0,921.9,0,0.001,0
2024-02-14T01:00:00Z,FR-BE,0.888,0,415.6,1800,1500,1084
2024-02-14T01:00:00Z,FR-DE,0.2,0,2556.3,1169,233.8,0
2024-02-14T01:00:00Z,HR-HU,0.2,0,205.7,450,90,0
2024-02-14T01:00:00Z,HR-SI,0.5,56,367.3,943,618,250
2024-02-14T01:00:00Z,HU-AT,0.2,0,0,299,59.8,269
2024-02-14T01:00:00Z,HU-HR,0.2,0,0,550,110,315
2024-02-14T01:00:00Z,HU-RO,0.2,0,59.5,630,126,66
2024-02-14T01:00:00Z,HU-SI,0.2,0,161.7,200,40,0
2024-02-14T01:00:00Z,HU-SK,0.2,0,0,850,170,1419
2024-02-14T01:00:00Z,NL-BE,0.2,0,0,619,123.8,406
2024-02-14T01:00:00Z,NL-DE,0.2,0,1858,1081,216.2,0
2024-02-14T01:00:00Z,PL-CZ,0.001,0,127.6,0,0.001,0
2024-02-14T01:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2024-02-14T01:00:00Z,PL-SK,0.001,0,243.3,0,0.001,0
2024-02-14T01:00:00Z,RO-HU,0.2,0,0,630,126,185
2024-02-14T01:00:00Z,SI-AT,0.5,0,0,360,180,551
2024-02-14T01:00:00Z,SI-HR,0.5,349,0,357,32,399
2024-02-14T01:00:00Z,SI-HU,0.2,0,0,200,40,201
2024-02-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,255
2024-02-14T01:00:00Z,SK-HU,0.2,0,1249.5,850,170,0
2024-02-14T01:00:00Z,SK-PL,0.001,0,0,0,0.001,243
2024-02-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,1151
2024-02-14T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2685
2024-02-14T02:00:00Z,AT-HU,0.2,0,0,400,80,168
2024-02-14T02:00:00Z,AT-SI,0.5,0,77.8,600,300,222
2024-02-14T02:00:00Z,BE-DE,0.2,0,629.5,500,100,0
2024-02-14T02:00:00Z,BE-FR,1,0,11.6,450,450,438
2024-02-14T02:00:00Z,BE-NL,0.2,0,68.7,619,123.8,55
2024-02-14T02:00:00Z,CZ-AT,0.5,0,976.8,240,120,0
2024-02-14T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1005
2024-02-14T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,23
2024-02-14T02:00:00Z,CZ-SK,0.2,0,0,800,160,164
2024-02-14T02:00:00Z,DE-AT,0.2,0,1802,4819,963.8,0
2024-02-14T02:00:00Z,DE-BE,0.2,0,0,500,100,729
2024-02-14T02:00:00Z,DE-CZ,0.2,0,825.2,400,80,0
2024-02-14T02:00:00Z,DE-FR,0.2,0,0,1000,200,2076
2024-02-14T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2035
2024-02-14T02:00:00Z,DE-PL,0.001,0,802.2,0,0.001,0
2024-02-14T02:00:00Z,FR-BE,0.888,0,0,1800,1500,1511
2024-02-14T02:00:00Z,FR-DE,0.2,0,1876.8,1169,233.8,0
2024-02-14T02:00:00Z,HR-HU,0.2,0,230.1,450,90,0
2024-02-14T02:00:00Z,HR-SI,0.5,61,396.4,938,613,216
2024-02-14T02:00:00Z,HU-AT,0.2,0,88.4,299,59.8,0
2024-02-14T02:00:00Z,HU-HR,0.2,0,0,550,110,340
2024-02-14T02:00:00Z,HU-RO,0.2,0,0,630,126,411
2024-02-14T02:00:00Z,HU-SI,0.2,0,166.2,200,40,0
2024-02-14T02:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-02-14T02:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2024-02-14T02:00:00Z,NL-DE,0.2,0,1819.7,1081,216.2,0
2024-02-14T02:00:00Z,PL-CZ,0.001,0,23,0,0.001,0
2024-02-14T02:00:00Z,PL-DE,0.001,0,0,0,0.001,802
2024-02-14T02:00:00Z,PL-SK,0.001,0,18.3,0,0.001,0
2024-02-14T02:00:00Z,RO-HU,0.2,0,285.1,630,126,0
2024-02-14T02:00:00Z,SI-AT,0.5,0,0,360,180,257
2024-02-14T02:00:00Z,SI-HR,0.5,349,0,362,37,433
2024-02-14T02:00:00Z,SI-HU,0.2,0,0,200,40,206
2024-02-14T02:00:00Z,SK-CZ,0.2,0,4.7,700,140,135
2024-02-14T02:00:00Z,SK-HU,0.2,0,893.1,850,170,0
2024-02-14T02:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2024-02-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,1198
2024-02-14T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3236
2024-02-14T03:00:00Z,AT-HU,0.2,0,57.4,400,80,22
2024-02-14T03:00:00Z,AT-SI,0.5,0,164.3,600,300,135
2024-02-14T03:00:00Z,BE-DE,0.2,0,926.4,500,100,0
2024-02-14T03:00:00Z,BE-FR,1,0,0,450,450,762
2024-02-14T03:00:00Z,BE-NL,0.2,0,127.8,619,123.8,0
2024-02-14T03:00:00Z,CZ-AT,0.5,0,1023.9,240,120,0
2024-02-14T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1508
2024-02-14T03:00:00Z,CZ-PL,0.001,0,99.1,0,0.001,0
2024-02-14T03:00:00Z,CZ-SK,0.2,0,127.7,800,160,32
2024-02-14T03:00:00Z,DE-AT,0.2,0,2352.2,4819,963.8,0
2024-02-14T03:00:00Z,DE-BE,0.2,0,0,500,100,1026
2024-02-14T03:00:00Z,DE-CZ,0.2,0,1328.3,400,80,0
2024-02-14T03:00:00Z,DE-FR,0.2,0,0,1000,200,3292
2024-02-14T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2867
2024-02-14T03:00:00Z,DE-PL,0.001,0,1427.5,0,0.001,0
2024-02-14T03:00:00Z,FR-BE,0.888,0,312.8,1800,1500,1187
2024-02-14T03:00:00Z,FR-DE,0.2,0,3092,1169,233.8,0
2024-02-14T03:00:00Z,HR-HU,0.2,0,251.8,450,90,0
2024-02-14T03:00:00Z,HR-SI,0.5,62,358.6,937,612,253
2024-02-14T03:00:00Z,HU-AT,0.2,0,0,299,59.8,117
2024-02-14T03:00:00Z,HU-HR,0.2,0,0,550,110,361
2024-02-14T03:00:00Z,HU-RO,0.2,0,0,630,126,240
2024-02-14T03:00:00Z,HU-SI,0.2,0,106.9,200,40,0
2024-02-14T03:00:00Z,HU-SK,0.2,0,0,850,170,1123
2024-02-14T03:00:00Z,NL-BE,0.2,0,0,619,123.8,251
2024-02-14T03:00:00Z,NL-DE,0.2,0,2651.4,1081,216.2,0
2024-02-14T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,99
2024-02-14T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1427
2024-02-14T03:00:00Z,PL-SK,0.001,0,28.6,0,0.001,0
2024-02-14T03:00:00Z,RO-HU,0.2,0,114.2,630,126,11
2024-02-14T03:00:00Z,SI-AT,0.5,0,0,360,180,344
2024-02-14T03:00:00Z,SI-HR,0.5,349,0,363,38,396
2024-02-14T03:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-02-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,267
2024-02-14T03:00:00Z,SK-HU,0.2,0,953.6,850,170,0
2024-02-14T03:00:00Z,SK-PL,0.001,0,0,0,0.001,28
2024-02-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,1156
2024-02-14T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2829
2024-02-14T04:00:00Z,AT-HU,0.2,0,8.7,400,80,71
2024-02-14T04:00:00Z,AT-SI,0.5,0,204,600,300,96
2024-02-14T04:00:00Z,BE-DE,0.2,0,0,500,100,292
2024-02-14T04:00:00Z,BE-FR,1,0,591.3,450,450,0
2024-02-14T04:00:00Z,BE-NL,0.2,0,0,619,123.8,336
2024-02-14T04:00:00Z,CZ-AT,0.5,0,981.4,240,120,0
2024-02-14T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1144
2024-02-14T04:00:00Z,CZ-PL,0.001,0,302.4,0,0.001,0
2024-02-14T04:00:00Z,CZ-SK,0.2,0,155.9,800,160,4
2024-02-14T04:00:00Z,DE-AT,0.2,0,1945.6,4819,963.8,0
2024-02-14T04:00:00Z,DE-BE,0.2,0,192.3,500,100,0
2024-02-14T04:00:00Z,DE-CZ,0.2,0,964.2,400,80,0
2024-02-14T04:00:00Z,DE-FR,0.2,0,0,1000,200,2575
2024-02-14T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3395
2024-02-14T04:00:00Z,DE-PL,0.001,0,1266.6,0,0.001,0
2024-02-14T04:00:00Z,FR-BE,0.888,0,0,1800,1500,2091
2024-02-14T04:00:00Z,FR-DE,0.2,0,2375.2,1169,233.8,0
2024-02-14T04:00:00Z,HR-HU,0.2,0,194.1,450,90,0
2024-02-14T04:00:00Z,HR-SI,0.5,66,389.4,933,608,218
2024-02-14T04:00:00Z,HU-AT,0.2,0,0,299,59.8,68
2024-02-14T04:00:00Z,HU-HR,0.2,0,0,550,110,304
2024-02-14T04:00:00Z,HU-RO,0.2,0,0,630,126,732
2024-02-14T04:00:00Z,HU-SI,0.2,0,195.3,200,40,0
2024-02-14T04:00:00Z,HU-SK,0.2,0,0,850,170,1004
2024-02-14T04:00:00Z,NL-BE,0.2,0,212.6,619,123.8,0
2024-02-14T04:00:00Z,NL-DE,0.2,0,3179,1081,216.2,0
2024-02-14T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,302
2024-02-14T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1266
2024-02-14T04:00:00Z,PL-SK,0.001,0,0,0,0.001,146
2024-02-14T04:00:00Z,RO-HU,0.2,0,606.2,630,126,0
2024-02-14T04:00:00Z,SI-AT,0.5,0,0,360,180,384
2024-02-14T04:00:00Z,SI-HR,0.5,349,0,367,42,431
2024-02-14T04:00:00Z,SI-HU,0.2,0,0,200,40,235
2024-02-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,295
2024-02-14T04:00:00Z,SK-HU,0.2,0,834.2,850,170,0
2024-02-14T04:00:00Z,SK-PL,0.001,0,146.5,0,0.001,0
2024-02-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,1007
2024-02-14T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2900
2024-02-14T05:00:00Z,AT-HU,0.2,0,776.5,400,80,0
2024-02-14T05:00:00Z,AT-SI,0.5,0,694.8,600,300,0
2024-02-14T05:00:00Z,BE-DE,0.2,0,0,500,100,856
2024-02-14T05:00:00Z,BE-FR,1,0,630.4,450,450,0
2024-02-14T05:00:00Z,BE-NL,0.2,0,0,619,123.8,442
2024-02-14T05:00:00Z,CZ-AT,0.5,0,832.9,240,120,0
2024-02-14T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1363
2024-02-14T05:00:00Z,CZ-PL,0.001,0,73.3,0,0.001,0
2024-02-14T05:00:00Z,CZ-SK,0.2,0,349.8,800,160,0
2024-02-14T05:00:00Z,DE-AT,0.2,0,2016.7,4819,963.8,0
2024-02-14T05:00:00Z,DE-BE,0.2,0,756.9,500,100,0
2024-02-14T05:00:00Z,DE-CZ,0.2,0,1183.8,400,80,0
2024-02-14T05:00:00Z,DE-FR,0.2,0,0,1000,200,2658
2024-02-14T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3624
2024-02-14T05:00:00Z,DE-PL,0.001,0,1257.1,0,0.001,0
2024-02-14T05:00:00Z,FR-BE,0.888,0,0,1800,1500,2130
2024-02-14T05:00:00Z,FR-DE,0.2,0,2458.9,1169,233.8,0
2024-02-14T05:00:00Z,HR-HU,0.2,0,383.1,450,90,0
2024-02-14T05:00:00Z,HR-SI,0.5,93,301.3,906,581,279
2024-02-14T05:00:00Z,HU-AT,0.2,0,0,299,59.8,836
2024-02-14T05:00:00Z,HU-HR,0.2,0,0,550,110,493
2024-02-14T05:00:00Z,HU-RO,0.2,0,564.3,630,126,0
2024-02-14T05:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-02-14T05:00:00Z,HU-SK,0.2,0,0,850,170,1429
2024-02-14T05:00:00Z,NL-BE,0.2,0,318.8,619,123.8,0
2024-02-14T05:00:00Z,NL-DE,0.2,0,3408.1,1081,216.2,0
2024-02-14T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,73
2024-02-14T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1257
2024-02-14T05:00:00Z,PL-SK,0.001,0,276.5,0,0.001,0
2024-02-14T05:00:00Z,RO-HU,0.2,0,0,630,126,690
2024-02-14T05:00:00Z,SI-AT,0.5,0,0,360,180,874
2024-02-14T05:00:00Z,SI-HR,0.5,349,0,394,69,370
2024-02-14T05:00:00Z,SI-HU,0.2,0,81.7,200,40,0
2024-02-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,489
2024-02-14T05:00:00Z,SK-HU,0.2,0,1259.6,850,170,0
2024-02-14T05:00:00Z,SK-PL,0.001,0,0,0,0.001,276
2024-02-14T06:00:00Z,AT-CZ,0.5,0,0,350,175,736
2024-02-14T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2455
2024-02-14T06:00:00Z,AT-HU,0.2,0,603.7,400,80,0
2024-02-14T06:00:00Z,AT-SI,0.5,0,631.6,600,300,0
2024-02-14T06:00:00Z,BE-DE,0.2,0,0,500,100,1022
2024-02-14T06:00:00Z,BE-FR,1,0,462,450,450,0
2024-02-14T06:00:00Z,BE-NL,0.2,0,0,619,123.8,404
2024-02-14T06:00:00Z,CZ-AT,0.5,0,561.2,240,120,0
2024-02-14T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1190
2024-02-14T06:00:00Z,CZ-PL,0.001,0,176.1,0,0.001,0
2024-02-14T06:00:00Z,CZ-SK,0.2,0,276.2,800,160,0
2024-02-14T06:00:00Z,DE-AT,0.2,0,1571.8,4819,963.8,0
2024-02-14T06:00:00Z,DE-BE,0.2,0,922,500,100,0
2024-02-14T06:00:00Z,DE-CZ,0.2,0,1010.7,400,80,0
2024-02-14T06:00:00Z,DE-FR,0.2,0,0,1000,200,2694
2024-02-14T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3453
2024-02-14T06:00:00Z,DE-PL,0.001,0,1186.8,0,0.001,0
2024-02-14T06:00:00Z,FR-BE,0.888,0,0,1800,1500,1962
2024-02-14T06:00:00Z,FR-DE,0.2,0,2494.3,1169,233.8,0
2024-02-14T06:00:00Z,HR-HU,0.2,0,242.6,450,90,0
2024-02-14T06:00:00Z,HR-SI,0.5,93,270.5,906,581,310
2024-02-14T06:00:00Z,HU-AT,0.2,0,0,299,59.8,663
2024-02-14T06:00:00Z,HU-HR,0.2,0,0,550,110,352
2024-02-14T06:00:00Z,HU-RO,0.2,0,0,630,126,303
2024-02-14T06:00:00Z,HU-SI,0.2,0,27.9,200,40,12
2024-02-14T06:00:00Z,HU-SK,0.2,0,0,850,170,1058
2024-02-14T06:00:00Z,NL-BE,0.2,0,281,619,123.8,0
2024-02-14T06:00:00Z,NL-DE,0.2,0,3237.2,1081,216.2,0
2024-02-14T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,176
2024-02-14T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1186
2024-02-14T06:00:00Z,PL-SK,0.001,0,100.1,0,0.001,0
2024-02-14T06:00:00Z,RO-HU,0.2,0,177,630,126,0
2024-02-14T06:00:00Z,SI-AT,0.5,0,0,360,180,811
2024-02-14T06:00:00Z,SI-HR,0.5,349,0,394,69,339
2024-02-14T06:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-02-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,416
2024-02-14T06:00:00Z,SK-HU,0.2,0,888.6,850,170,0
2024-02-14T06:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2024-02-14T07:00:00Z,AT-CZ,0.5,0,34.7,350,175,140
2024-02-14T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1293
2024-02-14T07:00:00Z,AT-HU,0.2,0,82,400,80,0
2024-02-14T07:00:00Z,AT-SI,0.5,0,272,600,300,28
2024-02-14T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-14T07:00:00Z,BE-FR,1,0,0,450,450,536
2024-02-14T07:00:00Z,BE-NL,0.2,0,0,619,123.8,802
2024-02-14T07:00:00Z,CZ-AT,0.5,0,0,240,120,154
2024-02-14T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,624
2024-02-14T07:00:00Z,CZ-PL,0.001,0,584.9,0,0.001,0
2024-02-14T07:00:00Z,CZ-SK,0.2,0,33.5,800,160,126
2024-02-14T07:00:00Z,DE-AT,0.2,0,410,4819,963.8,553
2024-02-14T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-14T07:00:00Z,DE-CZ,0.2,0,444.7,400,80,0
2024-02-14T07:00:00Z,DE-FR,0.2,0,0,1000,200,978
2024-02-14T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1586
2024-02-14T07:00:00Z,DE-PL,0.001,0,1029.6,0,0.001,0
2024-02-14T07:00:00Z,FR-BE,0.888,0,86.7,1800,1500,1413
2024-02-14T07:00:00Z,FR-DE,0.2,0,778.8,1169,233.8,0
2024-02-14T07:00:00Z,HR-HU,0.2,0,189.8,450,90,0
2024-02-14T07:00:00Z,HR-SI,0.5,93,379.8,906,581,201
2024-02-14T07:00:00Z,HU-AT,0.2,0,0,299,59.8,141
2024-02-14T07:00:00Z,HU-HR,0.2,0,0,550,110,299
2024-02-14T07:00:00Z,HU-RO,0.2,0,0,630,126,574
2024-02-14T07:00:00Z,HU-SI,0.2,0,190,200,40,0
2024-02-14T07:00:00Z,HU-SK,0.2,0,0,850,170,183
2024-02-14T07:00:00Z,NL-BE,0.2,0,678.2,619,123.8,0
2024-02-14T07:00:00Z,NL-DE,0.2,0,1370.4,1081,216.2,0
2024-02-14T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,584
2024-02-14T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1029
2024-02-14T07:00:00Z,PL-SK,0.001,0,0,0,0.001,551
2024-02-14T07:00:00Z,RO-HU,0.2,0,448.5,630,126,0
2024-02-14T07:00:00Z,SI-AT,0.5,0,0,360,180,452
2024-02-14T07:00:00Z,SI-HR,0.5,349,0,394,69,448
2024-02-14T07:00:00Z,SI-HU,0.2,0,0,200,40,230
2024-02-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,173
2024-02-14T07:00:00Z,SK-HU,0.2,0,13.9,850,170,156
2024-02-14T07:00:00Z,SK-PL,0.001,0,551.5,0,0.001,0
2024-02-14T08:00:00Z,AT-CZ,0.5,0,0,350,175,394
2024-02-14T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1228
2024-02-14T08:00:00Z,AT-HU,0.2,0,0,400,80,711
2024-02-14T08:00:00Z,AT-SI,0.5,0,0,600,300,483
2024-02-14T08:00:00Z,BE-DE,0.2,0,0,500,100,111
2024-02-14T08:00:00Z,BE-FR,1,0,0,450,450,2387
2024-02-14T08:00:00Z,BE-NL,0.2,0,0,619,123.8,291
2024-02-14T08:00:00Z,CZ-AT,0.5,0,219.8,240,120,0
2024-02-14T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,304
2024-02-14T08:00:00Z,CZ-PL,0.001,0,381.8,0,0.001,0
2024-02-14T08:00:00Z,CZ-SK,0.2,0,0,800,160,409
2024-02-14T08:00:00Z,DE-AT,0.2,0,344.3,4819,963.8,619
2024-02-14T08:00:00Z,DE-BE,0.2,0,11.6,500,100,88
2024-02-14T08:00:00Z,DE-CZ,0.2,0,124.5,400,80,0
2024-02-14T08:00:00Z,DE-FR,0.2,0,0,1000,200,2102
2024-02-14T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,348
2024-02-14T08:00:00Z,DE-PL,0.001,0,506.3,0,0.001,0
2024-02-14T08:00:00Z,FR-BE,0.888,0,1937,1800,1500,0
2024-02-14T08:00:00Z,FR-DE,0.2,0,1902.1,1169,233.8,0
2024-02-14T08:00:00Z,HR-HU,0.2,0,61.5,450,90,28
2024-02-14T08:00:00Z,HR-SI,0.5,93,509.9,906,581,71
2024-02-14T08:00:00Z,HU-AT,0.2,0,631.9,299,59.8,0
2024-02-14T08:00:00Z,HU-HR,0.2,0,0,550,110,171
2024-02-14T08:00:00Z,HU-RO,0.2,0,0,630,126,913
2024-02-14T08:00:00Z,HU-SI,0.2,0,448.3,200,40,0
2024-02-14T08:00:00Z,HU-SK,0.2,0,162.4,850,170,7
2024-02-14T08:00:00Z,NL-BE,0.2,0,167.5,619,123.8,0
2024-02-14T08:00:00Z,NL-DE,0.2,0,132.5,1081,216.2,83
2024-02-14T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,381
2024-02-14T08:00:00Z,PL-DE,0.001,0,0,0,0.001,506
2024-02-14T08:00:00Z,PL-SK,0.001,0,0,0,0.001,631
