Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-03T23:00:00Z,AT-CZ,0.5,0,0,350,175,1156
2024-03-03T23:00:00Z,AT-DE,0.2,0,291.6,4440,888,596
2024-03-03T23:00:00Z,AT-HU,0.2,0,535.5,400,80,0
2024-03-03T23:00:00Z,AT-SI,0.5,0,436.5,600,300,0
2024-03-03T23:00:00Z,BE-DE,0.2,0,0,500,100,976
2024-03-03T23:00:00Z,BE-FR,1,0,0,450,450,1881
2024-03-03T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1731
2024-03-03T23:00:00Z,CZ-AT,0.5,0,981.7,260,130,0
2024-03-03T23:00:00Z,CZ-DE,0.2,0,1273.3,899,179.8,0
2024-03-03T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2024-03-03T23:00:00Z,CZ-SK,0.2,0,172.7,800,160,0
2024-03-03T23:00:00Z,DE-AT,0.2,0,0,4820,964,1255
2024-03-03T23:00:00Z,DE-BE,0.2,0,876.9,500,100,0
2024-03-03T23:00:00Z,DE-CZ,0.2,0,0,400,80,1353
2024-03-03T23:00:00Z,DE-FR,0.2,0,1199.3,1000,200,0
2024-03-03T23:00:00Z,DE-NL,0.2,0,1022.8,1081,216.2,0
2024-03-03T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1294
2024-03-03T23:00:00Z,FR-BE,0.888,0,1431.4,1800,1500,68
2024-03-03T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,1433
2024-03-03T23:00:00Z,HR-HU,0.2,0,226.3,450,90,0
2024-03-03T23:00:00Z,HR-SI,0.5,34,127.3,963,639,511
2024-03-03T23:00:00Z,HU-AT,0.2,0,0,339,67.8,603
2024-03-03T23:00:00Z,HU-HR,0.2,0,0,550,110,336
2024-03-03T23:00:00Z,HU-RO,0.2,0,497.5,630,126,0
2024-03-03T23:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-03-03T23:00:00Z,HU-SK,0.2,0,0,850,170,1514
2024-03-03T23:00:00Z,NL-BE,0.2,0,1607.9,619,123.8,0
2024-03-03T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1239
2024-03-03T23:00:00Z,PL-CZ,0.001,0,21.1,0,0.001,0
2024-03-03T23:00:00Z,PL-DE,0.001,0,1294.4,0,0.001,0
2024-03-03T23:00:00Z,PL-SK,0.001,0,193.7,0,0.001,0
2024-03-03T23:00:00Z,RO-HU,0.2,0,0,630,126,623
2024-03-03T23:00:00Z,SI-AT,0.5,0,0,439,219.5,656
2024-03-03T23:00:00Z,SI-HR,0.5,349,0,334,9.5,136
2024-03-03T23:00:00Z,SI-HU,0.2,0,99,200,40,0
2024-03-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,312
2024-03-03T23:00:00Z,SK-HU,0.2,0,1344.5,850,170,0
2024-03-03T23:00:00Z,SK-PL,0.001,0,0,0,0.001,193
2024-03-04T00:00:00Z,AT-CZ,0.5,0,0,350,175,1112
2024-03-04T00:00:00Z,AT-DE,0.2,0,535.7,4440,888,352
2024-03-04T00:00:00Z,AT-HU,0.2,0,294.3,400,80,0
2024-03-04T00:00:00Z,AT-SI,0.5,0,301.7,600,300,0
2024-03-04T00:00:00Z,BE-DE,0.2,0,0,500,100,864
2024-03-04T00:00:00Z,BE-FR,1,0,0,450,450,1873
2024-03-04T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1674
2024-03-04T00:00:00Z,CZ-AT,0.5,0,937.1,260,130,0
2024-03-04T00:00:00Z,CZ-DE,0.2,0,1472.8,899,179.8,0
2024-03-04T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2024-03-04T00:00:00Z,CZ-SK,0.2,0,43,800,160,117
2024-03-04T00:00:00Z,DE-AT,0.2,0,0,4820,964,1499
2024-03-04T00:00:00Z,DE-BE,0.2,0,764.6,500,100,0
2024-03-04T00:00:00Z,DE-CZ,0.2,0,0,400,80,1552
2024-03-04T00:00:00Z,DE-FR,0.2,0,870.1,1000,200,0
2024-03-04T00:00:00Z,DE-NL,0.2,0,742.6,1081,216.2,0
2024-03-04T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1490
2024-03-04T00:00:00Z,FR-BE,0.888,0,1423.6,1800,1500,76
2024-03-04T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,1103
2024-03-04T00:00:00Z,HR-HU,0.2,0,255.6,450,90,0
2024-03-04T00:00:00Z,HR-SI,0.5,33,263.1,964,640,376
2024-03-04T00:00:00Z,HU-AT,0.2,0,0,339,67.8,362
2024-03-04T00:00:00Z,HU-HR,0.2,0,0,550,110,365
2024-03-04T00:00:00Z,HU-RO,0.2,0,352.1,630,126,0
2024-03-04T00:00:00Z,HU-SI,0.2,0,7.4,200,40,32
2024-03-04T00:00:00Z,HU-SK,0.2,0,0,850,170,1358
2024-03-04T00:00:00Z,NL-BE,0.2,0,1551.1,619,123.8,0
2024-03-04T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,958
2024-03-04T00:00:00Z,PL-CZ,0.001,0,17.4,0,0.001,0
2024-03-04T00:00:00Z,PL-DE,0.001,0,1490.2,0,0.001,0
2024-03-04T00:00:00Z,PL-SK,0.001,0,60.4,0,0.001,0
2024-03-04T00:00:00Z,RO-HU,0.2,0,0,630,126,478
2024-03-04T00:00:00Z,SI-AT,0.5,0,0,439,219.5,521
2024-03-04T00:00:00Z,SI-HR,0.5,349,0,333,8.5,271
2024-03-04T00:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-03-04T00:00:00Z,SK-CZ,0.2,0,0,700,140,183
2024-03-04T00:00:00Z,SK-HU,0.2,0,1188.3,850,170,0
2024-03-04T00:00:00Z,SK-PL,0.001,0,0,0,0.001,60
2024-03-04T01:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2024-03-04T01:00:00Z,AT-DE,0.2,0,483.9,4440,888,404
2024-03-04T01:00:00Z,AT-HU,0.2,0,257.6,400,80,0
2024-03-04T01:00:00Z,AT-SI,0.5,0,314,600,300,0
2024-03-04T01:00:00Z,BE-DE,0.2,0,0,500,100,819
2024-03-04T01:00:00Z,BE-FR,1,0,0,450,450,1900
2024-03-04T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1506
2024-03-04T01:00:00Z,CZ-AT,0.5,0,923.4,260,130,0
2024-03-04T01:00:00Z,CZ-DE,0.2,0,1407.3,899,179.8,0
2024-03-04T01:00:00Z,CZ-PL,0.001,0,108.2,0,0.001,0
2024-03-04T01:00:00Z,CZ-SK,0.2,0,151.2,800,160,8
2024-03-04T01:00:00Z,DE-AT,0.2,0,0,4820,964,1447
2024-03-04T01:00:00Z,DE-BE,0.2,0,719.7,500,100,0
2024-03-04T01:00:00Z,DE-CZ,0.2,0,0,400,80,1487
2024-03-04T01:00:00Z,DE-FR,0.2,0,708.9,1000,200,0
2024-03-04T01:00:00Z,DE-NL,0.2,0,776.1,1081,216.2,0
2024-03-04T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1299
2024-03-04T01:00:00Z,FR-BE,0.888,0,1450.2,1800,1500,49
2024-03-04T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,942
2024-03-04T01:00:00Z,HR-HU,0.2,0,265.4,450,90,0
2024-03-04T01:00:00Z,HR-SI,0.5,32,321.9,965,641,319
2024-03-04T01:00:00Z,HU-AT,0.2,0,0,339,67.8,325
2024-03-04T01:00:00Z,HU-HR,0.2,0,0,550,110,375
2024-03-04T01:00:00Z,HU-RO,0.2,0,350.7,630,126,0
2024-03-04T01:00:00Z,HU-SI,0.2,0,56.4,200,40,0
2024-03-04T01:00:00Z,HU-SK,0.2,0,0,850,170,1199
2024-03-04T01:00:00Z,NL-BE,0.2,0,1383,619,123.8,0
2024-03-04T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,992
2024-03-04T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,108
2024-03-04T01:00:00Z,PL-DE,0.001,0,1299.1,0,0.001,0
2024-03-04T01:00:00Z,PL-SK,0.001,0,43,0,0.001,0
2024-03-04T01:00:00Z,RO-HU,0.2,0,0,630,126,476
2024-03-04T01:00:00Z,SI-AT,0.5,0,0,439,219.5,533
2024-03-04T01:00:00Z,SI-HR,0.5,349,0,332,7.5,329
2024-03-04T01:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-03-04T01:00:00Z,SK-CZ,0.2,0,0,700,140,291
2024-03-04T01:00:00Z,SK-HU,0.2,0,1029.7,850,170,0
2024-03-04T01:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2024-03-04T02:00:00Z,AT-CZ,0.5,0,0,350,175,1158
2024-03-04T02:00:00Z,AT-DE,0.2,0,335.2,4440,888,552
2024-03-04T02:00:00Z,AT-HU,0.2,0,277.8,400,80,0
2024-03-04T02:00:00Z,AT-SI,0.5,0,386.4,600,300,0
2024-03-04T02:00:00Z,BE-DE,0.2,0,0,500,100,645
2024-03-04T02:00:00Z,BE-FR,1,0,0,450,450,1891
2024-03-04T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1234
2024-03-04T02:00:00Z,CZ-AT,0.5,0,983.5,260,130,0
2024-03-04T02:00:00Z,CZ-DE,0.2,0,1318.7,899,179.8,0
2024-03-04T02:00:00Z,CZ-PL,0.001,0,194.7,0,0.001,0
2024-03-04T02:00:00Z,CZ-SK,0.2,0,177.2,800,160,0
2024-03-04T02:00:00Z,DE-AT,0.2,0,0,4820,964,1299
2024-03-04T02:00:00Z,DE-BE,0.2,0,545,500,100,0
2024-03-04T02:00:00Z,DE-CZ,0.2,0,0,400,80,1398
2024-03-04T02:00:00Z,DE-FR,0.2,0,193.8,1000,200,6
2024-03-04T02:00:00Z,DE-NL,0.2,0,524.4,1081,216.2,0
2024-03-04T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1124
2024-03-04T02:00:00Z,FR-BE,0.888,0,1441.3,1800,1500,58
2024-03-04T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,427
2024-03-04T02:00:00Z,HR-HU,0.2,0,241.3,450,90,0
2024-03-04T02:00:00Z,HR-SI,0.5,33,349.9,964,640,290
2024-03-04T02:00:00Z,HU-AT,0.2,0,0,339,67.8,345
2024-03-04T02:00:00Z,HU-HR,0.2,0,0,550,110,351
2024-03-04T02:00:00Z,HU-RO,0.2,0,428,630,126,0
2024-03-04T02:00:00Z,HU-SI,0.2,0,108.6,200,40,0
2024-03-04T02:00:00Z,HU-SK,0.2,0,0,850,170,1254
2024-03-04T02:00:00Z,NL-BE,0.2,0,1110.7,619,123.8,0
2024-03-04T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,740
2024-03-04T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,194
2024-03-04T02:00:00Z,PL-DE,0.001,0,1124,0,0.001,0
2024-03-04T02:00:00Z,PL-SK,0.001,0,0,0,0.001,17
2024-03-04T02:00:00Z,RO-HU,0.2,0,0,630,126,554
2024-03-04T02:00:00Z,SI-AT,0.5,0,0,439,219.5,605
2024-03-04T02:00:00Z,SI-HR,0.5,349,0,333,8.5,358
2024-03-04T02:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-03-04T02:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-03-04T02:00:00Z,SK-HU,0.2,0,1084.1,850,170,0
2024-03-04T02:00:00Z,SK-PL,0.001,0,17.5,0,0.001,0
2024-03-04T03:00:00Z,AT-CZ,0.5,0,0,350,175,1220
2024-03-04T03:00:00Z,AT-DE,0.2,0,80.7,4440,888,807
2024-03-04T03:00:00Z,AT-HU,0.2,0,348.2,400,80,0
2024-03-04T03:00:00Z,AT-SI,0.5,0,371.1,600,300,0
2024-03-04T03:00:00Z,BE-DE,0.2,0,0,500,100,484
2024-03-04T03:00:00Z,BE-FR,1,0,0,450,450,1855
2024-03-04T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1275
2024-03-04T03:00:00Z,CZ-AT,0.5,0,1045.6,260,130,0
2024-03-04T03:00:00Z,CZ-DE,0.2,0,1126.3,899,179.8,0
2024-03-04T03:00:00Z,CZ-PL,0.001,0,257.8,0,0.001,0
2024-03-04T03:00:00Z,CZ-SK,0.2,0,150.7,800,160,9
2024-03-04T03:00:00Z,DE-AT,0.2,0,0,4820,964,1044
2024-03-04T03:00:00Z,DE-BE,0.2,0,384.9,500,100,0
2024-03-04T03:00:00Z,DE-CZ,0.2,0,0,400,80,1206
2024-03-04T03:00:00Z,DE-FR,0.2,0,0,1000,200,450
2024-03-04T03:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-03-04T03:00:00Z,DE-PL,0.001,0,0,0,0.001,868
2024-03-04T03:00:00Z,FR-BE,0.888,0,1405,1800,1500,95
2024-03-04T03:00:00Z,FR-DE,0.2,0,250.2,1169,233.8,0
2024-03-04T03:00:00Z,HR-HU,0.2,0,278.4,450,90,0
2024-03-04T03:00:00Z,HR-SI,0.5,37,301.4,960,636,334
2024-03-04T03:00:00Z,HU-AT,0.2,0,0,339,67.8,416
2024-03-04T03:00:00Z,HU-HR,0.2,0,0,550,110,388
2024-03-04T03:00:00Z,HU-RO,0.2,0,561.6,630,126,0
2024-03-04T03:00:00Z,HU-SI,0.2,0,22.9,200,40,17
2024-03-04T03:00:00Z,HU-SK,0.2,0,0,850,170,1413
2024-03-04T03:00:00Z,NL-BE,0.2,0,1151.9,619,123.8,0
2024-03-04T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-04T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,257
2024-03-04T03:00:00Z,PL-DE,0.001,0,868.5,0,0.001,0
2024-03-04T03:00:00Z,PL-SK,0.001,0,0,0,0.001,107
2024-03-04T03:00:00Z,RO-HU,0.2,0,0,630,126,687
2024-03-04T03:00:00Z,SI-AT,0.5,0,0,439,219.5,590
2024-03-04T03:00:00Z,SI-HR,0.5,349,0,337,12.5,313
2024-03-04T03:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-03-04T03:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-03-04T03:00:00Z,SK-HU,0.2,0,1243.1,850,170,0
2024-03-04T03:00:00Z,SK-PL,0.001,0,107.1,0,0.001,0
2024-03-04T04:00:00Z,AT-CZ,0.5,0,0,350,175,1247
2024-03-04T04:00:00Z,AT-DE,0.2,0,0,4440,888,1511
2024-03-04T04:00:00Z,AT-HU,0.2,0,638.5,400,80,0
2024-03-04T04:00:00Z,AT-SI,0.5,0,560.8,600,300,0
2024-03-04T04:00:00Z,BE-DE,0.2,0,0,500,100,386
2024-03-04T04:00:00Z,BE-FR,1,0,0,450,450,1383
2024-03-04T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1454
2024-03-04T04:00:00Z,CZ-AT,0.5,0,1072.1,260,130,0
2024-03-04T04:00:00Z,CZ-DE,0.2,0,448.9,899,179.8,0
2024-03-04T04:00:00Z,CZ-PL,0.001,0,264.7,0,0.001,0
2024-03-04T04:00:00Z,CZ-SK,0.2,0,288.4,800,160,0
2024-03-04T04:00:00Z,DE-AT,0.2,0,623.1,4820,964,340
2024-03-04T04:00:00Z,DE-BE,0.2,0,286.3,500,100,0
2024-03-04T04:00:00Z,DE-CZ,0.2,0,0,400,80,528
2024-03-04T04:00:00Z,DE-FR,0.2,0,0,1000,200,275
2024-03-04T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,688
2024-03-04T04:00:00Z,DE-PL,0.001,0,0,0,0.001,184
2024-03-04T04:00:00Z,FR-BE,0.888,0,933.8,1800,1500,566
2024-03-04T04:00:00Z,FR-DE,0.2,0,75,1169,233.8,158
2024-03-04T04:00:00Z,HR-HU,0.2,0,228.2,450,90,0
2024-03-04T04:00:00Z,HR-SI,0.5,46,150.4,951,627,476
2024-03-04T04:00:00Z,HU-AT,0.2,0,0,339,67.8,706
2024-03-04T04:00:00Z,HU-HR,0.2,0,0,550,110,338
2024-03-04T04:00:00Z,HU-RO,0.2,0,906.8,630,126,0
2024-03-04T04:00:00Z,HU-SI,0.2,0,0,200,40,117
2024-03-04T04:00:00Z,HU-SK,0.2,0,0,850,170,1592
2024-03-04T04:00:00Z,NL-BE,0.2,0,1331.1,619,123.8,0
2024-03-04T04:00:00Z,NL-DE,0.2,0,472.2,1081,216.2,0
2024-03-04T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2024-03-04T04:00:00Z,PL-DE,0.001,0,184.2,0,0.001,0
2024-03-04T04:00:00Z,PL-SK,0.001,0,23.6,0,0.001,0
2024-03-04T04:00:00Z,RO-HU,0.2,0,0,630,126,1032
2024-03-04T04:00:00Z,SI-AT,0.5,0,0,439,219.5,780
2024-03-04T04:00:00Z,SI-HR,0.5,349,0,346,21.5,171
2024-03-04T04:00:00Z,SI-HU,0.2,0,77.7,200,40,0
2024-03-04T04:00:00Z,SK-CZ,0.2,0,0,700,140,428
2024-03-04T04:00:00Z,SK-HU,0.2,0,1422.2,850,170,0
2024-03-04T04:00:00Z,SK-PL,0.001,0,0,0,0.001,23
2024-03-04T05:00:00Z,AT-CZ,0.5,0,0,350,175,607
2024-03-04T05:00:00Z,AT-DE,0.2,0,12.3,4440,888,875
2024-03-04T05:00:00Z,AT-HU,0.2,0,742.8,400,80,0
2024-03-04T05:00:00Z,AT-SI,0.5,0,572.2,600,300,0
2024-03-04T05:00:00Z,BE-DE,0.2,0,0,500,100,195
2024-03-04T05:00:00Z,BE-FR,1,0,0,450,450,973
2024-03-04T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2111
2024-03-04T05:00:00Z,CZ-AT,0.5,0,432,260,130,0
2024-03-04T05:00:00Z,CZ-DE,0.2,0,444.3,899,179.8,0
2024-03-04T05:00:00Z,CZ-PL,0.001,0,253.7,0,0.001,0
2024-03-04T05:00:00Z,CZ-SK,0.2,0,163.8,800,160,0
2024-03-04T05:00:00Z,DE-AT,0.2,0,0,4820,964,976
2024-03-04T05:00:00Z,DE-BE,0.2,0,95.6,500,100,4
2024-03-04T05:00:00Z,DE-CZ,0.2,0,0,400,80,524
2024-03-04T05:00:00Z,DE-FR,0.2,0,0,1000,200,437
2024-03-04T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1917
2024-03-04T05:00:00Z,DE-PL,0.001,0,0,0,0.001,190
2024-03-04T05:00:00Z,FR-BE,0.888,0,523.8,1800,1500,976
2024-03-04T05:00:00Z,FR-DE,0.2,0,237,1169,233.8,0
2024-03-04T05:00:00Z,HR-HU,0.2,0,375.5,450,90,0
2024-03-04T05:00:00Z,HR-SI,0.5,76,205,921,597,392
2024-03-04T05:00:00Z,HU-AT,0.2,0,0,339,67.8,810
2024-03-04T05:00:00Z,HU-HR,0.2,0,0,550,110,485
2024-03-04T05:00:00Z,HU-RO,0.2,0,735.9,630,126,0
2024-03-04T05:00:00Z,HU-SI,0.2,0,0,200,40,210
2024-03-04T05:00:00Z,HU-SK,0.2,0,0,850,170,1181
2024-03-04T05:00:00Z,NL-BE,0.2,0,1987.8,619,123.8,0
2024-03-04T05:00:00Z,NL-DE,0.2,0,1701,1081,216.2,0
2024-03-04T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,253
2024-03-04T05:00:00Z,PL-DE,0.001,0,190.6,0,0.001,0
2024-03-04T05:00:00Z,PL-SK,0.001,0,0,0,0.001,89
2024-03-04T05:00:00Z,RO-HU,0.2,0,0,630,126,861
2024-03-04T05:00:00Z,SI-AT,0.5,0,0,439,219.5,791
2024-03-04T05:00:00Z,SI-HR,0.5,349,0,376,51.5,256
2024-03-04T05:00:00Z,SI-HU,0.2,0,170.6,200,40,0
2024-03-04T05:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-03-04T05:00:00Z,SK-HU,0.2,0,1011,850,170,0
2024-03-04T05:00:00Z,SK-PL,0.001,0,89.9,0,0.001,0
2024-03-04T06:00:00Z,AT-CZ,0.5,0,0,350,175,533
2024-03-04T06:00:00Z,AT-DE,0.2,0,526.3,4440,888,361
2024-03-04T06:00:00Z,AT-HU,0.2,0,401.8,400,80,0
2024-03-04T06:00:00Z,AT-SI,0.5,0,347.6,600,300,0
2024-03-04T06:00:00Z,BE-DE,0.2,0,0,500,100,293
2024-03-04T06:00:00Z,BE-FR,1,0,0,450,450,1649
2024-03-04T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1416
2024-03-04T06:00:00Z,CZ-AT,0.5,0,358.7,260,130,0
2024-03-04T06:00:00Z,CZ-DE,0.2,0,884.9,899,179.8,0
2024-03-04T06:00:00Z,CZ-PL,0.001,0,147,0,0.001,0
2024-03-04T06:00:00Z,CZ-SK,0.2,0,0,800,160,226
2024-03-04T06:00:00Z,DE-AT,0.2,0,0,4820,964,1490
2024-03-04T06:00:00Z,DE-BE,0.2,0,193.8,500,100,0
2024-03-04T06:00:00Z,DE-CZ,0.2,0,0,400,80,964
2024-03-04T06:00:00Z,DE-FR,0.2,0,0,1000,200,818
2024-03-04T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,927
2024-03-04T06:00:00Z,DE-PL,0.001,0,0,0,0.001,737
2024-03-04T06:00:00Z,FR-BE,0.888,0,1199.4,1800,1500,300
2024-03-04T06:00:00Z,FR-DE,0.2,0,618,1169,233.8,0
2024-03-04T06:00:00Z,HR-HU,0.2,0,256,450,90,0
2024-03-04T06:00:00Z,HR-SI,0.5,88,201.9,909,585,383
2024-03-04T06:00:00Z,HU-AT,0.2,0,0,339,67.8,469
2024-03-04T06:00:00Z,HU-HR,0.2,0,0,550,110,366
2024-03-04T06:00:00Z,HU-RO,0.2,0,645.3,630,126,0
2024-03-04T06:00:00Z,HU-SI,0.2,0,0,200,40,94
2024-03-04T06:00:00Z,HU-SK,0.2,0,0,850,170,997
2024-03-04T06:00:00Z,NL-BE,0.2,0,1292.4,619,123.8,0
2024-03-04T06:00:00Z,NL-DE,0.2,0,711,1081,216.2,0
2024-03-04T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2024-03-04T06:00:00Z,PL-DE,0.001,0,737.9,0,0.001,0
2024-03-04T06:00:00Z,PL-SK,0.001,0,0,0,0.001,213
2024-03-04T06:00:00Z,RO-HU,0.2,0,0,630,126,771
2024-03-04T06:00:00Z,SI-AT,0.5,0,0,439,219.5,567
2024-03-04T06:00:00Z,SI-HR,0.5,349,0,388,63.5,265
2024-03-04T06:00:00Z,SI-HU,0.2,0,54.2,200,40,0
2024-03-04T06:00:00Z,SK-CZ,0.2,0,66.5,700,140,73
2024-03-04T06:00:00Z,SK-HU,0.2,0,827,850,170,0
2024-03-04T06:00:00Z,SK-PL,0.001,0,213.5,0,0.001,0
2024-03-04T07:00:00Z,AT-CZ,0.5,0,0,350,175,489
2024-03-04T07:00:00Z,AT-DE,0.2,0,1184.9,4440,888,0
2024-03-04T07:00:00Z,AT-HU,0.2,0,0,400,80,446
2024-03-04T07:00:00Z,AT-SI,0.5,0,0,600,300,380
2024-03-04T07:00:00Z,BE-DE,0.2,0,0,500,100,589
2024-03-04T07:00:00Z,BE-FR,1,0,0,450,450,1112
2024-03-04T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1695
2024-03-04T07:00:00Z,CZ-AT,0.5,0,314.9,260,130,0
2024-03-04T07:00:00Z,CZ-DE,0.2,0,1499.8,899,179.8,0
2024-03-04T07:00:00Z,CZ-PL,0.001,0,61.5,0,0.001,0
2024-03-04T07:00:00Z,CZ-SK,0.2,0,0,800,160,533
2024-03-04T07:00:00Z,DE-AT,0.2,0,0,4820,964,2148
2024-03-04T07:00:00Z,DE-BE,0.2,0,489.3,500,100,0
2024-03-04T07:00:00Z,DE-CZ,0.2,0,0,400,80,1579
2024-03-04T07:00:00Z,DE-FR,0.2,0,805.4,1000,200,0
2024-03-04T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,320
2024-03-04T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1438
2024-03-04T07:00:00Z,FR-BE,0.888,0,662.6,1800,1500,837
2024-03-04T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1039
2024-03-04T07:00:00Z,HR-HU,0.2,0,118,450,90,0
2024-03-04T07:00:00Z,HR-SI,0.5,91,404,906,582,178
2024-03-04T07:00:00Z,HU-AT,0.2,0,366.4,339,67.8,0
2024-03-04T07:00:00Z,HU-HR,0.2,0,0,550,110,228
2024-03-04T07:00:00Z,HU-RO,0.2,0,0,630,126,230
2024-03-04T07:00:00Z,HU-SI,0.2,0,285.9,200,40,0
2024-03-04T07:00:00Z,HU-SK,0.2,0,0,850,170,492
2024-03-04T07:00:00Z,NL-BE,0.2,0,1571.9,619,123.8,0
2024-03-04T07:00:00Z,NL-DE,0.2,0,103.9,1081,216.2,112
2024-03-04T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,61
2024-03-04T07:00:00Z,PL-DE,0.001,0,1438.2,0,0.001,0
2024-03-04T07:00:00Z,PL-SK,0.001,0,0,0,0.001,435
2024-03-04T07:00:00Z,RO-HU,0.2,0,104.2,630,126,21
2024-03-04T07:00:00Z,SI-AT,0.5,0,80.5,439,219.5,139
2024-03-04T07:00:00Z,SI-HR,0.5,349,0,391,66.5,470
2024-03-04T07:00:00Z,SI-HU,0.2,0,0,200,40,325
2024-03-04T07:00:00Z,SK-CZ,0.2,0,373.6,700,140,0
2024-03-04T07:00:00Z,SK-HU,0.2,0,322.1,850,170,0
2024-03-04T07:00:00Z,SK-PL,0.001,0,435.1,0,0.001,0
2024-03-04T08:00:00Z,AT-CZ,0.5,0,0,350,175,244
2024-03-04T08:00:00Z,AT-DE,0.2,0,1739.4,4440,888,0
2024-03-04T08:00:00Z,AT-HU,0.2,0,0,400,80,1084
2024-03-04T08:00:00Z,AT-SI,0.5,0,0,600,300,874
2024-03-04T08:00:00Z,BE-DE,0.2,0,0,500,100,784
2024-03-04T08:00:00Z,BE-FR,1,0,0,450,450,1294
2024-03-04T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2276
2024-03-04T08:00:00Z,CZ-AT,0.5,0,69.3,260,130,60
2024-03-04T08:00:00Z,CZ-DE,0.2,0,1808.8,899,179.8,0
2024-03-04T08:00:00Z,CZ-PL,0.001,0,301,0,0.001,0
2024-03-04T08:00:00Z,CZ-SK,0.2,0,0,800,160,683
2024-03-04T08:00:00Z,DE-AT,0.2,0,0,4820,964,2703
2024-03-04T08:00:00Z,DE-BE,0.2,0,684.6,500,100,0
2024-03-04T08:00:00Z,DE-CZ,0.2,0,0,400,80,1888
2024-03-04T08:00:00Z,DE-FR,0.2,0,991.9,1000,200,0
2024-03-04T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,533
2024-03-04T08:00:00Z,DE-PL,0.001,0,0,0,0.001,1507
2024-03-04T08:00:00Z,FR-BE,0.888,0,844.3,1800,1500,655
2024-03-04T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,1225
2024-03-04T08:00:00Z,HR-HU,0.2,0,200.7,450,90,0
2024-03-04T08:00:00Z,HR-SI,0.5,87,630.9,910,586,0
2024-03-04T08:00:00Z,HU-AT,0.2,0,1004.7,339,67.8,0
2024-03-04T08:00:00Z,HU-HR,0.2,0,0,550,110,310
2024-03-04T08:00:00Z,HU-RO,0.2,0,0,630,126,456
2024-03-04T08:00:00Z,HU-SI,0.2,0,430.2,200,40,0
2024-03-04T08:00:00Z,HU-SK,0.2,0,411.8,850,170,0
2024-03-04T08:00:00Z,NL-BE,0.2,0,2153,619,123.8,0
2024-03-04T08:00:00Z,NL-DE,0.2,0,316.8,1081,216.2,0
2024-03-04T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,301
2024-03-04T08:00:00Z,PL-DE,0.001,0,1507.8,0,0.001,0
2024-03-04T08:00:00Z,PL-SK,0.001,0,0,0,0.001,824
