Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,732
2023-11-02T23:00:00Z,AT-DE,0.2,0,0,4575,915,2127
2023-11-02T23:00:00Z,AT-HU,0.2,0,1338.6,250,50,0
2023-11-02T23:00:00Z,AT-SI,0.5,0,1010.7,299,149.5,0
2023-11-02T23:00:00Z,BE-DE,0.2,0,635.1,500,100,0
2023-11-02T23:00:00Z,BE-FR,1,0,0,625,625,1630
2023-11-02T23:00:00Z,BE-NL,0.2,0,616.8,619,123.8,0
2023-11-02T23:00:00Z,CZ-AT,0.5,0,557.1,300,150,0
2023-11-02T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,834
2023-11-02T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2023-11-02T23:00:00Z,CZ-SK,0.2,0,414.5,800,160,0
2023-11-02T23:00:00Z,DE-AT,0.2,0,1212.1,4567,913.4,0
2023-11-02T23:00:00Z,DE-BE,0.2,0,0,500,100,735
2023-11-02T23:00:00Z,DE-CZ,0.2,0,655,400,80,0
2023-11-02T23:00:00Z,DE-FR,0.2,0,0,1000,200,3110
2023-11-02T23:00:00Z,DE-NL,0.2,0,0,1080,216,1504
2023-11-02T23:00:00Z,DE-PL,0.001,0,392.4,0,0.001,0
2023-11-02T23:00:00Z,FR-BE,0.888,0,1005.2,1737,1500,494
2023-11-02T23:00:00Z,FR-DE,0.2,0,2910.5,1168,233.6,0
2023-11-02T23:00:00Z,HR-HU,0.2,0,97,450,90,0
2023-11-02T23:00:00Z,HR-SI,0.5,22,0,628,303,533
2023-11-02T23:00:00Z,HU-AT,0.2,0,0,250,50,1388
2023-11-02T23:00:00Z,HU-HR,0.2,0,0,550,110,207
2023-11-02T23:00:00Z,HU-RO,0.2,0,1793.6,630,126,0
2023-11-02T23:00:00Z,HU-SI,0.2,0,0,199,39.8,367
2023-11-02T23:00:00Z,HU-SK,0.2,0,0,850,170,1651
2023-11-02T23:00:00Z,NL-BE,0.2,0,0,619,123.8,740
2023-11-02T23:00:00Z,NL-DE,0.2,0,1288.5,1081,216.2,0
2023-11-02T23:00:00Z,PL-CZ,0.001,0,262.6,0,0.001,0
2023-11-02T23:00:00Z,PL-DE,0.001,0,0,0,0.001,392
2023-11-02T23:00:00Z,PL-SK,0.001,0,677.2,0,0.001,0
2023-11-02T23:00:00Z,RO-HU,0.2,0,0,630,126,1919
2023-11-02T23:00:00Z,SI-AT,0.5,0,0,300,150,1160
2023-11-02T23:00:00Z,SI-HR,0.5,0,230.9,672,347,116
2023-11-02T23:00:00Z,SI-HU,0.2,0,328,200,40,0
2023-11-02T23:00:00Z,SK-CZ,0.2,0,0,700,140,554
2023-11-02T23:00:00Z,SK-HU,0.2,0,1481.2,850,170,0
2023-11-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,677
2023-11-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,318
2023-11-03T00:00:00Z,AT-DE,0.2,0,0,4575,915,1673
2023-11-03T00:00:00Z,AT-HU,0.2,0,1183.9,250,50,0
2023-11-03T00:00:00Z,AT-SI,0.5,0,670.1,299,149.5,0
2023-11-03T00:00:00Z,BE-DE,0.2,0,800.1,500,100,0
2023-11-03T00:00:00Z,BE-FR,1,0,0,625,625,1448
2023-11-03T00:00:00Z,BE-NL,0.2,0,551.3,619,123.8,0
2023-11-03T00:00:00Z,CZ-AT,0.5,0,143.1,300,150,6
2023-11-03T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,794
2023-11-03T00:00:00Z,CZ-PL,0.001,0,132.3,0,0.001,0
2023-11-03T00:00:00Z,CZ-SK,0.2,0,359.4,800,160,0
2023-11-03T00:00:00Z,DE-AT,0.2,0,758.1,4567,913.4,155
2023-11-03T00:00:00Z,DE-BE,0.2,0,0,500,100,900
2023-11-03T00:00:00Z,DE-CZ,0.2,0,615,400,80,0
2023-11-03T00:00:00Z,DE-FR,0.2,0,0,1000,200,3423
2023-11-03T00:00:00Z,DE-NL,0.2,0,0,1080,216,2065
2023-11-03T00:00:00Z,DE-PL,0.001,0,747.3,0,0.001,0
2023-11-03T00:00:00Z,FR-BE,0.888,0,823,1737,1500,677
2023-11-03T00:00:00Z,FR-DE,0.2,0,3223.3,1168,233.6,0
2023-11-03T00:00:00Z,HR-HU,0.2,0,270.8,450,90,0
2023-11-03T00:00:00Z,HR-SI,0.5,23,0,627,302,545
2023-11-03T00:00:00Z,HU-AT,0.2,0,0,250,50,1233
2023-11-03T00:00:00Z,HU-HR,0.2,0,0,550,110,380
2023-11-03T00:00:00Z,HU-RO,0.2,0,1689.8,630,126,0
2023-11-03T00:00:00Z,HU-SI,0.2,0,0,199,39.8,553
2023-11-03T00:00:00Z,HU-SK,0.2,0,0,850,170,1137
2023-11-03T00:00:00Z,NL-BE,0.2,0,0,619,123.8,675
2023-11-03T00:00:00Z,NL-DE,0.2,0,1849,1081,216.2,0
2023-11-03T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,132
2023-11-03T00:00:00Z,PL-DE,0.001,0,0,0,0.001,747
2023-11-03T00:00:00Z,PL-SK,0.001,0,227.1,0,0.001,0
2023-11-03T00:00:00Z,RO-HU,0.2,0,0,630,126,1815
2023-11-03T00:00:00Z,SI-AT,0.5,0,0,300,150,820
2023-11-03T00:00:00Z,SI-HR,0.5,0,243,673,348,105
2023-11-03T00:00:00Z,SI-HU,0.2,0,513.8,200,40,0
2023-11-03T00:00:00Z,SK-CZ,0.2,0,0,700,140,499
2023-11-03T00:00:00Z,SK-HU,0.2,0,967.6,850,170,0
2023-11-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,227
2023-11-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,297
2023-11-03T01:00:00Z,AT-DE,0.2,0,0,4575,915,1604
2023-11-03T01:00:00Z,AT-HU,0.2,0,1062.1,250,50,0
2023-11-03T01:00:00Z,AT-SI,0.5,0,575.7,299,149.5,0
2023-11-03T01:00:00Z,BE-DE,0.2,0,805.5,500,100,0
2023-11-03T01:00:00Z,BE-FR,1,0,0,625,625,866
2023-11-03T01:00:00Z,BE-NL,0.2,0,228.5,619,123.8,0
2023-11-03T01:00:00Z,CZ-AT,0.5,0,122.7,300,150,27
2023-11-03T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,746
2023-11-03T01:00:00Z,CZ-PL,0.001,0,295.2,0,0.001,0
2023-11-03T01:00:00Z,CZ-SK,0.2,0,360.6,800,160,0
2023-11-03T01:00:00Z,DE-AT,0.2,0,689.7,4567,913.4,223
2023-11-03T01:00:00Z,DE-BE,0.2,0,0,500,100,905
2023-11-03T01:00:00Z,DE-CZ,0.2,0,567.1,400,80,0
2023-11-03T01:00:00Z,DE-FR,0.2,0,0,1000,200,2857
2023-11-03T01:00:00Z,DE-NL,0.2,0,0,1080,216,2403
2023-11-03T01:00:00Z,DE-PL,0.001,0,862.3,0,0.001,0
2023-11-03T01:00:00Z,FR-BE,0.888,0,241.2,1737,1500,1258
2023-11-03T01:00:00Z,FR-DE,0.2,0,2657.6,1168,233.6,0
2023-11-03T01:00:00Z,HR-HU,0.2,0,285.6,450,90,0
2023-11-03T01:00:00Z,HR-SI,0.5,22,0,628,303,503
2023-11-03T01:00:00Z,HU-AT,0.2,0,0,250,50,1112
2023-11-03T01:00:00Z,HU-HR,0.2,0,0,550,110,395
2023-11-03T01:00:00Z,HU-RO,0.2,0,1626.3,630,126,0
2023-11-03T01:00:00Z,HU-SI,0.2,0,0,199,39.8,526
2023-11-03T01:00:00Z,HU-SK,0.2,0,0,850,170,994
2023-11-03T01:00:00Z,NL-BE,0.2,0,0,619,123.8,352
2023-11-03T01:00:00Z,NL-DE,0.2,0,2187.9,1081,216.2,0
2023-11-03T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,295
2023-11-03T01:00:00Z,PL-DE,0.001,0,0,0,0.001,862
2023-11-03T01:00:00Z,PL-SK,0.001,0,65.4,0,0.001,0
2023-11-03T01:00:00Z,RO-HU,0.2,0,0,630,126,1752
2023-11-03T01:00:00Z,SI-AT,0.5,0,0,300,150,725
2023-11-03T01:00:00Z,SI-HR,0.5,0,200.9,672,347,146
2023-11-03T01:00:00Z,SI-HU,0.2,0,486.4,200,40,0
2023-11-03T01:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-03T01:00:00Z,SK-HU,0.2,0,824.2,850,170,0
2023-11-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2023-11-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,431
2023-11-03T02:00:00Z,AT-DE,0.2,0,0,4575,915,1826
2023-11-03T02:00:00Z,AT-HU,0.2,0,1018.2,250,50,0
2023-11-03T02:00:00Z,AT-SI,0.5,0,546,299,149.5,0
2023-11-03T02:00:00Z,BE-DE,0.2,0,955.8,500,100,0
2023-11-03T02:00:00Z,BE-FR,1,0,0,625,625,727
2023-11-03T02:00:00Z,BE-NL,0.2,0,234.8,619,123.8,0
2023-11-03T02:00:00Z,CZ-AT,0.5,0,256.3,300,150,0
2023-11-03T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,834
2023-11-03T02:00:00Z,CZ-PL,0.001,0,274.2,0,0.001,0
2023-11-03T02:00:00Z,CZ-SK,0.2,0,385.2,800,160,0
2023-11-03T02:00:00Z,DE-AT,0.2,0,911.1,4567,913.4,2
2023-11-03T02:00:00Z,DE-BE,0.2,0,0,500,100,1055
2023-11-03T02:00:00Z,DE-CZ,0.2,0,654.8,400,80,0
2023-11-03T02:00:00Z,DE-FR,0.2,0,0,1000,200,3170
2023-11-03T02:00:00Z,DE-NL,0.2,0,0,1080,216,2848
2023-11-03T02:00:00Z,DE-PL,0.001,0,928.9,0,0.001,0
2023-11-03T02:00:00Z,FR-BE,0.888,0,102.8,1737,1500,1397
2023-11-03T02:00:00Z,FR-DE,0.2,0,2970.4,1168,233.6,0
2023-11-03T02:00:00Z,HR-HU,0.2,0,290.2,450,90,0
2023-11-03T02:00:00Z,HR-SI,0.5,23,0,627,302,484
2023-11-03T02:00:00Z,HU-AT,0.2,0,0,250,50,1068
2023-11-03T02:00:00Z,HU-HR,0.2,0,0,550,110,400
2023-11-03T02:00:00Z,HU-RO,0.2,0,1713.2,630,126,0
2023-11-03T02:00:00Z,HU-SI,0.2,0,0,199,39.8,512
2023-11-03T02:00:00Z,HU-SK,0.2,0,0,850,170,1059
2023-11-03T02:00:00Z,NL-BE,0.2,0,0,619,123.8,358
2023-11-03T02:00:00Z,NL-DE,0.2,0,2632.7,1081,216.2,0
2023-11-03T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2023-11-03T02:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2023-11-03T02:00:00Z,PL-SK,0.001,0,111.1,0,0.001,0
2023-11-03T02:00:00Z,RO-HU,0.2,0,0,630,126,1839
2023-11-03T02:00:00Z,SI-AT,0.5,0,0,300,150,696
2023-11-03T02:00:00Z,SI-HR,0.5,0,182,673,348,166
2023-11-03T02:00:00Z,SI-HU,0.2,0,472.2,200,40,0
2023-11-03T02:00:00Z,SK-CZ,0.2,0,0,700,140,525
2023-11-03T02:00:00Z,SK-HU,0.2,0,889.2,850,170,0
2023-11-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2023-11-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,607
2023-11-03T03:00:00Z,AT-DE,0.2,0,0,4575,915,2136
2023-11-03T03:00:00Z,AT-HU,0.2,0,1094.2,250,50,0
2023-11-03T03:00:00Z,AT-SI,0.5,0,668.3,299,149.5,0
2023-11-03T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-03T03:00:00Z,BE-FR,1,0,97.4,625,625,527
2023-11-03T03:00:00Z,BE-NL,0.2,0,580.1,619,123.8,0
2023-11-03T03:00:00Z,CZ-AT,0.5,0,432.7,300,150,0
2023-11-03T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,968
2023-11-03T03:00:00Z,CZ-PL,0.001,0,40.2,0,0.001,0
2023-11-03T03:00:00Z,CZ-SK,0.2,0,417.4,800,160,0
2023-11-03T03:00:00Z,DE-AT,0.2,0,1221.4,4567,913.4,0
2023-11-03T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-03T03:00:00Z,DE-CZ,0.2,0,788.8,400,80,0
2023-11-03T03:00:00Z,DE-FR,0.2,0,0,1000,200,4078
2023-11-03T03:00:00Z,DE-NL,0.2,0,0,1080,216,3611
2023-11-03T03:00:00Z,DE-PL,0.001,0,829,0,0.001,0
2023-11-03T03:00:00Z,FR-BE,0.888,0,0,1737,1500,1597
2023-11-03T03:00:00Z,FR-DE,0.2,0,3878.3,1168,233.6,0
2023-11-03T03:00:00Z,HR-HU,0.2,0,210.7,450,90,0
2023-11-03T03:00:00Z,HR-SI,0.5,25,0,625,300,515
2023-11-03T03:00:00Z,HU-AT,0.2,0,0,250,50,1144
2023-11-03T03:00:00Z,HU-HR,0.2,0,0,550,110,320
2023-11-03T03:00:00Z,HU-RO,0.2,0,1719,630,126,0
2023-11-03T03:00:00Z,HU-SI,0.2,0,0,199,39.8,465
2023-11-03T03:00:00Z,HU-SK,0.2,0,0,850,170,1279
2023-11-03T03:00:00Z,NL-BE,0.2,0,0,619,123.8,703
2023-11-03T03:00:00Z,NL-DE,0.2,0,3395.5,1081,216.2,0
2023-11-03T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,40
2023-11-03T03:00:00Z,PL-DE,0.001,0,0,0,0.001,829
2023-11-03T03:00:00Z,PL-SK,0.001,0,377.2,0,0.001,0
2023-11-03T03:00:00Z,RO-HU,0.2,0,0,630,126,1845
2023-11-03T03:00:00Z,SI-AT,0.5,0,0,300,150,818
2023-11-03T03:00:00Z,SI-HR,0.5,0,215.1,675,350,134
2023-11-03T03:00:00Z,SI-HU,0.2,0,425.9,200,40,0
2023-11-03T03:00:00Z,SK-CZ,0.2,0,0,700,140,557
2023-11-03T03:00:00Z,SK-HU,0.2,0,1109.5,850,170,0
2023-11-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,377
2023-11-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,1150
2023-11-03T04:00:00Z,AT-DE,0.2,0,0,4575,915,2784
2023-11-03T04:00:00Z,AT-HU,0.2,0,1093,250,50,0
2023-11-03T04:00:00Z,AT-SI,0.5,0,591,299,149.5,0
2023-11-03T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-03T04:00:00Z,BE-FR,1,0,0,625,625,1250
2023-11-03T04:00:00Z,BE-NL,0.2,0,718.8,619,123.8,0
2023-11-03T04:00:00Z,CZ-AT,0.5,0,975.9,300,150,0
2023-11-03T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1073
2023-11-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,379
2023-11-03T04:00:00Z,CZ-SK,0.2,0,412.3,800,160,0
2023-11-03T04:00:00Z,DE-AT,0.2,0,1869.2,4567,913.4,0
2023-11-03T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-03T04:00:00Z,DE-CZ,0.2,0,893.3,400,80,0
2023-11-03T04:00:00Z,DE-FR,0.2,0,0,1000,200,4413
2023-11-03T04:00:00Z,DE-NL,0.2,0,0,1080,216,3085
2023-11-03T04:00:00Z,DE-PL,0.001,0,513.3,0,0.001,0
2023-11-03T04:00:00Z,FR-BE,0.888,0,625,1737,1500,875
2023-11-03T04:00:00Z,FR-DE,0.2,0,4213,1168,233.6,0
2023-11-03T04:00:00Z,HR-HU,0.2,0,175.2,450,90,0
2023-11-03T04:00:00Z,HR-SI,0.5,32,0,618,293,619
2023-11-03T04:00:00Z,HU-AT,0.2,0,0,250,50,1143
2023-11-03T04:00:00Z,HU-HR,0.2,0,0,550,110,285
2023-11-03T04:00:00Z,HU-RO,0.2,0,1925.1,630,126,0
2023-11-03T04:00:00Z,HU-SI,0.2,0,0,199,39.8,541
2023-11-03T04:00:00Z,HU-SK,0.2,0,0,850,170,1826
2023-11-03T04:00:00Z,NL-BE,0.2,0,0,619,123.8,842
2023-11-03T04:00:00Z,NL-DE,0.2,0,2869.3,1081,216.2,0
2023-11-03T04:00:00Z,PL-CZ,0.001,0,379.9,0,0.001,0
2023-11-03T04:00:00Z,PL-DE,0.001,0,0,0,0.001,513
2023-11-03T04:00:00Z,PL-SK,0.001,0,792.2,0,0.001,0
2023-11-03T04:00:00Z,RO-HU,0.2,0,0,630,126,2051
2023-11-03T04:00:00Z,SI-AT,0.5,0,0,300,150,741
2023-11-03T04:00:00Z,SI-HR,0.5,0,326.7,682,357,30
2023-11-03T04:00:00Z,SI-HU,0.2,0,502,200,40,0
2023-11-03T04:00:00Z,SK-CZ,0.2,0,0,700,140,552
2023-11-03T04:00:00Z,SK-HU,0.2,0,1656.5,850,170,0
2023-11-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,792
2023-11-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,1254
2023-11-03T05:00:00Z,AT-DE,0.2,0,0,4575,915,3030
2023-11-03T05:00:00Z,AT-HU,0.2,0,1071.7,250,50,0
2023-11-03T05:00:00Z,AT-SI,0.5,0,698.6,299,149.5,0
2023-11-03T05:00:00Z,BE-DE,0.2,0,0,500,100,549
2023-11-03T05:00:00Z,BE-FR,1,0,0,625,625,1176
2023-11-03T05:00:00Z,BE-NL,0.2,0,1251.3,619,123.8,0
2023-11-03T05:00:00Z,CZ-AT,0.5,0,1079.5,300,150,0
2023-11-03T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1215
2023-11-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,344
2023-11-03T05:00:00Z,CZ-SK,0.2,0,515.1,800,160,0
2023-11-03T05:00:00Z,DE-AT,0.2,0,2115.1,4567,913.4,0
2023-11-03T05:00:00Z,DE-BE,0.2,0,449.8,500,100,0
2023-11-03T05:00:00Z,DE-CZ,0.2,0,1035.6,400,80,0
2023-11-03T05:00:00Z,DE-FR,0.2,0,0,1000,200,5066
2023-11-03T05:00:00Z,DE-NL,0.2,0,0,1080,216,3280
2023-11-03T05:00:00Z,DE-PL,0.001,0,691.1,0,0.001,0
2023-11-03T05:00:00Z,FR-BE,0.888,0,551.3,1737,1500,948
2023-11-03T05:00:00Z,FR-DE,0.2,0,4866.7,1168,233.6,0
2023-11-03T05:00:00Z,HR-HU,0.2,0,172.9,450,90,0
2023-11-03T05:00:00Z,HR-SI,0.5,50,0,600,275,475
2023-11-03T05:00:00Z,HU-AT,0.2,0,0,250,50,1121
2023-11-03T05:00:00Z,HU-HR,0.2,0,0,550,110,282
2023-11-03T05:00:00Z,HU-RO,0.2,0,1377,630,126,0
2023-11-03T05:00:00Z,HU-SI,0.2,0,0,199,39.8,412
2023-11-03T05:00:00Z,HU-SK,0.2,0,0,850,170,1806
2023-11-03T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1375
2023-11-03T05:00:00Z,NL-DE,0.2,0,3064.2,1081,216.2,0
2023-11-03T05:00:00Z,PL-CZ,0.001,0,344.5,0,0.001,0
2023-11-03T05:00:00Z,PL-DE,0.001,0,0,0,0.001,691
2023-11-03T05:00:00Z,PL-SK,0.001,0,859.6,0,0.001,0
2023-11-03T05:00:00Z,RO-HU,0.2,0,0,630,126,1503
2023-11-03T05:00:00Z,SI-AT,0.5,0,0,300,150,848
2023-11-03T05:00:00Z,SI-HR,0.5,0,200.2,700,375,174
2023-11-03T05:00:00Z,SI-HU,0.2,0,373.1,200,40,0
2023-11-03T05:00:00Z,SK-CZ,0.2,0,0,700,140,655
2023-11-03T05:00:00Z,SK-HU,0.2,0,1636.1,850,170,0
2023-11-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,859
2023-11-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2023-11-03T06:00:00Z,AT-DE,0.2,0,0,4575,915,2675
2023-11-03T06:00:00Z,AT-HU,0.2,0,1096.8,250,50,0
2023-11-03T06:00:00Z,AT-SI,0.5,0,1118.5,299,149.5,0
2023-11-03T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-03T06:00:00Z,BE-FR,1,0,0,625,625,836
2023-11-03T06:00:00Z,BE-NL,0.2,0,1900.8,619,123.8,0
2023-11-03T06:00:00Z,CZ-AT,0.5,0,946.6,300,150,0
2023-11-03T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,993
2023-11-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2023-11-03T06:00:00Z,CZ-SK,0.2,0,408.8,800,160,0
2023-11-03T06:00:00Z,DE-AT,0.2,0,1760.6,4567,913.4,0
2023-11-03T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-03T06:00:00Z,DE-CZ,0.2,0,814,400,80,0
2023-11-03T06:00:00Z,DE-FR,0.2,0,0,1000,200,4111
2023-11-03T06:00:00Z,DE-NL,0.2,0,0,1080,216,2014
2023-11-03T06:00:00Z,DE-PL,0.001,0,486.8,0,0.001,0
2023-11-03T06:00:00Z,FR-BE,0.888,0,211.3,1737,1500,1288
2023-11-03T06:00:00Z,FR-DE,0.2,0,3911,1168,233.6,0
2023-11-03T06:00:00Z,HR-HU,0.2,0,0,450,90,277
2023-11-03T06:00:00Z,HR-SI,0.5,60,0,590,265,431
2023-11-03T06:00:00Z,HU-AT,0.2,0,0,250,50,1146
2023-11-03T06:00:00Z,HU-HR,0.2,0,187.8,550,110,0
2023-11-03T06:00:00Z,HU-RO,0.2,0,873.2,630,126,0
2023-11-03T06:00:00Z,HU-SI,0.2,0,21.6,199,39.8,18
2023-11-03T06:00:00Z,HU-SK,0.2,0,0,850,170,1804
2023-11-03T06:00:00Z,NL-BE,0.2,0,0,619,123.8,2024
2023-11-03T06:00:00Z,NL-DE,0.2,0,1798.9,1081,216.2,0
2023-11-03T06:00:00Z,PL-CZ,0.001,0,327.1,0,0.001,0
2023-11-03T06:00:00Z,PL-DE,0.001,0,0,0,0.001,486
2023-11-03T06:00:00Z,PL-SK,0.001,0,735.9,0,0.001,0
2023-11-03T06:00:00Z,RO-HU,0.2,0,0,630,126,999
2023-11-03T06:00:00Z,SI-AT,0.5,0,0,300,150,1268
2023-11-03T06:00:00Z,SI-HR,0.5,0,166.2,710,385,218
2023-11-03T06:00:00Z,SI-HU,0.2,0,0,200,40,61
2023-11-03T06:00:00Z,SK-CZ,0.2,0,0,700,140,548
2023-11-03T06:00:00Z,SK-HU,0.2,0,1634.7,850,170,0
2023-11-03T06:00:00Z,SK-PL,0.001,0,0,0,0.001,735
2023-11-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,1213
2023-11-03T07:00:00Z,AT-DE,0.2,0,0,4575,915,2658
2023-11-03T07:00:00Z,AT-HU,0.2,0,950.7,250,50,0
2023-11-03T07:00:00Z,AT-SI,0.5,0,1051.7,299,149.5,0
2023-11-03T07:00:00Z,BE-DE,0.2,0,0,500,100,1034
2023-11-03T07:00:00Z,BE-FR,1,0,0,625,625,701
2023-11-03T07:00:00Z,BE-NL,0.2,0,1608.4,619,123.8,0
2023-11-03T07:00:00Z,CZ-AT,0.5,0,1038.7,300,150,0
2023-11-03T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,884
2023-11-03T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,603
2023-11-03T07:00:00Z,CZ-SK,0.2,0,386.3,800,160,0
2023-11-03T07:00:00Z,DE-AT,0.2,0,1743.5,4567,913.4,0
2023-11-03T07:00:00Z,DE-BE,0.2,0,934,500,100,0
2023-11-03T07:00:00Z,DE-CZ,0.2,0,704.8,400,80,0
2023-11-03T07:00:00Z,DE-FR,0.2,0,0,1000,200,2138
2023-11-03T07:00:00Z,DE-NL,0.2,0,0,1080,216,469
2023-11-03T07:00:00Z,DE-PL,0.001,0,101.1,0,0.001,0
2023-11-03T07:00:00Z,FR-BE,0.888,0,76.4,1737,1500,1423
2023-11-03T07:00:00Z,FR-DE,0.2,0,1938.7,1168,233.6,0
2023-11-03T07:00:00Z,HR-HU,0.2,0,0,450,90,372
2023-11-03T07:00:00Z,HR-SI,0.5,63,0,587,262,443
2023-11-03T07:00:00Z,HU-AT,0.2,0,0,250,50,1000
2023-11-03T07:00:00Z,HU-HR,0.2,0,282.4,550,110,0
2023-11-03T07:00:00Z,HU-RO,0.2,0,797.9,630,126,0
2023-11-03T07:00:00Z,HU-SI,0.2,0,101,199,39.8,0
2023-11-03T07:00:00Z,HU-SK,0.2,0,0,850,170,1773
2023-11-03T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1732
2023-11-03T07:00:00Z,NL-DE,0.2,0,253.9,1081,216.2,0
2023-11-03T07:00:00Z,PL-CZ,0.001,0,603.7,0,0.001,0
2023-11-03T07:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2023-11-03T07:00:00Z,PL-SK,0.001,0,990,0,0.001,0
2023-11-03T07:00:00Z,RO-HU,0.2,0,0,630,126,923
2023-11-03T07:00:00Z,SI-AT,0.5,0,0,300,150,1201
2023-11-03T07:00:00Z,SI-HR,0.5,0,181.5,713,388,206
2023-11-03T07:00:00Z,SI-HU,0.2,0,0,200,40,141
2023-11-03T07:00:00Z,SK-CZ,0.2,0,0,700,140,526
2023-11-03T07:00:00Z,SK-HU,0.2,0,1603.2,850,170,0
2023-11-03T07:00:00Z,SK-PL,0.001,0,0,0,0.001,990
2023-11-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,897
2023-11-03T08:00:00Z,AT-DE,0.2,0,0,4575,915,2442
2023-11-03T08:00:00Z,AT-HU,0.2,0,565.4,250,50,0
2023-11-03T08:00:00Z,AT-SI,0.5,0,794.5,299,149.5,0
2023-11-03T08:00:00Z,BE-DE,0.2,0,0,500,100,230
2023-11-03T08:00:00Z,BE-FR,1,0,0,625,625,929
2023-11-03T08:00:00Z,BE-NL,0.2,0,639.9,619,123.8,0
2023-11-03T08:00:00Z,CZ-AT,0.5,0,722.4,300,150,0
2023-11-03T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,985
2023-11-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,397
2023-11-03T08:00:00Z,CZ-SK,0.2,0,284.8,800,160,0
2023-11-03T08:00:00Z,DE-AT,0.2,0,1527.6,4567,913.4,0
2023-11-03T08:00:00Z,DE-BE,0.2,0,130.9,500,100,0
2023-11-03T08:00:00Z,DE-CZ,0.2,0,805.2,400,80,0
2023-11-03T08:00:00Z,DE-FR,0.2,0,88.5,1000,200,111
2023-11-03T08:00:00Z,DE-NL,0.2,0,1032.5,1080,216,0
2023-11-03T08:00:00Z,DE-PL,0.001,0,407.8,0,0.001,0
2023-11-03T08:00:00Z,FR-BE,0.888,0,304.2,1737,1500,1195
2023-11-03T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,322
2023-11-03T08:00:00Z,HR-HU,0.2,0,0,450,90,396
2023-11-03T08:00:00Z,HR-SI,0.5,58,0,592,267,344
2023-11-03T08:00:00Z,HU-AT,0.2,0,0,250,50,615
2023-11-03T08:00:00Z,HU-HR,0.2,0,306.5,550,110,0
2023-11-03T08:00:00Z,HU-RO,0.2,0,0,630,126,519
2023-11-03T08:00:00Z,HU-SI,0.2,0,229.1,199,39.8,0
2023-11-03T08:00:00Z,HU-SK,0.2,0,0,850,170,1173
2023-11-03T08:00:00Z,NL-BE,0.2,0,0,619,123.8,763
2023-11-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1248
2023-11-03T08:00:00Z,PL-CZ,0.001,0,397.3,0,0.001,0
2023-11-03T08:00:00Z,PL-DE,0.001,0,0,0,0.001,407
2023-11-03T08:00:00Z,PL-SK,0.001,0,682.1,0,0.001,0
