Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,750
2024-04-01T22:00:00Z,AT-DE,0.2,0,0,3329,665.8,1485
2024-04-01T22:00:00Z,AT-HU,0.2,0,1337.2,400,80,0
2024-04-01T22:00:00Z,AT-SI,0.5,0,1032.8,600,300,0
2024-04-01T22:00:00Z,BE-DE,0.2,0,527.3,400,80,0
2024-04-01T22:00:00Z,BE-FR,1,0,0,775,775,4065
2024-04-01T22:00:00Z,BE-NL,0.2,0,299.2,619,123.8,0
2024-04-01T22:00:00Z,CZ-AT,0.5,0,575.2,200,100,0
2024-04-01T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,424
2024-04-01T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,306
2024-04-01T22:00:00Z,CZ-SK,0.2,0,174.6,799,159.8,0
2024-04-01T22:00:00Z,DE-AT,0.2,0,819.6,4819,963.8,144
2024-04-01T22:00:00Z,DE-BE,0.2,0,0,400,80,607
2024-04-01T22:00:00Z,DE-CZ,0.2,0,244.4,400,80,0
2024-04-01T22:00:00Z,DE-FR,0.2,0,0,1000,200,2160
2024-04-01T22:00:00Z,DE-NL,0.2,0,1628.3,1081,216.2,0
2024-04-01T22:00:00Z,DE-PL,0.001,0,0,0,0.001,62
2024-04-01T22:00:00Z,FR-BE,0.888,0,3290.1,1800,1500,0
2024-04-01T22:00:00Z,FR-DE,0.2,0,1960.9,1169,233.8,0
2024-04-01T22:00:00Z,HR-HU,0.2,0,0,450,90,323
2024-04-01T22:00:00Z,HR-SI,0.5,26,0,624,299,837
2024-04-01T22:00:00Z,HU-AT,0.2,0,0,242,48.4,1385
2024-04-01T22:00:00Z,HU-HR,0.2,0,233.7,550,110,0
2024-04-01T22:00:00Z,HU-RO,0.2,0,1171.2,630,126,0
2024-04-01T22:00:00Z,HU-SI,0.2,0,0,200,40,344
2024-04-01T22:00:00Z,HU-SK,0.2,0,0,850,170,1907
2024-04-01T22:00:00Z,NL-BE,0.2,0,0,619,123.8,423
2024-04-01T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1844
2024-04-01T22:00:00Z,PL-CZ,0.001,0,306.6,0,0.001,0
2024-04-01T22:00:00Z,PL-DE,0.001,0,62.2,0,0.001,0
2024-04-01T22:00:00Z,PL-SK,0.001,0,481.2,0,0.001,0
2024-04-01T22:00:00Z,RO-HU,0.2,0,0,630,126,1297
2024-04-01T22:00:00Z,SI-AT,0.5,0,0,294,147,1179
2024-04-01T22:00:00Z,SI-HR,0.5,0,538.1,676,351,0
2024-04-01T22:00:00Z,SI-HU,0.2,0,304.4,200,40,0
2024-04-01T22:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-04-01T22:00:00Z,SK-HU,0.2,0,1737.8,850,170,0
2024-04-01T22:00:00Z,SK-PL,0.001,0,0,0,0.001,481
2024-04-01T23:00:00Z,AT-CZ,0.5,0,0,350,175,565
2024-04-01T23:00:00Z,AT-DE,0.2,0,0,3329,665.8,1106
2024-04-01T23:00:00Z,AT-HU,0.2,0,1126.1,400,80,0
2024-04-01T23:00:00Z,AT-SI,0.5,0,589.6,600,300,0
2024-04-01T23:00:00Z,BE-DE,0.2,0,0,400,80,884
2024-04-01T23:00:00Z,BE-FR,1,0,0,775,775,2877
2024-04-01T23:00:00Z,BE-NL,0.2,0,793.3,619,123.8,0
2024-04-01T23:00:00Z,CZ-AT,0.5,0,390.7,200,100,0
2024-04-01T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,230
2024-04-01T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,261
2024-04-01T23:00:00Z,CZ-SK,0.2,0,33.8,799,159.8,126
2024-04-01T23:00:00Z,DE-AT,0.2,0,441.1,4819,963.8,522
2024-04-01T23:00:00Z,DE-BE,0.2,0,804.9,400,80,0
2024-04-01T23:00:00Z,DE-CZ,0.2,0,50.4,400,80,29
2024-04-01T23:00:00Z,DE-FR,0.2,0,0,1000,200,1874
2024-04-01T23:00:00Z,DE-NL,0.2,0,1221.4,1081,216.2,0
2024-04-01T23:00:00Z,DE-PL,0.001,0,0,0,0.001,211
2024-04-01T23:00:00Z,FR-BE,0.888,0,2102.8,1800,1500,0
2024-04-01T23:00:00Z,FR-DE,0.2,0,1674.6,1169,233.8,0
2024-04-01T23:00:00Z,HR-HU,0.2,0,0,450,90,163
2024-04-01T23:00:00Z,HR-SI,0.5,29,0,621,296,905
2024-04-01T23:00:00Z,HU-AT,0.2,0,0,242,48.4,1174
2024-04-01T23:00:00Z,HU-HR,0.2,0,73.4,550,110,36
2024-04-01T23:00:00Z,HU-RO,0.2,0,1268.1,630,126,0
2024-04-01T23:00:00Z,HU-SI,0.2,0,0,200,40,576
2024-04-01T23:00:00Z,HU-SK,0.2,0,0,850,170,1653
2024-04-01T23:00:00Z,NL-BE,0.2,0,0,619,123.8,917
2024-04-01T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1437
2024-04-01T23:00:00Z,PL-CZ,0.001,0,261.5,0,0.001,0
2024-04-01T23:00:00Z,PL-DE,0.001,0,211,0,0.001,0
2024-04-01T23:00:00Z,PL-SK,0.001,0,295.3,0,0.001,0
2024-04-01T23:00:00Z,RO-HU,0.2,0,0,630,126,1394
2024-04-01T23:00:00Z,SI-AT,0.5,0,0,294,147,736
2024-04-01T23:00:00Z,SI-HR,0.5,0,609.9,679,354,0
2024-04-01T23:00:00Z,SI-HU,0.2,0,536.5,200,40,0
2024-04-01T23:00:00Z,SK-CZ,0.2,0,0,700,140,173
2024-04-01T23:00:00Z,SK-HU,0.2,0,1483,850,170,0
2024-04-01T23:00:00Z,SK-PL,0.001,0,0,0,0.001,295
2024-04-02T00:00:00Z,AT-CZ,0.5,0,0,350,175,706
2024-04-02T00:00:00Z,AT-DE,0.2,0,0,3329,665.8,1861
2024-04-02T00:00:00Z,AT-HU,0.2,0,1355.5,400,80,0
2024-04-02T00:00:00Z,AT-SI,0.5,0,1266,600,300,0
2024-04-02T00:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-02T00:00:00Z,BE-FR,1,0,0,775,775,2961
2024-04-02T00:00:00Z,BE-NL,0.2,0,1501.1,619,123.8,0
2024-04-02T00:00:00Z,CZ-AT,0.5,0,531,200,100,0
2024-04-02T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,844
2024-04-02T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,294
2024-04-02T00:00:00Z,CZ-SK,0.2,0,160.9,799,159.8,0
2024-04-02T00:00:00Z,DE-AT,0.2,0,1195.9,4819,963.8,0
2024-04-02T00:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-02T00:00:00Z,DE-CZ,0.2,0,664.9,400,80,0
2024-04-02T00:00:00Z,DE-FR,0.2,0,0,1000,200,2852
2024-04-02T00:00:00Z,DE-NL,0.2,0,1034.9,1081,216.2,0
2024-04-02T00:00:00Z,DE-PL,0.001,0,370,0,0.001,0
2024-04-02T00:00:00Z,FR-BE,0.888,0,2186,1800,1500,0
2024-04-02T00:00:00Z,FR-DE,0.2,0,2652.2,1169,233.8,0
2024-04-02T00:00:00Z,HR-HU,0.2,0,0,450,90,369
2024-04-02T00:00:00Z,HR-SI,0.5,24,0,626,301,670
2024-04-02T00:00:00Z,HU-AT,0.2,0,0,242,48.4,1403
2024-04-02T00:00:00Z,HU-HR,0.2,0,279.9,550,110,0
2024-04-02T00:00:00Z,HU-RO,0.2,0,1299.2,630,126,0
2024-04-02T00:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-04-02T00:00:00Z,HU-SK,0.2,0,0,850,170,1895
2024-04-02T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1624
2024-04-02T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1251
2024-04-02T00:00:00Z,PL-CZ,0.001,0,294.9,0,0.001,0
2024-04-02T00:00:00Z,PL-DE,0.001,0,0,0,0.001,370
2024-04-02T00:00:00Z,PL-SK,0.001,0,455.8,0,0.001,0
2024-04-02T00:00:00Z,RO-HU,0.2,0,0,630,126,1425
2024-04-02T00:00:00Z,SI-AT,0.5,0,0,294,147,1413
2024-04-02T00:00:00Z,SI-HR,0.5,0,369.3,674,349,0
2024-04-02T00:00:00Z,SI-HU,0.2,0,89.4,200,40,0
2024-04-02T00:00:00Z,SK-CZ,0.2,0,0,700,140,300
2024-04-02T00:00:00Z,SK-HU,0.2,0,1725.6,850,170,0
2024-04-02T00:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2024-04-02T01:00:00Z,AT-CZ,0.5,0,0,350,175,664
2024-04-02T01:00:00Z,AT-DE,0.2,0,0,3329,665.8,2000
2024-04-02T01:00:00Z,AT-HU,0.2,0,1455.4,400,80,0
2024-04-02T01:00:00Z,AT-SI,0.5,0,1346.3,600,300,0
2024-04-02T01:00:00Z,BE-DE,0.2,0,0,400,80,1049
2024-04-02T01:00:00Z,BE-FR,1,0,0,775,775,2630
2024-04-02T01:00:00Z,BE-NL,0.2,0,1479.9,619,123.8,0
2024-04-02T01:00:00Z,CZ-AT,0.5,0,489,200,100,0
2024-04-02T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1025
2024-04-02T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,142
2024-04-02T01:00:00Z,CZ-SK,0.2,0,234.9,799,159.8,0
2024-04-02T01:00:00Z,DE-AT,0.2,0,1335.1,4819,963.8,0
2024-04-02T01:00:00Z,DE-BE,0.2,0,969.8,400,80,0
2024-04-02T01:00:00Z,DE-CZ,0.2,0,846,400,80,0
2024-04-02T01:00:00Z,DE-FR,0.2,0,0,1000,200,2720
2024-04-02T01:00:00Z,DE-NL,0.2,0,814.6,1081,216.2,0
2024-04-02T01:00:00Z,DE-PL,0.001,0,703.7,0,0.001,0
2024-04-02T01:00:00Z,FR-BE,0.888,0,1855.5,1800,1500,0
2024-04-02T01:00:00Z,FR-DE,0.2,0,2520.8,1169,233.8,0
2024-04-02T01:00:00Z,HR-HU,0.2,0,0,450,90,397
2024-04-02T01:00:00Z,HR-SI,0.5,25,0,625,300,716
2024-04-02T01:00:00Z,HU-AT,0.2,0,0,242,48.4,1503
2024-04-02T01:00:00Z,HU-HR,0.2,0,307.2,550,110,0
2024-04-02T01:00:00Z,HU-RO,0.2,0,1293.6,630,126,0
2024-04-02T01:00:00Z,HU-SI,0.2,0,0,200,40,149
2024-04-02T01:00:00Z,HU-SK,0.2,0,0,850,170,1879
2024-04-02T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1603
2024-04-02T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1030
2024-04-02T01:00:00Z,PL-CZ,0.001,0,142.4,0,0.001,0
2024-04-02T01:00:00Z,PL-DE,0.001,0,0,0,0.001,703
2024-04-02T01:00:00Z,PL-SK,0.001,0,377.3,0,0.001,0
2024-04-02T01:00:00Z,RO-HU,0.2,0,0,630,126,1419
2024-04-02T01:00:00Z,SI-AT,0.5,0,0,294,147,1493
2024-04-02T01:00:00Z,SI-HR,0.5,0,416.4,675,350,0
2024-04-02T01:00:00Z,SI-HU,0.2,0,109.1,200,40,0
2024-04-02T01:00:00Z,SK-CZ,0.2,0,0,700,140,374
2024-04-02T01:00:00Z,SK-HU,0.2,0,1709.6,850,170,0
2024-04-02T01:00:00Z,SK-PL,0.001,0,0,0,0.001,377
2024-04-02T02:00:00Z,AT-CZ,0.5,0,0,350,175,245
2024-04-02T02:00:00Z,AT-DE,0.2,0,0,3329,665.8,1456
2024-04-02T02:00:00Z,AT-HU,0.2,0,1486.6,400,80,0
2024-04-02T02:00:00Z,AT-SI,0.5,0,949.5,600,300,0
2024-04-02T02:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-02T02:00:00Z,BE-FR,1,0,0,775,775,2363
2024-04-02T02:00:00Z,BE-NL,0.2,0,1374.9,619,123.8,0
2024-04-02T02:00:00Z,CZ-AT,0.5,0,70.6,200,100,29
2024-04-02T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,900
2024-04-02T02:00:00Z,CZ-PL,0.001,0,3.7,0,0.001,0
2024-04-02T02:00:00Z,CZ-SK,0.2,0,207.7,799,159.8,0
2024-04-02T02:00:00Z,DE-AT,0.2,0,791,4819,963.8,172
2024-04-02T02:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-02T02:00:00Z,DE-CZ,0.2,0,720.4,400,80,0
2024-04-02T02:00:00Z,DE-FR,0.2,0,0,1000,200,2247
2024-04-02T02:00:00Z,DE-NL,0.2,0,916.2,1081,216.2,0
2024-04-02T02:00:00Z,DE-PL,0.001,0,724.1,0,0.001,0
2024-04-02T02:00:00Z,FR-BE,0.888,0,1588.6,1800,1500,0
2024-04-02T02:00:00Z,FR-DE,0.2,0,2047.2,1169,233.8,0
2024-04-02T02:00:00Z,HR-HU,0.2,0,0,450,90,179
2024-04-02T02:00:00Z,HR-SI,0.5,27,0,623,298,924
2024-04-02T02:00:00Z,HU-AT,0.2,0,0,242,48.4,1535
2024-04-02T02:00:00Z,HU-HR,0.2,0,89.6,550,110,20
2024-04-02T02:00:00Z,HU-RO,0.2,0,1460.3,630,126,0
2024-04-02T02:00:00Z,HU-SI,0.2,0,0,200,40,577
2024-04-02T02:00:00Z,HU-SK,0.2,0,0,850,170,1519
2024-04-02T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1498
2024-04-02T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2024-04-02T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2024-04-02T02:00:00Z,PL-DE,0.001,0,0,0,0.001,724
2024-04-02T02:00:00Z,PL-SK,0.001,0,204,0,0.001,0
2024-04-02T02:00:00Z,RO-HU,0.2,0,0,630,126,1586
2024-04-02T02:00:00Z,SI-AT,0.5,0,0,294,147,1096
2024-04-02T02:00:00Z,SI-HR,0.5,0,626.7,677,352,0
2024-04-02T02:00:00Z,SI-HU,0.2,0,537.1,200,40,0
2024-04-02T02:00:00Z,SK-CZ,0.2,0,0,700,140,347
2024-04-02T02:00:00Z,SK-HU,0.2,0,1349.5,850,170,0
2024-04-02T02:00:00Z,SK-PL,0.001,0,0,0,0.001,204
2024-04-02T03:00:00Z,AT-CZ,0.5,0,0,350,175,494
2024-04-02T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,1973
2024-04-02T03:00:00Z,AT-HU,0.2,0,1538.7,400,80,0
2024-04-02T03:00:00Z,AT-SI,0.5,0,904.4,600,300,0
2024-04-02T03:00:00Z,BE-DE,0.2,0,0,400,80,86
2024-04-02T03:00:00Z,BE-FR,1,0,0,775,775,3107
2024-04-02T03:00:00Z,BE-NL,0.2,0,1091.7,619,123.8,0
2024-04-02T03:00:00Z,CZ-AT,0.5,0,319.6,200,100,0
2024-04-02T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1168
2024-04-02T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,85
2024-04-02T03:00:00Z,CZ-SK,0.2,0,340.8,799,159.8,0
2024-04-02T03:00:00Z,DE-AT,0.2,0,1307.9,4819,963.8,0
2024-04-02T03:00:00Z,DE-BE,0.2,0,6.5,400,80,73
2024-04-02T03:00:00Z,DE-CZ,0.2,0,988.3,400,80,0
2024-04-02T03:00:00Z,DE-FR,0.2,0,0,1000,200,2619
2024-04-02T03:00:00Z,DE-NL,0.2,0,1005,1081,216.2,0
2024-04-02T03:00:00Z,DE-PL,0.001,0,902.4,0,0.001,0
2024-04-02T03:00:00Z,FR-BE,0.888,0,2332.7,1800,1500,0
2024-04-02T03:00:00Z,FR-DE,0.2,0,2419.4,1169,233.8,0
2024-04-02T03:00:00Z,HR-HU,0.2,0,0,450,90,134
2024-04-02T03:00:00Z,HR-SI,0.5,36,0,614,289,968
2024-04-02T03:00:00Z,HU-AT,0.2,0,0,242,48.4,1587
2024-04-02T03:00:00Z,HU-HR,0.2,0,44.7,550,110,65
2024-04-02T03:00:00Z,HU-RO,0.2,0,1470.6,630,126,0
2024-04-02T03:00:00Z,HU-SI,0.2,0,0,200,40,674
2024-04-02T03:00:00Z,HU-SK,0.2,0,0,850,170,1687
2024-04-02T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1215
2024-04-02T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1221
2024-04-02T03:00:00Z,PL-CZ,0.001,0,85.8,0,0.001,0
2024-04-02T03:00:00Z,PL-DE,0.001,0,0,0,0.001,902
2024-04-02T03:00:00Z,PL-SK,0.001,0,426.7,0,0.001,0
2024-04-02T03:00:00Z,RO-HU,0.2,0,0,630,126,1596
2024-04-02T03:00:00Z,SI-AT,0.5,0,0,294,147,1051
2024-04-02T03:00:00Z,SI-HR,0.5,0,679,686,361,0
2024-04-02T03:00:00Z,SI-HU,0.2,0,634.3,200,40,0
2024-04-02T03:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-04-02T03:00:00Z,SK-HU,0.2,0,1517.5,850,170,0
2024-04-02T03:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2024-04-02T04:00:00Z,AT-CZ,0.5,0,0,350,175,837
2024-04-02T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,2987
2024-04-02T04:00:00Z,AT-HU,0.2,0,1798,400,80,0
2024-04-02T04:00:00Z,AT-SI,0.5,0,1571.4,600,300,0
2024-04-02T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T04:00:00Z,BE-FR,1,0,0,775,775,4039
2024-04-02T04:00:00Z,BE-NL,0.2,0,508,619,123.8,0
2024-04-02T04:00:00Z,CZ-AT,0.5,0,662.3,200,100,0
2024-04-02T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1839
2024-04-02T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2024-04-02T04:00:00Z,CZ-SK,0.2,0,560.6,799,159.8,0
2024-04-02T04:00:00Z,DE-AT,0.2,0,2322,4819,963.8,0
2024-04-02T04:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T04:00:00Z,DE-CZ,0.2,0,1659.7,400,80,0
2024-04-02T04:00:00Z,DE-FR,0.2,0,0,1000,200,2588
2024-04-02T04:00:00Z,DE-NL,0.2,0,1384,1081,216.2,0
2024-04-02T04:00:00Z,DE-PL,0.001,0,1405.3,0,0.001,0
2024-04-02T04:00:00Z,FR-BE,0.888,0,3264.7,1800,1500,0
2024-04-02T04:00:00Z,FR-DE,0.2,0,2388.7,1169,233.8,0
2024-04-02T04:00:00Z,HR-HU,0.2,0,0,450,90,183
2024-04-02T04:00:00Z,HR-SI,0.5,62,0,588,263,582
2024-04-02T04:00:00Z,HU-AT,0.2,0,0,242,48.4,1846
2024-04-02T04:00:00Z,HU-HR,0.2,0,93.2,550,110,16
2024-04-02T04:00:00Z,HU-RO,0.2,0,1033,630,126,0
2024-04-02T04:00:00Z,HU-SI,0.2,0,0,200,40,266
2024-04-02T04:00:00Z,HU-SK,0.2,0,0,850,170,2069
2024-04-02T04:00:00Z,NL-BE,0.2,0,0,619,123.8,631
2024-04-02T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1600
2024-04-02T04:00:00Z,PL-CZ,0.001,0,254.5,0,0.001,0
2024-04-02T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1405
2024-04-02T04:00:00Z,PL-SK,0.001,0,815,0,0.001,0
2024-04-02T04:00:00Z,RO-HU,0.2,0,0,630,126,1159
2024-04-02T04:00:00Z,SI-AT,0.5,0,0,294,147,1718
2024-04-02T04:00:00Z,SI-HR,0.5,0,319.8,712,387,67
2024-04-02T04:00:00Z,SI-HU,0.2,0,226.6,200,40,0
2024-04-02T04:00:00Z,SK-CZ,0.2,0,0,700,140,700
2024-04-02T04:00:00Z,SK-HU,0.2,0,1899.7,850,170,0
2024-04-02T04:00:00Z,SK-PL,0.001,0,0,0,0.001,815
2024-04-02T05:00:00Z,AT-CZ,0.5,0,0,350,175,430
2024-04-02T05:00:00Z,AT-DE,0.2,0,0,3329,665.8,2859
2024-04-02T05:00:00Z,AT-HU,0.2,0,1739.4,400,80,0
2024-04-02T05:00:00Z,AT-SI,0.5,0,1566.1,554,277,0
2024-04-02T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T05:00:00Z,BE-FR,1,0,0,775,775,4099
2024-04-02T05:00:00Z,BE-NL,0.2,0,457.7,619,123.8,0
2024-04-02T05:00:00Z,CZ-AT,0.5,0,255.3,200,100,0
2024-04-02T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,2118
2024-04-02T05:00:00Z,CZ-PL,0.001,0,47.6,0,0.001,0
2024-04-02T05:00:00Z,CZ-SK,0.2,0,535.3,799,159.8,0
2024-04-02T05:00:00Z,DE-AT,0.2,0,2193.6,4614,922.8,0
2024-04-02T05:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T05:00:00Z,DE-CZ,0.2,0,1938.3,400,80,0
2024-04-02T05:00:00Z,DE-FR,0.2,0,0,1000,200,2146
2024-04-02T05:00:00Z,DE-NL,0.2,0,1835.9,1081,216.2,0
2024-04-02T05:00:00Z,DE-PL,0.001,0,1986,0,0.001,0
2024-04-02T05:00:00Z,FR-BE,0.888,0,3324.6,1800,1500,0
2024-04-02T05:00:00Z,FR-DE,0.2,0,1946.4,1169,233.8,0
2024-04-02T05:00:00Z,HR-HU,0.2,0,0,450,90,226
2024-04-02T05:00:00Z,HR-SI,0.5,73,0,577,252,561
2024-04-02T05:00:00Z,HU-AT,0.2,0,0,242,48.4,1787
2024-04-02T05:00:00Z,HU-HR,0.2,0,136.1,550,110,0
2024-04-02T05:00:00Z,HU-RO,0.2,0,554.4,630,126,0
2024-04-02T05:00:00Z,HU-SI,0.2,0,0,200,40,213
2024-04-02T05:00:00Z,HU-SK,0.2,0,0,850,170,1629
2024-04-02T05:00:00Z,NL-BE,0.2,0,0,619,123.8,581
2024-04-02T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2052
2024-04-02T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,47
2024-04-02T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1986
2024-04-02T05:00:00Z,PL-SK,0.001,0,487.6,0,0.001,0
2024-04-02T05:00:00Z,RO-HU,0.2,0,0,630,126,680
2024-04-02T05:00:00Z,SI-AT,0.5,0,0,294,147,1713
2024-04-02T05:00:00Z,SI-HR,0.5,0,309.3,723,398,88
2024-04-02T05:00:00Z,SI-HU,0.2,0,173.3,200,40,0
2024-04-02T05:00:00Z,SK-CZ,0.2,0,0,700,140,675
2024-04-02T05:00:00Z,SK-HU,0.2,0,1459.4,850,170,0
2024-04-02T05:00:00Z,SK-PL,0.001,0,0,0,0.001,487
2024-04-02T06:00:00Z,AT-CZ,0.5,0,0,350,175,299
2024-04-02T06:00:00Z,AT-DE,0.2,0,0,3329,665.8,2327
2024-04-02T06:00:00Z,AT-HU,0.2,0,1319,400,80,0
2024-04-02T06:00:00Z,AT-SI,0.5,0,1299.5,554,277,0
2024-04-02T06:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T06:00:00Z,BE-FR,1,0,0,775,775,4152
2024-04-02T06:00:00Z,BE-NL,0.2,0,304.3,619,123.8,0
2024-04-02T06:00:00Z,CZ-AT,0.5,0,124.1,200,100,0
2024-04-02T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1716
2024-04-02T06:00:00Z,CZ-PL,0.001,0,28.5,0,0.001,0
2024-04-02T06:00:00Z,CZ-SK,0.2,0,377.2,799,159.8,0
2024-04-02T06:00:00Z,DE-AT,0.2,0,1661.2,4614,922.8,0
2024-04-02T06:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T06:00:00Z,DE-CZ,0.2,0,1537.1,400,80,0
2024-04-02T06:00:00Z,DE-FR,0.2,0,0,1000,200,1965
2024-04-02T06:00:00Z,DE-NL,0.2,0,1916.9,1081,216.2,0
2024-04-02T06:00:00Z,DE-PL,0.001,0,1565.5,0,0.001,0
2024-04-02T06:00:00Z,FR-BE,0.888,0,3377.9,1800,1500,0
2024-04-02T06:00:00Z,FR-DE,0.2,0,1765.2,1169,233.8,0
2024-04-02T06:00:00Z,HR-HU,0.2,0,0,450,90,401
2024-04-02T06:00:00Z,HR-SI,0.5,79,0,571,246,577
2024-04-02T06:00:00Z,HU-AT,0.2,0,0,242,48.4,1367
2024-04-02T06:00:00Z,HU-HR,0.2,0,311.8,550,110,0
2024-04-02T06:00:00Z,HU-RO,0.2,0,12.4,630,126,113
2024-04-02T06:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-04-02T06:00:00Z,HU-SK,0.2,0,0,850,170,1235
2024-04-02T06:00:00Z,NL-BE,0.2,0,0,619,123.8,428
2024-04-02T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2133
2024-04-02T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,28
2024-04-02T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1565
2024-04-02T06:00:00Z,PL-SK,0.001,0,348.7,0,0.001,0
2024-04-02T06:00:00Z,RO-HU,0.2,0,0,630,126,138
2024-04-02T06:00:00Z,SI-AT,0.5,0,0,294,147,1446
2024-04-02T06:00:00Z,SI-HR,0.5,0,331.2,729,404,72
2024-04-02T06:00:00Z,SI-HU,0.2,0,19.5,200,40,20
2024-04-02T06:00:00Z,SK-CZ,0.2,0,0,700,140,517
2024-04-02T06:00:00Z,SK-HU,0.2,0,1065.9,850,170,0
2024-04-02T06:00:00Z,SK-PL,0.001,0,0,0,0.001,348
2024-04-02T07:00:00Z,AT-CZ,0.5,0,0,350,175,186
2024-04-02T07:00:00Z,AT-DE,0.2,0,0,3329,665.8,1945
2024-04-02T07:00:00Z,AT-HU,0.2,0,818.9,400,80,0
2024-04-02T07:00:00Z,AT-SI,0.5,0,1059,554,277,0
2024-04-02T07:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T07:00:00Z,BE-FR,1,0,0,775,775,3740
2024-04-02T07:00:00Z,BE-NL,0.2,0,1.4,619,123.8,122
2024-04-02T07:00:00Z,CZ-AT,0.5,0,11.8,200,100,88
2024-04-02T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1447
2024-04-02T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,230
2024-04-02T07:00:00Z,CZ-SK,0.2,0,140.6,799,159.8,19
2024-04-02T07:00:00Z,DE-AT,0.2,0,1279.2,4614,922.8,0
2024-04-02T07:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T07:00:00Z,DE-CZ,0.2,0,1267.5,400,80,0
2024-04-02T07:00:00Z,DE-FR,0.2,0,0,1000,200,1755
2024-04-02T07:00:00Z,DE-NL,0.2,0,1411.5,1081,216.2,0
2024-04-02T07:00:00Z,DE-PL,0.001,0,1036.9,0,0.001,0
2024-04-02T07:00:00Z,FR-BE,0.888,0,2965.8,1800,1500,0
2024-04-02T07:00:00Z,FR-DE,0.2,0,1555.7,1169,233.8,0
2024-04-02T07:00:00Z,HR-HU,0.2,0,0,450,90,784
2024-04-02T07:00:00Z,HR-SI,0.5,76,0,574,249,703
2024-04-02T07:00:00Z,HU-AT,0.2,0,0,242,48.4,867
2024-04-02T07:00:00Z,HU-HR,0.2,0,694.3,550,110,0
2024-04-02T07:00:00Z,HU-RO,0.2,0,0,630,126,1219
2024-04-02T07:00:00Z,HU-SI,0.2,0,240.2,200,40,0
2024-04-02T07:00:00Z,HU-SK,0.2,0,0,850,170,860
2024-04-02T07:00:00Z,NL-BE,0.2,0,0,619,123.8,125
2024-04-02T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1627
2024-04-02T07:00:00Z,PL-CZ,0.001,0,230.5,0,0.001,0
