Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,655
2024-03-18T23:00:00Z,AT-DE,0.2,0,0,4440,888,1861
2024-03-18T23:00:00Z,AT-HU,0.2,0,633,400,80,0
2024-03-18T23:00:00Z,AT-SI,0.5,0,752.6,600,300,0
2024-03-18T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T23:00:00Z,BE-FR,1,0,0,450,450,3424
2024-03-18T23:00:00Z,BE-NL,0.2,0,0,619,123.8,259
2024-03-18T23:00:00Z,CZ-AT,0.5,0,480.7,260,130,0
2024-03-18T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,673
2024-03-18T23:00:00Z,CZ-PL,0.001,0,629.9,0,0.001,0
2024-03-18T23:00:00Z,CZ-SK,0.2,0,351.2,800,160,0
2024-03-18T23:00:00Z,DE-AT,0.2,0,973.9,4820,964,0
2024-03-18T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T23:00:00Z,DE-CZ,0.2,0,493.2,400,80,0
2024-03-18T23:00:00Z,DE-FR,0.2,0,0,1000,200,3528
2024-03-18T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,704
2024-03-18T23:00:00Z,DE-PL,0.001,0,1123.2,0,0.001,0
2024-03-18T23:00:00Z,FR-BE,0.888,0,2974.7,1800,1500,0
2024-03-18T23:00:00Z,FR-DE,0.2,0,3328,1169,233.8,0
2024-03-18T23:00:00Z,HR-HU,0.2,0,0,450,90,202
2024-03-18T23:00:00Z,HR-SI,0.5,48,7,949,625,618
2024-03-18T23:00:00Z,HU-AT,0.2,0,0,339,67.8,700
2024-03-18T23:00:00Z,HU-HR,0.2,0,112.5,550,110,0
2024-03-18T23:00:00Z,HU-RO,0.2,0,0,630,126,562
2024-03-18T23:00:00Z,HU-SI,0.2,0,119.5,200,40,0
2024-03-18T23:00:00Z,HU-SK,0.2,0,0,850,170,932
2024-03-18T23:00:00Z,NL-BE,0.2,0,135.4,619,123.8,0
2024-03-18T23:00:00Z,NL-DE,0.2,0,488.6,1081,216.2,0
2024-03-18T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,629
2024-03-18T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1123
2024-03-18T23:00:00Z,PL-SK,0.001,0,0,0,0.001,278
2024-03-18T23:00:00Z,RO-HU,0.2,0,436.9,630,126,0
2024-03-18T23:00:00Z,SI-AT,0.5,0,0,439,219.5,972
2024-03-18T23:00:00Z,SI-HR,0.5,349,0,348,23.5,30
2024-03-18T23:00:00Z,SI-HU,0.2,0,0,200,40,159
2024-03-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,491
2024-03-18T23:00:00Z,SK-HU,0.2,0,762.5,850,170,0
2024-03-18T23:00:00Z,SK-PL,0.001,0,278.8,0,0.001,0
2024-03-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,764
2024-03-19T00:00:00Z,AT-DE,0.2,0,0,4440,888,1970
2024-03-19T00:00:00Z,AT-HU,0.2,0,488.7,400,80,0
2024-03-19T00:00:00Z,AT-SI,0.5,0,670.1,600,300,0
2024-03-19T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T00:00:00Z,BE-FR,1,0,0,450,450,3314
2024-03-19T00:00:00Z,BE-NL,0.2,0,99.1,619,123.8,24
2024-03-19T00:00:00Z,CZ-AT,0.5,0,589.9,260,130,0
2024-03-19T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,672
2024-03-19T00:00:00Z,CZ-PL,0.001,0,639,0,0.001,0
2024-03-19T00:00:00Z,CZ-SK,0.2,0,309.8,800,160,0
2024-03-19T00:00:00Z,DE-AT,0.2,0,1082.4,4820,964,0
2024-03-19T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T00:00:00Z,DE-CZ,0.2,0,492.6,400,80,0
2024-03-19T00:00:00Z,DE-FR,0.2,0,0,1000,200,4068
2024-03-19T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1121
2024-03-19T00:00:00Z,DE-PL,0.001,0,1131.6,0,0.001,0
2024-03-19T00:00:00Z,FR-BE,0.888,0,2864.3,1800,1500,0
2024-03-19T00:00:00Z,FR-DE,0.2,0,3868.5,1169,233.8,0
2024-03-19T00:00:00Z,HR-HU,0.2,0,0,450,90,123
2024-03-19T00:00:00Z,HR-SI,0.5,45,147.7,952,628,480
2024-03-19T00:00:00Z,HU-AT,0.2,0,0,339,67.8,556
2024-03-19T00:00:00Z,HU-HR,0.2,0,33.8,550,110,76
2024-03-19T00:00:00Z,HU-RO,0.2,0,0,630,126,308
2024-03-19T00:00:00Z,HU-SI,0.2,0,181.4,200,40,0
2024-03-19T00:00:00Z,HU-SK,0.2,0,0,850,170,938
2024-03-19T00:00:00Z,NL-BE,0.2,0,0,619,123.8,222
2024-03-19T00:00:00Z,NL-DE,0.2,0,905.2,1081,216.2,0
2024-03-19T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,639
2024-03-19T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1131
2024-03-19T00:00:00Z,PL-SK,0.001,0,0,0,0.001,329
2024-03-19T00:00:00Z,RO-HU,0.2,0,182.6,630,126,0
2024-03-19T00:00:00Z,SI-AT,0.5,0,0,439,219.5,889
2024-03-19T00:00:00Z,SI-HR,0.5,349,0,345,20.5,168
2024-03-19T00:00:00Z,SI-HU,0.2,0,0,200,40,221
2024-03-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,449
2024-03-19T00:00:00Z,SK-HU,0.2,0,768.8,850,170,0
2024-03-19T00:00:00Z,SK-PL,0.001,0,329.2,0,0.001,0
2024-03-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,889
2024-03-19T01:00:00Z,AT-DE,0.2,0,0,4440,888,1990
2024-03-19T01:00:00Z,AT-HU,0.2,0,259.4,400,80,0
2024-03-19T01:00:00Z,AT-SI,0.5,0,507.1,600,300,0
2024-03-19T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T01:00:00Z,BE-FR,1,0,0,450,450,3378
2024-03-19T01:00:00Z,BE-NL,0.2,0,0,619,123.8,248
2024-03-19T01:00:00Z,CZ-AT,0.5,0,714.8,260,130,0
2024-03-19T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,567
2024-03-19T01:00:00Z,CZ-PL,0.001,0,538,0,0.001,0
2024-03-19T01:00:00Z,CZ-SK,0.2,0,283,800,160,0
2024-03-19T01:00:00Z,DE-AT,0.2,0,1102.5,4820,964,0
2024-03-19T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T01:00:00Z,DE-CZ,0.2,0,387.7,400,80,0
2024-03-19T01:00:00Z,DE-FR,0.2,0,0,1000,200,3954
2024-03-19T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1166
2024-03-19T01:00:00Z,DE-PL,0.001,0,925.8,0,0.001,0
2024-03-19T01:00:00Z,FR-BE,0.888,0,2928,1800,1500,0
2024-03-19T01:00:00Z,FR-DE,0.2,0,3754.2,1169,233.8,0
2024-03-19T01:00:00Z,HR-HU,0.2,0,0,450,90,112
2024-03-19T01:00:00Z,HR-SI,0.5,44,225.6,953,629,403
2024-03-19T01:00:00Z,HU-AT,0.2,0,0,339,67.8,327
2024-03-19T01:00:00Z,HU-HR,0.2,0,22.2,550,110,87
2024-03-19T01:00:00Z,HU-RO,0.2,0,0,630,126,602
2024-03-19T01:00:00Z,HU-SI,0.2,0,247.7,200,40,0
2024-03-19T01:00:00Z,HU-SK,0.2,0,0,850,170,861
2024-03-19T01:00:00Z,NL-BE,0.2,0,124.2,619,123.8,0
2024-03-19T01:00:00Z,NL-DE,0.2,0,950.4,1081,216.2,0
2024-03-19T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,538
2024-03-19T01:00:00Z,PL-DE,0.001,0,0,0,0.001,925
2024-03-19T01:00:00Z,PL-SK,0.001,0,0,0,0.001,255
2024-03-19T01:00:00Z,RO-HU,0.2,0,476.5,630,126,0
2024-03-19T01:00:00Z,SI-AT,0.5,0,0,439,219.5,726
2024-03-19T01:00:00Z,SI-HR,0.5,349,0,344,19.5,245
2024-03-19T01:00:00Z,SI-HU,0.2,0,0,200,40,287
2024-03-19T01:00:00Z,SK-CZ,0.2,0,0,700,140,423
2024-03-19T01:00:00Z,SK-HU,0.2,0,691.2,850,170,0
2024-03-19T01:00:00Z,SK-PL,0.001,0,255,0,0.001,0
2024-03-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,759
2024-03-19T02:00:00Z,AT-DE,0.2,0,0,4440,888,1731
2024-03-19T02:00:00Z,AT-HU,0.2,0,217.2,400,80,0
2024-03-19T02:00:00Z,AT-SI,0.5,0,422.2,600,300,0
2024-03-19T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T02:00:00Z,BE-FR,1,0,0,450,450,3191
2024-03-19T02:00:00Z,BE-NL,0.2,0,0,619,123.8,337
2024-03-19T02:00:00Z,CZ-AT,0.5,0,584.3,260,130,0
2024-03-19T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,438
2024-03-19T02:00:00Z,CZ-PL,0.001,0,583.8,0,0.001,0
2024-03-19T02:00:00Z,CZ-SK,0.2,0,236.2,800,160,0
2024-03-19T02:00:00Z,DE-AT,0.2,0,843.4,4820,964,120
2024-03-19T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T02:00:00Z,DE-CZ,0.2,0,259.1,400,80,0
2024-03-19T02:00:00Z,DE-FR,0.2,0,0,1000,200,3853
2024-03-19T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1341
2024-03-19T02:00:00Z,DE-PL,0.001,0,842.8,0,0.001,0
2024-03-19T02:00:00Z,FR-BE,0.888,0,2741.4,1800,1500,0
2024-03-19T02:00:00Z,FR-DE,0.2,0,3653.1,1169,233.8,0
2024-03-19T02:00:00Z,HR-HU,0.2,0,57.8,450,90,32
2024-03-19T02:00:00Z,HR-SI,0.5,47,262.7,950,626,363
2024-03-19T02:00:00Z,HU-AT,0.2,0,0,339,67.8,285
2024-03-19T02:00:00Z,HU-HR,0.2,0,0,550,110,167
2024-03-19T02:00:00Z,HU-RO,0.2,0,0,630,126,508
2024-03-19T02:00:00Z,HU-SI,0.2,0,205,200,40,0
2024-03-19T02:00:00Z,HU-SK,0.2,0,0,850,170,735
2024-03-19T02:00:00Z,NL-BE,0.2,0,213.3,619,123.8,0
2024-03-19T02:00:00Z,NL-DE,0.2,0,1124.9,1081,216.2,0
2024-03-19T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,583
2024-03-19T02:00:00Z,PL-DE,0.001,0,0,0,0.001,842
2024-03-19T02:00:00Z,PL-SK,0.001,0,0,0,0.001,347
2024-03-19T02:00:00Z,RO-HU,0.2,0,382.1,630,126,0
2024-03-19T02:00:00Z,SI-AT,0.5,0,0,439,219.5,641
2024-03-19T02:00:00Z,SI-HR,0.5,349,0,347,22.5,285
2024-03-19T02:00:00Z,SI-HU,0.2,0,0,200,40,245
2024-03-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,376
2024-03-19T02:00:00Z,SK-HU,0.2,0,565.3,850,170,0
2024-03-19T02:00:00Z,SK-PL,0.001,0,347.6,0,0.001,0
2024-03-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,595
2024-03-19T03:00:00Z,AT-DE,0.2,0,0,4440,888,1721
2024-03-19T03:00:00Z,AT-HU,0.2,0,384.2,400,80,0
2024-03-19T03:00:00Z,AT-SI,0.5,0,433.4,600,300,0
2024-03-19T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T03:00:00Z,BE-FR,1,0,0,450,450,3187
2024-03-19T03:00:00Z,BE-NL,0.2,0,0,619,123.8,445
2024-03-19T03:00:00Z,CZ-AT,0.5,0,420.1,260,130,0
2024-03-19T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,593
2024-03-19T03:00:00Z,CZ-PL,0.001,0,705.9,0,0.001,0
2024-03-19T03:00:00Z,CZ-SK,0.2,0,313.6,800,160,0
2024-03-19T03:00:00Z,DE-AT,0.2,0,833.8,4820,964,130
2024-03-19T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T03:00:00Z,DE-CZ,0.2,0,413.7,400,80,0
2024-03-19T03:00:00Z,DE-FR,0.2,0,0,1000,200,3952
2024-03-19T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1552
2024-03-19T03:00:00Z,DE-PL,0.001,0,1119.6,0,0.001,0
2024-03-19T03:00:00Z,FR-BE,0.888,0,2737.5,1800,1500,0
2024-03-19T03:00:00Z,FR-DE,0.2,0,3752,1169,233.8,0
2024-03-19T03:00:00Z,HR-HU,0.2,0,199,450,90,0
2024-03-19T03:00:00Z,HR-SI,0.5,50,248.3,947,623,374
2024-03-19T03:00:00Z,HU-AT,0.2,0,0,339,67.8,452
2024-03-19T03:00:00Z,HU-HR,0.2,0,0,550,110,309
2024-03-19T03:00:00Z,HU-RO,0.2,0,0,630,126,209
2024-03-19T03:00:00Z,HU-SI,0.2,0,49.2,200,40,0
2024-03-19T03:00:00Z,HU-SK,0.2,0,0,850,170,660
2024-03-19T03:00:00Z,NL-BE,0.2,0,321.9,619,123.8,0
2024-03-19T03:00:00Z,NL-DE,0.2,0,1336.3,1081,216.2,0
2024-03-19T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,705
2024-03-19T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1119
2024-03-19T03:00:00Z,PL-SK,0.001,0,0,0,0.001,392
2024-03-19T03:00:00Z,RO-HU,0.2,0,83.9,630,126,42
2024-03-19T03:00:00Z,SI-AT,0.5,0,0,439,219.5,652
2024-03-19T03:00:00Z,SI-HR,0.5,349,0,350,25.5,273
2024-03-19T03:00:00Z,SI-HU,0.2,0,0,200,40,89
2024-03-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,453
2024-03-19T03:00:00Z,SK-HU,0.2,0,490.6,850,170,0
2024-03-19T03:00:00Z,SK-PL,0.001,0,392.3,0,0.001,0
2024-03-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,525
2024-03-19T04:00:00Z,AT-DE,0.2,0,0,4440,888,1883
2024-03-19T04:00:00Z,AT-HU,0.2,0,387.4,400,80,0
2024-03-19T04:00:00Z,AT-SI,0.5,0,346.9,600,300,0
2024-03-19T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T04:00:00Z,BE-FR,1,0,0,450,450,3234
2024-03-19T04:00:00Z,BE-NL,0.2,0,0,619,123.8,706
2024-03-19T04:00:00Z,CZ-AT,0.5,0,350.5,260,130,0
2024-03-19T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,824
2024-03-19T04:00:00Z,CZ-PL,0.001,0,557.3,0,0.001,0
2024-03-19T04:00:00Z,CZ-SK,0.2,0,160.9,800,160,0
2024-03-19T04:00:00Z,DE-AT,0.2,0,995.6,4820,964,0
2024-03-19T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T04:00:00Z,DE-CZ,0.2,0,645,400,80,0
2024-03-19T04:00:00Z,DE-FR,0.2,0,0,1000,200,3651
2024-03-19T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1465
2024-03-19T04:00:00Z,DE-PL,0.001,0,1202.3,0,0.001,0
2024-03-19T04:00:00Z,FR-BE,0.888,0,2784,1800,1500,0
2024-03-19T04:00:00Z,FR-DE,0.2,0,3451.1,1169,233.8,0
2024-03-19T04:00:00Z,HR-HU,0.2,0,288.6,450,90,0
2024-03-19T04:00:00Z,HR-SI,0.5,53,248,944,620,372
2024-03-19T04:00:00Z,HU-AT,0.2,0,0,339,67.8,455
2024-03-19T04:00:00Z,HU-HR,0.2,0,0,550,110,398
2024-03-19T04:00:00Z,HU-RO,0.2,0,0,630,126,138
2024-03-19T04:00:00Z,HU-SI,0.2,0,0,200,40,80
2024-03-19T04:00:00Z,HU-SK,0.2,0,0,850,170,747
2024-03-19T04:00:00Z,NL-BE,0.2,0,582.5,619,123.8,0
2024-03-19T04:00:00Z,NL-DE,0.2,0,1249.6,1081,216.2,0
2024-03-19T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,557
2024-03-19T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1202
2024-03-19T04:00:00Z,PL-SK,0.001,0,0,0,0.001,396
2024-03-19T04:00:00Z,RO-HU,0.2,0,12,630,126,114
2024-03-19T04:00:00Z,SI-AT,0.5,0,0,439,219.5,566
2024-03-19T04:00:00Z,SI-HR,0.5,349,0,353,28.5,276
2024-03-19T04:00:00Z,SI-HU,0.2,0,40.5,200,40,0
2024-03-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,300
2024-03-19T04:00:00Z,SK-HU,0.2,0,577,850,170,0
2024-03-19T04:00:00Z,SK-PL,0.001,0,396.4,0,0.001,0
2024-03-19T05:00:00Z,AT-CZ,0.5,0,256.2,350,175,0
2024-03-19T05:00:00Z,AT-DE,0.2,0,0,4440,888,1157
2024-03-19T05:00:00Z,AT-HU,0.2,0,265.5,400,80,0
2024-03-19T05:00:00Z,AT-SI,0.5,0,237.6,600,300,62
2024-03-19T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-19T05:00:00Z,BE-FR,1,0,0,450,450,2424
2024-03-19T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1042
2024-03-19T05:00:00Z,CZ-AT,0.5,0,0,260,130,386
2024-03-19T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,705
2024-03-19T05:00:00Z,CZ-PL,0.001,0,644.1,0,0.001,0
2024-03-19T05:00:00Z,CZ-SK,0.2,0,20.1,800,160,139
2024-03-19T05:00:00Z,DE-AT,0.2,0,269.4,4820,964,694
2024-03-19T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-19T05:00:00Z,DE-CZ,0.2,0,525.6,400,80,0
2024-03-19T05:00:00Z,DE-FR,0.2,0,0,1000,200,3041
2024-03-19T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2002
2024-03-19T05:00:00Z,DE-PL,0.001,0,1169.7,0,0.001,0
2024-03-19T05:00:00Z,FR-BE,0.888,0,1974,1800,1500,0
2024-03-19T05:00:00Z,FR-DE,0.2,0,2841.3,1169,233.8,0
2024-03-19T05:00:00Z,HR-HU,0.2,0,411.8,450,90,0
2024-03-19T05:00:00Z,HR-SI,0.5,76,383.8,921,597,213
2024-03-19T05:00:00Z,HU-AT,0.2,0,0,339,67.8,333
2024-03-19T05:00:00Z,HU-HR,0.2,0,0,550,110,521
2024-03-19T05:00:00Z,HU-RO,0.2,0,0,630,126,854
2024-03-19T05:00:00Z,HU-SI,0.2,0,0,200,40,67
2024-03-19T05:00:00Z,HU-SK,0.2,0,10.9,850,170,159
2024-03-19T05:00:00Z,NL-BE,0.2,0,918.8,619,123.8,0
2024-03-19T05:00:00Z,NL-DE,0.2,0,1786,1081,216.2,0
2024-03-19T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,644
2024-03-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1169
2024-03-19T05:00:00Z,PL-SK,0.001,0,0,0,0.001,624
2024-03-19T05:00:00Z,RO-HU,0.2,0,728,630,126,0
2024-03-19T05:00:00Z,SI-AT,0.5,0,0,439,219.5,457
2024-03-19T05:00:00Z,SI-HR,0.5,349,0,376,51.5,435
2024-03-19T05:00:00Z,SI-HU,0.2,0,27.9,200,40,12
2024-03-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,160
2024-03-19T05:00:00Z,SK-HU,0.2,0,0,850,170,180
2024-03-19T05:00:00Z,SK-PL,0.001,0,624,0,0.001,0
2024-03-19T06:00:00Z,AT-CZ,0.5,0,194,350,175,0
2024-03-19T06:00:00Z,AT-DE,0.2,0,0,4440,888,903
2024-03-19T06:00:00Z,AT-HU,0.2,0,16.2,400,80,63
2024-03-19T06:00:00Z,AT-SI,0.5,0,206.9,600,300,93
2024-03-19T06:00:00Z,BE-DE,0.2,0,848.7,500,100,0
2024-03-19T06:00:00Z,BE-FR,1,0,0,450,450,2220
2024-03-19T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1134
2024-03-19T06:00:00Z,CZ-AT,0.5,0,0,260,130,324
2024-03-19T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,389
2024-03-19T06:00:00Z,CZ-PL,0.001,0,632.7,0,0.001,0
2024-03-19T06:00:00Z,CZ-SK,0.2,0,0,800,160,221
2024-03-19T06:00:00Z,DE-AT,0.2,0,15.5,4820,964,948
2024-03-19T06:00:00Z,DE-BE,0.2,0,0,500,100,948
2024-03-19T06:00:00Z,DE-CZ,0.2,0,209.5,400,80,0
2024-03-19T06:00:00Z,DE-FR,0.2,0,0,1000,200,2573
2024-03-19T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1830
2024-03-19T06:00:00Z,DE-PL,0.001,0,842.2,0,0.001,0
2024-03-19T06:00:00Z,FR-BE,0.888,0,1770.2,1800,1500,0
2024-03-19T06:00:00Z,FR-DE,0.2,0,2373.5,1169,233.8,0
2024-03-19T06:00:00Z,HR-HU,0.2,0,237.7,450,90,0
2024-03-19T06:00:00Z,HR-SI,0.5,86,428.5,911,587,158
2024-03-19T06:00:00Z,HU-AT,0.2,0,0,339,67.8,84
2024-03-19T06:00:00Z,HU-HR,0.2,0,0,550,110,347
2024-03-19T06:00:00Z,HU-RO,0.2,0,0,630,126,828
2024-03-19T06:00:00Z,HU-SI,0.2,0,190.7,200,40,0
2024-03-19T06:00:00Z,HU-SK,0.2,0,116.1,850,170,53
2024-03-19T06:00:00Z,NL-BE,0.2,0,1010.8,619,123.8,0
2024-03-19T06:00:00Z,NL-DE,0.2,0,1614.1,1081,216.2,0
2024-03-19T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,632
2024-03-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,842
2024-03-19T06:00:00Z,PL-SK,0.001,0,0,0,0.001,694
2024-03-19T06:00:00Z,RO-HU,0.2,0,702.6,630,126,0
2024-03-19T06:00:00Z,SI-AT,0.5,0,0,439,219.5,426
2024-03-19T06:00:00Z,SI-HR,0.5,349,0,386,61.5,490
2024-03-19T06:00:00Z,SI-HU,0.2,0,0,200,40,230
2024-03-19T06:00:00Z,SK-CZ,0.2,0,61.7,700,140,78
2024-03-19T06:00:00Z,SK-HU,0.2,0,0,850,170,286
2024-03-19T06:00:00Z,SK-PL,0.001,0,694.4,0,0.001,0
2024-03-19T07:00:00Z,AT-CZ,0.5,0,133.3,350,175,41
2024-03-19T07:00:00Z,AT-DE,0.2,0,268.2,4440,888,619
2024-03-19T07:00:00Z,AT-HU,0.2,0,0,400,80,399
2024-03-19T07:00:00Z,AT-SI,0.5,0,0,600,300,309
2024-03-19T07:00:00Z,BE-DE,0.2,0,595,500,100,0
2024-03-19T07:00:00Z,BE-FR,1,0,0,450,450,2834
2024-03-19T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1182
2024-03-19T07:00:00Z,CZ-AT,0.5,0,0,260,130,263
2024-03-19T07:00:00Z,CZ-DE,0.2,0,134.9,899,179.8,44
2024-03-19T07:00:00Z,CZ-PL,0.001,0,538.7,0,0.001,0
2024-03-19T07:00:00Z,CZ-SK,0.2,0,0,800,160,343
2024-03-19T07:00:00Z,DE-AT,0.2,0,0,4820,964,1232
2024-03-19T07:00:00Z,DE-BE,0.2,0,0,500,100,695
2024-03-19T07:00:00Z,DE-CZ,0.2,0,0,400,80,214
2024-03-19T07:00:00Z,DE-FR,0.2,0,0,1000,200,2311
2024-03-19T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1001
2024-03-19T07:00:00Z,DE-PL,0.001,0,403.8,0,0.001,0
2024-03-19T07:00:00Z,FR-BE,0.888,0,2384.7,1800,1500,0
2024-03-19T07:00:00Z,FR-DE,0.2,0,2111.5,1169,233.8,0
2024-03-19T07:00:00Z,HR-HU,0.2,0,160.3,450,90,0
2024-03-19T07:00:00Z,HR-SI,0.5,86,470.5,911,587,116
2024-03-19T07:00:00Z,HU-AT,0.2,0,319.7,339,67.8,0
2024-03-19T07:00:00Z,HU-HR,0.2,0,0,550,110,270
2024-03-19T07:00:00Z,HU-RO,0.2,0,0,630,126,824
2024-03-19T07:00:00Z,HU-SI,0.2,0,310.3,200,40,0
2024-03-19T07:00:00Z,HU-SK,0.2,0,269.7,850,170,0
2024-03-19T07:00:00Z,NL-BE,0.2,0,1058.7,619,123.8,0
2024-03-19T07:00:00Z,NL-DE,0.2,0,785.6,1081,216.2,0
2024-03-19T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,538
2024-03-19T07:00:00Z,PL-DE,0.001,0,0,0,0.001,403
2024-03-19T07:00:00Z,PL-SK,0.001,0,0,0,0.001,722
2024-03-19T07:00:00Z,RO-HU,0.2,0,698.2,630,126,0
2024-03-19T07:00:00Z,SI-AT,0.5,0,9.5,439,219.5,210
2024-03-19T07:00:00Z,SI-HR,0.5,349,0,386,61.5,532
2024-03-19T07:00:00Z,SI-HU,0.2,0,0,200,40,350
2024-03-19T07:00:00Z,SK-CZ,0.2,0,183.3,700,140,0
2024-03-19T07:00:00Z,SK-HU,0.2,0,0,850,170,439
2024-03-19T07:00:00Z,SK-PL,0.001,0,722,0,0.001,0
2024-03-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,379
2024-03-19T08:00:00Z,AT-DE,0.2,0,0,4440,888,1024
2024-03-19T08:00:00Z,AT-HU,0.2,0,0,400,80,327
2024-03-19T08:00:00Z,AT-SI,0.5,0,47.3,600,300,252
2024-03-19T08:00:00Z,BE-DE,0.2,0,728.5,500,100,0
2024-03-19T08:00:00Z,BE-FR,1,0,0,450,450,3678
2024-03-19T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1234
2024-03-19T08:00:00Z,CZ-AT,0.5,0,204.8,260,130,0
2024-03-19T08:00:00Z,CZ-DE,0.2,0,67.9,899,179.8,111
2024-03-19T08:00:00Z,CZ-PL,0.001,0,369.9,0,0.001,0
2024-03-19T08:00:00Z,CZ-SK,0.2,0,0,800,160,195
2024-03-19T08:00:00Z,DE-AT,0.2,0,136.9,4820,964,827
2024-03-19T08:00:00Z,DE-BE,0.2,0,0,500,100,828
2024-03-19T08:00:00Z,DE-CZ,0.2,0,0,400,80,147
2024-03-19T08:00:00Z,DE-FR,0.2,0,0,1000,200,2552
2024-03-19T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,450
2024-03-19T08:00:00Z,DE-PL,0.001,0,302,0,0.001,0
2024-03-19T08:00:00Z,FR-BE,0.888,0,3228.3,1800,1500,0
2024-03-19T08:00:00Z,FR-DE,0.2,0,2352,1169,233.8,0
2024-03-19T08:00:00Z,HR-HU,0.2,0,176,450,90,0
2024-03-19T08:00:00Z,HR-SI,0.5,82,471.2,915,591,119
2024-03-19T08:00:00Z,HU-AT,0.2,0,247.9,339,67.8,0
2024-03-19T08:00:00Z,HU-HR,0.2,0,0,550,110,286
2024-03-19T08:00:00Z,HU-RO,0.2,0,605.8,630,126,0
2024-03-19T08:00:00Z,HU-SI,0.2,0,295.2,200,40,0
2024-03-19T08:00:00Z,HU-SK,0.2,0,7.9,850,170,162
2024-03-19T08:00:00Z,NL-BE,0.2,0,1111,619,123.8,0
2024-03-19T08:00:00Z,NL-DE,0.2,0,234.6,1081,216.2,0
2024-03-19T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,369
2024-03-19T08:00:00Z,PL-DE,0.001,0,0,0,0.001,302
2024-03-19T08:00:00Z,PL-SK,0.001,0,0,0,0.001,405
2024-03-19T08:00:00Z,RO-HU,0.2,0,0,630,126,731
