Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-20T23:00:00Z,AT-CZ,0.5,0,0,350,175,1832
2023-12-20T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3620
2023-12-20T23:00:00Z,AT-HU,0.2,0,1288.6,400,80,0
2023-12-20T23:00:00Z,AT-SI,0.5,0,1256.7,600,300,0
2023-12-20T23:00:00Z,BE-DE,0.2,0,0,500,100,1011
2023-12-20T23:00:00Z,BE-FR,1,0,510.5,825,825,314
2023-12-20T23:00:00Z,BE-NL,0.2,0,361.6,619,123.8,0
2023-12-20T23:00:00Z,CZ-AT,0.5,0,1657.1,300,150,0
2023-12-20T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,1177
2023-12-20T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2023-12-20T23:00:00Z,CZ-SK,0.2,0,788.3,800,160,0
2023-12-20T23:00:00Z,DE-AT,0.2,0,2656.4,4820,964,0
2023-12-20T23:00:00Z,DE-BE,0.2,0,911.6,500,100,0
2023-12-20T23:00:00Z,DE-CZ,0.2,0,999.3,500,100,0
2023-12-20T23:00:00Z,DE-FR,0.2,0,0,1000,200,912
2023-12-20T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1077
2023-12-20T23:00:00Z,DE-PL,0.001,0,942.9,0,0.001,0
2023-12-20T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2010
2023-12-20T23:00:00Z,FR-DE,0.2,0,712.2,1349,269.8,0
2023-12-20T23:00:00Z,HR-HU,0.2,0,0,450,90,300
2023-12-20T23:00:00Z,HR-SI,0.5,24,0,975,650,892
2023-12-20T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1388
2023-12-20T23:00:00Z,HU-HR,0.2,0,210.5,550,110,0
2023-12-20T23:00:00Z,HU-RO,0.2,0,747.1,470,94,0
2023-12-20T23:00:00Z,HU-SI,0.2,0,0,200,40,71
2023-12-20T23:00:00Z,HU-SK,0.2,0,0,850,170,2327
2023-12-20T23:00:00Z,NL-BE,0.2,0,0,619,123.8,485
2023-12-20T23:00:00Z,NL-DE,0.2,0,861.1,1081,216.2,0
2023-12-20T23:00:00Z,PL-CZ,0.001,0,56.4,0,0.001,0
2023-12-20T23:00:00Z,PL-DE,0.001,0,0,0,0.001,942
2023-12-20T23:00:00Z,PL-SK,0.001,0,844.7,0,0.001,0
2023-12-20T23:00:00Z,RO-HU,0.2,0,0,630,126,873
2023-12-20T23:00:00Z,SI-AT,0.5,0,0,600,300,1556
2023-12-20T23:00:00Z,SI-HR,0.5,349,242.4,325,0,0
2023-12-20T23:00:00Z,SI-HU,0.2,0,31.9,200,40,8
2023-12-20T23:00:00Z,SK-CZ,0.2,0,0,700,140,928
2023-12-20T23:00:00Z,SK-HU,0.2,0,2157.4,849,169.8,0
2023-12-20T23:00:00Z,SK-PL,0.001,0,0,0,0.001,844
2023-12-21T00:00:00Z,AT-CZ,0.5,0,0,350,175,1738
2023-12-21T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3861
2023-12-21T00:00:00Z,AT-HU,0.2,0,1074,400,80,0
2023-12-21T00:00:00Z,AT-SI,0.5,0,1181.5,600,300,0
2023-12-21T00:00:00Z,BE-DE,0.2,0,0,500,100,931
2023-12-21T00:00:00Z,BE-FR,1,0,398,825,825,427
2023-12-21T00:00:00Z,BE-NL,0.2,0,176.3,619,123.8,0
2023-12-21T00:00:00Z,CZ-AT,0.5,0,1563.2,300,150,0
2023-12-21T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1513
2023-12-21T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,303
2023-12-21T00:00:00Z,CZ-SK,0.2,0,596.6,800,160,0
2023-12-21T00:00:00Z,DE-AT,0.2,0,2898,4820,964,0
2023-12-21T00:00:00Z,DE-BE,0.2,0,831.7,500,100,0
2023-12-21T00:00:00Z,DE-CZ,0.2,0,1334.8,500,100,0
2023-12-21T00:00:00Z,DE-FR,0.2,0,0,1000,200,571
2023-12-21T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,809
2023-12-21T00:00:00Z,DE-PL,0.001,0,1030.8,0,0.001,0
2023-12-21T00:00:00Z,FR-BE,0.888,0,0,1761,1500,1898
2023-12-21T00:00:00Z,FR-DE,0.2,0,371.7,1349,269.8,0
2023-12-21T00:00:00Z,HR-HU,0.2,0,0,450,90,401
2023-12-21T00:00:00Z,HR-SI,0.5,22,0,977,652,856
2023-12-21T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1173
2023-12-21T00:00:00Z,HU-HR,0.2,0,311.5,550,110,0
2023-12-21T00:00:00Z,HU-RO,0.2,0,525.2,470,94,0
2023-12-21T00:00:00Z,HU-SI,0.2,0,107.4,200,40,0
2023-12-21T00:00:00Z,HU-SK,0.2,0,0,850,170,2210
2023-12-21T00:00:00Z,NL-BE,0.2,0,0,619,123.8,300
2023-12-21T00:00:00Z,NL-DE,0.2,0,593.5,1081,216.2,0
2023-12-21T00:00:00Z,PL-CZ,0.001,0,303.9,0,0.001,0
2023-12-21T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1030
2023-12-21T00:00:00Z,PL-SK,0.001,0,900.5,0,0.001,0
2023-12-21T00:00:00Z,RO-HU,0.2,0,0,630,126,651
2023-12-21T00:00:00Z,SI-AT,0.5,0,0,600,300,1481
2023-12-21T00:00:00Z,SI-HR,0.5,349,204.1,323,0,0
2023-12-21T00:00:00Z,SI-HU,0.2,0,0,200,40,147
2023-12-21T00:00:00Z,SK-CZ,0.2,0,0,700,140,736
2023-12-21T00:00:00Z,SK-HU,0.2,0,2040.7,849,169.8,0
2023-12-21T00:00:00Z,SK-PL,0.001,0,0,0,0.001,900
2023-12-21T01:00:00Z,AT-CZ,0.5,0,0,350,175,1716
2023-12-21T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3792
2023-12-21T01:00:00Z,AT-HU,0.2,0,928.7,400,80,0
2023-12-21T01:00:00Z,AT-SI,0.5,0,1108.2,600,300,0
2023-12-21T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-21T01:00:00Z,BE-FR,1,0,1247.4,825,825,0
2023-12-21T01:00:00Z,BE-NL,0.2,0,0,619,123.8,206
2023-12-21T01:00:00Z,CZ-AT,0.5,0,1541.4,300,150,0
2023-12-21T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1466
2023-12-21T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2023-12-21T01:00:00Z,CZ-SK,0.2,0,601.5,800,160,0
2023-12-21T01:00:00Z,DE-AT,0.2,0,2829.1,4820,964,0
2023-12-21T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-21T01:00:00Z,DE-CZ,0.2,0,1287.7,500,100,0
2023-12-21T01:00:00Z,DE-FR,0.2,0,530.8,1000,200,0
2023-12-21T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1015
2023-12-21T01:00:00Z,DE-PL,0.001,0,1106.2,0,0.001,0
2023-12-21T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2747
2023-12-21T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,800
2023-12-21T01:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-12-21T01:00:00Z,HR-SI,0.5,22,0,977,652,797
2023-12-21T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1028
2023-12-21T01:00:00Z,HU-HR,0.2,0,324.7,550,110,0
2023-12-21T01:00:00Z,HU-RO,0.2,0,338.4,470,94,0
2023-12-21T01:00:00Z,HU-SI,0.2,0,179.4,200,40,0
2023-12-21T01:00:00Z,HU-SK,0.2,0,0,850,170,2038
2023-12-21T01:00:00Z,NL-BE,0.2,0,82.6,619,123.8,41
2023-12-21T01:00:00Z,NL-DE,0.2,0,799.2,1081,216.2,0
2023-12-21T01:00:00Z,PL-CZ,0.001,0,181.5,0,0.001,0
2023-12-21T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1106
2023-12-21T01:00:00Z,PL-SK,0.001,0,783,0,0.001,0
2023-12-21T01:00:00Z,RO-HU,0.2,0,0,630,126,464
2023-12-21T01:00:00Z,SI-AT,0.5,0,0,600,300,1408
2023-12-21T01:00:00Z,SI-HR,0.5,349,145.3,323,0,0
2023-12-21T01:00:00Z,SI-HU,0.2,0,0,200,40,219
2023-12-21T01:00:00Z,SK-CZ,0.2,0,0,700,140,741
2023-12-21T01:00:00Z,SK-HU,0.2,0,1868.6,849,169.8,0
2023-12-21T01:00:00Z,SK-PL,0.001,0,0,0,0.001,783
2023-12-21T02:00:00Z,AT-CZ,0.5,0,0,350,175,1702
2023-12-21T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3830
2023-12-21T02:00:00Z,AT-HU,0.2,0,905.7,400,80,0
2023-12-21T02:00:00Z,AT-SI,0.5,0,1109.9,600,300,0
2023-12-21T02:00:00Z,BE-DE,0.2,0,0,500,100,889
2023-12-21T02:00:00Z,BE-FR,1,0,1143.1,825,825,0
2023-12-21T02:00:00Z,BE-NL,0.2,0,28.7,619,123.8,95
2023-12-21T02:00:00Z,CZ-AT,0.5,0,1527.5,300,150,0
2023-12-21T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1517
2023-12-21T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2023-12-21T02:00:00Z,CZ-SK,0.2,0,575.6,800,160,0
2023-12-21T02:00:00Z,DE-AT,0.2,0,2866.6,4820,964,0
2023-12-21T02:00:00Z,DE-BE,0.2,0,789.2,500,100,0
2023-12-21T02:00:00Z,DE-CZ,0.2,0,1339.1,500,100,0
2023-12-21T02:00:00Z,DE-FR,0.2,0,559,1000,200,0
2023-12-21T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,771
2023-12-21T02:00:00Z,DE-PL,0.001,0,1076.3,0,0.001,0
2023-12-21T02:00:00Z,FR-BE,0.888,0,0,1761,1500,2643
2023-12-21T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,828
2023-12-21T02:00:00Z,HR-HU,0.2,0,0,450,90,439
2023-12-21T02:00:00Z,HR-SI,0.5,22,0,977,652,797
2023-12-21T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1005
2023-12-21T02:00:00Z,HU-HR,0.2,0,349.9,550,110,0
2023-12-21T02:00:00Z,HU-RO,0.2,0,290.5,470,94,0
2023-12-21T02:00:00Z,HU-SI,0.2,0,204.3,200,40,0
2023-12-21T02:00:00Z,HU-SK,0.2,0,0,850,170,2027
2023-12-21T02:00:00Z,NL-BE,0.2,0,0,619,123.8,152
2023-12-21T02:00:00Z,NL-DE,0.2,0,555.3,1081,216.2,0
2023-12-21T02:00:00Z,PL-CZ,0.001,0,262.8,0,0.001,0
2023-12-21T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1076
2023-12-21T02:00:00Z,PL-SK,0.001,0,838.4,0,0.001,0
2023-12-21T02:00:00Z,RO-HU,0.2,0,0,630,126,416
2023-12-21T02:00:00Z,SI-AT,0.5,0,0,600,300,1409
2023-12-21T02:00:00Z,SI-HR,0.5,349,145.7,323,0,0
2023-12-21T02:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-12-21T02:00:00Z,SK-CZ,0.2,0,0,700,140,715
2023-12-21T02:00:00Z,SK-HU,0.2,0,1857.5,849,169.8,0
2023-12-21T02:00:00Z,SK-PL,0.001,0,0,0,0.001,838
2023-12-21T03:00:00Z,AT-CZ,0.5,0,0,350,175,1850
2023-12-21T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,4198
2023-12-21T03:00:00Z,AT-HU,0.2,0,1101.9,400,80,0
2023-12-21T03:00:00Z,AT-SI,0.5,0,1252.6,600,300,0
2023-12-21T03:00:00Z,BE-DE,0.2,0,0,500,100,933
2023-12-21T03:00:00Z,BE-FR,1,0,593.2,825,825,231
2023-12-21T03:00:00Z,BE-NL,0.2,0,583,619,123.8,0
2023-12-21T03:00:00Z,CZ-AT,0.5,0,1675.8,300,150,0
2023-12-21T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1736
2023-12-21T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,409
2023-12-21T03:00:00Z,CZ-SK,0.2,0,661.6,800,160,0
2023-12-21T03:00:00Z,DE-AT,0.2,0,3234.3,4820,964,0
2023-12-21T03:00:00Z,DE-BE,0.2,0,833,500,100,0
2023-12-21T03:00:00Z,DE-CZ,0.2,0,1558.5,500,100,0
2023-12-21T03:00:00Z,DE-FR,0.2,0,0,1000,200,521
2023-12-21T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,548
2023-12-21T03:00:00Z,DE-PL,0.001,0,1148.9,0,0.001,0
2023-12-21T03:00:00Z,FR-BE,0.888,0,0,1761,1500,2093
2023-12-21T03:00:00Z,FR-DE,0.2,0,321.5,1349,269.8,0
2023-12-21T03:00:00Z,HR-HU,0.2,0,0,450,90,445
2023-12-21T03:00:00Z,HR-SI,0.5,24,0,975,650,855
2023-12-21T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1201
2023-12-21T03:00:00Z,HU-HR,0.2,0,355.7,550,110,0
2023-12-21T03:00:00Z,HU-RO,0.2,0,571.2,470,94,0
2023-12-21T03:00:00Z,HU-SI,0.2,0,150.7,200,40,0
2023-12-21T03:00:00Z,HU-SK,0.2,0,0,850,170,2286
2023-12-21T03:00:00Z,NL-BE,0.2,0,0,619,123.8,706
2023-12-21T03:00:00Z,NL-DE,0.2,0,331.8,1081,216.2,0
2023-12-21T03:00:00Z,PL-CZ,0.001,0,409.6,0,0.001,0
2023-12-21T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1148
2023-12-21T03:00:00Z,PL-SK,0.001,0,1071.3,0,0.001,0
2023-12-21T03:00:00Z,RO-HU,0.2,0,0,630,126,697
2023-12-21T03:00:00Z,SI-AT,0.5,0,0,600,300,1552
2023-12-21T03:00:00Z,SI-HR,0.5,349,205.1,325,0,0
2023-12-21T03:00:00Z,SI-HU,0.2,0,0,200,40,190
2023-12-21T03:00:00Z,SK-CZ,0.2,0,0,700,140,801
2023-12-21T03:00:00Z,SK-HU,0.2,0,2116,849,169.8,0
2023-12-21T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1071
2023-12-21T04:00:00Z,AT-CZ,0.5,0,0,350,175,2076
2023-12-21T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,4226
2023-12-21T04:00:00Z,AT-HU,0.2,0,1249.2,400,80,0
2023-12-21T04:00:00Z,AT-SI,0.5,0,1438.5,600,300,0
2023-12-21T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-21T04:00:00Z,BE-FR,1,0,760.5,825,825,64
2023-12-21T04:00:00Z,BE-NL,0.2,0,790.7,619,123.8,0
2023-12-21T04:00:00Z,CZ-AT,0.5,0,1901,300,150,0
2023-12-21T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1540
2023-12-21T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,344
2023-12-21T04:00:00Z,CZ-SK,0.2,0,817,800,160,0
2023-12-21T04:00:00Z,DE-AT,0.2,0,3263.1,4820,964,0
2023-12-21T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-21T04:00:00Z,DE-CZ,0.2,0,1362.1,500,100,0
2023-12-21T04:00:00Z,DE-FR,0.2,0,0,1000,200,966
2023-12-21T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,952
2023-12-21T04:00:00Z,DE-PL,0.001,0,1017.5,0,0.001,0
2023-12-21T04:00:00Z,FR-BE,0.888,0,0,1761,1500,2260
2023-12-21T04:00:00Z,FR-DE,0.2,0,766.2,1349,269.8,0
2023-12-21T04:00:00Z,HR-HU,0.2,0,0,450,90,601
2023-12-21T04:00:00Z,HR-SI,0.5,32,0,967,642,964
2023-12-21T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1349
2023-12-21T04:00:00Z,HU-HR,0.2,0,511.4,550,110,0
2023-12-21T04:00:00Z,HU-RO,0.2,0,630.9,470,94,0
2023-12-21T04:00:00Z,HU-SI,0.2,0,189.3,200,40,0
2023-12-21T04:00:00Z,HU-SK,0.2,0,0,850,170,2503
2023-12-21T04:00:00Z,NL-BE,0.2,0,0,619,123.8,914
2023-12-21T04:00:00Z,NL-DE,0.2,0,736.1,1081,216.2,0
2023-12-21T04:00:00Z,PL-CZ,0.001,0,344.6,0,0.001,0
2023-12-21T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2023-12-21T04:00:00Z,PL-SK,0.001,0,1161.6,0,0.001,0
2023-12-21T04:00:00Z,RO-HU,0.2,0,0,630,126,756
2023-12-21T04:00:00Z,SI-AT,0.5,0,0,600,300,1738
2023-12-21T04:00:00Z,SI-HR,0.5,349,322,333,8,0
2023-12-21T04:00:00Z,SI-HU,0.2,0,0,200,40,229
2023-12-21T04:00:00Z,SK-CZ,0.2,0,0,700,140,957
2023-12-21T04:00:00Z,SK-HU,0.2,0,2333.2,849,169.8,0
2023-12-21T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1161
2023-12-21T05:00:00Z,AT-CZ,0.5,0,0,350,175,2038
2023-12-21T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,4217
2023-12-21T05:00:00Z,AT-HU,0.2,0,1385.5,400,80,0
2023-12-21T05:00:00Z,AT-SI,0.5,0,1506.1,600,300,0
2023-12-21T05:00:00Z,BE-DE,0.2,0,0,500,100,1030
2023-12-21T05:00:00Z,BE-FR,1,0,771,825,825,54
2023-12-21T05:00:00Z,BE-NL,0.2,0,0,619,123.8,128
2023-12-21T05:00:00Z,CZ-AT,0.5,0,1863.5,300,150,0
2023-12-21T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1568
2023-12-21T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,400
2023-12-21T05:00:00Z,CZ-SK,0.2,0,937.5,800,160,0
2023-12-21T05:00:00Z,DE-AT,0.2,0,3253.8,4820,964,0
2023-12-21T05:00:00Z,DE-BE,0.2,0,930.1,500,100,0
2023-12-21T05:00:00Z,DE-CZ,0.2,0,1390.3,500,100,0
2023-12-21T05:00:00Z,DE-FR,0.2,0,0,1000,200,640
2023-12-21T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1433
2023-12-21T05:00:00Z,DE-PL,0.001,0,989.7,0,0.001,0
2023-12-21T05:00:00Z,FR-BE,0.888,0,0,1761,1500,2271
2023-12-21T05:00:00Z,FR-DE,0.2,0,440.9,1349,269.8,0
2023-12-21T05:00:00Z,HR-HU,0.2,0,0,450,90,617
2023-12-21T05:00:00Z,HR-SI,0.5,54,0,945,620,1027
2023-12-21T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1485
2023-12-21T05:00:00Z,HU-HR,0.2,0,527.9,550,110,0
2023-12-21T05:00:00Z,HU-RO,0.2,0,395.9,470,94,0
2023-12-21T05:00:00Z,HU-SI,0.2,0,120.6,200,40,0
2023-12-21T05:00:00Z,HU-SK,0.2,0,0,850,170,2481
2023-12-21T05:00:00Z,NL-BE,0.2,0,5.1,619,123.8,118
2023-12-21T05:00:00Z,NL-DE,0.2,0,1217,1081,216.2,0
2023-12-21T05:00:00Z,PL-CZ,0.001,0,400.6,0,0.001,0
2023-12-21T05:00:00Z,PL-DE,0.001,0,0,0,0.001,989
2023-12-21T05:00:00Z,PL-SK,0.001,0,1338.1,0,0.001,0
2023-12-21T05:00:00Z,RO-HU,0.2,0,0,630,126,521
2023-12-21T05:00:00Z,SI-AT,0.5,0,0,600,300,1806
2023-12-21T05:00:00Z,SI-HR,0.5,349,407.4,355,30,0
2023-12-21T05:00:00Z,SI-HU,0.2,0,0,200,40,160
2023-12-21T05:00:00Z,SK-CZ,0.2,0,0,700,140,1077
2023-12-21T05:00:00Z,SK-HU,0.2,0,2311.5,849,169.8,0
2023-12-21T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1338
2023-12-21T06:00:00Z,AT-CZ,0.5,0,0,350,175,1731
2023-12-21T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,3699
2023-12-21T06:00:00Z,AT-HU,0.2,0,1429.6,400,80,0
2023-12-21T06:00:00Z,AT-SI,0.5,0,1484,600,300,0
2023-12-21T06:00:00Z,BE-DE,0.2,0,0,500,100,1009
2023-12-21T06:00:00Z,BE-FR,1,0,124.7,825,825,700
2023-12-21T06:00:00Z,BE-NL,0.2,0,268.5,619,123.8,0
2023-12-21T06:00:00Z,CZ-AT,0.5,0,1556.1,300,150,0
2023-12-21T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1357
2023-12-21T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,434
2023-12-21T06:00:00Z,CZ-SK,0.2,0,778.2,800,160,0
2023-12-21T06:00:00Z,DE-AT,0.2,0,2735.2,4820,964,0
2023-12-21T06:00:00Z,DE-BE,0.2,0,909.5,500,100,0
2023-12-21T06:00:00Z,DE-CZ,0.2,0,1179,500,100,0
2023-12-21T06:00:00Z,DE-FR,0.2,0,0,1000,200,280
2023-12-21T06:00:00Z,DE-NL,0.2,0,63.7,1081,216.2,152
2023-12-21T06:00:00Z,DE-PL,0.001,0,744.4,0,0.001,0
2023-12-21T06:00:00Z,FR-BE,0.888,0,0,1761,1500,1624
2023-12-21T06:00:00Z,FR-DE,0.2,0,80.1,1349,269.8,189
2023-12-21T06:00:00Z,HR-HU,0.2,0,0,450,90,577
2023-12-21T06:00:00Z,HR-SI,0.5,65,0,934,609,1042
2023-12-21T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1529
2023-12-21T06:00:00Z,HU-HR,0.2,0,487.9,550,110,0
2023-12-21T06:00:00Z,HU-RO,0.2,0,349.1,470,94,0
2023-12-21T06:00:00Z,HU-SI,0.2,0,54.4,200,40,0
2023-12-21T06:00:00Z,HU-SK,0.2,0,0,850,170,2377
2023-12-21T06:00:00Z,NL-BE,0.2,0,0,619,123.8,392
2023-12-21T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,279
2023-12-21T06:00:00Z,PL-CZ,0.001,0,434.6,0,0.001,0
2023-12-21T06:00:00Z,PL-DE,0.001,0,0,0,0.001,744
2023-12-21T06:00:00Z,PL-SK,0.001,0,1212.8,0,0.001,0
2023-12-21T06:00:00Z,RO-HU,0.2,0,0,630,126,475
2023-12-21T06:00:00Z,SI-AT,0.5,0,0,600,300,1784
2023-12-21T06:00:00Z,SI-HR,0.5,349,433.4,366,41,0
2023-12-21T06:00:00Z,SI-HU,0.2,0,0,200,40,94
2023-12-21T06:00:00Z,SK-CZ,0.2,0,0,700,140,918
2023-12-21T06:00:00Z,SK-HU,0.2,0,2207.6,849,169.8,0
2023-12-21T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1212
2023-12-21T07:00:00Z,AT-CZ,0.5,0,0,350,175,1605
2023-12-21T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,3539
2023-12-21T07:00:00Z,AT-HU,0.2,0,1374.8,400,80,0
2023-12-21T07:00:00Z,AT-SI,0.5,0,1355.8,600,300,0
2023-12-21T07:00:00Z,BE-DE,0.2,0,0,500,100,996
2023-12-21T07:00:00Z,BE-FR,1,0,0,825,825,888
2023-12-21T07:00:00Z,BE-NL,0.2,0,0,619,123.8,763
2023-12-21T07:00:00Z,CZ-AT,0.5,0,1430.1,300,150,0
2023-12-21T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1323
2023-12-21T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,423
2023-12-21T07:00:00Z,CZ-SK,0.2,0,742.2,800,160,0
2023-12-21T07:00:00Z,DE-AT,0.2,0,2575.6,4820,964,0
2023-12-21T07:00:00Z,DE-BE,0.2,0,896.3,500,100,0
2023-12-21T07:00:00Z,DE-CZ,0.2,0,1145.5,500,100,0
2023-12-21T07:00:00Z,DE-FR,0.2,0,1420.3,1000,200,0
2023-12-21T07:00:00Z,DE-NL,0.2,0,843.8,1081,216.2,0
2023-12-21T07:00:00Z,DE-PL,0.001,0,722.4,0,0.001,0
2023-12-21T07:00:00Z,FR-BE,0.888,0,63.6,1761,1500,1436
2023-12-21T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1690
2023-12-21T07:00:00Z,HR-HU,0.2,0,0,450,90,581
2023-12-21T07:00:00Z,HR-SI,0.5,67,0,932,607,1117
2023-12-21T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1474
2023-12-21T07:00:00Z,HU-HR,0.2,0,491,550,110,0
2023-12-21T07:00:00Z,HU-RO,0.2,0,344.6,470,94,0
2023-12-21T07:00:00Z,HU-SI,0.2,0,0,200,40,59
2023-12-21T07:00:00Z,HU-SK,0.2,0,0,850,170,2232
2023-12-21T07:00:00Z,NL-BE,0.2,0,640,619,123.8,0
2023-12-21T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1060
2023-12-21T07:00:00Z,PL-CZ,0.001,0,423.1,0,0.001,0
2023-12-21T07:00:00Z,PL-DE,0.001,0,0,0,0.001,722
2023-12-21T07:00:00Z,PL-SK,0.001,0,1165.3,0,0.001,0
2023-12-21T07:00:00Z,RO-HU,0.2,0,0,630,126,470
2023-12-21T07:00:00Z,SI-AT,0.5,0,0,600,300,1655
2023-12-21T07:00:00Z,SI-HR,0.5,349,510.1,368,43,0
2023-12-21T07:00:00Z,SI-HU,0.2,0,19,200,40,21
2023-12-21T07:00:00Z,SK-CZ,0.2,0,0,700,140,882
2023-12-21T07:00:00Z,SK-HU,0.2,0,2062.7,849,169.8,0
2023-12-21T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1165
2023-12-21T08:00:00Z,AT-CZ,0.5,0,0,350,175,1593
2023-12-21T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3579
2023-12-21T08:00:00Z,AT-HU,0.2,0,1099.7,400,80,0
2023-12-21T08:00:00Z,AT-SI,0.5,0,1138.3,600,300,0
2023-12-21T08:00:00Z,BE-DE,0.2,0,0,500,100,848
2023-12-21T08:00:00Z,BE-FR,1,0,14.5,825,825,810
2023-12-21T08:00:00Z,BE-NL,0.2,0,0,619,123.8,692
2023-12-21T08:00:00Z,CZ-AT,0.5,0,1418.4,300,150,0
2023-12-21T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1376
2023-12-21T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,344
2023-12-21T08:00:00Z,CZ-SK,0.2,0,735,800,160,0
2023-12-21T08:00:00Z,DE-AT,0.2,0,2616.1,4820,964,0
2023-12-21T08:00:00Z,DE-BE,0.2,0,748.4,500,100,0
2023-12-21T08:00:00Z,DE-CZ,0.2,0,1197.7,500,100,0
2023-12-21T08:00:00Z,DE-FR,0.2,0,1775.1,1000,200,0
2023-12-21T08:00:00Z,DE-NL,0.2,0,1192.1,1081,216.2,0
2023-12-21T08:00:00Z,DE-PL,0.001,0,853.7,0,0.001,0
2023-12-21T08:00:00Z,FR-BE,0.888,0,0,1761,1500,1514
2023-12-21T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,2044
2023-12-21T08:00:00Z,HR-HU,0.2,0,0,450,90,582
2023-12-21T08:00:00Z,HR-SI,0.5,64,0,936,611,1065
2023-12-21T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1199
2023-12-21T08:00:00Z,HU-HR,0.2,0,492.7,550,110,0
2023-12-21T08:00:00Z,HU-RO,0.2,0,227.5,470,94,0
2023-12-21T08:00:00Z,HU-SI,0.2,0,38.6,200,40,1
2023-12-21T08:00:00Z,HU-SK,0.2,0,0,850,170,1953
2023-12-21T08:00:00Z,NL-BE,0.2,0,568.5,619,123.8,0
2023-12-21T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1408
2023-12-21T08:00:00Z,PL-CZ,0.001,0,344,0,0.001,0
