Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-05T23:00:00Z,AT-CZ,0.5,0,0,350,175,631
2024-01-05T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,954
2024-01-05T23:00:00Z,AT-HU,0.2,0,317.1,400,80,0
2024-01-05T23:00:00Z,AT-SI,0.5,0,86.4,600,300,213
2024-01-05T23:00:00Z,BE-DE,0.2,0,0,500,100,412
2024-01-05T23:00:00Z,BE-FR,1,0,0,925,925,2806
2024-01-05T23:00:00Z,BE-NL,0.2,0,492,619,123.8,0
2024-01-05T23:00:00Z,CZ-AT,0.5,0,456.9,240,120,0
2024-01-05T23:00:00Z,CZ-DE,0.2,0,386.6,900,180,0
2024-01-05T23:00:00Z,CZ-PL,0.001,0,1175.8,0,0.001,0
2024-01-05T23:00:00Z,CZ-SK,0.2,0,166.8,800,160,0
2024-01-05T23:00:00Z,DE-AT,0.2,0,70.3,4820,964,893
2024-01-05T23:00:00Z,DE-BE,0.2,0,312.5,500,100,0
2024-01-05T23:00:00Z,DE-CZ,0.2,0,0,500,100,486
2024-01-05T23:00:00Z,DE-FR,0.2,0,0,1000,200,1451
2024-01-05T23:00:00Z,DE-NL,0.2,0,1121.2,1081,216.2,0
2024-01-05T23:00:00Z,DE-PL,0.001,0,789.2,0,0.001,0
2024-01-05T23:00:00Z,FR-BE,0.888,0,1881,1950,1500,0
2024-01-05T23:00:00Z,FR-DE,0.2,0,1251.8,1349,269.8,0
2024-01-05T23:00:00Z,HR-HU,0.2,0,240.4,449,89.8,0
2024-01-05T23:00:00Z,HR-SI,0.5,47,9.7,952,627,617
2024-01-05T23:00:00Z,HU-AT,0.2,0,0,299,59.8,376
2024-01-05T23:00:00Z,HU-HR,0.2,0,0,550,110,350
2024-01-05T23:00:00Z,HU-RO,0.2,0,400,470,94,0
2024-01-05T23:00:00Z,HU-SI,0.2,0,0,200,40,270
2024-01-05T23:00:00Z,HU-SK,0.2,0,0,849,169.8,777
2024-01-05T23:00:00Z,NL-BE,0.2,0,0,619,123.8,615
2024-01-05T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1337
2024-01-05T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,1175
2024-01-05T23:00:00Z,PL-DE,0.001,0,0,0,0.001,789
2024-01-05T23:00:00Z,PL-SK,0.001,0,0,0,0.001,1009
2024-01-05T23:00:00Z,RO-HU,0.2,0,0,470,94,494
2024-01-05T23:00:00Z,SI-AT,0.5,0,0,360,180,266
2024-01-05T23:00:00Z,SI-HR,0.5,349,0,347,22.5,32
2024-01-05T23:00:00Z,SI-HU,0.2,0,230.7,200,40,0
2024-01-05T23:00:00Z,SK-CZ,0.2,0,0,700,140,306
2024-01-05T23:00:00Z,SK-HU,0.2,0,607.3,850,170,0
2024-01-05T23:00:00Z,SK-PL,0.001,0,1009,0,0.001,0
2024-01-06T00:00:00Z,AT-CZ,0.5,0,0,350,175,751
2024-01-06T00:00:00Z,AT-DE,0.2,0,125,4419,883.8,758
2024-01-06T00:00:00Z,AT-HU,0.2,0,0,400,80,102
2024-01-06T00:00:00Z,AT-SI,0.5,0,0,600,300,322
2024-01-06T00:00:00Z,BE-DE,0.2,0,0,500,100,225
2024-01-06T00:00:00Z,BE-FR,1,0,0,925,925,3090
2024-01-06T00:00:00Z,BE-NL,0.2,0,887.8,619,123.8,0
2024-01-06T00:00:00Z,CZ-AT,0.5,0,576.9,240,120,0
2024-01-06T00:00:00Z,CZ-DE,0.2,0,701.8,900,180,0
2024-01-06T00:00:00Z,CZ-PL,0.001,0,1003.7,0,0.001,0
2024-01-06T00:00:00Z,CZ-SK,0.2,0,30.3,800,160,129
2024-01-06T00:00:00Z,DE-AT,0.2,0,0,4820,964,1089
2024-01-06T00:00:00Z,DE-BE,0.2,0,125.8,500,100,0
2024-01-06T00:00:00Z,DE-CZ,0.2,0,0,500,100,801
2024-01-06T00:00:00Z,DE-FR,0.2,0,0,1000,200,1988
2024-01-06T00:00:00Z,DE-NL,0.2,0,1265.1,1081,216.2,0
2024-01-06T00:00:00Z,DE-PL,0.001,0,301.9,0,0.001,0
2024-01-06T00:00:00Z,FR-BE,0.888,0,2165.3,1950,1500,0
2024-01-06T00:00:00Z,FR-DE,0.2,0,1788,1349,269.8,0
2024-01-06T00:00:00Z,HR-HU,0.2,0,200.6,449,89.8,0
2024-01-06T00:00:00Z,HR-SI,0.5,45,201.3,954,629,427
2024-01-06T00:00:00Z,HU-AT,0.2,0,22.8,299,59.8,37
2024-01-06T00:00:00Z,HU-HR,0.2,0,0,550,110,310
2024-01-06T00:00:00Z,HU-RO,0.2,0,0,470,94,104
2024-01-06T00:00:00Z,HU-SI,0.2,0,0.8,200,40,39
2024-01-06T00:00:00Z,HU-SK,0.2,0,0,849,169.8,693
2024-01-06T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1011
2024-01-06T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1481
2024-01-06T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,1003
2024-01-06T00:00:00Z,PL-DE,0.001,0,0,0,0.001,301
2024-01-06T00:00:00Z,PL-SK,0.001,0,0,0,0.001,973
2024-01-06T00:00:00Z,RO-HU,0.2,0,10.3,470,94,83
2024-01-06T00:00:00Z,SI-AT,0.5,0,22,360,180,158
2024-01-06T00:00:00Z,SI-HR,0.5,349,0,345,20.5,221
2024-01-06T00:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-01-06T00:00:00Z,SK-CZ,0.2,0,0,700,140,170
2024-01-06T00:00:00Z,SK-HU,0.2,0,523.8,850,170,0
2024-01-06T00:00:00Z,SK-PL,0.001,0,973.4,0,0.001,0
2024-01-06T01:00:00Z,AT-CZ,0.5,0,0,350,175,819
2024-01-06T01:00:00Z,AT-DE,0.2,0,358.4,4419,883.8,525
2024-01-06T01:00:00Z,AT-HU,0.2,0,0,400,80,365
2024-01-06T01:00:00Z,AT-SI,0.5,0,0,600,300,476
2024-01-06T01:00:00Z,BE-DE,0.2,0,0,500,100,190
2024-01-06T01:00:00Z,BE-FR,1,0,0,925,925,3197
2024-01-06T01:00:00Z,BE-NL,0.2,0,1126.1,619,123.8,0
2024-01-06T01:00:00Z,CZ-AT,0.5,0,644.2,240,120,0
2024-01-06T01:00:00Z,CZ-DE,0.2,0,1002.6,900,180,0
2024-01-06T01:00:00Z,CZ-PL,0.001,0,870.8,0,0.001,0
2024-01-06T01:00:00Z,CZ-SK,0.2,0,0,800,160,242
2024-01-06T01:00:00Z,DE-AT,0.2,0,0,4820,964,1322
2024-01-06T01:00:00Z,DE-BE,0.2,0,90.1,500,100,9
2024-01-06T01:00:00Z,DE-CZ,0.2,0,0,500,100,1102
2024-01-06T01:00:00Z,DE-FR,0.2,0,0,1000,200,2202
2024-01-06T01:00:00Z,DE-NL,0.2,0,1396.5,1081,216.2,0
2024-01-06T01:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2024-01-06T01:00:00Z,FR-BE,0.888,0,2272.6,1950,1500,0
2024-01-06T01:00:00Z,FR-DE,0.2,0,2002.2,1349,269.8,0
2024-01-06T01:00:00Z,HR-HU,0.2,0,229.6,449,89.8,0
2024-01-06T01:00:00Z,HR-SI,0.5,40,337.8,959,634,296
2024-01-06T01:00:00Z,HU-AT,0.2,0,285.1,299,59.8,0
2024-01-06T01:00:00Z,HU-HR,0.2,0,0,550,110,339
2024-01-06T01:00:00Z,HU-RO,0.2,0,0,470,94,378
2024-01-06T01:00:00Z,HU-SI,0.2,0,108.1,200,40,0
2024-01-06T01:00:00Z,HU-SK,0.2,0,0,849,169.8,611
2024-01-06T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1249
2024-01-06T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1612
2024-01-06T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,870
2024-01-06T01:00:00Z,PL-DE,0.001,0,131.8,0,0.001,0
2024-01-06T01:00:00Z,PL-SK,0.001,0,0,0,0.001,952
2024-01-06T01:00:00Z,RO-HU,0.2,0,284.2,470,94,0
2024-01-06T01:00:00Z,SI-AT,0.5,0,176.9,360,180,3
2024-01-06T01:00:00Z,SI-HR,0.5,349,0,340,15.5,353
2024-01-06T01:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-01-06T01:00:00Z,SK-CZ,0.2,0,82.1,700,140,57
2024-01-06T01:00:00Z,SK-HU,0.2,0,441.3,850,170,0
2024-01-06T01:00:00Z,SK-PL,0.001,0,952.9,0,0.001,0
2024-01-06T02:00:00Z,AT-CZ,0.5,0,0,350,175,791
2024-01-06T02:00:00Z,AT-DE,0.2,0,121.4,4419,883.8,762
2024-01-06T02:00:00Z,AT-HU,0.2,0,0,400,80,603
2024-01-06T02:00:00Z,AT-SI,0.5,0,0,600,300,638
2024-01-06T02:00:00Z,BE-DE,0.2,0,163.1,500,100,0
2024-01-06T02:00:00Z,BE-FR,1,0,0,925,925,3846
2024-01-06T02:00:00Z,BE-NL,0.2,0,1547,619,123.8,0
2024-01-06T02:00:00Z,CZ-AT,0.5,0,616.9,240,120,0
2024-01-06T02:00:00Z,CZ-DE,0.2,0,738.3,900,180,0
2024-01-06T02:00:00Z,CZ-PL,0.001,0,523.6,0,0.001,0
2024-01-06T02:00:00Z,CZ-SK,0.2,0,0,800,160,419
2024-01-06T02:00:00Z,DE-AT,0.2,0,0,4820,964,1085
2024-01-06T02:00:00Z,DE-BE,0.2,0,0,500,100,263
2024-01-06T02:00:00Z,DE-CZ,0.2,0,0,500,100,838
2024-01-06T02:00:00Z,DE-FR,0.2,0,0,1000,200,3610
2024-01-06T02:00:00Z,DE-NL,0.2,0,1057.7,1081,216.2,0
2024-01-06T02:00:00Z,DE-PL,0.001,0,0,0,0.001,214
2024-01-06T02:00:00Z,FR-BE,0.888,0,2921.2,1950,1500,0
2024-01-06T02:00:00Z,FR-DE,0.2,0,3410.4,1349,269.8,0
2024-01-06T02:00:00Z,HR-HU,0.2,0,220.7,449,89.8,0
2024-01-06T02:00:00Z,HR-SI,0.5,46,405.4,953,628,222
2024-01-06T02:00:00Z,HU-AT,0.2,0,523.4,299,59.8,0
2024-01-06T02:00:00Z,HU-HR,0.2,0,0,550,110,330
2024-01-06T02:00:00Z,HU-RO,0.2,0,0,470,94,660
2024-01-06T02:00:00Z,HU-SI,0.2,0,184.7,200,40,0
2024-01-06T02:00:00Z,HU-SK,0.2,0,0,849,169.8,522
2024-01-06T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1670
2024-01-06T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1273
2024-01-06T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,523
2024-01-06T02:00:00Z,PL-DE,0.001,0,214.7,0,0.001,0
2024-01-06T02:00:00Z,PL-SK,0.001,0,0,0,0.001,783
2024-01-06T02:00:00Z,RO-HU,0.2,0,566.8,470,94,0
2024-01-06T02:00:00Z,SI-AT,0.5,0,338.7,360,180,0
2024-01-06T02:00:00Z,SI-HR,0.5,349,0,346,21.5,426
2024-01-06T02:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-01-06T02:00:00Z,SK-CZ,0.2,0,259.6,700,140,0
2024-01-06T02:00:00Z,SK-HU,0.2,0,353.1,850,170,0
2024-01-06T02:00:00Z,SK-PL,0.001,0,783.2,0,0.001,0
2024-01-06T03:00:00Z,AT-CZ,0.5,0,0,350,175,867
2024-01-06T03:00:00Z,AT-DE,0.2,0,13.6,4419,883.8,870
2024-01-06T03:00:00Z,AT-HU,0.2,0,0,400,80,551
2024-01-06T03:00:00Z,AT-SI,0.5,0,0,600,300,649
2024-01-06T03:00:00Z,BE-DE,0.2,0,248.7,500,100,0
2024-01-06T03:00:00Z,BE-FR,1,0,0,925,925,4158
2024-01-06T03:00:00Z,BE-NL,0.2,0,1544.3,619,123.8,0
2024-01-06T03:00:00Z,CZ-AT,0.5,0,692,240,120,0
2024-01-06T03:00:00Z,CZ-DE,0.2,0,705.6,900,180,0
2024-01-06T03:00:00Z,CZ-PL,0.001,0,556.5,0,0.001,0
2024-01-06T03:00:00Z,CZ-SK,0.2,0,0,800,160,288
2024-01-06T03:00:00Z,DE-AT,0.2,0,0,4820,964,977
2024-01-06T03:00:00Z,DE-BE,0.2,0,0,500,100,348
2024-01-06T03:00:00Z,DE-CZ,0.2,0,0,500,100,805
2024-01-06T03:00:00Z,DE-FR,0.2,0,0,1000,200,4179
2024-01-06T03:00:00Z,DE-NL,0.2,0,798.3,1081,216.2,0
2024-01-06T03:00:00Z,DE-PL,0.001,0,0,0,0.001,149
2024-01-06T03:00:00Z,FR-BE,0.888,0,3233.7,1950,1500,0
2024-01-06T03:00:00Z,FR-DE,0.2,0,3979.8,1349,269.8,0
2024-01-06T03:00:00Z,HR-HU,0.2,0,270.3,449,89.8,0
2024-01-06T03:00:00Z,HR-SI,0.5,44,392.6,955,630,237
2024-01-06T03:00:00Z,HU-AT,0.2,0,471.4,299,59.8,0
2024-01-06T03:00:00Z,HU-HR,0.2,0,0,550,110,380
2024-01-06T03:00:00Z,HU-RO,0.2,0,0,470,94,687
2024-01-06T03:00:00Z,HU-SI,0.2,0,122.4,200,40,0
2024-01-06T03:00:00Z,HU-SK,0.2,0,0,849,169.8,518
2024-01-06T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1668
2024-01-06T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1014
2024-01-06T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,556
2024-01-06T03:00:00Z,PL-DE,0.001,0,149.1,0,0.001,0
2024-01-06T03:00:00Z,PL-SK,0.001,0,0,0,0.001,684
2024-01-06T03:00:00Z,RO-HU,0.2,0,593.3,470,94,0
2024-01-06T03:00:00Z,SI-AT,0.5,0,349.1,360,180,0
2024-01-06T03:00:00Z,SI-HR,0.5,349,0,344,19.5,412
2024-01-06T03:00:00Z,SI-HU,0.2,0,0,200,40,162
2024-01-06T03:00:00Z,SK-CZ,0.2,0,128,700,140,12
2024-01-06T03:00:00Z,SK-HU,0.2,0,348.6,850,170,0
2024-01-06T03:00:00Z,SK-PL,0.001,0,684.6,0,0.001,0
2024-01-06T04:00:00Z,AT-CZ,0.5,0,0,350,175,1032
2024-01-06T04:00:00Z,AT-DE,0.2,0,158.5,4419,883.8,725
2024-01-06T04:00:00Z,AT-HU,0.2,0,0,400,80,582
2024-01-06T04:00:00Z,AT-SI,0.5,0,0,600,300,701
2024-01-06T04:00:00Z,BE-DE,0.2,0,182.8,500,100,0
2024-01-06T04:00:00Z,BE-FR,1,0,0,925,925,3671
2024-01-06T04:00:00Z,BE-NL,0.2,0,1385.4,619,123.8,0
2024-01-06T04:00:00Z,CZ-AT,0.5,0,857.8,240,120,0
2024-01-06T04:00:00Z,CZ-DE,0.2,0,1016.3,900,180,0
2024-01-06T04:00:00Z,CZ-PL,0.001,0,654.4,0,0.001,0
2024-01-06T04:00:00Z,CZ-SK,0.2,0,0,800,160,305
2024-01-06T04:00:00Z,DE-AT,0.2,0,0,4820,964,1122
2024-01-06T04:00:00Z,DE-BE,0.2,0,0,500,100,282
2024-01-06T04:00:00Z,DE-CZ,0.2,0,0,500,100,1116
2024-01-06T04:00:00Z,DE-FR,0.2,0,0,1000,200,3494
2024-01-06T04:00:00Z,DE-NL,0.2,0,837.2,1081,216.2,0
2024-01-06T04:00:00Z,DE-PL,0.001,0,0,0,0.001,362
2024-01-06T04:00:00Z,FR-BE,0.888,0,2746,1950,1500,0
2024-01-06T04:00:00Z,FR-DE,0.2,0,3294.2,1349,269.8,0
2024-01-06T04:00:00Z,HR-HU,0.2,0,223.8,449,89.8,0
2024-01-06T04:00:00Z,HR-SI,0.5,44,325,955,630,305
2024-01-06T04:00:00Z,HU-AT,0.2,0,502.9,299,59.8,0
2024-01-06T04:00:00Z,HU-HR,0.2,0,0,550,110,333
2024-01-06T04:00:00Z,HU-RO,0.2,0,0,470,94,605
2024-01-06T04:00:00Z,HU-SI,0.2,0,101.2,200,40,0
2024-01-06T04:00:00Z,HU-SK,0.2,0,0,849,169.8,670
2024-01-06T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1509
2024-01-06T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1053
2024-01-06T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,654
2024-01-06T04:00:00Z,PL-DE,0.001,0,362,0,0.001,0
2024-01-06T04:00:00Z,PL-SK,0.001,0,0,0,0.001,799
2024-01-06T04:00:00Z,RO-HU,0.2,0,511.5,470,94,0
2024-01-06T04:00:00Z,SI-AT,0.5,0,401.7,360,180,0
2024-01-06T04:00:00Z,SI-HR,0.5,349,0,344,19.5,344
2024-01-06T04:00:00Z,SI-HU,0.2,0,0,200,40,141
2024-01-06T04:00:00Z,SK-CZ,0.2,0,145.2,700,140,0
2024-01-06T04:00:00Z,SK-HU,0.2,0,500.2,850,170,0
2024-01-06T04:00:00Z,SK-PL,0.001,0,799.6,0,0.001,0
2024-01-06T05:00:00Z,AT-CZ,0.5,0,0,350,175,956
2024-01-06T05:00:00Z,AT-DE,0.2,0,314.9,4419,883.8,568
2024-01-06T05:00:00Z,AT-HU,0.2,0,0,400,80,692
2024-01-06T05:00:00Z,AT-SI,0.5,0,0,600,300,758
2024-01-06T05:00:00Z,BE-DE,0.2,0,27.1,500,100,72
2024-01-06T05:00:00Z,BE-FR,1,0,0,925,925,3535
2024-01-06T05:00:00Z,BE-NL,0.2,0,1185.6,619,123.8,0
2024-01-06T05:00:00Z,CZ-AT,0.5,0,781.4,240,120,0
2024-01-06T05:00:00Z,CZ-DE,0.2,0,1096.3,900,180,0
2024-01-06T05:00:00Z,CZ-PL,0.001,0,666.2,0,0.001,0
2024-01-06T05:00:00Z,CZ-SK,0.2,0,0,800,160,349
2024-01-06T05:00:00Z,DE-AT,0.2,0,0,4820,964,1278
2024-01-06T05:00:00Z,DE-BE,0.2,0,0,500,100,127
2024-01-06T05:00:00Z,DE-CZ,0.2,0,0,500,100,1196
2024-01-06T05:00:00Z,DE-FR,0.2,0,0,1000,200,2891
2024-01-06T05:00:00Z,DE-NL,0.2,0,1104.4,1081,216.2,0
2024-01-06T05:00:00Z,DE-PL,0.001,0,0,0,0.001,430
2024-01-06T05:00:00Z,FR-BE,0.888,0,2610.4,1950,1500,0
2024-01-06T05:00:00Z,FR-DE,0.2,0,2691.5,1349,269.8,0
2024-01-06T05:00:00Z,HR-HU,0.2,0,255.6,449,89.8,0
2024-01-06T05:00:00Z,HR-SI,0.5,51,409.3,948,623,213
2024-01-06T05:00:00Z,HU-AT,0.2,0,612.3,299,59.8,0
2024-01-06T05:00:00Z,HU-HR,0.2,0,0,550,110,365
2024-01-06T05:00:00Z,HU-RO,0.2,0,0,470,94,932
2024-01-06T05:00:00Z,HU-SI,0.2,0,153.8,200,40,0
2024-01-06T05:00:00Z,HU-SK,0.2,0,0,849,169.8,528
2024-01-06T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1309
2024-01-06T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1320
2024-01-06T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,666
2024-01-06T05:00:00Z,PL-DE,0.001,0,430.1,0,0.001,0
2024-01-06T05:00:00Z,PL-SK,0.001,0,0,0,0.001,855
2024-01-06T05:00:00Z,RO-HU,0.2,0,838.4,470,94,0
2024-01-06T05:00:00Z,SI-AT,0.5,0,458.5,360,180,0
2024-01-06T05:00:00Z,SI-HR,0.5,349,0,351,26.5,435
2024-01-06T05:00:00Z,SI-HU,0.2,0,0,200,40,193
2024-01-06T05:00:00Z,SK-CZ,0.2,0,189.7,700,140,0
2024-01-06T05:00:00Z,SK-HU,0.2,0,358.8,850,170,0
2024-01-06T05:00:00Z,SK-PL,0.001,0,855.9,0,0.001,0
2024-01-06T06:00:00Z,AT-CZ,0.5,0,0,350,175,699
2024-01-06T06:00:00Z,AT-DE,0.2,0,347.3,4419,883.8,536
2024-01-06T06:00:00Z,AT-HU,0.2,0,0,400,80,361
2024-01-06T06:00:00Z,AT-SI,0.5,0,0,600,300,500
2024-01-06T06:00:00Z,BE-DE,0.2,0,0,500,100,136
2024-01-06T06:00:00Z,BE-FR,1,0,0,925,925,3388
2024-01-06T06:00:00Z,BE-NL,0.2,0,895.3,619,123.8,0
2024-01-06T06:00:00Z,CZ-AT,0.5,0,524.7,240,120,0
2024-01-06T06:00:00Z,CZ-DE,0.2,0,871.9,900,180,0
2024-01-06T06:00:00Z,CZ-PL,0.001,0,788.9,0,0.001,0
2024-01-06T06:00:00Z,CZ-SK,0.2,0,0,800,160,297
2024-01-06T06:00:00Z,DE-AT,0.2,0,0,4820,964,1311
2024-01-06T06:00:00Z,DE-BE,0.2,0,36.6,500,100,63
2024-01-06T06:00:00Z,DE-CZ,0.2,0,0,500,100,971
2024-01-06T06:00:00Z,DE-FR,0.2,0,0,1000,200,2554
2024-01-06T06:00:00Z,DE-NL,0.2,0,1005.1,1081,216.2,0
2024-01-06T06:00:00Z,DE-PL,0.001,0,0,0,0.001,83
2024-01-06T06:00:00Z,FR-BE,0.888,0,2463.8,1950,1500,0
2024-01-06T06:00:00Z,FR-DE,0.2,0,2354,1349,269.8,0
2024-01-06T06:00:00Z,HR-HU,0.2,0,339.5,449,89.8,0
2024-01-06T06:00:00Z,HR-SI,0.5,53,420.4,946,621,200
2024-01-06T06:00:00Z,HU-AT,0.2,0,281.4,299,59.8,0
2024-01-06T06:00:00Z,HU-HR,0.2,0,0,550,110,449
2024-01-06T06:00:00Z,HU-RO,0.2,0,0,470,94,755
2024-01-06T06:00:00Z,HU-SI,0.2,0,80.8,200,40,0
2024-01-06T06:00:00Z,HU-SK,0.2,0,0,849,169.8,550
2024-01-06T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1019
2024-01-06T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1221
2024-01-06T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,788
2024-01-06T06:00:00Z,PL-DE,0.001,0,83.1,0,0.001,0
2024-01-06T06:00:00Z,PL-SK,0.001,0,0,0,0.001,926
2024-01-06T06:00:00Z,RO-HU,0.2,0,661.5,470,94,0
2024-01-06T06:00:00Z,SI-AT,0.5,0,200.6,360,180,0
2024-01-06T06:00:00Z,SI-HR,0.5,349,0,353,28.5,448
2024-01-06T06:00:00Z,SI-HU,0.2,0,0,200,40,120
2024-01-06T06:00:00Z,SK-CZ,0.2,0,137.3,700,140,2
2024-01-06T06:00:00Z,SK-HU,0.2,0,380.5,850,170,0
2024-01-06T06:00:00Z,SK-PL,0.001,0,926.2,0,0.001,0
2024-01-06T07:00:00Z,AT-CZ,0.5,0,0,350,175,625
2024-01-06T07:00:00Z,AT-DE,0.2,0,30.9,4419,883.8,852
2024-01-06T07:00:00Z,AT-HU,0.2,0,0,400,80,251
2024-01-06T07:00:00Z,AT-SI,0.5,0,0,600,300,414
2024-01-06T07:00:00Z,BE-DE,0.2,0,0,500,100,152
2024-01-06T07:00:00Z,BE-FR,1,0,0,925,925,3502
2024-01-06T07:00:00Z,BE-NL,0.2,0,898.8,619,123.8,0
2024-01-06T07:00:00Z,CZ-AT,0.5,0,450.4,240,120,0
2024-01-06T07:00:00Z,CZ-DE,0.2,0,481.3,900,180,0
2024-01-06T07:00:00Z,CZ-PL,0.001,0,885.6,0,0.001,0
2024-01-06T07:00:00Z,CZ-SK,0.2,0,0,800,160,237
2024-01-06T07:00:00Z,DE-AT,0.2,0,0,4820,964,994
2024-01-06T07:00:00Z,DE-BE,0.2,0,52.4,500,100,47
2024-01-06T07:00:00Z,DE-CZ,0.2,0,0,500,100,581
2024-01-06T07:00:00Z,DE-FR,0.2,0,0,1000,200,2620
2024-01-06T07:00:00Z,DE-NL,0.2,0,1056.1,1081,216.2,0
2024-01-06T07:00:00Z,DE-PL,0.001,0,404.3,0,0.001,0
2024-01-06T07:00:00Z,FR-BE,0.888,0,2577.3,1950,1500,0
2024-01-06T07:00:00Z,FR-DE,0.2,0,2420,1349,269.8,0
2024-01-06T07:00:00Z,HR-HU,0.2,0,360.2,449,89.8,0
2024-01-06T07:00:00Z,HR-SI,0.5,53,417,946,621,204
2024-01-06T07:00:00Z,HU-AT,0.2,0,171.2,299,59.8,0
2024-01-06T07:00:00Z,HU-HR,0.2,0,0,550,110,470
2024-01-06T07:00:00Z,HU-RO,0.2,0,0,470,94,697
2024-01-06T07:00:00Z,HU-SI,0.2,0,56.8,200,40,0
2024-01-06T07:00:00Z,HU-SK,0.2,0,0,849,169.8,526
2024-01-06T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1022
2024-01-06T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1272
2024-01-06T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,885
2024-01-06T07:00:00Z,PL-DE,0.001,0,0,0,0.001,404
2024-01-06T07:00:00Z,PL-SK,0.001,0,0,0,0.001,963
2024-01-06T07:00:00Z,RO-HU,0.2,0,603,470,94,0
2024-01-06T07:00:00Z,SI-AT,0.5,0,114.4,360,180,65
2024-01-06T07:00:00Z,SI-HR,0.5,349,0,353,28.5,445
2024-01-06T07:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-01-06T07:00:00Z,SK-CZ,0.2,0,77.4,700,140,62
2024-01-06T07:00:00Z,SK-HU,0.2,0,356.6,850,170,0
2024-01-06T07:00:00Z,SK-PL,0.001,0,963,0,0.001,0
2024-01-06T08:00:00Z,AT-CZ,0.5,0,0,350,175,456
2024-01-06T08:00:00Z,AT-DE,0.2,0,108.9,4419,883.8,774
2024-01-06T08:00:00Z,AT-HU,0.2,0,0,400,80,375
2024-01-06T08:00:00Z,AT-SI,0.5,0,0,600,300,544
2024-01-06T08:00:00Z,BE-DE,0.2,0,224,500,100,0
2024-01-06T08:00:00Z,BE-FR,1,0,0,925,925,3304
2024-01-06T08:00:00Z,BE-NL,0.2,0,669.1,619,123.8,0
2024-01-06T08:00:00Z,CZ-AT,0.5,0,281.7,240,120,0
2024-01-06T08:00:00Z,CZ-DE,0.2,0,390.6,900,180,0
2024-01-06T08:00:00Z,CZ-PL,0.001,0,832.7,0,0.001,0
2024-01-06T08:00:00Z,CZ-SK,0.2,0,0,800,160,348
2024-01-06T08:00:00Z,DE-AT,0.2,0,0,4820,964,1072
2024-01-06T08:00:00Z,DE-BE,0.2,0,0,500,100,324
2024-01-06T08:00:00Z,DE-CZ,0.2,0,0,500,100,490
2024-01-06T08:00:00Z,DE-FR,0.2,0,0,1000,200,3251
2024-01-06T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-01-06T08:00:00Z,DE-PL,0.001,0,442.1,0,0.001,0
2024-01-06T08:00:00Z,FR-BE,0.888,0,2379.8,1950,1500,0
2024-01-06T08:00:00Z,FR-DE,0.2,0,3051.8,1349,269.8,0
2024-01-06T08:00:00Z,HR-HU,0.2,0,407.3,449,89.8,0
2024-01-06T08:00:00Z,HR-SI,0.5,52,458.5,947,622,163
2024-01-06T08:00:00Z,HU-AT,0.2,0,295.3,299,59.8,0
2024-01-06T08:00:00Z,HU-HR,0.2,0,0,550,110,517
2024-01-06T08:00:00Z,HU-RO,0.2,0,0,470,94,715
2024-01-06T08:00:00Z,HU-SI,0.2,0,51.2,200,40,0
2024-01-06T08:00:00Z,HU-SK,0.2,0,0,849,169.8,344
2024-01-06T08:00:00Z,NL-BE,0.2,0,0,619,123.8,792
2024-01-06T08:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2024-01-06T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,832
2024-01-06T08:00:00Z,PL-DE,0.001,0,0,0,0.001,442
2024-01-06T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1020
