Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,371
2024-01-04T23:00:00Z,AT-DE,0.2,0,716,4419,883.8,167
2024-01-04T23:00:00Z,AT-HU,0.2,0,425.3,400,80,0
2024-01-04T23:00:00Z,AT-SI,0.5,0,464.3,600,300,0
2024-01-04T23:00:00Z,BE-DE,0.2,0,770.2,500,100,0
2024-01-04T23:00:00Z,BE-FR,1,0,0,925,925,2843
2024-01-04T23:00:00Z,BE-NL,0.2,0,1242.8,619,123.8,0
2024-01-04T23:00:00Z,CZ-AT,0.5,0,196.3,240,120,0
2024-01-04T23:00:00Z,CZ-DE,0.2,0,912.3,900,180,0
2024-01-04T23:00:00Z,CZ-PL,0.001,0,673.7,0,0.001,0
2024-01-04T23:00:00Z,CZ-SK,0.2,0,16.9,800,160,143
2024-01-04T23:00:00Z,DE-AT,0.2,0,0,4820,964,1680
2024-01-04T23:00:00Z,DE-BE,0.2,0,0,500,100,870
2024-01-04T23:00:00Z,DE-CZ,0.2,0,0,500,100,1012
2024-01-04T23:00:00Z,DE-FR,0.2,0,0,1000,200,4354
2024-01-04T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1209
2024-01-04T23:00:00Z,DE-PL,0.001,0,0,0,0.001,238
2024-01-04T23:00:00Z,FR-BE,0.888,0,1918.4,1950,1500,0
2024-01-04T23:00:00Z,FR-DE,0.2,0,4154.6,1349,269.8,0
2024-01-04T23:00:00Z,HR-HU,0.2,0,0,449,89.8,488
2024-01-04T23:00:00Z,HR-SI,0.5,54,0,945,620,980
2024-01-04T23:00:00Z,HU-AT,0.2,0,0,299,59.8,485
2024-01-04T23:00:00Z,HU-HR,0.2,0,399,550,110,0
2024-01-04T23:00:00Z,HU-RO,0.2,0,0,470,94,562
2024-01-04T23:00:00Z,HU-SI,0.2,0,39,200,40,1
2024-01-04T23:00:00Z,HU-SK,0.2,0,0,849,169.8,774
2024-01-04T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1366
2024-01-04T23:00:00Z,NL-DE,0.2,0,993.4,1081,216.2,0
2024-01-04T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,673
2024-01-04T23:00:00Z,PL-DE,0.001,0,238.5,0,0.001,0
2024-01-04T23:00:00Z,PL-SK,0.001,0,0,0,0.001,656
2024-01-04T23:00:00Z,RO-HU,0.2,0,468.6,470,94,0
2024-01-04T23:00:00Z,SI-AT,0.5,0,0,360,180,644
2024-01-04T23:00:00Z,SI-HR,0.5,349,360.1,354,29.5,0
2024-01-04T23:00:00Z,SI-HU,0.2,0,0,200,40,79
2024-01-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,156
2024-01-04T23:00:00Z,SK-HU,0.2,0,604.6,850,170,0
2024-01-04T23:00:00Z,SK-PL,0.001,0,656.8,0,0.001,0
2024-01-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,593
2024-01-05T00:00:00Z,AT-DE,0.2,0,304.5,4419,883.8,579
2024-01-05T00:00:00Z,AT-HU,0.2,0,236.4,400,80,0
2024-01-05T00:00:00Z,AT-SI,0.5,0,439.7,600,300,0
2024-01-05T00:00:00Z,BE-DE,0.2,0,776.1,500,100,0
2024-01-05T00:00:00Z,BE-FR,1,0,0,925,925,2824
2024-01-05T00:00:00Z,BE-NL,0.2,0,1376.3,619,123.8,0
2024-01-05T00:00:00Z,CZ-AT,0.5,0,418.2,240,120,0
2024-01-05T00:00:00Z,CZ-DE,0.2,0,722.7,900,180,0
2024-01-05T00:00:00Z,CZ-PL,0.001,0,608,0,0.001,0
2024-01-05T00:00:00Z,CZ-SK,0.2,0,9.1,800,160,150
2024-01-05T00:00:00Z,DE-AT,0.2,0,0,4820,964,1268
2024-01-05T00:00:00Z,DE-BE,0.2,0,0,500,100,876
2024-01-05T00:00:00Z,DE-CZ,0.2,0,0,500,100,822
2024-01-05T00:00:00Z,DE-FR,0.2,0,0,1000,200,4427
2024-01-05T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1168
2024-01-05T00:00:00Z,DE-PL,0.001,0,0,0,0.001,114
2024-01-05T00:00:00Z,FR-BE,0.888,0,1899,1950,1500,0
2024-01-05T00:00:00Z,FR-DE,0.2,0,4227.2,1349,269.8,0
2024-01-05T00:00:00Z,HR-HU,0.2,0,0,449,89.8,475
2024-01-05T00:00:00Z,HR-SI,0.5,52,0,947,622,803
2024-01-05T00:00:00Z,HU-AT,0.2,0,0,299,59.8,296
2024-01-05T00:00:00Z,HU-HR,0.2,0,385.2,550,110,0
2024-01-05T00:00:00Z,HU-RO,0.2,0,0,470,94,639
2024-01-05T00:00:00Z,HU-SI,0.2,0,203.3,200,40,0
2024-01-05T00:00:00Z,HU-SK,0.2,0,0,849,169.8,815
2024-01-05T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1500
2024-01-05T00:00:00Z,NL-DE,0.2,0,951.8,1081,216.2,0
2024-01-05T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,608
2024-01-05T00:00:00Z,PL-DE,0.001,0,114.8,0,0.001,0
2024-01-05T00:00:00Z,PL-SK,0.001,0,0,0,0.001,598
2024-01-05T00:00:00Z,RO-HU,0.2,0,545.8,470,94,0
2024-01-05T00:00:00Z,SI-AT,0.5,0,0,360,180,619
2024-01-05T00:00:00Z,SI-HR,0.5,349,181.9,352,27.5,0
2024-01-05T00:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-01-05T00:00:00Z,SK-CZ,0.2,0,0,700,140,149
2024-01-05T00:00:00Z,SK-HU,0.2,0,645.5,850,170,0
2024-01-05T00:00:00Z,SK-PL,0.001,0,598.8,0,0.001,0
2024-01-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,508
2024-01-05T01:00:00Z,AT-DE,0.2,0,275.8,4419,883.8,608
2024-01-05T01:00:00Z,AT-HU,0.2,0,180.4,400,80,0
2024-01-05T01:00:00Z,AT-SI,0.5,0,367.9,600,300,0
2024-01-05T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-05T01:00:00Z,BE-FR,1,0,0,925,925,3212
2024-01-05T01:00:00Z,BE-NL,0.2,0,1489.9,619,123.8,0
2024-01-05T01:00:00Z,CZ-AT,0.5,0,333.3,240,120,0
2024-01-05T01:00:00Z,CZ-DE,0.2,0,609.1,900,180,0
2024-01-05T01:00:00Z,CZ-PL,0.001,0,551.8,0,0.001,0
2024-01-05T01:00:00Z,CZ-SK,0.2,0,0,800,160,205
2024-01-05T01:00:00Z,DE-AT,0.2,0,0,4820,964,1239
2024-01-05T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-05T01:00:00Z,DE-CZ,0.2,0,0,500,100,709
2024-01-05T01:00:00Z,DE-FR,0.2,0,0,1000,200,4514
2024-01-05T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,753
2024-01-05T01:00:00Z,DE-PL,0.001,0,0,0,0.001,57
2024-01-05T01:00:00Z,FR-BE,0.888,0,2287.3,1950,1500,0
2024-01-05T01:00:00Z,FR-DE,0.2,0,4314.5,1349,269.8,0
2024-01-05T01:00:00Z,HR-HU,0.2,0,0,449,89.8,461
2024-01-05T01:00:00Z,HR-SI,0.5,44,0,955,630,814
2024-01-05T01:00:00Z,HU-AT,0.2,0,0,299,59.8,240
2024-01-05T01:00:00Z,HU-HR,0.2,0,371.6,550,110,0
2024-01-05T01:00:00Z,HU-RO,0.2,0,0,470,94,666
2024-01-05T01:00:00Z,HU-SI,0.2,0,187.5,200,40,0
2024-01-05T01:00:00Z,HU-SK,0.2,0,0,849,169.8,729
2024-01-05T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1613
2024-01-05T01:00:00Z,NL-DE,0.2,0,537.2,1081,216.2,0
2024-01-05T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,551
2024-01-05T01:00:00Z,PL-DE,0.001,0,57.4,0,0.001,0
2024-01-05T01:00:00Z,PL-SK,0.001,0,0,0,0.001,597
2024-01-05T01:00:00Z,RO-HU,0.2,0,572.8,470,94,0
2024-01-05T01:00:00Z,SI-AT,0.5,0,0,360,180,547
2024-01-05T01:00:00Z,SI-HR,0.5,349,184.1,344,19.5,0
2024-01-05T01:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-01-05T01:00:00Z,SK-CZ,0.2,0,45.8,700,140,94
2024-01-05T01:00:00Z,SK-HU,0.2,0,559.5,850,170,0
2024-01-05T01:00:00Z,SK-PL,0.001,0,597.6,0,0.001,0
2024-01-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,347
2024-01-05T02:00:00Z,AT-DE,0.2,0,274.6,4419,883.8,609
2024-01-05T02:00:00Z,AT-HU,0.2,0,52.5,400,80,27
2024-01-05T02:00:00Z,AT-SI,0.5,0,29.1,600,300,270
2024-01-05T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-05T02:00:00Z,BE-FR,1,0,0,925,925,3515
2024-01-05T02:00:00Z,BE-NL,0.2,0,1541.9,619,123.8,0
2024-01-05T02:00:00Z,CZ-AT,0.5,0,172.2,240,120,0
2024-01-05T02:00:00Z,CZ-DE,0.2,0,446.7,900,180,0
2024-01-05T02:00:00Z,CZ-PL,0.001,0,452.7,0,0.001,0
2024-01-05T02:00:00Z,CZ-SK,0.2,0,0,800,160,340
2024-01-05T02:00:00Z,DE-AT,0.2,0,0,4820,964,1238
2024-01-05T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-05T02:00:00Z,DE-CZ,0.2,0,0,500,100,546
2024-01-05T02:00:00Z,DE-FR,0.2,0,0,1000,200,4593
2024-01-05T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,477
2024-01-05T02:00:00Z,DE-PL,0.001,0,5.9,0,0.001,0
2024-01-05T02:00:00Z,FR-BE,0.888,0,2590.6,1950,1500,0
2024-01-05T02:00:00Z,FR-DE,0.2,0,4393.5,1349,269.8,0
2024-01-05T02:00:00Z,HR-HU,0.2,0,0,449,89.8,311
2024-01-05T02:00:00Z,HR-SI,0.5,52,0,947,622,867
2024-01-05T02:00:00Z,HU-AT,0.2,0,0,299,59.8,112
2024-01-05T02:00:00Z,HU-HR,0.2,0,222,550,110,0
2024-01-05T02:00:00Z,HU-RO,0.2,0,0,470,94,530
2024-01-05T02:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-01-05T02:00:00Z,HU-SK,0.2,0,0,849,169.8,575
2024-01-05T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1665
2024-01-05T02:00:00Z,NL-DE,0.2,0,261,1081,216.2,0
2024-01-05T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-01-05T02:00:00Z,PL-DE,0.001,0,0,0,0.001,5
2024-01-05T02:00:00Z,PL-SK,0.001,0,0,0,0.001,633
2024-01-05T02:00:00Z,RO-HU,0.2,0,436.5,470,94,0
2024-01-05T02:00:00Z,SI-AT,0.5,0,0,360,180,209
2024-01-05T02:00:00Z,SI-HR,0.5,349,245.4,352,27.5,0
2024-01-05T02:00:00Z,SI-HU,0.2,0,23.4,200,40,16
2024-01-05T02:00:00Z,SK-CZ,0.2,0,180.8,700,140,0
2024-01-05T02:00:00Z,SK-HU,0.2,0,405.5,850,170,0
2024-01-05T02:00:00Z,SK-PL,0.001,0,633.4,0,0.001,0
2024-01-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,574
2024-01-05T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1215
2024-01-05T03:00:00Z,AT-HU,0.2,0,217.8,400,80,0
2024-01-05T03:00:00Z,AT-SI,0.5,0,186.8,600,300,113
2024-01-05T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-05T03:00:00Z,BE-FR,1,0,0,925,925,3554
2024-01-05T03:00:00Z,BE-NL,0.2,0,1492.1,619,123.8,0
2024-01-05T03:00:00Z,CZ-AT,0.5,0,399.2,240,120,0
2024-01-05T03:00:00Z,CZ-DE,0.2,0,67.4,900,180,112
2024-01-05T03:00:00Z,CZ-PL,0.001,0,382.7,0,0.001,0
2024-01-05T03:00:00Z,CZ-SK,0.2,0,0,800,160,171
2024-01-05T03:00:00Z,DE-AT,0.2,0,331.8,4820,964,632
2024-01-05T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-05T03:00:00Z,DE-CZ,0.2,0,0,500,100,167
2024-01-05T03:00:00Z,DE-FR,0.2,0,0,1000,200,4723
2024-01-05T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,617
2024-01-05T03:00:00Z,DE-PL,0.001,0,315.3,0,0.001,0
2024-01-05T03:00:00Z,FR-BE,0.888,0,2629.6,1950,1500,0
2024-01-05T03:00:00Z,FR-DE,0.2,0,4523,1349,269.8,0
2024-01-05T03:00:00Z,HR-HU,0.2,0,0,449,89.8,318
2024-01-05T03:00:00Z,HR-SI,0.5,52,0,947,622,882
2024-01-05T03:00:00Z,HU-AT,0.2,0,0,299,59.8,277
2024-01-05T03:00:00Z,HU-HR,0.2,0,229.1,550,110,0
2024-01-05T03:00:00Z,HU-RO,0.2,0,0,470,94,284
2024-01-05T03:00:00Z,HU-SI,0.2,0,0,200,40,71
2024-01-05T03:00:00Z,HU-SK,0.2,0,0,849,169.8,798
2024-01-05T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1615
2024-01-05T03:00:00Z,NL-DE,0.2,0,401.2,1081,216.2,0
2024-01-05T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2024-01-05T03:00:00Z,PL-DE,0.001,0,0,0,0.001,315
2024-01-05T03:00:00Z,PL-SK,0.001,0,0,0,0.001,394
2024-01-05T03:00:00Z,RO-HU,0.2,0,190.4,470,94,0
2024-01-05T03:00:00Z,SI-AT,0.5,0,0,360,180,366
2024-01-05T03:00:00Z,SI-HR,0.5,349,260,352,27.5,0
2024-01-05T03:00:00Z,SI-HU,0.2,0,31,200,40,9
2024-01-05T03:00:00Z,SK-CZ,0.2,0,11.4,700,140,128
2024-01-05T03:00:00Z,SK-HU,0.2,0,628.4,850,170,0
2024-01-05T03:00:00Z,SK-PL,0.001,0,394.1,0,0.001,0
2024-01-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,859
2024-01-05T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2477
2024-01-05T04:00:00Z,AT-HU,0.2,0,615.3,400,80,0
2024-01-05T04:00:00Z,AT-SI,0.5,0,651.7,600,300,0
2024-01-05T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-05T04:00:00Z,BE-FR,1,0,0,925,925,3153
2024-01-05T04:00:00Z,BE-NL,0.2,0,1409.8,619,123.8,0
2024-01-05T04:00:00Z,CZ-AT,0.5,0,684.4,240,120,0
2024-01-05T04:00:00Z,CZ-DE,0.2,0,0,900,180,1088
2024-01-05T04:00:00Z,CZ-PL,0.001,0,381.9,0,0.001,0
2024-01-05T04:00:00Z,CZ-SK,0.2,0,262.8,800,160,0
2024-01-05T04:00:00Z,DE-AT,0.2,0,1593.4,4820,964,0
2024-01-05T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-05T04:00:00Z,DE-CZ,0.2,0,908.9,500,100,0
2024-01-05T04:00:00Z,DE-FR,0.2,0,0,1000,200,4886
2024-01-05T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1263
2024-01-05T04:00:00Z,DE-PL,0.001,0,1290.9,0,0.001,0
2024-01-05T04:00:00Z,FR-BE,0.888,0,2228.8,1950,1500,0
2024-01-05T04:00:00Z,FR-DE,0.2,0,4686,1349,269.8,0
2024-01-05T04:00:00Z,HR-HU,0.2,0,0,449,89.8,376
2024-01-05T04:00:00Z,HR-SI,0.5,59,0,940,615,865
2024-01-05T04:00:00Z,HU-AT,0.2,0,0,299,59.8,675
2024-01-05T04:00:00Z,HU-HR,0.2,0,286.4,550,110,0
2024-01-05T04:00:00Z,HU-RO,0.2,0,211.9,470,94,0
2024-01-05T04:00:00Z,HU-SI,0.2,0,36.4,200,40,3
2024-01-05T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1206
2024-01-05T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1533
2024-01-05T04:00:00Z,NL-DE,0.2,0,1047.4,1081,216.2,0
2024-01-05T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,381
2024-01-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1290
2024-01-05T04:00:00Z,PL-SK,0.001,0,0,0,0.001,119
2024-01-05T04:00:00Z,RO-HU,0.2,0,0,470,94,305
2024-01-05T04:00:00Z,SI-AT,0.5,0,0,360,180,831
2024-01-05T04:00:00Z,SI-HR,0.5,349,250,359,34.5,0
2024-01-05T04:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-01-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-01-05T04:00:00Z,SK-HU,0.2,0,1036.9,850,170,0
2024-01-05T04:00:00Z,SK-PL,0.001,0,119.2,0,0.001,0
2024-01-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,816
2024-01-05T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2263
2024-01-05T05:00:00Z,AT-HU,0.2,0,622.2,400,80,0
2024-01-05T05:00:00Z,AT-SI,0.5,0,272.1,600,300,27
2024-01-05T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-05T05:00:00Z,BE-FR,1,0,0,925,925,3336
2024-01-05T05:00:00Z,BE-NL,0.2,0,1311.8,619,123.8,0
2024-01-05T05:00:00Z,CZ-AT,0.5,0,641.4,240,120,0
2024-01-05T05:00:00Z,CZ-DE,0.2,0,0,900,180,918
2024-01-05T05:00:00Z,CZ-PL,0.001,0,385,0,0.001,0
2024-01-05T05:00:00Z,CZ-SK,0.2,0,200.1,800,160,0
2024-01-05T05:00:00Z,DE-AT,0.2,0,1380.1,4820,964,0
2024-01-05T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-05T05:00:00Z,DE-CZ,0.2,0,738.7,500,100,0
2024-01-05T05:00:00Z,DE-FR,0.2,0,0,1000,200,4513
2024-01-05T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,806
2024-01-05T05:00:00Z,DE-PL,0.001,0,1123.7,0,0.001,0
2024-01-05T05:00:00Z,FR-BE,0.888,0,2411.2,1950,1500,0
2024-01-05T05:00:00Z,FR-DE,0.2,0,4313.6,1349,269.8,0
2024-01-05T05:00:00Z,HR-HU,0.2,0,0,449,89.8,107
2024-01-05T05:00:00Z,HR-SI,0.5,81,0,918,593,961
2024-01-05T05:00:00Z,HU-AT,0.2,0,0,299,59.8,682
2024-01-05T05:00:00Z,HU-HR,0.2,0,18.1,550,110,91
2024-01-05T05:00:00Z,HU-RO,0.2,0,407.2,470,94,0
2024-01-05T05:00:00Z,HU-SI,0.2,0,0,200,40,390
2024-01-05T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1233
2024-01-05T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1435
2024-01-05T05:00:00Z,NL-DE,0.2,0,590.7,1081,216.2,0
2024-01-05T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,385
2024-01-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1123
2024-01-05T05:00:00Z,PL-SK,0.001,0,0,0,0.001,184
2024-01-05T05:00:00Z,RO-HU,0.2,0,0,470,94,501
2024-01-05T05:00:00Z,SI-AT,0.5,0,0,360,180,452
2024-01-05T05:00:00Z,SI-HR,0.5,349,368.2,381,56.5,0
2024-01-05T05:00:00Z,SI-HU,0.2,0,350.1,200,40,0
2024-01-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,340
2024-01-05T05:00:00Z,SK-HU,0.2,0,1063.5,850,170,0
2024-01-05T05:00:00Z,SK-PL,0.001,0,184.8,0,0.001,0
2024-01-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,432
2024-01-05T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1729
2024-01-05T06:00:00Z,AT-HU,0.2,0,468.9,400,80,0
2024-01-05T06:00:00Z,AT-SI,0.5,0,83.3,600,300,216
2024-01-05T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T06:00:00Z,BE-FR,1,0,0,925,925,1913
2024-01-05T06:00:00Z,BE-NL,0.2,0,1571.7,619,123.8,0
2024-01-05T06:00:00Z,CZ-AT,0.5,0,257,240,120,0
2024-01-05T06:00:00Z,CZ-DE,0.2,0,0,900,180,768
2024-01-05T06:00:00Z,CZ-PL,0.001,0,583,0,0.001,0
2024-01-05T06:00:00Z,CZ-SK,0.2,0,74.9,800,160,85
2024-01-05T06:00:00Z,DE-AT,0.2,0,845.6,4820,964,118
2024-01-05T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T06:00:00Z,DE-CZ,0.2,0,588.6,500,100,0
2024-01-05T06:00:00Z,DE-FR,0.2,0,0,1000,200,3721
2024-01-05T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1177
2024-01-05T06:00:00Z,DE-PL,0.001,0,1171.6,0,0.001,0
2024-01-05T06:00:00Z,FR-BE,0.888,0,988.6,1950,1500,511
2024-01-05T06:00:00Z,FR-DE,0.2,0,3521.2,1349,269.8,0
2024-01-05T06:00:00Z,HR-HU,0.2,0,94,449,89.8,0
2024-01-05T06:00:00Z,HR-SI,0.5,93,0,906,581,872
2024-01-05T06:00:00Z,HU-AT,0.2,0,0,299,59.8,528
2024-01-05T06:00:00Z,HU-HR,0.2,0,0,550,110,204
2024-01-05T06:00:00Z,HU-RO,0.2,0,0,470,94,213
2024-01-05T06:00:00Z,HU-SI,0.2,0,0,200,40,425
2024-01-05T06:00:00Z,HU-SK,0.2,0,0,849,169.8,820
2024-01-05T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1695
2024-01-05T06:00:00Z,NL-DE,0.2,0,960.8,1081,216.2,0
2024-01-05T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,583
2024-01-05T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1171
2024-01-05T06:00:00Z,PL-SK,0.001,0,0,0,0.001,508
2024-01-05T06:00:00Z,RO-HU,0.2,0,119.1,470,94,0
2024-01-05T06:00:00Z,SI-AT,0.5,0,0,360,180,263
2024-01-05T06:00:00Z,SI-HR,0.5,349,291.6,393,68.5,0
2024-01-05T06:00:00Z,SI-HU,0.2,0,385.6,200,40,0
2024-01-05T06:00:00Z,SK-CZ,0.2,0,0,700,140,214
2024-01-05T06:00:00Z,SK-HU,0.2,0,650.9,850,170,0
2024-01-05T06:00:00Z,SK-PL,0.001,0,508,0,0.001,0
2024-01-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,271
2024-01-05T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1203
2024-01-05T07:00:00Z,AT-HU,0.2,0,45.1,400,80,34
2024-01-05T07:00:00Z,AT-SI,0.5,0,0,600,300,435
2024-01-05T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T07:00:00Z,BE-FR,1,0,0,925,925,1902
2024-01-05T07:00:00Z,BE-NL,0.2,0,1056.8,619,123.8,0
2024-01-05T07:00:00Z,CZ-AT,0.5,0,96.5,240,120,23
2024-01-05T07:00:00Z,CZ-DE,0.2,0,0,900,180,402
2024-01-05T07:00:00Z,CZ-PL,0.001,0,847.4,0,0.001,0
2024-01-05T07:00:00Z,CZ-SK,0.2,0,0,800,160,187
2024-01-05T07:00:00Z,DE-AT,0.2,0,319.4,4820,964,644
2024-01-05T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T07:00:00Z,DE-CZ,0.2,0,222.8,500,100,0
2024-01-05T07:00:00Z,DE-FR,0.2,0,0,1000,200,3120
2024-01-05T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1101
2024-01-05T07:00:00Z,DE-PL,0.001,0,1070.3,0,0.001,0
2024-01-05T07:00:00Z,FR-BE,0.888,0,977.6,1950,1500,522
2024-01-05T07:00:00Z,FR-DE,0.2,0,2920.1,1349,269.8,0
2024-01-05T07:00:00Z,HR-HU,0.2,0,0,449,89.8,140
2024-01-05T07:00:00Z,HR-SI,0.5,93,0,906,581,812
2024-01-05T07:00:00Z,HU-AT,0.2,0,0,299,59.8,104
2024-01-05T07:00:00Z,HU-HR,0.2,0,50.8,550,110,59
2024-01-05T07:00:00Z,HU-RO,0.2,0,0,470,94,1032
2024-01-05T07:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-01-05T07:00:00Z,HU-SK,0.2,0,0,849,169.8,338
2024-01-05T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1180
2024-01-05T07:00:00Z,NL-DE,0.2,0,885.6,1081,216.2,0
2024-01-05T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,847
2024-01-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1070
2024-01-05T07:00:00Z,PL-SK,0.001,0,0,0,0.001,874
2024-01-05T07:00:00Z,RO-HU,0.2,0,938.8,470,94,0
2024-01-05T07:00:00Z,SI-AT,0.5,0,135.7,360,180,44
2024-01-05T07:00:00Z,SI-HR,0.5,349,231.5,393,68.5,0
2024-01-05T07:00:00Z,SI-HU,0.2,0,180.7,200,40,0
2024-01-05T07:00:00Z,SK-CZ,0.2,0,27.2,700,140,112
2024-01-05T07:00:00Z,SK-HU,0.2,0,168.8,850,170,1
2024-01-05T07:00:00Z,SK-PL,0.001,0,874.7,0,0.001,0
2024-01-05T08:00:00Z,AT-CZ,0.5,0,298.4,350,175,0
2024-01-05T08:00:00Z,AT-DE,0.2,0,445.5,4419,883.8,438
2024-01-05T08:00:00Z,AT-HU,0.2,0,0,400,80,435
2024-01-05T08:00:00Z,AT-SI,0.5,0,0,600,300,682
2024-01-05T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T08:00:00Z,BE-FR,1,0,0,925,925,1789
2024-01-05T08:00:00Z,BE-NL,0.2,0,387.3,619,123.8,0
2024-01-05T08:00:00Z,CZ-AT,0.5,0,0,240,120,418
2024-01-05T08:00:00Z,CZ-DE,0.2,0,147.2,900,180,32
2024-01-05T08:00:00Z,CZ-PL,0.001,0,1111.8,0,0.001,0
2024-01-05T08:00:00Z,CZ-SK,0.2,0,0,800,160,350
2024-01-05T08:00:00Z,DE-AT,0.2,0,0,4820,964,1409
2024-01-05T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T08:00:00Z,DE-CZ,0.2,0,0,500,100,247
2024-01-05T08:00:00Z,DE-FR,0.2,0,0,1000,200,1210
2024-01-05T08:00:00Z,DE-NL,0.2,0,241.9,1081,216.2,0
2024-01-05T08:00:00Z,DE-PL,0.001,0,964.7,0,0.001,0
2024-01-05T08:00:00Z,FR-BE,0.888,0,864.6,1950,1500,635
2024-01-05T08:00:00Z,FR-DE,0.2,0,1010,1349,269.8,0
2024-01-05T08:00:00Z,HR-HU,0.2,0,0,449,89.8,160
2024-01-05T08:00:00Z,HR-SI,0.5,90,0,909,584,681
2024-01-05T08:00:00Z,HU-AT,0.2,0,355.1,299,59.8,0
2024-01-05T08:00:00Z,HU-HR,0.2,0,70.8,550,110,39
2024-01-05T08:00:00Z,HU-RO,0.2,0,0,470,94,1249
2024-01-05T08:00:00Z,HU-SI,0.2,0,0,200,40,67
2024-01-05T08:00:00Z,HU-SK,0.2,0,463.1,849,169.8,0
2024-01-05T08:00:00Z,NL-BE,0.2,0,0,619,123.8,511
2024-01-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,458
2024-01-05T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1111
2024-01-05T08:00:00Z,PL-DE,0.001,0,0,0,0.001,964
2024-01-05T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1302
