Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,1688
2024-02-29T23:00:00Z,AT-DE,0.2,0,0,4239,847.8,2123
2024-02-29T23:00:00Z,AT-HU,0.2,0,398.4,400,80,0
2024-02-29T23:00:00Z,AT-SI,0.5,0,654.6,564,282,0
2024-02-29T23:00:00Z,BE-DE,0.2,0,0,500,100,579
2024-02-29T23:00:00Z,BE-FR,1,0,0,450,450,1448
2024-02-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1159
2024-02-29T23:00:00Z,CZ-AT,0.5,0,1513.6,238,119,0
2024-02-29T23:00:00Z,CZ-DE,0.2,0,238.1,899,179.8,0
2024-02-29T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,153
2024-02-29T23:00:00Z,CZ-SK,0.2,0,271.3,800,160,0
2024-02-29T23:00:00Z,DE-AT,0.2,0,1275.5,4630,926,0
2024-02-29T23:00:00Z,DE-BE,0.2,0,479.4,500,100,0
2024-02-29T23:00:00Z,DE-CZ,0.2,0,0,400,80,318
2024-02-29T23:00:00Z,DE-FR,0.2,0,439.3,1000,200,0
2024-02-29T23:00:00Z,DE-NL,0.2,0,402.6,1081,216.2,0
2024-02-29T23:00:00Z,DE-PL,0.001,0,0,0,0.001,391
2024-02-29T23:00:00Z,FR-BE,0.888,0,998.8,1800,1500,501
2024-02-29T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,673
2024-02-29T23:00:00Z,HR-HU,0.2,0,0,450,90,435
2024-02-29T23:00:00Z,HR-SI,0.5,51,0,946,622,711
2024-02-29T23:00:00Z,HU-AT,0.2,0,0,295,59,457
2024-02-29T23:00:00Z,HU-HR,0.2,0,345.7,500,100,0
2024-02-29T23:00:00Z,HU-RO,0.2,0,0,337,67.4,948
2024-02-29T23:00:00Z,HU-SI,0.2,0,256.2,200,40,0
2024-02-29T23:00:00Z,HU-SK,0.2,0,0,850,170,1810
2024-02-29T23:00:00Z,NL-BE,0.2,0,1035.5,619,123.8,0
2024-02-29T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,618
2024-02-29T23:00:00Z,PL-CZ,0.001,0,153,0,0.001,0
2024-02-29T23:00:00Z,PL-DE,0.001,0,391.2,0,0.001,0
2024-02-29T23:00:00Z,PL-SK,0.001,0,424.3,0,0.001,0
2024-02-29T23:00:00Z,RO-HU,0.2,0,880.7,343,68.6,0
2024-02-29T23:00:00Z,SI-AT,0.5,0,0,372,186,840
2024-02-29T23:00:00Z,SI-HR,0.5,349,89.5,351,26.5,0
2024-02-29T23:00:00Z,SI-HU,0.2,0,0,200,40,296
2024-02-29T23:00:00Z,SK-CZ,0.2,0,0,700,140,411
2024-02-29T23:00:00Z,SK-HU,0.2,0,1640.8,850,170,0
2024-02-29T23:00:00Z,SK-PL,0.001,0,0,0,0.001,424
2024-03-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,1397
2024-03-01T00:00:00Z,AT-DE,0.2,0,0,4239,847.8,1925
2024-03-01T00:00:00Z,AT-HU,0.2,0,191.1,400,80,0
2024-03-01T00:00:00Z,AT-SI,0.5,0,533.5,564,282,0
2024-03-01T00:00:00Z,BE-DE,0.2,0,0,500,100,602
2024-03-01T00:00:00Z,BE-FR,1,0,0,450,450,1857
2024-03-01T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1033
2024-03-01T00:00:00Z,CZ-AT,0.5,0,1222,238,119,0
2024-03-01T00:00:00Z,CZ-DE,0.2,0,144.6,899,179.8,35
2024-03-01T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,384
2024-03-01T00:00:00Z,CZ-SK,0.2,0,59.4,800,160,100
2024-03-01T00:00:00Z,DE-AT,0.2,0,1077.4,4630,926,0
2024-03-01T00:00:00Z,DE-BE,0.2,0,502.6,500,100,0
2024-03-01T00:00:00Z,DE-CZ,0.2,0,0,400,80,224
2024-03-01T00:00:00Z,DE-FR,0.2,0,100,1000,200,100
2024-03-01T00:00:00Z,DE-NL,0.2,0,598.3,1081,216.2,0
2024-03-01T00:00:00Z,DE-PL,0.001,0,0,0,0.001,528
2024-03-01T00:00:00Z,FR-BE,0.888,0,1407.9,1800,1500,92
2024-03-01T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,333
2024-03-01T00:00:00Z,HR-HU,0.2,0,0,450,90,475
2024-03-01T00:00:00Z,HR-SI,0.5,50,0,947,623,666
2024-03-01T00:00:00Z,HU-AT,0.2,0,0,295,59,250
2024-03-01T00:00:00Z,HU-HR,0.2,0,385.5,500,100,0
2024-03-01T00:00:00Z,HU-RO,0.2,0,0,337,67.4,1208
2024-03-01T00:00:00Z,HU-SI,0.2,0,342.4,200,40,0
2024-03-01T00:00:00Z,HU-SK,0.2,0,0,850,170,1523
2024-03-01T00:00:00Z,NL-BE,0.2,0,909.5,619,123.8,0
2024-03-01T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,814
2024-03-01T00:00:00Z,PL-CZ,0.001,0,384,0,0.001,0
2024-03-01T00:00:00Z,PL-DE,0.001,0,528.6,0,0.001,0
2024-03-01T00:00:00Z,PL-SK,0.001,0,443.4,0,0.001,0
2024-03-01T00:00:00Z,RO-HU,0.2,0,1141.3,343,68.6,0
2024-03-01T00:00:00Z,SI-AT,0.5,0,0,372,186,719
2024-03-01T00:00:00Z,SI-HR,0.5,349,43,350,25.5,0
2024-03-01T00:00:00Z,SI-HU,0.2,0,0,200,40,382
2024-03-01T00:00:00Z,SK-CZ,0.2,0,0,700,140,199
2024-03-01T00:00:00Z,SK-HU,0.2,0,1353.7,850,170,0
2024-03-01T00:00:00Z,SK-PL,0.001,0,0,0,0.001,443
2024-03-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2024-03-01T01:00:00Z,AT-DE,0.2,0,0,4239,847.8,1828
2024-03-01T01:00:00Z,AT-HU,0.2,0,70.5,400,80,9
2024-03-01T01:00:00Z,AT-SI,0.5,0,473.1,564,282,0
2024-03-01T01:00:00Z,BE-DE,0.2,0,0,500,100,591
2024-03-01T01:00:00Z,BE-FR,1,0,0,450,450,2091
2024-03-01T01:00:00Z,BE-NL,0.2,0,0,619,123.8,844
2024-03-01T01:00:00Z,CZ-AT,0.5,0,1163.5,238,119,0
2024-03-01T01:00:00Z,CZ-DE,0.2,0,182.4,899,179.8,0
2024-03-01T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,402
2024-03-01T01:00:00Z,CZ-SK,0.2,0,36.9,800,160,123
2024-03-01T01:00:00Z,DE-AT,0.2,0,981.1,4630,926,0
2024-03-01T01:00:00Z,DE-BE,0.2,0,491.7,500,100,0
2024-03-01T01:00:00Z,DE-CZ,0.2,0,0,400,80,262
2024-03-01T01:00:00Z,DE-FR,0.2,0,0,1000,200,366
2024-03-01T01:00:00Z,DE-NL,0.2,0,754.3,1081,216.2,0
2024-03-01T01:00:00Z,DE-PL,0.001,0,0,0,0.001,585
2024-03-01T01:00:00Z,FR-BE,0.888,0,1641.9,1800,1500,0
2024-03-01T01:00:00Z,FR-DE,0.2,0,166.9,1169,233.8,66
2024-03-01T01:00:00Z,HR-HU,0.2,0,0,450,90,414
2024-03-01T01:00:00Z,HR-SI,0.5,45,78.7,952,628,549
2024-03-01T01:00:00Z,HU-AT,0.2,0,0,295,59,129
2024-03-01T01:00:00Z,HU-HR,0.2,0,324,500,100,0
2024-03-01T01:00:00Z,HU-RO,0.2,0,0,337,67.4,1335
2024-03-01T01:00:00Z,HU-SI,0.2,0,402.6,200,40,0
2024-03-01T01:00:00Z,HU-SK,0.2,0,0,850,170,1367
2024-03-01T01:00:00Z,NL-BE,0.2,0,720.7,619,123.8,0
2024-03-01T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,970
2024-03-01T01:00:00Z,PL-CZ,0.001,0,402.7,0,0.001,0
2024-03-01T01:00:00Z,PL-DE,0.001,0,585.2,0,0.001,0
2024-03-01T01:00:00Z,PL-SK,0.001,0,439.6,0,0.001,0
2024-03-01T01:00:00Z,RO-HU,0.2,0,1267.9,343,68.6,0
2024-03-01T01:00:00Z,SI-AT,0.5,0,0,372,186,659
2024-03-01T01:00:00Z,SI-HR,0.5,349,0,345,20.5,99
2024-03-01T01:00:00Z,SI-HU,0.2,0,0,200,40,442
2024-03-01T01:00:00Z,SK-CZ,0.2,0,0,700,140,176
2024-03-01T01:00:00Z,SK-HU,0.2,0,1197.1,850,170,0
2024-03-01T01:00:00Z,SK-PL,0.001,0,0,0,0.001,439
2024-03-01T02:00:00Z,AT-CZ,0.5,0,0,350,175,1293
2024-03-01T02:00:00Z,AT-DE,0.2,0,0,4239,847.8,1789
2024-03-01T02:00:00Z,AT-HU,0.2,0,85.4,400,80,0
2024-03-01T02:00:00Z,AT-SI,0.5,0,484.6,564,282,0
2024-03-01T02:00:00Z,BE-DE,0.2,0,0,500,100,390
2024-03-01T02:00:00Z,BE-FR,1,0,0,450,450,2485
2024-03-01T02:00:00Z,BE-NL,0.2,0,0,619,123.8,306
2024-03-01T02:00:00Z,CZ-AT,0.5,0,1118.8,238,119,0
2024-03-01T02:00:00Z,CZ-DE,0.2,0,177.6,899,179.8,2
2024-03-01T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,369
2024-03-01T02:00:00Z,CZ-SK,0.2,0,23.3,800,160,136
2024-03-01T02:00:00Z,DE-AT,0.2,0,941.2,4630,926,0
2024-03-01T02:00:00Z,DE-BE,0.2,0,290.2,500,100,0
2024-03-01T02:00:00Z,DE-CZ,0.2,0,0,400,80,257
2024-03-01T02:00:00Z,DE-FR,0.2,0,0,1000,200,1365
2024-03-01T02:00:00Z,DE-NL,0.2,0,688.3,1081,216.2,0
2024-03-01T02:00:00Z,DE-PL,0.001,0,0,0,0.001,547
2024-03-01T02:00:00Z,FR-BE,0.888,0,2035.7,1800,1500,0
2024-03-01T02:00:00Z,FR-DE,0.2,0,1165,1169,233.8,0
2024-03-01T02:00:00Z,HR-HU,0.2,0,0,450,90,370
2024-03-01T02:00:00Z,HR-SI,0.5,52,118.3,945,621,502
2024-03-01T02:00:00Z,HU-AT,0.2,0,0,295,59,144
2024-03-01T02:00:00Z,HU-HR,0.2,0,280.8,500,100,0
2024-03-01T02:00:00Z,HU-RO,0.2,0,0,337,67.4,1207
2024-03-01T02:00:00Z,HU-SI,0.2,0,399.2,200,40,0
2024-03-01T02:00:00Z,HU-SK,0.2,0,0,850,170,1350
2024-03-01T02:00:00Z,NL-BE,0.2,0,182.3,619,123.8,0
2024-03-01T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,904
2024-03-01T02:00:00Z,PL-CZ,0.001,0,369.6,0,0.001,0
2024-03-01T02:00:00Z,PL-DE,0.001,0,547.2,0,0.001,0
2024-03-01T02:00:00Z,PL-SK,0.001,0,392.9,0,0.001,0
2024-03-01T02:00:00Z,RO-HU,0.2,0,1140.3,343,68.6,0
2024-03-01T02:00:00Z,SI-AT,0.5,0,0,372,186,670
2024-03-01T02:00:00Z,SI-HR,0.5,349,0,352,27.5,145
2024-03-01T02:00:00Z,SI-HU,0.2,0,0,200,40,439
2024-03-01T02:00:00Z,SK-CZ,0.2,0,0,700,140,163
2024-03-01T02:00:00Z,SK-HU,0.2,0,1180.9,850,170,0
2024-03-01T02:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2024-03-01T03:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2024-03-01T03:00:00Z,AT-DE,0.2,0,0,4239,847.8,2334
2024-03-01T03:00:00Z,AT-HU,0.2,0,376.3,400,80,0
2024-03-01T03:00:00Z,AT-SI,0.5,0,646.3,564,282,0
2024-03-01T03:00:00Z,BE-DE,0.2,0,0,500,100,230
2024-03-01T03:00:00Z,BE-FR,1,0,0,450,450,3122
2024-03-01T03:00:00Z,BE-NL,0.2,0,256.8,619,123.8,0
2024-03-01T03:00:00Z,CZ-AT,0.5,0,1280.6,238,119,0
2024-03-01T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,385
2024-03-01T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-03-01T03:00:00Z,CZ-SK,0.2,0,167.2,800,160,0
2024-03-01T03:00:00Z,DE-AT,0.2,0,1486.3,4630,926,0
2024-03-01T03:00:00Z,DE-BE,0.2,0,130.9,500,100,0
2024-03-01T03:00:00Z,DE-CZ,0.2,0,205.7,400,80,0
2024-03-01T03:00:00Z,DE-FR,0.2,0,0,1000,200,2479
2024-03-01T03:00:00Z,DE-NL,0.2,0,649.6,1081,216.2,0
2024-03-01T03:00:00Z,DE-PL,0.001,0,0,0,0.001,166
2024-03-01T03:00:00Z,FR-BE,0.888,0,2672.6,1800,1500,0
2024-03-01T03:00:00Z,FR-DE,0.2,0,2279.8,1169,233.8,0
2024-03-01T03:00:00Z,HR-HU,0.2,0,0,450,90,301
2024-03-01T03:00:00Z,HR-SI,0.5,50,58.9,947,623,564
2024-03-01T03:00:00Z,HU-AT,0.2,0,0,295,59,435
2024-03-01T03:00:00Z,HU-HR,0.2,0,211.1,500,100,0
2024-03-01T03:00:00Z,HU-RO,0.2,0,0,337,67.4,559
2024-03-01T03:00:00Z,HU-SI,0.2,0,270,200,40,0
2024-03-01T03:00:00Z,HU-SK,0.2,0,0,850,170,1659
2024-03-01T03:00:00Z,NL-BE,0.2,0,0,619,123.8,380
2024-03-01T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,865
2024-03-01T03:00:00Z,PL-CZ,0.001,0,372.2,0,0.001,0
2024-03-01T03:00:00Z,PL-DE,0.001,0,166.5,0,0.001,0
2024-03-01T03:00:00Z,PL-SK,0.001,0,539.4,0,0.001,0
2024-03-01T03:00:00Z,RO-HU,0.2,0,491.9,343,68.6,0
2024-03-01T03:00:00Z,SI-AT,0.5,0,0,372,186,832
2024-03-01T03:00:00Z,SI-HR,0.5,349,0,350,25.5,84
2024-03-01T03:00:00Z,SI-HU,0.2,0,0,200,40,310
2024-03-01T03:00:00Z,SK-CZ,0.2,0,0,700,140,307
2024-03-01T03:00:00Z,SK-HU,0.2,0,1489.7,850,170,0
2024-03-01T03:00:00Z,SK-PL,0.001,0,0,0,0.001,539
2024-03-01T04:00:00Z,AT-CZ,0.5,0,0,350,175,1870
2024-03-01T04:00:00Z,AT-DE,0.2,0,0,4239,847.8,2966
2024-03-01T04:00:00Z,AT-HU,0.2,0,734.6,400,80,0
2024-03-01T04:00:00Z,AT-SI,0.5,0,799.3,564,282,0
2024-03-01T04:00:00Z,BE-DE,0.2,0,18.7,500,100,81
2024-03-01T04:00:00Z,BE-FR,1,0,0,450,450,3361
2024-03-01T04:00:00Z,BE-NL,0.2,0,435.9,619,123.8,0
2024-03-01T04:00:00Z,CZ-AT,0.5,0,1695.3,238,119,0
2024-03-01T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,603
2024-03-01T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-03-01T04:00:00Z,CZ-SK,0.2,0,430,800,160,0
2024-03-01T04:00:00Z,DE-AT,0.2,0,2118.8,4630,926,0
2024-03-01T04:00:00Z,DE-BE,0.2,0,0,500,100,118
2024-03-01T04:00:00Z,DE-CZ,0.2,0,423.6,400,80,0
2024-03-01T04:00:00Z,DE-FR,0.2,0,0,1000,200,3168
2024-03-01T04:00:00Z,DE-NL,0.2,0,379.7,1081,216.2,0
2024-03-01T04:00:00Z,DE-PL,0.001,0,109.1,0,0.001,0
2024-03-01T04:00:00Z,FR-BE,0.888,0,2911.8,1800,1500,0
2024-03-01T04:00:00Z,FR-DE,0.2,0,2968,1169,233.8,0
2024-03-01T04:00:00Z,HR-HU,0.2,0,0,450,90,191
2024-03-01T04:00:00Z,HR-SI,0.5,56,0,941,617,653
2024-03-01T04:00:00Z,HU-AT,0.2,0,0,295,59,793
2024-03-01T04:00:00Z,HU-HR,0.2,0,101,500,100,0
2024-03-01T04:00:00Z,HU-RO,0.2,0,328.7,337,67.4,0
2024-03-01T04:00:00Z,HU-SI,0.2,0,64.7,200,40,0
2024-03-01T04:00:00Z,HU-SK,0.2,0,0,850,170,2169
2024-03-01T04:00:00Z,NL-BE,0.2,0,0,619,123.8,559
2024-03-01T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,595
2024-03-01T04:00:00Z,PL-CZ,0.001,0,314.5,0,0.001,0
2024-03-01T04:00:00Z,PL-DE,0.001,0,0,0,0.001,109
2024-03-01T04:00:00Z,PL-SK,0.001,0,744.5,0,0.001,0
2024-03-01T04:00:00Z,RO-HU,0.2,0,0,343,68.6,397
2024-03-01T04:00:00Z,SI-AT,0.5,0,0,372,186,985
2024-03-01T04:00:00Z,SI-HR,0.5,349,36.2,356,31.5,0
2024-03-01T04:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-03-01T04:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-03-01T04:00:00Z,SK-HU,0.2,0,1999.8,850,170,0
2024-03-01T04:00:00Z,SK-PL,0.001,0,0,0,0.001,744
2024-03-01T05:00:00Z,AT-CZ,0.5,0,0,350,175,1288
2024-03-01T05:00:00Z,AT-DE,0.2,0,0,4239,847.8,2677
2024-03-01T05:00:00Z,AT-HU,0.2,0,1058.1,400,80,0
2024-03-01T05:00:00Z,AT-SI,0.5,0,917.9,564,282,0
2024-03-01T05:00:00Z,BE-DE,0.2,0,268.1,500,100,0
2024-03-01T05:00:00Z,BE-FR,1,0,0,450,450,3323
2024-03-01T05:00:00Z,BE-NL,0.2,0,261,619,123.8,0
2024-03-01T05:00:00Z,CZ-AT,0.5,0,1113.6,238,119,0
2024-03-01T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,896
2024-03-01T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,163
2024-03-01T05:00:00Z,CZ-SK,0.2,0,425.6,800,160,0
2024-03-01T05:00:00Z,DE-AT,0.2,0,1829.9,4630,926,0
2024-03-01T05:00:00Z,DE-BE,0.2,0,0,500,100,368
2024-03-01T05:00:00Z,DE-CZ,0.2,0,716.3,400,80,0
2024-03-01T05:00:00Z,DE-FR,0.2,0,0,1000,200,3877
2024-03-01T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,759
2024-03-01T05:00:00Z,DE-PL,0.001,0,553.3,0,0.001,0
2024-03-01T05:00:00Z,FR-BE,0.888,0,2873,1800,1500,0
2024-03-01T05:00:00Z,FR-DE,0.2,0,3677.3,1169,233.8,0
2024-03-01T05:00:00Z,HR-HU,0.2,0,180.8,450,90,0
2024-03-01T05:00:00Z,HR-SI,0.5,84,40.7,913,589,548
2024-03-01T05:00:00Z,HU-AT,0.2,0,0,295,59,1117
2024-03-01T05:00:00Z,HU-HR,0.2,0,0,500,100,280
2024-03-01T05:00:00Z,HU-RO,0.2,0,668.1,337,67.4,0
2024-03-01T05:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-03-01T05:00:00Z,HU-SK,0.2,0,0,850,170,1916
2024-03-01T05:00:00Z,NL-BE,0.2,0,0,619,123.8,384
2024-03-01T05:00:00Z,NL-DE,0.2,0,543.3,1081,216.2,0
2024-03-01T05:00:00Z,PL-CZ,0.001,0,163,0,0.001,0
2024-03-01T05:00:00Z,PL-DE,0.001,0,0,0,0.001,553
2024-03-01T05:00:00Z,PL-SK,0.001,0,588.6,0,0.001,0
2024-03-01T05:00:00Z,RO-HU,0.2,0,0,343,68.6,736
2024-03-01T05:00:00Z,SI-AT,0.5,0,0,372,186,1103
2024-03-01T05:00:00Z,SI-HR,0.5,349,0,384,59.5,100
2024-03-01T05:00:00Z,SI-HU,0.2,0,140.2,200,40,0
2024-03-01T05:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-03-01T05:00:00Z,SK-HU,0.2,0,1746.1,850,170,0
2024-03-01T05:00:00Z,SK-PL,0.001,0,0,0,0.001,588
2024-03-01T06:00:00Z,AT-CZ,0.5,0,0,350,175,964
2024-03-01T06:00:00Z,AT-DE,0.2,0,0,4239,847.8,2053
2024-03-01T06:00:00Z,AT-HU,0.2,0,1136.1,400,80,0
2024-03-01T06:00:00Z,AT-SI,0.5,0,1073.7,564,282,0
2024-03-01T06:00:00Z,BE-DE,0.2,0,234.4,500,100,0
2024-03-01T06:00:00Z,BE-FR,1,0,0,450,450,2701
2024-03-01T06:00:00Z,BE-NL,0.2,0,0,619,123.8,232
2024-03-01T06:00:00Z,CZ-AT,0.5,0,789.4,238,119,0
2024-03-01T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,596
2024-03-01T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,173
2024-03-01T06:00:00Z,CZ-SK,0.2,0,402.9,800,160,0
2024-03-01T06:00:00Z,DE-AT,0.2,0,1206,4630,926,0
2024-03-01T06:00:00Z,DE-BE,0.2,0,0,500,100,334
2024-03-01T06:00:00Z,DE-CZ,0.2,0,416.6,400,80,0
2024-03-01T06:00:00Z,DE-FR,0.2,0,0,1000,200,3154
2024-03-01T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1027
2024-03-01T06:00:00Z,DE-PL,0.001,0,243.4,0,0.001,0
2024-03-01T06:00:00Z,FR-BE,0.888,0,2251,1800,1500,0
2024-03-01T06:00:00Z,FR-DE,0.2,0,2954.1,1169,233.8,0
2024-03-01T06:00:00Z,HR-HU,0.2,0,118.6,450,90,0
2024-03-01T06:00:00Z,HR-SI,0.5,93,56.2,904,580,523
2024-03-01T06:00:00Z,HU-AT,0.2,0,0,295,59,1195
2024-03-01T06:00:00Z,HU-HR,0.2,0,0,500,100,218
2024-03-01T06:00:00Z,HU-RO,0.2,0,557.4,337,67.4,0
2024-03-01T06:00:00Z,HU-SI,0.2,0,0,200,40,102
2024-03-01T06:00:00Z,HU-SK,0.2,0,0,850,170,1692
2024-03-01T06:00:00Z,NL-BE,0.2,0,108.4,619,123.8,15
2024-03-01T06:00:00Z,NL-DE,0.2,0,811.6,1081,216.2,0
2024-03-01T06:00:00Z,PL-CZ,0.001,0,173.2,0,0.001,0
2024-03-01T06:00:00Z,PL-DE,0.001,0,0,0,0.001,243
2024-03-01T06:00:00Z,PL-SK,0.001,0,576.1,0,0.001,0
2024-03-01T06:00:00Z,RO-HU,0.2,0,0,343,68.6,626
2024-03-01T06:00:00Z,SI-AT,0.5,0,0,372,186,1259
2024-03-01T06:00:00Z,SI-HR,0.5,349,0,393,68.5,124
2024-03-01T06:00:00Z,SI-HU,0.2,0,62.4,200,40,0
2024-03-01T06:00:00Z,SK-CZ,0.2,0,0,700,140,542
2024-03-01T06:00:00Z,SK-HU,0.2,0,1522.6,850,170,0
2024-03-01T06:00:00Z,SK-PL,0.001,0,0,0,0.001,576
2024-03-01T07:00:00Z,AT-CZ,0.5,0,0,350,175,969
2024-03-01T07:00:00Z,AT-DE,0.2,0,0,4239,847.8,1586
2024-03-01T07:00:00Z,AT-HU,0.2,0,1159.6,400,80,0
2024-03-01T07:00:00Z,AT-SI,0.5,0,1114.9,564,282,0
2024-03-01T07:00:00Z,BE-DE,0.2,0,0,500,100,888
2024-03-01T07:00:00Z,BE-FR,1,0,0,450,450,1941
2024-03-01T07:00:00Z,BE-NL,0.2,0,0,619,123.8,208
2024-03-01T07:00:00Z,CZ-AT,0.5,0,794.6,238,119,0
2024-03-01T07:00:00Z,CZ-DE,0.2,0,55.5,899,179.8,124
2024-03-01T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,281
2024-03-01T07:00:00Z,CZ-SK,0.2,0,398.6,800,160,0
2024-03-01T07:00:00Z,DE-AT,0.2,0,739.1,4630,926,186
2024-03-01T07:00:00Z,DE-BE,0.2,0,788.4,500,100,0
2024-03-01T07:00:00Z,DE-CZ,0.2,0,0,400,80,135
2024-03-01T07:00:00Z,DE-FR,0.2,0,0,1000,200,2066
2024-03-01T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,676
2024-03-01T07:00:00Z,DE-PL,0.001,0,0,0,0.001,337
2024-03-01T07:00:00Z,FR-BE,0.888,0,1491.2,1800,1500,8
2024-03-01T07:00:00Z,FR-DE,0.2,0,1866.6,1169,233.8,0
2024-03-01T07:00:00Z,HR-HU,0.2,0,8.1,450,90,81
2024-03-01T07:00:00Z,HR-SI,0.5,93,0,904,580,616
2024-03-01T07:00:00Z,HU-AT,0.2,0,0,295,59,1218
2024-03-01T07:00:00Z,HU-HR,0.2,0,0,500,100,108
2024-03-01T07:00:00Z,HU-RO,0.2,0,545.4,337,67.4,0
2024-03-01T07:00:00Z,HU-SI,0.2,0,0,200,40,84
2024-03-01T07:00:00Z,HU-SK,0.2,0,0,850,170,1725
2024-03-01T07:00:00Z,NL-BE,0.2,0,85,619,123.8,38
2024-03-01T07:00:00Z,NL-DE,0.2,0,460.3,1081,216.2,0
2024-03-01T07:00:00Z,PL-CZ,0.001,0,281.7,0,0.001,0
2024-03-01T07:00:00Z,PL-DE,0.001,0,337.2,0,0.001,0
2024-03-01T07:00:00Z,PL-SK,0.001,0,680.3,0,0.001,0
2024-03-01T07:00:00Z,RO-HU,0.2,0,0,343,68.6,614
2024-03-01T07:00:00Z,SI-AT,0.5,0,0,372,186,1300
2024-03-01T07:00:00Z,SI-HR,0.5,349,36.7,393,68.5,31
2024-03-01T07:00:00Z,SI-HU,0.2,0,44.7,200,40,0
2024-03-01T07:00:00Z,SK-CZ,0.2,0,0,700,140,538
2024-03-01T07:00:00Z,SK-HU,0.2,0,1555.6,850,170,0
2024-03-01T07:00:00Z,SK-PL,0.001,0,0,0,0.001,680
2024-03-01T08:00:00Z,AT-CZ,0.5,0,0,350,175,1579
2024-03-01T08:00:00Z,AT-DE,0.2,0,0,4239,847.8,2395
2024-03-01T08:00:00Z,AT-HU,0.2,0,882.7,400,80,0
2024-03-01T08:00:00Z,AT-SI,0.5,0,949.6,564,282,0
2024-03-01T08:00:00Z,BE-DE,0.2,0,0,500,100,1017
2024-03-01T08:00:00Z,BE-FR,1,0,0,450,450,1389
2024-03-01T08:00:00Z,BE-NL,0.2,0,408.4,619,123.8,0
2024-03-01T08:00:00Z,CZ-AT,0.5,0,1404.8,238,119,0
2024-03-01T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,323
2024-03-01T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,663
2024-03-01T08:00:00Z,CZ-SK,0.2,0,420.1,800,160,0
2024-03-01T08:00:00Z,DE-AT,0.2,0,1548.1,4630,926,0
2024-03-01T08:00:00Z,DE-BE,0.2,0,917,500,100,0
2024-03-01T08:00:00Z,DE-CZ,0.2,0,143.3,400,80,0
2024-03-01T08:00:00Z,DE-FR,0.2,0,0,1000,200,3754
2024-03-01T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2423
2024-03-01T08:00:00Z,DE-PL,0.001,0,0,0,0.001,519
2024-03-01T08:00:00Z,FR-BE,0.888,0,939,1800,1500,561
2024-03-01T08:00:00Z,FR-DE,0.2,0,3554.5,1169,233.8,0
2024-03-01T08:00:00Z,HR-HU,0.2,0,0,450,90,155
2024-03-01T08:00:00Z,HR-SI,0.5,93,0.9,904,580,579
2024-03-01T08:00:00Z,HU-AT,0.2,0,0,295,59,941
2024-03-01T08:00:00Z,HU-HR,0.2,0,65.9,500,100,34
2024-03-01T08:00:00Z,HU-RO,0.2,0,538.5,337,67.4,0
2024-03-01T08:00:00Z,HU-SI,0.2,0,66.9,200,40,0
2024-03-01T08:00:00Z,HU-SK,0.2,0,0,850,170,2037
2024-03-01T08:00:00Z,NL-BE,0.2,0,0,619,123.8,532
2024-03-01T08:00:00Z,NL-DE,0.2,0,2207.1,1081,216.2,0
2024-03-01T08:00:00Z,PL-CZ,0.001,0,663.1,0,0.001,0
2024-03-01T08:00:00Z,PL-DE,0.001,0,519.8,0,0.001,0
