Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-08T22:00:00Z,AT-CZ,0.5,0,83.5,350,175,91
2024-04-08T22:00:00Z,AT-DE,0.2,0,773.6,3329,665.8,0
2024-04-08T22:00:00Z,AT-HU,0.2,0,616.9,400,80,0
2024-04-08T22:00:00Z,AT-SI,0.5,0,631.3,600,300,0
2024-04-08T22:00:00Z,BE-DE,0.2,0,236.1,400,80,0
2024-04-08T22:00:00Z,BE-FR,1,0,0,775,775,3219
2024-04-08T22:00:00Z,BE-NL,0.2,0,0,619,123.8,615
2024-04-08T22:00:00Z,CZ-AT,0.5,0,0,200,100,183
2024-04-08T22:00:00Z,CZ-DE,0.2,0,690.1,899,179.8,0
2024-04-08T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,76
2024-04-08T22:00:00Z,CZ-SK,0.2,0,31.9,799,159.8,127
2024-04-08T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1737
2024-04-08T22:00:00Z,DE-BE,0.2,0,0,400,80,316
2024-04-08T22:00:00Z,DE-CZ,0.2,0,0,400,80,770
2024-04-08T22:00:00Z,DE-FR,0.2,0,0,1000,200,1316
2024-04-08T22:00:00Z,DE-NL,0.2,0,836.1,1081,216.2,0
2024-04-08T22:00:00Z,DE-PL,0.001,0,0,0,0.001,766
2024-04-08T22:00:00Z,FR-BE,0.888,0,2444.1,1800,1500,0
2024-04-08T22:00:00Z,FR-DE,0.2,0,1116,1169,233.8,0
2024-04-08T22:00:00Z,HR-HU,0.2,0,0,450,90,98
2024-04-08T22:00:00Z,HR-SI,0.5,50,6.3,600,275,268
2024-04-08T22:00:00Z,HU-AT,0.2,0,0,242,48.4,665
2024-04-08T22:00:00Z,HU-HR,0.2,0,8,550,110,102
2024-04-08T22:00:00Z,HU-RO,0.2,0,0,339,67.8,485
2024-04-08T22:00:00Z,HU-SI,0.2,0,14.4,200,40,25
2024-04-08T22:00:00Z,HU-SK,0.2,0,0,850,170,671
2024-04-08T22:00:00Z,NL-BE,0.2,0,492,619,123.8,0
2024-04-08T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1052
2024-04-08T22:00:00Z,PL-CZ,0.001,0,76,0,0.001,0
2024-04-08T22:00:00Z,PL-DE,0.001,0,766.1,0,0.001,0
2024-04-08T22:00:00Z,PL-SK,0.001,0,107.9,0,0.001,0
2024-04-08T22:00:00Z,RO-HU,0.2,0,417.3,342,68.4,0
2024-04-08T22:00:00Z,SI-AT,0.5,0,0,294,147,778
2024-04-08T22:00:00Z,SI-HR,0.5,0,0,700,375,381
2024-04-08T22:00:00Z,SI-HU,0.2,0,0,200,40,54
2024-04-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,171
2024-04-08T22:00:00Z,SK-HU,0.2,0,501.6,850,170,0
2024-04-08T22:00:00Z,SK-PL,0.001,0,0,0,0.001,107
2024-04-08T23:00:00Z,AT-CZ,0.5,0,164.4,350,175,10
2024-04-08T23:00:00Z,AT-DE,0.2,0,845.9,3329,665.8,0
2024-04-08T23:00:00Z,AT-HU,0.2,0,607.5,400,80,0
2024-04-08T23:00:00Z,AT-SI,0.5,0,654.3,600,300,0
2024-04-08T23:00:00Z,BE-DE,0.2,0,607.4,400,80,0
2024-04-08T23:00:00Z,BE-FR,1,0,0,775,775,3146
2024-04-08T23:00:00Z,BE-NL,0.2,0,0,619,123.8,534
2024-04-08T23:00:00Z,CZ-AT,0.5,0,0,200,100,264
2024-04-08T23:00:00Z,CZ-DE,0.2,0,681.4,899,179.8,0
2024-04-08T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,102
2024-04-08T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,198
2024-04-08T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1809
2024-04-08T23:00:00Z,DE-BE,0.2,0,0,400,80,687
2024-04-08T23:00:00Z,DE-CZ,0.2,0,0,400,80,761
2024-04-08T23:00:00Z,DE-FR,0.2,0,0,1000,200,1365
2024-04-08T23:00:00Z,DE-NL,0.2,0,796.6,1081,216.2,0
2024-04-08T23:00:00Z,DE-PL,0.001,0,0,0,0.001,783
2024-04-08T23:00:00Z,FR-BE,0.888,0,2371.7,1800,1500,0
2024-04-08T23:00:00Z,FR-DE,0.2,0,1165,1169,233.8,0
2024-04-08T23:00:00Z,HR-HU,0.2,0,0,450,90,169
2024-04-08T23:00:00Z,HR-SI,0.5,48,0,602,277,309
2024-04-08T23:00:00Z,HU-AT,0.2,0,0,242,48.4,655
2024-04-08T23:00:00Z,HU-HR,0.2,0,79.2,550,110,30
2024-04-08T23:00:00Z,HU-RO,0.2,0,0,339,67.8,401
2024-04-08T23:00:00Z,HU-SI,0.2,0,46.8,200,40,0
2024-04-08T23:00:00Z,HU-SK,0.2,0,0,850,170,651
2024-04-08T23:00:00Z,NL-BE,0.2,0,410.2,619,123.8,0
2024-04-08T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1012
2024-04-08T23:00:00Z,PL-CZ,0.001,0,102.3,0,0.001,0
2024-04-08T23:00:00Z,PL-DE,0.001,0,783.8,0,0.001,0
2024-04-08T23:00:00Z,PL-SK,0.001,0,63.9,0,0.001,0
2024-04-08T23:00:00Z,RO-HU,0.2,0,333.4,342,68.4,0
2024-04-08T23:00:00Z,SI-AT,0.5,0,0,294,147,801
2024-04-08T23:00:00Z,SI-HR,0.5,0,32.4,698,373,340
2024-04-08T23:00:00Z,SI-HU,0.2,0,0,200,40,86
2024-04-08T23:00:00Z,SK-CZ,0.2,0,38.4,700,140,101
2024-04-08T23:00:00Z,SK-HU,0.2,0,481.5,850,170,0
2024-04-08T23:00:00Z,SK-PL,0.001,0,0,0,0.001,63
2024-04-09T00:00:00Z,AT-CZ,0.5,0,147.1,350,175,27
2024-04-09T00:00:00Z,AT-DE,0.2,0,752.3,3329,665.8,0
2024-04-09T00:00:00Z,AT-HU,0.2,0,535.1,400,80,0
2024-04-09T00:00:00Z,AT-SI,0.5,0,605.6,600,300,0
2024-04-09T00:00:00Z,BE-DE,0.2,0,587.1,400,80,0
2024-04-09T00:00:00Z,BE-FR,1,0,0,775,775,2626
2024-04-09T00:00:00Z,BE-NL,0.2,0,0,619,123.8,208
2024-04-09T00:00:00Z,CZ-AT,0.5,0,0,200,100,247
2024-04-09T00:00:00Z,CZ-DE,0.2,0,605.2,899,179.8,0
2024-04-09T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2024-04-09T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,235
2024-04-09T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1716
2024-04-09T00:00:00Z,DE-BE,0.2,0,0,400,80,667
2024-04-09T00:00:00Z,DE-CZ,0.2,0,0,400,80,685
2024-04-09T00:00:00Z,DE-FR,0.2,0,0,1000,200,1680
2024-04-09T00:00:00Z,DE-NL,0.2,0,286.6,1081,216.2,0
2024-04-09T00:00:00Z,DE-PL,0.001,0,0,0,0.001,745
2024-04-09T00:00:00Z,FR-BE,0.888,0,1851.4,1800,1500,0
2024-04-09T00:00:00Z,FR-DE,0.2,0,1480.6,1169,233.8,0
2024-04-09T00:00:00Z,HR-HU,0.2,0,0,450,90,150
2024-04-09T00:00:00Z,HR-SI,0.5,45,10.4,605,280,269
2024-04-09T00:00:00Z,HU-AT,0.2,0,0,242,48.4,583
2024-04-09T00:00:00Z,HU-HR,0.2,0,60.1,550,110,49
2024-04-09T00:00:00Z,HU-RO,0.2,0,0,339,67.8,341
2024-04-09T00:00:00Z,HU-SI,0.2,0,70.4,200,40,0
2024-04-09T00:00:00Z,HU-SK,0.2,0,0,850,170,633
2024-04-09T00:00:00Z,NL-BE,0.2,0,84.2,619,123.8,39
2024-04-09T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,502
2024-04-09T00:00:00Z,PL-CZ,0.001,0,140.2,0,0.001,0
2024-04-09T00:00:00Z,PL-DE,0.001,0,745.3,0,0.001,0
2024-04-09T00:00:00Z,PL-SK,0.001,0,64.5,0,0.001,0
2024-04-09T00:00:00Z,RO-HU,0.2,0,273.3,342,68.4,0
2024-04-09T00:00:00Z,SI-AT,0.5,0,0,294,147,752
2024-04-09T00:00:00Z,SI-HR,0.5,0,0,695,370,380
2024-04-09T00:00:00Z,SI-HU,0.2,0,0,200,40,110
2024-04-09T00:00:00Z,SK-CZ,0.2,0,75.7,700,140,64
2024-04-09T00:00:00Z,SK-HU,0.2,0,463.7,850,170,0
2024-04-09T00:00:00Z,SK-PL,0.001,0,0,0,0.001,64
2024-04-09T01:00:00Z,AT-CZ,0.5,0,65.5,350,175,109
2024-04-09T01:00:00Z,AT-DE,0.2,0,549.9,3329,665.8,115
2024-04-09T01:00:00Z,AT-HU,0.2,0,700.8,400,80,0
2024-04-09T01:00:00Z,AT-SI,0.5,0,731.8,600,300,0
2024-04-09T01:00:00Z,BE-DE,0.2,0,592.3,400,80,0
2024-04-09T01:00:00Z,BE-FR,1,0,0,775,775,2518
2024-04-09T01:00:00Z,BE-NL,0.2,0,0,619,123.8,311
2024-04-09T01:00:00Z,CZ-AT,0.5,0,0,200,100,165
2024-04-09T01:00:00Z,CZ-DE,0.2,0,484.4,899,179.8,0
2024-04-09T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,154
2024-04-09T01:00:00Z,CZ-SK,0.2,0,0.9,799,159.8,158
2024-04-09T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1513
2024-04-09T01:00:00Z,DE-BE,0.2,0,0,400,80,672
2024-04-09T01:00:00Z,DE-CZ,0.2,0,0,400,80,564
2024-04-09T01:00:00Z,DE-FR,0.2,0,0,1000,200,1775
2024-04-09T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,236
2024-04-09T01:00:00Z,DE-PL,0.001,0,0,0,0.001,639
2024-04-09T01:00:00Z,FR-BE,0.888,0,1743.3,1800,1500,0
2024-04-09T01:00:00Z,FR-DE,0.2,0,1575.6,1169,233.8,0
2024-04-09T01:00:00Z,HR-HU,0.2,0,0,450,90,109
2024-04-09T01:00:00Z,HR-SI,0.5,48,11.2,602,277,265
2024-04-09T01:00:00Z,HU-AT,0.2,0,0,242,48.4,749
2024-04-09T01:00:00Z,HU-HR,0.2,0,19.7,550,110,90
2024-04-09T01:00:00Z,HU-RO,0.2,0,70.7,339,67.8,0
2024-04-09T01:00:00Z,HU-SI,0.2,0,31,200,40,9
2024-04-09T01:00:00Z,HU-SK,0.2,0,0,850,170,804
2024-04-09T01:00:00Z,NL-BE,0.2,0,187.8,619,123.8,0
2024-04-09T01:00:00Z,NL-DE,0.2,0,20.2,1081,216.2,196
2024-04-09T01:00:00Z,PL-CZ,0.001,0,154.9,0,0.001,0
2024-04-09T01:00:00Z,PL-DE,0.001,0,639.3,0,0.001,0
2024-04-09T01:00:00Z,PL-SK,0.001,0,155.8,0,0.001,0
2024-04-09T01:00:00Z,RO-HU,0.2,0,0,342,68.4,139
2024-04-09T01:00:00Z,SI-AT,0.5,0,0,294,147,878
2024-04-09T01:00:00Z,SI-HR,0.5,0,0,698,373,384
2024-04-09T01:00:00Z,SI-HU,0.2,0,0,200,40,71
2024-04-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,140
2024-04-09T01:00:00Z,SK-HU,0.2,0,634.4,850,170,0
2024-04-09T01:00:00Z,SK-PL,0.001,0,0,0,0.001,155
2024-04-09T02:00:00Z,AT-CZ,0.5,0,0,350,175,191
2024-04-09T02:00:00Z,AT-DE,0.2,0,269.1,3329,665.8,396
2024-04-09T02:00:00Z,AT-HU,0.2,0,798.4,400,80,0
2024-04-09T02:00:00Z,AT-SI,0.5,0,781.1,600,300,0
2024-04-09T02:00:00Z,BE-DE,0.2,0,611.2,400,80,0
2024-04-09T02:00:00Z,BE-FR,1,0,0,775,775,2101
2024-04-09T02:00:00Z,BE-NL,0.2,0,0,619,123.8,340
2024-04-09T02:00:00Z,CZ-AT,0.5,0,16.7,200,100,83
2024-04-09T02:00:00Z,CZ-DE,0.2,0,285.8,899,179.8,0
2024-04-09T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-04-09T02:00:00Z,CZ-SK,0.2,0,112.4,799,159.8,47
2024-04-09T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1232
2024-04-09T02:00:00Z,DE-BE,0.2,0,0,400,80,691
2024-04-09T02:00:00Z,DE-CZ,0.2,0,0,400,80,365
2024-04-09T02:00:00Z,DE-FR,0.2,0,0,1000,200,2070
2024-04-09T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,975
2024-04-09T02:00:00Z,DE-PL,0.001,0,0,0,0.001,287
2024-04-09T02:00:00Z,FR-BE,0.888,0,1326.7,1800,1500,173
2024-04-09T02:00:00Z,FR-DE,0.2,0,1870,1169,233.8,0
2024-04-09T02:00:00Z,HR-HU,0.2,0,0,450,90,94
2024-04-09T02:00:00Z,HR-SI,0.5,48,0,602,277,298
2024-04-09T02:00:00Z,HU-AT,0.2,0,0,242,48.4,846
2024-04-09T02:00:00Z,HU-HR,0.2,0,4.4,550,110,105
2024-04-09T02:00:00Z,HU-RO,0.2,0,317.9,339,67.8,0
2024-04-09T02:00:00Z,HU-SI,0.2,0,0,200,40,57
2024-04-09T02:00:00Z,HU-SK,0.2,0,0,850,170,872
2024-04-09T02:00:00Z,NL-BE,0.2,0,216.2,619,123.8,0
2024-04-09T02:00:00Z,NL-DE,0.2,0,759.5,1081,216.2,0
2024-04-09T02:00:00Z,PL-CZ,0.001,0,1.6,0,0.001,0
2024-04-09T02:00:00Z,PL-DE,0.001,0,287.4,0,0.001,0
2024-04-09T02:00:00Z,PL-SK,0.001,0,114,0,0.001,0
2024-04-09T02:00:00Z,RO-HU,0.2,0,0,342,68.4,386
2024-04-09T02:00:00Z,SI-AT,0.5,0,0,294,147,928
2024-04-09T02:00:00Z,SI-HR,0.5,0,21.6,698,373,351
2024-04-09T02:00:00Z,SI-HU,0.2,0,17.3,200,40,22
2024-04-09T02:00:00Z,SK-CZ,0.2,0,0,700,140,252
2024-04-09T02:00:00Z,SK-HU,0.2,0,702.8,850,170,0
2024-04-09T02:00:00Z,SK-PL,0.001,0,0,0,0.001,114
2024-04-09T03:00:00Z,AT-CZ,0.5,0,59,350,175,116
2024-04-09T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,777
2024-04-09T03:00:00Z,AT-HU,0.2,0,854.4,400,80,0
2024-04-09T03:00:00Z,AT-SI,0.5,0,639.6,600,300,0
2024-04-09T03:00:00Z,BE-DE,0.2,0,639.4,400,80,0
2024-04-09T03:00:00Z,BE-FR,1,0,0,775,775,1994
2024-04-09T03:00:00Z,BE-NL,0.2,0,0,619,123.8,555
2024-04-09T03:00:00Z,CZ-AT,0.5,0,0,200,100,159
2024-04-09T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,350
2024-04-09T03:00:00Z,CZ-PL,0.001,0,190.3,0,0.001,0
2024-04-09T03:00:00Z,CZ-SK,0.2,0,177.3,799,159.8,0
2024-04-09T03:00:00Z,DE-AT,0.2,0,111.6,4819,963.8,852
2024-04-09T03:00:00Z,DE-BE,0.2,0,0,400,80,719
2024-04-09T03:00:00Z,DE-CZ,0.2,0,170.6,400,80,0
2024-04-09T03:00:00Z,DE-FR,0.2,0,0,1000,200,2130
2024-04-09T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1358
2024-04-09T03:00:00Z,DE-PL,0.001,0,360.9,0,0.001,0
2024-04-09T03:00:00Z,FR-BE,0.888,0,1219.8,1800,1500,280
2024-04-09T03:00:00Z,FR-DE,0.2,0,1930.9,1169,233.8,0
2024-04-09T03:00:00Z,HR-HU,0.2,0,176.4,450,90,0
2024-04-09T03:00:00Z,HR-SI,0.5,53,0,597,272,310
2024-04-09T03:00:00Z,HU-AT,0.2,0,0,242,48.4,902
2024-04-09T03:00:00Z,HU-HR,0.2,0,0,550,110,286
2024-04-09T03:00:00Z,HU-RO,0.2,0,488,339,67.8,0
2024-04-09T03:00:00Z,HU-SI,0.2,0,0,200,40,254
2024-04-09T03:00:00Z,HU-SK,0.2,0,0,850,170,788
2024-04-09T03:00:00Z,NL-BE,0.2,0,431.3,619,123.8,0
2024-04-09T03:00:00Z,NL-DE,0.2,0,1142.4,1081,216.2,0
2024-04-09T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,190
2024-04-09T03:00:00Z,PL-DE,0.001,0,0,0,0.001,360
2024-04-09T03:00:00Z,PL-SK,0.001,0,0,0,0.001,13
2024-04-09T03:00:00Z,RO-HU,0.2,0,0,342,68.4,556
2024-04-09T03:00:00Z,SI-AT,0.5,0,0,294,147,786
2024-04-09T03:00:00Z,SI-HR,0.5,0,38.4,703,378,339
2024-04-09T03:00:00Z,SI-HU,0.2,0,214.8,200,40,0
2024-04-09T03:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-04-09T03:00:00Z,SK-HU,0.2,0,618.2,850,170,0
2024-04-09T03:00:00Z,SK-PL,0.001,0,13,0,0.001,0
2024-04-09T04:00:00Z,AT-CZ,0.5,0,291.2,350,175,0
2024-04-09T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,679
2024-04-09T04:00:00Z,AT-HU,0.2,0,701.5,400,80,0
2024-04-09T04:00:00Z,AT-SI,0.5,0,520.9,600,300,0
2024-04-09T04:00:00Z,BE-DE,0.2,0,645.4,400,80,0
2024-04-09T04:00:00Z,BE-FR,1,0,0,775,775,1974
2024-04-09T04:00:00Z,BE-NL,0.2,0,0,619,123.8,554
2024-04-09T04:00:00Z,CZ-AT,0.5,0,0,200,100,391
2024-04-09T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,484
2024-04-09T04:00:00Z,CZ-PL,0.001,0,61.8,0,0.001,0
2024-04-09T04:00:00Z,CZ-SK,0.2,0,7.2,799,159.8,152
2024-04-09T04:00:00Z,DE-AT,0.2,0,13.8,4819,963.8,950
2024-04-09T04:00:00Z,DE-BE,0.2,0,0,400,80,725
2024-04-09T04:00:00Z,DE-CZ,0.2,0,305,400,80,0
2024-04-09T04:00:00Z,DE-FR,0.2,0,0,1000,200,2094
2024-04-09T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1341
2024-04-09T04:00:00Z,DE-PL,0.001,0,366.8,0,0.001,0
2024-04-09T04:00:00Z,FR-BE,0.888,0,1199.4,1800,1500,300
2024-04-09T04:00:00Z,FR-DE,0.2,0,1894.9,1169,233.8,0
2024-04-09T04:00:00Z,HR-HU,0.2,0,378.6,450,90,0
2024-04-09T04:00:00Z,HR-SI,0.5,75,198,575,250,52
2024-04-09T04:00:00Z,HU-AT,0.2,0,0,242,48.4,749
2024-04-09T04:00:00Z,HU-HR,0.2,0,0,550,110,488
2024-04-09T04:00:00Z,HU-RO,0.2,0,15.9,339,67.8,51
2024-04-09T04:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-04-09T04:00:00Z,HU-SK,0.2,0,0,850,170,573
2024-04-09T04:00:00Z,NL-BE,0.2,0,430.2,619,123.8,0
2024-04-09T04:00:00Z,NL-DE,0.2,0,1125.7,1081,216.2,0
2024-04-09T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,61
2024-04-09T04:00:00Z,PL-DE,0.001,0,0,0,0.001,366
2024-04-09T04:00:00Z,PL-SK,0.001,0,0,0,0.001,54
2024-04-09T04:00:00Z,RO-HU,0.2,0,0,342,68.4,84
2024-04-09T04:00:00Z,SI-AT,0.5,0,0,294,147,667
2024-04-09T04:00:00Z,SI-HR,0.5,0,0,725,400,598
2024-04-09T04:00:00Z,SI-HU,0.2,0,180.6,200,40,0
2024-04-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,147
2024-04-09T04:00:00Z,SK-HU,0.2,0,403.1,850,170,0
2024-04-09T04:00:00Z,SK-PL,0.001,0,54.5,0,0.001,0
2024-04-09T05:00:00Z,AT-CZ,0.5,0,333.5,350,175,0
2024-04-09T05:00:00Z,AT-DE,0.2,0,56.5,3329,665.8,609
2024-04-09T05:00:00Z,AT-HU,0.2,0,407.6,400,80,0
2024-04-09T05:00:00Z,AT-SI,0.5,0,438.8,600,300,0
2024-04-09T05:00:00Z,BE-DE,0.2,0,626.5,400,80,0
2024-04-09T05:00:00Z,BE-FR,1,0,0,775,775,2420
2024-04-09T05:00:00Z,BE-NL,0.2,0,0,619,123.8,761
2024-04-09T05:00:00Z,CZ-AT,0.5,0,0,200,100,433
2024-04-09T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,456
2024-04-09T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2024-04-09T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,318
2024-04-09T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1020
2024-04-09T05:00:00Z,DE-BE,0.2,0,0,400,80,706
2024-04-09T05:00:00Z,DE-CZ,0.2,0,277,400,80,0
2024-04-09T05:00:00Z,DE-FR,0.2,0,0,1000,200,1986
2024-04-09T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,995
2024-04-09T05:00:00Z,DE-PL,0.001,0,203.3,0,0.001,0
2024-04-09T05:00:00Z,FR-BE,0.888,0,1645,1800,1500,0
2024-04-09T05:00:00Z,FR-DE,0.2,0,1786.6,1169,233.8,0
2024-04-09T05:00:00Z,HR-HU,0.2,0,151.3,450,90,0
2024-04-09T05:00:00Z,HR-SI,0.5,83,182.4,567,242,59
2024-04-09T05:00:00Z,HU-AT,0.2,0,0,242,48.4,456
2024-04-09T05:00:00Z,HU-HR,0.2,0,0,550,110,261
2024-04-09T05:00:00Z,HU-RO,0.2,0,0,339,67.8,631
2024-04-09T05:00:00Z,HU-SI,0.2,0,31.2,200,40,8
2024-04-09T05:00:00Z,HU-SK,0.2,0,0,850,170,402
2024-04-09T05:00:00Z,NL-BE,0.2,0,637.2,619,123.8,0
2024-04-09T05:00:00Z,NL-DE,0.2,0,778.9,1081,216.2,0
2024-04-09T05:00:00Z,PL-CZ,0.001,0,73.7,0,0.001,0
2024-04-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,203
2024-04-09T05:00:00Z,PL-SK,0.001,0,0,0,0.001,85
2024-04-09T05:00:00Z,RO-HU,0.2,0,563.6,342,68.4,0
2024-04-09T05:00:00Z,SI-AT,0.5,0,0,294,147,585
2024-04-09T05:00:00Z,SI-HR,0.5,0,0,733,408,590
2024-04-09T05:00:00Z,SI-HU,0.2,0,0,200,40,71
2024-04-09T05:00:00Z,SK-CZ,0.2,0,158.7,700,140,0
2024-04-09T05:00:00Z,SK-HU,0.2,0,232.8,850,170,0
2024-04-09T05:00:00Z,SK-PL,0.001,0,85,0,0.001,0
2024-04-09T06:00:00Z,AT-CZ,0.5,0,390.1,350,175,0
2024-04-09T06:00:00Z,AT-DE,0.2,0,558.4,3329,665.8,107
2024-04-09T06:00:00Z,AT-HU,0.2,0,0,400,80,226
2024-04-09T06:00:00Z,AT-SI,0.5,0,65.7,600,300,234
2024-04-09T06:00:00Z,BE-DE,0.2,0,584.9,400,80,0
2024-04-09T06:00:00Z,BE-FR,1,0,0,775,775,2748
2024-04-09T06:00:00Z,BE-NL,0.2,0,0,619,123.8,486
2024-04-09T06:00:00Z,CZ-AT,0.5,0,0,200,100,490
2024-04-09T06:00:00Z,CZ-DE,0.2,0,168.2,899,179.8,11
2024-04-09T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-04-09T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,517
2024-04-09T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1522
2024-04-09T06:00:00Z,DE-BE,0.2,0,0,400,80,664
2024-04-09T06:00:00Z,DE-CZ,0.2,0,0,400,80,248
2024-04-09T06:00:00Z,DE-FR,0.2,0,0,1000,200,1667
2024-04-09T06:00:00Z,DE-NL,0.2,0,144.6,1081,216.2,71
2024-04-09T06:00:00Z,DE-PL,0.001,0,0,0,0.001,375
2024-04-09T06:00:00Z,FR-BE,0.888,0,1973.9,1800,1500,0
2024-04-09T06:00:00Z,FR-DE,0.2,0,1467.1,1169,233.8,0
2024-04-09T06:00:00Z,HR-HU,0.2,0,84.4,450,90,5
2024-04-09T06:00:00Z,HR-SI,0.5,82,296.8,568,243,0
2024-04-09T06:00:00Z,HU-AT,0.2,0,146.8,242,48.4,0
2024-04-09T06:00:00Z,HU-HR,0.2,0,0,550,110,194
2024-04-09T06:00:00Z,HU-RO,0.2,0,0,339,67.8,797
2024-04-09T06:00:00Z,HU-SI,0.2,0,212.5,200,40,0
2024-04-09T06:00:00Z,HU-SK,0.2,0,179.3,850,170,0
2024-04-09T06:00:00Z,NL-BE,0.2,0,362.2,619,123.8,0
2024-04-09T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,360
2024-04-09T06:00:00Z,PL-CZ,0.001,0,207.6,0,0.001,0
2024-04-09T06:00:00Z,PL-DE,0.001,0,375.8,0,0.001,0
2024-04-09T06:00:00Z,PL-SK,0.001,0,0,0,0.001,150
2024-04-09T06:00:00Z,RO-HU,0.2,0,729.8,342,68.4,0
2024-04-09T06:00:00Z,SI-AT,0.5,0,0,294,147,212
2024-04-09T06:00:00Z,SI-HR,0.5,0,0,732,407,703
2024-04-09T06:00:00Z,SI-HU,0.2,0,0,200,40,252
2024-04-09T06:00:00Z,SK-CZ,0.2,0,357.6,700,140,0
2024-04-09T06:00:00Z,SK-HU,0.2,0,0,850,170,349
2024-04-09T06:00:00Z,SK-PL,0.001,0,150,0,0.001,0
2024-04-09T07:00:00Z,AT-CZ,0.5,0,268.5,350,175,0
2024-04-09T07:00:00Z,AT-DE,0.2,0,288.8,3329,665.8,377
2024-04-09T07:00:00Z,AT-HU,0.2,0,0,400,80,501
2024-04-09T07:00:00Z,AT-SI,0.5,0,76.5,600,300,223
2024-04-09T07:00:00Z,BE-DE,0.2,0,616.8,400,80,0
2024-04-09T07:00:00Z,BE-FR,1,0,0,775,775,2666
2024-04-09T07:00:00Z,BE-NL,0.2,0,0,619,123.8,522
2024-04-09T07:00:00Z,CZ-AT,0.5,0,0,200,100,368
2024-04-09T07:00:00Z,CZ-DE,0.2,0,20.4,899,179.8,159
2024-04-09T07:00:00Z,CZ-PL,0.001,0,82.9,0,0.001,0
2024-04-09T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,418
2024-04-09T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1252
2024-04-09T07:00:00Z,DE-BE,0.2,0,0,400,80,696
2024-04-09T07:00:00Z,DE-CZ,0.2,0,0,400,80,100
2024-04-09T07:00:00Z,DE-FR,0.2,0,0,1000,200,1790
2024-04-09T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,312
2024-04-09T07:00:00Z,DE-PL,0.001,0,62.5,0,0.001,0
2024-04-09T07:00:00Z,FR-BE,0.888,0,1891.7,1800,1500,0
2024-04-09T07:00:00Z,FR-DE,0.2,0,1590.1,1169,233.8,0
2024-04-09T07:00:00Z,HR-HU,0.2,0,0,450,90,435
2024-04-09T07:00:00Z,HR-SI,0.5,82,152.3,568,243,90
2024-04-09T07:00:00Z,HU-AT,0.2,0,421.6,242,48.4,0
2024-04-09T07:00:00Z,HU-HR,0.2,0,345.8,550,110,0
2024-04-09T07:00:00Z,HU-RO,0.2,0,0,339,67.8,996
2024-04-09T07:00:00Z,HU-SI,0.2,0,498.1,200,40,0
2024-04-09T07:00:00Z,HU-SK,0.2,0,431.3,850,170,0
2024-04-09T07:00:00Z,NL-BE,0.2,0,398.3,619,123.8,0
2024-04-09T07:00:00Z,NL-DE,0.2,0,96.7,1081,216.2,119
2024-04-09T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,82
2024-04-09T07:00:00Z,PL-DE,0.001,0,0,0,0.001,62
