Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-17T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,83,0.2,TRUE,-0.04656,82.341157,668,668.04656,586,-0.02905,-0.04786,0,-0.01781,-0.04754,0,-0.04725,-0.00134,0.00314,-0.04783,-0.02081,0.00024,-0.00037,-0.00033
2024-04-17T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-83,0.2,TRUE,0.04656,-82.341157,834,833.95344,916,0.02905,0.04786,0,0.01781,0.04754,0,0.04725,0.00134,-0.00314,0.04783,0.02081,-0.00024,0.00037,0.00033
2024-04-17T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-82,0.2,TRUE,0.04656,-82.332093,890,889.95344,972,0.02904,0.04786,0,0.01781,0.04753,0,0.04725,0.00134,-0.00314,0.04782,0.02081,-0.00024,0.00037,0.00033
2024-04-17T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,82,0.2,TRUE,-0.04656,82.332093,726,726.04656,644,-0.02904,-0.04786,0,-0.01781,-0.04753,0,-0.04725,-0.00134,0.00314,-0.04782,-0.02081,0.00024,-0.00037,-0.00033
2024-04-17T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,-96,0.2,TRUE,0.0888,-3.40441199999999,469,468.9112,472,0.0483,0.03328,0,0.00901,0.03369,0,0.03486,0.00118,-0.00176,0.0321,0.0119,-0.00016,-0.00067,0.00052
2024-04-17T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,96,0.2,TRUE,-0.0888,3.40441199999999,277,277.0888,274,-0.0483,-0.03328,0,-0.00901,-0.03369,0,-0.03486,-0.00118,0.00176,-0.0321,-0.0119,0.00016,0.00067,-0.00052
2024-04-17T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,-96,0.2,TRUE,0.0888,-3.40441199999999,469,468.9112,472,0.0483,0.03328,0,0.00901,0.03369,0,0.03486,0.00118,-0.00176,0.0321,0.0119,-0.00016,-0.00067,0.00052
2024-04-17T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,96,0.2,TRUE,-0.0888,3.40441199999999,277,277.0888,274,-0.0483,-0.03328,0,-0.00901,-0.03369,0,-0.03486,-0.00118,0.00176,-0.0321,-0.0119,0.00016,0.00067,-0.00052
2024-04-17T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,-92,0.2,TRUE,-0.44448,4.85785800000001,462,462.44448,458,-0.0384,-0.03597,0,-0.02173,-0.03661,0,-0.03603,0.00559,-0.00228,-0.03566,-0.02047,-0.00046,0.01485,-0.0086
2024-04-17T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,92,0.2,TRUE,0.44448,-4.85785800000001,278,277.55552,282,0.0384,0.03597,0,0.02173,0.03661,0,0.03603,-0.00559,0.00228,0.03566,0.02047,0.00046,-0.01485,0.0086
2024-04-17T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,-92,0.2,TRUE,-0.44448,4.85785800000001,462,462.44448,458,-0.0384,-0.03597,0,-0.02173,-0.03661,0,-0.03603,0.00559,-0.00228,-0.03566,-0.02047,-0.00046,0.01485,-0.0086
2024-04-17T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,92,0.2,TRUE,0.44448,-4.85785800000001,278,277.55552,282,0.0384,0.03597,0,0.02173,0.03661,0,0.03603,-0.00559,0.00228,0.03566,0.02047,0.00046,-0.01485,0.0086
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,564,41,42,0.2,TRUE,-0.06816,176.817279,481,481.06816,304,0.00659,-0.0543,0,-0.01753,-0.05299,0,-0.05169,-0.00065,0.00284,-0.05537,-0.02408,2e-04,0.00077,-0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,564,41,-42,0.2,TRUE,0.06816,-176.817279,565,564.93184,742,-0.00659,0.0543,0,0.01753,0.05299,0,0.05169,0.00065,-0.00284,0.05537,0.02408,-2e-04,-0.00077,0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,42,0.2,TRUE,-0.06768,175.984463,481,481.06768,305,0.0066,-0.05402,0,-0.01742,-0.0527,0,-0.05141,-0.00064,0.00282,-0.05509,-0.02395,2e-04,0.00077,-0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,564,41,-42,0.2,TRUE,0.06768,-175.984463,565,564.93232,741,-0.0066,0.05402,0,0.01742,0.0527,0,0.05141,0.00064,-0.00282,0.05509,0.02395,-2e-04,-0.00077,0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,44,0.2,TRUE,-0.07248,182.190824,479,479.07248,297,0.00802,-0.05518,0,-0.0178,-0.05389,0,-0.0526,-0.00061,0.00284,-0.05622,-0.02442,2e-04,9e-04,-5e-04
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,564,41,-44,0.2,TRUE,0.07248,-182.190824,567,566.92752,749,-0.00802,0.05518,0,0.0178,0.05389,0,0.0526,0.00061,-0.00284,0.05622,0.02442,-2e-04,-9e-04,5e-04
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,44,0.2,TRUE,-0.07248,182.190824,479,479.07248,297,0.00802,-0.05518,0,-0.0178,-0.05389,0,-0.0526,-0.00061,0.00284,-0.05622,-0.02442,2e-04,9e-04,-5e-04
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,564,41,-44,0.2,TRUE,0.07248,-182.190824,567,566.92752,749,-0.00802,0.05518,0,0.0178,0.05389,0,0.0526,0.00061,-0.00284,0.05622,0.02442,-2e-04,-9e-04,5e-04
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,58,0.2,TRUE,-0.07296,187.717585,465,465.07296,277,0.007,-0.05786,0,-0.01905,-0.05653,0,-0.05519,-0.00071,0.00305,-0.05894,-0.02571,0.00021,0.00081,-0.00047
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,564,41,-58,0.2,TRUE,0.07296,-187.717585,581,580.92704,769,-0.007,0.05786,0,0.01905,0.05653,0,0.05519,0.00071,-0.00305,0.05894,0.02571,-0.00021,-0.00081,0.00047
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,42,0.2,TRUE,-0.06816,176.817279,481,481.06816,304,0.00659,-0.0543,0,-0.01753,-0.05299,0,-0.05169,-0.00065,0.00284,-0.05537,-0.02408,2e-04,0.00077,-0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,564,41,-42,0.2,TRUE,0.06816,-176.817279,565,564.93184,742,-0.00659,0.0543,0,0.01753,0.05299,0,0.05169,0.00065,-0.00284,0.05537,0.02408,-2e-04,-0.00077,0.00043
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,62,0.2,TRUE,-0.0888,223.793656,461,461.0888,237,0.00833,-0.06962,0,-0.02407,-0.06824,0,-0.06675,-0.00089,0.00373,-0.07072,-0.03112,0.00026,0.00096,-0.00061
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-62,0.2,TRUE,0.0888,-223.793656,585,584.9112,809,-0.00833,0.06962,0,0.02407,0.06824,0,0.06675,0.00089,-0.00373,0.07072,0.03112,-0.00026,-0.00096,0.00061
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,38,0.2,TRUE,-0.08448,175.995994,485,485.08448,309,0.0078,-0.05454,0,-0.01967,-0.05329,0,-0.05186,-0.00028,0.00279,-0.05567,-0.02513,0.00017,0.00148,-0.00144
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,564,41,-38,0.2,TRUE,0.08448,-175.995994,561,560.91552,737,-0.0078,0.05454,0,0.01967,0.05329,0,0.05186,0.00028,-0.00279,0.05567,0.02513,-0.00017,-0.00148,0.00144
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,38,0.2,TRUE,-0.08448,175.995994,485,485.08448,309,0.0078,-0.05454,0,-0.01967,-0.05329,0,-0.05186,-0.00028,0.00279,-0.05567,-0.02513,0.00017,0.00148,-0.00144
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,564,41,-38,0.2,TRUE,0.08448,-175.995994,561,560.91552,737,-0.0078,0.05454,0,0.01967,0.05329,0,0.05186,0.00028,-0.00279,0.05567,0.02513,-0.00017,-0.00148,0.00144
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,41,0.2,TRUE,-0.07296,187.717585,482,482.07296,294,0.007,-0.05786,0,-0.01905,-0.05653,0,-0.05519,-0.00071,0.00305,-0.05894,-0.02571,0.00021,0.00081,-0.00047
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,564,41,-41,0.2,TRUE,0.07296,-187.717585,564,563.92704,752,-0.007,0.05786,0,0.01905,0.05653,0,0.05519,0.00071,-0.00305,0.05894,0.02571,-0.00021,-0.00081,0.00047
2024-04-17T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,104,0.2,TRUE,-0.4056,8.87424800000002,177,177.4056,169,0.03298,0.02805,0,0.02692,0.0282,0,0.02797,0.00712,-0.01775,0.02801,0.01933,-0.00083,0.01557,0.0077
2024-04-17T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,312,31,-104,0.2,TRUE,0.4056,-8.87424800000002,385,384.5944,393,-0.03298,-0.02805,0,-0.02692,-0.0282,0,-0.02797,-0.00712,0.01775,-0.02801,-0.01933,0.00083,-0.01557,-0.0077
2024-04-17T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,104,0.2,TRUE,-0.5136,16.131304,178,177.5136,161,0.03932,0.02888,0,0.02664,0.02896,0,0.02891,0.00892,-0.01984,0.02877,0.01906,-0.00101,0.01962,0.00667
2024-04-17T22:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,312,31,-104,0.2,TRUE,0.5136,-16.131304,384,384.4864,401,-0.03932,-0.02888,0,-0.02664,-0.02896,0,-0.02891,-0.00892,0.01984,-0.02877,-0.01906,0.00101,-0.01962,-0.00667
2024-04-17T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,100,0.2,TRUE,-0.57984,21.429381,182,181.57984,160,0.04281,0.02831,0,0.02526,0.02833,0,0.02844,0.01001,-0.0207,0.02816,0.01801,-0.00112,0.02209,0.00554
2024-04-17T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-100,0.2,TRUE,0.57984,-21.429381,380,380.42016,402,-0.04281,-0.02831,0,-0.02526,-0.02833,0,-0.02844,-0.01001,0.0207,-0.02816,-0.01801,0.00112,-0.02209,-0.00554
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,447,37,-2,0.2,TRUE,1.33536,88.001142,411,410.66464,323,0.06655,0.03682,0,0.0315,0.03793,0,0.03647,-0.02279,0.01327,0.03679,0.02814,0.0021,-0.05061,0.02048
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,447,37,2,0.2,TRUE,-1.33536,-88.001142,409,409.33536,497,-0.06655,-0.03682,0,-0.0315,-0.03793,0,-0.03647,0.02279,-0.01327,-0.03679,-0.02814,-0.0021,0.05061,-0.02048
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,-4,0.2,TRUE,1.36656,92.151273,413,412.63344,320,0.07311,0.0404,0,0.03322,0.04152,0,0.04017,-0.0229,0.01334,0.04029,0.02988,0.0021,-0.05137,0.02106
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,447,37,4,0.2,TRUE,-1.36656,-92.151273,407,407.36656,500,-0.07311,-0.0404,0,-0.03322,-0.04152,0,-0.04017,0.0229,-0.01334,-0.04029,-0.02988,-0.0021,0.05137,-0.02106
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,-4,0.2,TRUE,1.36656,92.151273,413,412.63344,320,0.07311,0.0404,0,0.03322,0.04152,0,0.04017,-0.0229,0.01334,0.04029,0.02988,0.0021,-0.05137,0.02106
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,447,37,4,0.2,TRUE,-1.36656,-92.151273,407,407.36656,500,-0.07311,-0.0404,0,-0.03322,-0.04152,0,-0.04017,0.0229,-0.01334,-0.04029,-0.02988,-0.0021,0.05137,-0.02106
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,-4,0.2,TRUE,1.3584,91.002961,413,412.6416,322,0.07135,0.03944,0,0.03276,0.04056,0,0.03917,-0.02287,0.01332,0.03935,0.02941,0.0021,-0.05117,0.0209
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,447,37,4,0.2,TRUE,-1.3584,-91.002961,407,407.3584,498,-0.07135,-0.03944,0,-0.03276,-0.04056,0,-0.03917,0.02287,-0.01332,-0.03935,-0.02941,-0.0021,0.05117,-0.0209
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,-4,0.2,TRUE,1.3584,91.002961,413,412.6416,322,0.07135,0.03944,0,0.03276,0.04056,0,0.03917,-0.02287,0.01332,0.03935,0.02941,0.0021,-0.05117,0.0209
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,447,37,4,0.2,TRUE,-1.3584,-91.002961,407,407.3584,498,-0.07135,-0.03944,0,-0.03276,-0.04056,0,-0.03917,0.02287,-0.01332,-0.03935,-0.02941,-0.0021,0.05117,-0.0209
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,-7,0.2,TRUE,1.51536,99.266253,415,415.48464,316,0.07468,0.04177,0,0.03666,0.04304,0,0.04131,-0.0254,0.01511,0.04178,0.03245,0.00234,-0.05697,0.02381
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,447,37,7,0.2,TRUE,-1.51536,-99.266253,405,404.51536,504,-0.07468,-0.04177,0,-0.03666,-0.04304,0,-0.04131,0.0254,-0.01511,-0.04178,-0.03245,-0.00234,0.05697,-0.02381
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,-7,0.2,TRUE,1.51536,99.266253,415,415.48464,316,0.07468,0.04177,0,0.03666,0.04304,0,0.04131,-0.0254,0.01511,0.04178,0.03245,0.00234,-0.05697,0.02381
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,447,37,7,0.2,TRUE,-1.51536,-99.266253,405,404.51536,504,-0.07468,-0.04177,0,-0.03666,-0.04304,0,-0.04131,0.0254,-0.01511,-0.04178,-0.03245,-0.00234,0.05697,-0.02381
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,-6,0.2,TRUE,2.0976,111.115819,414,413.9024,303,0.06757,0.03546,0,0.03344,0.03698,0,0.03466,-0.03056,0.01657,0.03567,0.02961,0.00272,-0.07426,0.02345
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,447,37,6,0.2,TRUE,-2.0976,-111.115819,406,406.0976,517,-0.06757,-0.03546,0,-0.03344,-0.03698,0,-0.03466,0.03056,-0.01657,-0.03567,-0.02961,-0.00272,0.07426,-0.02345
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,5,0.2,TRUE,1.2192,94.642225,404,403.7808,309,0.0693,0.03793,0,0.03377,0.03922,0,0.0374,-0.02692,0.01537,0.03799,0.03007,0.00245,-0.05232,0.02275
2024-04-17T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,447,37,-5,0.2,TRUE,-1.2192,-94.642225,416,416.2192,511,-0.0693,-0.03793,0,-0.03377,-0.03922,0,-0.0374,0.02692,-0.01537,-0.03799,-0.03007,-0.00245,0.05232,-0.02275
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,163,0.2,TRUE,-0.0792,178.880618,452,452.0792,273,0.00659,-0.05832,0,-0.02491,-0.05806,0,-0.05732,-0.00092,0.00336,-0.05841,-0.02682,0.00024,0.00073,-0.00067
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,667,52,-163,0.2,TRUE,0.0792,-178.880618,778,777.9208,957,-0.00659,0.05832,0,0.02491,0.05806,0,0.05732,0.00092,-0.00336,0.05841,0.02682,-0.00024,-0.00073,0.00067
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,667,52,102,0.2,TRUE,-0.10896,246.688995,513,513.10896,266,0.00909,-0.08041,0,-0.03434,-0.08006,0,-0.07903,-0.00127,0.00464,-0.08054,-0.03698,0.00033,0.001,-0.00092
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,667,52,-102,0.2,TRUE,0.10896,-246.688995,717,716.89104,964,-0.00909,0.08041,0,0.03434,0.08006,0,0.07903,0.00127,-0.00464,0.08054,0.03698,-0.00033,-0.001,0.00092
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,93,0.2,TRUE,-0.13248,237.906222,522,522.13248,284,0.01413,-0.07495,0,-0.03363,-0.07467,0,-0.07352,-0.00054,0.004,-0.07516,-0.03537,0.00025,0.00222,-0.00172
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,667,52,-93,0.2,TRUE,0.13248,-237.906222,708,707.86752,946,-0.01413,0.07495,0,0.03363,0.07467,0,0.07352,0.00054,-0.004,0.07516,0.03537,-0.00025,-0.00222,0.00172
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,99,0.2,TRUE,-0.11232,243.176498,516,516.11232,273,0.01017,-0.07864,0,-0.03391,-0.07831,0,-0.07726,-0.00112,0.00447,-0.07879,-0.03634,0.00031,0.00122,-0.00105
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,667,52,-99,0.2,TRUE,0.11232,-243.176498,714,713.88768,957,-0.01017,0.07864,0,0.03391,0.07831,0,0.07726,0.00112,-0.00447,0.07879,0.03634,-0.00031,-0.00122,0.00105
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,667,52,108,0.2,TRUE,-0.10176,244.709464,507,507.10176,262,0.00758,-0.08054,0,-0.03406,-0.08019,0,-0.07922,-0.00143,0.00474,-0.08062,-0.03681,0.00034,0.00069,-0.00074
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,667,52,-108,0.2,TRUE,0.10176,-244.709464,723,722.89824,968,-0.00758,0.08054,0,0.03406,0.08019,0,0.07922,0.00143,-0.00474,0.08062,0.03681,-0.00034,-0.00069,0.00074
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,667,52,104,0.2,TRUE,-0.11808,249.542897,511,511.11808,262,0.00784,-0.08221,0,-0.03492,-0.08195,0,-0.0809,-0.00119,0.00464,-0.08228,-0.03768,0.00032,0.00127,-0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,667,52,-104,0.2,TRUE,0.11808,-249.542897,719,718.88192,968,-0.00784,0.08221,0,0.03492,0.08195,0,0.0809,0.00119,-0.00464,0.08228,0.03768,-0.00032,-0.00127,0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,667,52,105,0.2,TRUE,-0.11808,249.542897,510,510.11808,261,0.00784,-0.08221,0,-0.03492,-0.08195,0,-0.0809,-0.00119,0.00464,-0.08228,-0.03768,0.00032,0.00127,-0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,667,52,-105,0.2,TRUE,0.11808,-249.542897,720,719.88192,969,-0.00784,0.08221,0,0.03492,0.08195,0,0.0809,0.00119,-0.00464,0.08228,0.03768,-0.00032,-0.00127,0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,667,52,105,0.2,TRUE,-0.11808,249.542897,510,510.11808,261,0.00784,-0.08221,0,-0.03492,-0.08195,0,-0.0809,-0.00119,0.00464,-0.08228,-0.03768,0.00032,0.00127,-0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,667,52,-105,0.2,TRUE,0.11808,-249.542897,720,719.88192,969,-0.00784,0.08221,0,0.03492,0.08195,0,0.0809,0.00119,-0.00464,0.08228,0.03768,-0.00032,-0.00127,0.00106
2024-04-17T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,667,52,107,0.2,TRUE,-0.11904,256.293177,508,508.11904,252,0.0134,-0.08276,0,-0.03477,-0.08112,0,-0.08167,-0.00134,0.00471,-0.08272,-0.03764,0.00033,0.00114,-0.00096
