Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,1742
2023-11-27T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3095
2023-11-27T23:00:00Z,AT-HU,0.2,0,27.9,400,80,52
2023-11-27T23:00:00Z,AT-SI,0.5,0,244.8,600,300,55
2023-11-27T23:00:00Z,BE-DE,0.2,0,0,500,100,355
2023-11-27T23:00:00Z,BE-FR,1,0,0,625,625,1092
2023-11-27T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1006
2023-11-27T23:00:00Z,CZ-AT,0.5,0,1567.8,300,150,0
2023-11-27T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,743
2023-11-27T23:00:00Z,CZ-PL,0.001,0,267.4,0,0.001,0
2023-11-27T23:00:00Z,CZ-SK,0.2,0,554.8,800,160,0
2023-11-27T23:00:00Z,DE-AT,0.2,0,2131.7,4820,964,0
2023-11-27T23:00:00Z,DE-BE,0.2,0,255.6,500,100,0
2023-11-27T23:00:00Z,DE-CZ,0.2,0,564,400,80,0
2023-11-27T23:00:00Z,DE-FR,0.2,0,298.8,1000,200,0
2023-11-27T23:00:00Z,DE-NL,0.2,0,0,1080,216,331
2023-11-27T23:00:00Z,DE-PL,0.001,0,831.3,0,0.001,0
2023-11-27T23:00:00Z,FR-BE,0.888,0,467.8,1737,1500,1032
2023-11-27T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,532
2023-11-27T23:00:00Z,HR-HU,0.2,0,498.9,450,90,0
2023-11-27T23:00:00Z,HR-SI,0.5,25,715.8,973,648,0
2023-11-27T23:00:00Z,HU-AT,0.2,0,0,500,100,127
2023-11-27T23:00:00Z,HU-HR,0.2,0,0,550,110,608
2023-11-27T23:00:00Z,HU-RO,0.2,0,0,630,126,182
2023-11-27T23:00:00Z,HU-SI,0.2,0,216.9,199,39.8,0
2023-11-27T23:00:00Z,HU-SK,0.2,0,0,850,170,1210
2023-11-27T23:00:00Z,NL-BE,0.2,0,882.3,619,123.8,0
2023-11-27T23:00:00Z,NL-DE,0.2,0,115.7,1081,216.2,100
2023-11-27T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,267
2023-11-27T23:00:00Z,PL-DE,0.001,0,0,0,0.001,831
2023-11-27T23:00:00Z,PL-SK,0.001,0,287.4,0,0.001,0
2023-11-27T23:00:00Z,RO-HU,0.2,0,56.7,630,126,69
2023-11-27T23:00:00Z,SI-AT,0.5,0,0,599,299.5,544
2023-11-27T23:00:00Z,SI-HR,0.5,348,0,327,2,717
2023-11-27T23:00:00Z,SI-HU,0.2,0,0,200,40,256
2023-11-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-11-27T23:00:00Z,SK-HU,0.2,0,1040.9,850,170,0
2023-11-27T23:00:00Z,SK-PL,0.001,0,0,0,0.001,287
2023-11-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,1591
2023-11-28T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2903
2023-11-28T00:00:00Z,AT-HU,0.2,0,0,400,80,265
2023-11-28T00:00:00Z,AT-SI,0.5,0,89.2,600,300,210
2023-11-28T00:00:00Z,BE-DE,0.2,0,0,500,100,371
2023-11-28T00:00:00Z,BE-FR,1,0,0,625,625,1393
2023-11-28T00:00:00Z,BE-NL,0.2,0,0,619,123.8,840
2023-11-28T00:00:00Z,CZ-AT,0.5,0,1416,300,150,0
2023-11-28T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,703
2023-11-28T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,34
2023-11-28T00:00:00Z,CZ-SK,0.2,0,332.1,800,160,0
2023-11-28T00:00:00Z,DE-AT,0.2,0,1939.3,4820,964,0
2023-11-28T00:00:00Z,DE-BE,0.2,0,271.1,500,100,0
2023-11-28T00:00:00Z,DE-CZ,0.2,0,523.3,400,80,0
2023-11-28T00:00:00Z,DE-FR,0.2,0,45.2,1000,200,154
2023-11-28T00:00:00Z,DE-NL,0.2,0,96.5,1080,216,119
2023-11-28T00:00:00Z,DE-PL,0.001,0,488.9,0,0.001,0
2023-11-28T00:00:00Z,FR-BE,0.888,0,768.1,1737,1500,731
2023-11-28T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,278
2023-11-28T00:00:00Z,HR-HU,0.2,0,485.8,450,90,0
2023-11-28T00:00:00Z,HR-SI,0.5,24,760.5,974,649,0
2023-11-28T00:00:00Z,HU-AT,0.2,0,185.4,500,100,0
2023-11-28T00:00:00Z,HU-HR,0.2,0,0,550,110,595
2023-11-28T00:00:00Z,HU-RO,0.2,0,0,630,126,523
2023-11-28T00:00:00Z,HU-SI,0.2,0,274.6,199,39.8,0
2023-11-28T00:00:00Z,HU-SK,0.2,0,0,850,170,1068
2023-11-28T00:00:00Z,NL-BE,0.2,0,716.7,619,123.8,0
2023-11-28T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,312
2023-11-28T00:00:00Z,PL-CZ,0.001,0,34.4,0,0.001,0
2023-11-28T00:00:00Z,PL-DE,0.001,0,0,0,0.001,488
2023-11-28T00:00:00Z,PL-SK,0.001,0,366.4,0,0.001,0
2023-11-28T00:00:00Z,RO-HU,0.2,0,397.6,630,126,0
2023-11-28T00:00:00Z,SI-AT,0.5,0,0,599,299.5,388
2023-11-28T00:00:00Z,SI-HR,0.5,348,0,326,1,761
2023-11-28T00:00:00Z,SI-HU,0.2,0,0,200,40,314
2023-11-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,472
2023-11-28T00:00:00Z,SK-HU,0.2,0,898.6,850,170,0
2023-11-28T00:00:00Z,SK-PL,0.001,0,0,0,0.001,366
2023-11-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,1613
2023-11-28T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2601
2023-11-28T01:00:00Z,AT-HU,0.2,0,0,400,80,518
2023-11-28T01:00:00Z,AT-SI,0.5,0,0,600,300,371
2023-11-28T01:00:00Z,BE-DE,0.2,0,0,500,100,549
2023-11-28T01:00:00Z,BE-FR,1,0,0,625,625,1290
2023-11-28T01:00:00Z,BE-NL,0.2,0,0,619,123.8,973
2023-11-28T01:00:00Z,CZ-AT,0.5,0,1438.3,300,150,0
2023-11-28T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,378
2023-11-28T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,173
2023-11-28T01:00:00Z,CZ-SK,0.2,0,176,800,160,0
2023-11-28T01:00:00Z,DE-AT,0.2,0,1637.4,4820,964,0
2023-11-28T01:00:00Z,DE-BE,0.2,0,449.1,500,100,0
2023-11-28T01:00:00Z,DE-CZ,0.2,0,199.1,400,80,0
2023-11-28T01:00:00Z,DE-FR,0.2,0,681.7,1000,200,0
2023-11-28T01:00:00Z,DE-NL,0.2,0,497.6,1080,216,0
2023-11-28T01:00:00Z,DE-PL,0.001,0,25.6,0,0.001,0
2023-11-28T01:00:00Z,FR-BE,0.888,0,665.5,1737,1500,834
2023-11-28T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,915
2023-11-28T01:00:00Z,HR-HU,0.2,0,436.3,450,90,0
2023-11-28T01:00:00Z,HR-SI,0.5,23,802.8,975,650,0
2023-11-28T01:00:00Z,HU-AT,0.2,0,438.1,500,100,0
2023-11-28T01:00:00Z,HU-HR,0.2,0,0,550,110,546
2023-11-28T01:00:00Z,HU-RO,0.2,0,0,630,126,807
2023-11-28T01:00:00Z,HU-SI,0.2,0,366.5,199,39.8,0
2023-11-28T01:00:00Z,HU-SK,0.2,0,0,850,170,994
2023-11-28T01:00:00Z,NL-BE,0.2,0,849.7,619,123.8,0
2023-11-28T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,713
2023-11-28T01:00:00Z,PL-CZ,0.001,0,173.4,0,0.001,0
2023-11-28T01:00:00Z,PL-DE,0.001,0,0,0,0.001,25
2023-11-28T01:00:00Z,PL-SK,0.001,0,349.4,0,0.001,0
2023-11-28T01:00:00Z,RO-HU,0.2,0,681.7,630,126,0
2023-11-28T01:00:00Z,SI-AT,0.5,0,71.6,599,299.5,227
2023-11-28T01:00:00Z,SI-HR,0.5,348,0,325,0,802
2023-11-28T01:00:00Z,SI-HU,0.2,0,0,200,40,406
2023-11-28T01:00:00Z,SK-CZ,0.2,0,0,700,140,316
2023-11-28T01:00:00Z,SK-HU,0.2,0,824.2,850,170,0
2023-11-28T01:00:00Z,SK-PL,0.001,0,0,0,0.001,349
2023-11-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,1595
2023-11-28T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2529
2023-11-28T02:00:00Z,AT-HU,0.2,0,0,400,80,630
2023-11-28T02:00:00Z,AT-SI,0.5,0,0,600,300,446
2023-11-28T02:00:00Z,BE-DE,0.2,0,893.6,500,100,0
2023-11-28T02:00:00Z,BE-FR,1,0,0,625,625,1959
2023-11-28T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1083
2023-11-28T02:00:00Z,CZ-AT,0.5,0,1420.2,300,150,0
2023-11-28T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,324
2023-11-28T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,171
2023-11-28T02:00:00Z,CZ-SK,0.2,0,133.5,800,160,26
2023-11-28T02:00:00Z,DE-AT,0.2,0,1565.2,4820,964,0
2023-11-28T02:00:00Z,DE-BE,0.2,0,0,500,100,993
2023-11-28T02:00:00Z,DE-CZ,0.2,0,145.1,400,80,0
2023-11-28T02:00:00Z,DE-FR,0.2,0,655.6,1000,200,0
2023-11-28T02:00:00Z,DE-NL,0.2,0,1029.7,1080,216,0
2023-11-28T02:00:00Z,DE-PL,0.001,0,0,0,0.001,26
2023-11-28T02:00:00Z,FR-BE,0.888,0,1334.1,1737,1500,165
2023-11-28T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,889
2023-11-28T02:00:00Z,HR-HU,0.2,0,515.1,450,90,0
2023-11-28T02:00:00Z,HR-SI,0.5,25,919,973,648,0
2023-11-28T02:00:00Z,HU-AT,0.2,0,550.7,500,100,0
2023-11-28T02:00:00Z,HU-HR,0.2,0,0,550,110,625
2023-11-28T02:00:00Z,HU-RO,0.2,0,0,630,126,905
2023-11-28T02:00:00Z,HU-SI,0.2,0,403.9,199,39.8,0
2023-11-28T02:00:00Z,HU-SK,0.2,0,0,850,170,906
2023-11-28T02:00:00Z,NL-BE,0.2,0,960,619,123.8,0
2023-11-28T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1245
2023-11-28T02:00:00Z,PL-CZ,0.001,0,171.2,0,0.001,0
2023-11-28T02:00:00Z,PL-DE,0.001,0,26.1,0,0.001,0
2023-11-28T02:00:00Z,PL-SK,0.001,0,304.7,0,0.001,0
2023-11-28T02:00:00Z,RO-HU,0.2,0,779.5,630,126,0
2023-11-28T02:00:00Z,SI-AT,0.5,0,146.8,599,299.5,152
2023-11-28T02:00:00Z,SI-HR,0.5,348,0,327,2,921
2023-11-28T02:00:00Z,SI-HU,0.2,0,0,200,40,443
2023-11-28T02:00:00Z,SK-CZ,0.2,0,0,700,140,273
2023-11-28T02:00:00Z,SK-HU,0.2,0,736,850,170,0
2023-11-28T02:00:00Z,SK-PL,0.001,0,0,0,0.001,304
2023-11-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,1711
2023-11-28T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3012
2023-11-28T03:00:00Z,AT-HU,0.2,0,0,400,80,483
2023-11-28T03:00:00Z,AT-SI,0.5,0,0,600,300,359
2023-11-28T03:00:00Z,BE-DE,0.2,0,0,500,100,345
2023-11-28T03:00:00Z,BE-FR,1,0,0,625,625,1800
2023-11-28T03:00:00Z,BE-NL,0.2,0,0,619,123.8,487
2023-11-28T03:00:00Z,CZ-AT,0.5,0,1536.3,300,150,0
2023-11-28T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,691
2023-11-28T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2023-11-28T03:00:00Z,CZ-SK,0.2,0,246.9,800,160,0
2023-11-28T03:00:00Z,DE-AT,0.2,0,2048.2,4820,964,0
2023-11-28T03:00:00Z,DE-BE,0.2,0,245,500,100,0
2023-11-28T03:00:00Z,DE-CZ,0.2,0,511.9,400,80,0
2023-11-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,640
2023-11-28T03:00:00Z,DE-NL,0.2,0,371.5,1080,216,0
2023-11-28T03:00:00Z,DE-PL,0.001,0,330.7,0,0.001,0
2023-11-28T03:00:00Z,FR-BE,0.888,0,1175.1,1737,1500,324
2023-11-28T03:00:00Z,FR-DE,0.2,0,440,1168,233.6,0
2023-11-28T03:00:00Z,HR-HU,0.2,0,530.9,450,90,0
2023-11-28T03:00:00Z,HR-SI,0.5,26,874.6,972,647,0
2023-11-28T03:00:00Z,HU-AT,0.2,0,403.1,500,100,0
2023-11-28T03:00:00Z,HU-HR,0.2,0,0,550,110,640
2023-11-28T03:00:00Z,HU-RO,0.2,0,0,630,126,547
2023-11-28T03:00:00Z,HU-SI,0.2,0,343.7,199,39.8,0
2023-11-28T03:00:00Z,HU-SK,0.2,0,0,850,170,1056
2023-11-28T03:00:00Z,NL-BE,0.2,0,363.6,619,123.8,0
2023-11-28T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,587
2023-11-28T03:00:00Z,PL-CZ,0.001,0,181.2,0,0.001,0
2023-11-28T03:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2023-11-28T03:00:00Z,PL-SK,0.001,0,428.1,0,0.001,0
2023-11-28T03:00:00Z,RO-HU,0.2,0,421.1,630,126,0
2023-11-28T03:00:00Z,SI-AT,0.5,0,59.4,599,299.5,240
2023-11-28T03:00:00Z,SI-HR,0.5,348,0,328,3,877
2023-11-28T03:00:00Z,SI-HU,0.2,0,0,200,40,383
2023-11-28T03:00:00Z,SK-CZ,0.2,0,0,700,140,386
2023-11-28T03:00:00Z,SK-HU,0.2,0,886.3,850,170,0
2023-11-28T03:00:00Z,SK-PL,0.001,0,0,0,0.001,428
2023-11-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,2041
2023-11-28T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3746
2023-11-28T04:00:00Z,AT-HU,0.2,0,3.5,400,80,76
2023-11-28T04:00:00Z,AT-SI,0.5,0,209,600,300,91
2023-11-28T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T04:00:00Z,BE-FR,1,0,0,625,625,1658
2023-11-28T04:00:00Z,BE-NL,0.2,0,0,619,123.8,319
2023-11-28T04:00:00Z,CZ-AT,0.5,0,1866.3,300,150,0
2023-11-28T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1096
2023-11-28T04:00:00Z,CZ-PL,0.001,0,118.9,0,0.001,0
2023-11-28T04:00:00Z,CZ-SK,0.2,0,583.6,800,160,0
2023-11-28T04:00:00Z,DE-AT,0.2,0,2783.1,4820,964,0
2023-11-28T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T04:00:00Z,DE-CZ,0.2,0,916.8,400,80,0
2023-11-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,751
2023-11-28T04:00:00Z,DE-NL,0.2,0,286.3,1080,216,0
2023-11-28T04:00:00Z,DE-PL,0.001,0,1035.7,0,0.001,0
2023-11-28T04:00:00Z,FR-BE,0.888,0,1033.5,1737,1500,466
2023-11-28T04:00:00Z,FR-DE,0.2,0,551.4,1168,233.6,0
2023-11-28T04:00:00Z,HR-HU,0.2,0,544,450,90,0
2023-11-28T04:00:00Z,HR-SI,0.5,35,749.5,963,638,0
2023-11-28T04:00:00Z,HU-AT,0.2,0,0,500,100,103
2023-11-28T04:00:00Z,HU-HR,0.2,0,0,550,110,654
2023-11-28T04:00:00Z,HU-RO,0.2,0,262,630,126,0
2023-11-28T04:00:00Z,HU-SI,0.2,0,205.5,199,39.8,0
2023-11-28T04:00:00Z,HU-SK,0.2,0,0,850,170,1456
2023-11-28T04:00:00Z,NL-BE,0.2,0,195.9,619,123.8,0
2023-11-28T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,502
2023-11-28T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,118
2023-11-28T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1035
2023-11-28T04:00:00Z,PL-SK,0.001,0,464.8,0,0.001,0
2023-11-28T04:00:00Z,RO-HU,0.2,0,0,630,126,388
2023-11-28T04:00:00Z,SI-AT,0.5,0,0,599,299.5,508
2023-11-28T04:00:00Z,SI-HR,0.5,348,0,337,12,761
2023-11-28T04:00:00Z,SI-HU,0.2,0,0,200,40,245
2023-11-28T04:00:00Z,SK-CZ,0.2,0,0,700,140,723
2023-11-28T04:00:00Z,SK-HU,0.2,0,1286.2,850,170,0
2023-11-28T04:00:00Z,SK-PL,0.001,0,0,0,0.001,464
2023-11-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,1539
2023-11-28T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3094
2023-11-28T05:00:00Z,AT-HU,0.2,0,304.3,400,80,0
2023-11-28T05:00:00Z,AT-SI,0.5,0,325.4,600,300,0
2023-11-28T05:00:00Z,BE-DE,0.2,0,0,500,100,786
2023-11-28T05:00:00Z,BE-FR,1,0,0,625,625,1579
2023-11-28T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1611
2023-11-28T05:00:00Z,CZ-AT,0.5,0,1364.5,300,150,0
2023-11-28T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,945
2023-11-28T05:00:00Z,CZ-PL,0.001,0,56.7,0,0.001,0
2023-11-28T05:00:00Z,CZ-SK,0.2,0,554.7,800,160,0
2023-11-28T05:00:00Z,DE-AT,0.2,0,2130.4,4820,964,0
2023-11-28T05:00:00Z,DE-BE,0.2,0,686.7,500,100,0
2023-11-28T05:00:00Z,DE-CZ,0.2,0,765.9,400,80,0
2023-11-28T05:00:00Z,DE-FR,0.2,0,1971.8,1000,200,0
2023-11-28T05:00:00Z,DE-NL,0.2,0,1438.2,1080,216,0
2023-11-28T05:00:00Z,DE-PL,0.001,0,822.6,0,0.001,0
2023-11-28T05:00:00Z,FR-BE,0.888,0,954.2,1737,1500,545
2023-11-28T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,2205
2023-11-28T05:00:00Z,HR-HU,0.2,0,551.9,450,90,0
2023-11-28T05:00:00Z,HR-SI,0.5,58,573.1,940,615,41
2023-11-28T05:00:00Z,HU-AT,0.2,0,0,500,100,404
2023-11-28T05:00:00Z,HU-HR,0.2,0,0,550,110,661
2023-11-28T05:00:00Z,HU-RO,0.2,0,265.2,630,126,0
2023-11-28T05:00:00Z,HU-SI,0.2,0,21.1,199,39.8,18
2023-11-28T05:00:00Z,HU-SK,0.2,0,0,850,170,1284
2023-11-28T05:00:00Z,NL-BE,0.2,0,1487.9,619,123.8,0
2023-11-28T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1654
2023-11-28T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,56
2023-11-28T05:00:00Z,PL-DE,0.001,0,0,0,0.001,822
2023-11-28T05:00:00Z,PL-SK,0.001,0,498,0,0.001,0
2023-11-28T05:00:00Z,RO-HU,0.2,0,0,630,126,391
2023-11-28T05:00:00Z,SI-AT,0.5,0,0,599,299.5,624
2023-11-28T05:00:00Z,SI-HR,0.5,348,0,360,35,608
2023-11-28T05:00:00Z,SI-HU,0.2,0,0,200,40,61
2023-11-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-11-28T05:00:00Z,SK-HU,0.2,0,1114.1,850,170,0
2023-11-28T05:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2023-11-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,1373
2023-11-28T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2888
2023-11-28T06:00:00Z,AT-HU,0.2,0,87.6,400,80,0
2023-11-28T06:00:00Z,AT-SI,0.5,0,262.1,600,300,37
2023-11-28T06:00:00Z,BE-DE,0.2,0,0,500,100,810
2023-11-28T06:00:00Z,BE-FR,1,0,0,625,625,1137
2023-11-28T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1670
2023-11-28T06:00:00Z,CZ-AT,0.5,0,1198.2,300,150,0
2023-11-28T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,906
2023-11-28T06:00:00Z,CZ-PL,0.001,0,120.6,0,0.001,0
2023-11-28T06:00:00Z,CZ-SK,0.2,0,434.4,800,160,0
2023-11-28T06:00:00Z,DE-AT,0.2,0,1924.8,4820,964,0
2023-11-28T06:00:00Z,DE-BE,0.2,0,710,500,100,0
2023-11-28T06:00:00Z,DE-CZ,0.2,0,726.6,400,80,0
2023-11-28T06:00:00Z,DE-FR,0.2,0,2495.7,1000,200,0
2023-11-28T06:00:00Z,DE-NL,0.2,0,1461.4,1080,216,0
2023-11-28T06:00:00Z,DE-PL,0.001,0,847.2,0,0.001,0
2023-11-28T06:00:00Z,FR-BE,0.888,0,512.8,1737,1500,987
2023-11-28T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,2729
2023-11-28T06:00:00Z,HR-HU,0.2,0,414,450,90,0
2023-11-28T06:00:00Z,HR-SI,0.5,69,588.5,929,604,15
2023-11-28T06:00:00Z,HU-AT,0.2,0,0,500,100,187
2023-11-28T06:00:00Z,HU-HR,0.2,0,0,550,110,524
2023-11-28T06:00:00Z,HU-RO,0.2,0,0,630,126,854
2023-11-28T06:00:00Z,HU-SI,0.2,0,174.5,199,39.8,0
2023-11-28T06:00:00Z,HU-SK,0.2,0,0,850,170,1021
2023-11-28T06:00:00Z,NL-BE,0.2,0,1547,619,123.8,0
2023-11-28T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1677
2023-11-28T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2023-11-28T06:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2023-11-28T06:00:00Z,PL-SK,0.001,0,313.8,0,0.001,0
2023-11-28T06:00:00Z,RO-HU,0.2,0,728.4,630,126,0
2023-11-28T06:00:00Z,SI-AT,0.5,0,0,599,299.5,561
2023-11-28T06:00:00Z,SI-HR,0.5,348,0,371,46,634
2023-11-28T06:00:00Z,SI-HU,0.2,0,0,200,40,214
2023-11-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,574
2023-11-28T06:00:00Z,SK-HU,0.2,0,851.4,850,170,0
2023-11-28T06:00:00Z,SK-PL,0.001,0,0,0,0.001,313
2023-11-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,964
2023-11-28T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1971
2023-11-28T07:00:00Z,AT-HU,0.2,0,350.8,400,80,0
2023-11-28T07:00:00Z,AT-SI,0.5,0,394.6,600,300,0
2023-11-28T07:00:00Z,BE-DE,0.2,0,0,500,100,831
2023-11-28T07:00:00Z,BE-FR,1,0,0,625,625,1512
2023-11-28T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1178
2023-11-28T07:00:00Z,CZ-AT,0.5,0,789,300,150,0
2023-11-28T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,398
2023-11-28T07:00:00Z,CZ-PL,0.001,0,408.5,0,0.001,0
2023-11-28T07:00:00Z,CZ-SK,0.2,0,410.1,800,160,0
2023-11-28T07:00:00Z,DE-AT,0.2,0,1007.9,4820,964,0
2023-11-28T07:00:00Z,DE-BE,0.2,0,731.1,500,100,0
2023-11-28T07:00:00Z,DE-CZ,0.2,0,218.9,400,80,0
2023-11-28T07:00:00Z,DE-FR,0.2,0,1772.9,1000,200,0
2023-11-28T07:00:00Z,DE-NL,0.2,0,1605.2,1080,216,0
2023-11-28T07:00:00Z,DE-PL,0.001,0,627.4,0,0.001,0
2023-11-28T07:00:00Z,FR-BE,0.888,0,887,1737,1500,613
2023-11-28T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,2006
2023-11-28T07:00:00Z,HR-HU,0.2,0,298,450,90,0
2023-11-28T07:00:00Z,HR-SI,0.5,70,341.8,928,603,261
2023-11-28T07:00:00Z,HU-AT,0.2,0,0,500,100,450
2023-11-28T07:00:00Z,HU-HR,0.2,0,0,550,110,408
2023-11-28T07:00:00Z,HU-RO,0.2,0,0,630,126,856
2023-11-28T07:00:00Z,HU-SI,0.2,0,43.8,199,39.8,0
2023-11-28T07:00:00Z,HU-SK,0.2,0,0,850,170,899
2023-11-28T07:00:00Z,NL-BE,0.2,0,1054.7,619,123.8,0
2023-11-28T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1821
2023-11-28T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2023-11-28T07:00:00Z,PL-DE,0.001,0,0,0,0.001,627
2023-11-28T07:00:00Z,PL-SK,0.001,0,1.6,0,0.001,0
2023-11-28T07:00:00Z,RO-HU,0.2,0,730.1,630,126,0
2023-11-28T07:00:00Z,SI-AT,0.5,0,0,599,299.5,694
2023-11-28T07:00:00Z,SI-HR,0.5,348,0,372,47,388
2023-11-28T07:00:00Z,SI-HU,0.2,0,0,200,40,83
2023-11-28T07:00:00Z,SK-CZ,0.2,0,0,700,140,550
2023-11-28T07:00:00Z,SK-HU,0.2,0,729.7,850,170,0
2023-11-28T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1
2023-11-28T08:00:00Z,AT-CZ,0.5,0,0,350,175,427
2023-11-28T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,994
2023-11-28T08:00:00Z,AT-HU,0.2,0,521.5,400,80,0
2023-11-28T08:00:00Z,AT-SI,0.5,0,535.4,600,300,0
2023-11-28T08:00:00Z,BE-DE,0.2,0,0,500,100,1023
2023-11-28T08:00:00Z,BE-FR,1,0,0,625,625,1547
2023-11-28T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1008
2023-11-28T08:00:00Z,CZ-AT,0.5,0,252.3,300,150,0
2023-11-28T08:00:00Z,CZ-DE,0.2,0,221.5,899,179.8,0
2023-11-28T08:00:00Z,CZ-PL,0.001,0,683.4,0,0.001,0
2023-11-28T08:00:00Z,CZ-SK,0.2,0,430.3,800,160,0
2023-11-28T08:00:00Z,DE-AT,0.2,0,30.8,4820,964,933
2023-11-28T08:00:00Z,DE-BE,0.2,0,923,500,100,0
2023-11-28T08:00:00Z,DE-CZ,0.2,0,0,400,80,301
2023-11-28T08:00:00Z,DE-FR,0.2,0,1473.9,1000,200,0
2023-11-28T08:00:00Z,DE-NL,0.2,0,1511.4,1080,216,0
2023-11-28T08:00:00Z,DE-PL,0.001,0,461.9,0,0.001,0
2023-11-28T08:00:00Z,FR-BE,0.888,0,922.1,1737,1500,577
2023-11-28T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,1707
2023-11-28T08:00:00Z,HR-HU,0.2,0,288.8,450,90,0
2023-11-28T08:00:00Z,HR-SI,0.5,68,302.7,930,605,302
2023-11-28T08:00:00Z,HU-AT,0.2,0,0,500,100,621
2023-11-28T08:00:00Z,HU-HR,0.2,0,0,550,110,398
2023-11-28T08:00:00Z,HU-RO,0.2,0,0,630,126,1014
2023-11-28T08:00:00Z,HU-SI,0.2,0,13.9,199,39.8,25
2023-11-28T08:00:00Z,HU-SK,0.2,0,0,850,170,513
2023-11-28T08:00:00Z,NL-BE,0.2,0,884.6,619,123.8,0
2023-11-28T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1727
2023-11-28T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,683
2023-11-28T08:00:00Z,PL-DE,0.001,0,0,0,0.001,461
2023-11-28T08:00:00Z,PL-SK,0.001,0,0,0,0.001,253
2023-11-28T08:00:00Z,RO-HU,0.2,0,888.8,630,126,0
