Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-30T23:00:00Z,AT-CZ,0.5,0,0,350,175,1020
2023-10-30T23:00:00Z,AT-DE,0.2,0,743.7,4820,964,220
2023-10-30T23:00:00Z,AT-HU,0.2,0,280.9,400,80,0
2023-10-30T23:00:00Z,AT-SI,0.5,0,161.5,600,300,138
2023-10-30T23:00:00Z,BE-DE,0.2,0,0,400,80,588
2023-10-30T23:00:00Z,BE-FR,1,0,0,625,625,3377
2023-10-30T23:00:00Z,BE-NL,0.2,0,795.8,619,123.8,0
2023-10-30T23:00:00Z,CZ-AT,0.5,0,845.5,300,150,0
2023-10-30T23:00:00Z,CZ-DE,0.2,0,1589.2,899,179.8,0
2023-10-30T23:00:00Z,CZ-PL,0.001,0,128.3,0,0.001,0
2023-10-30T23:00:00Z,CZ-SK,0.2,0,147,800,160,13
2023-10-30T23:00:00Z,DE-AT,0.2,0,0,4820,964,1707
2023-10-30T23:00:00Z,DE-BE,0.2,0,508.7,400,80,0
2023-10-30T23:00:00Z,DE-CZ,0.2,0,0,500,100,1689
2023-10-30T23:00:00Z,DE-FR,0.2,0,0,1000,200,1425
2023-10-30T23:00:00Z,DE-NL,0.2,0,2322,1081,216.2,0
2023-10-30T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1460
2023-10-30T23:00:00Z,FR-BE,0.888,0,2752,1687,1498.056,0
2023-10-30T23:00:00Z,FR-DE,0.2,0,1225.8,1350,270,0
2023-10-30T23:00:00Z,HR-HU,0.2,0,214.5,449,89.8,0
2023-10-30T23:00:00Z,HR-SI,0.5,13,95.2,636,311.5,216
2023-10-30T23:00:00Z,HU-AT,0.2,0,0,500,100,380
2023-10-30T23:00:00Z,HU-HR,0.2,0,0,550,110,324
2023-10-30T23:00:00Z,HU-RO,0.2,0,423.9,630,126,0
2023-10-30T23:00:00Z,HU-SI,0.2,0,0,200,40,159
2023-10-30T23:00:00Z,HU-SK,0.2,0,0,850,170,1149
2023-10-30T23:00:00Z,NL-BE,0.2,0,0,619,123.8,919
2023-10-30T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2538
2023-10-30T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,128
2023-10-30T23:00:00Z,PL-DE,0.001,0,1460.9,0,0.001,0
2023-10-30T23:00:00Z,PL-SK,0.001,0,18.7,0,0.001,0
2023-10-30T23:00:00Z,RO-HU,0.2,0,0,630,126,549
2023-10-30T23:00:00Z,SI-AT,0.5,0,0,600,300,461
2023-10-30T23:00:00Z,SI-HR,0.5,0,0,663,338,433
2023-10-30T23:00:00Z,SI-HU,0.2,0,119.4,200,40,0
2023-10-30T23:00:00Z,SK-CZ,0.2,0,0,700,140,287
2023-10-30T23:00:00Z,SK-HU,0.2,0,979.3,850,170,0
2023-10-30T23:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2023-10-31T00:00:00Z,AT-CZ,0.5,0,0,350,175,760
2023-10-31T00:00:00Z,AT-DE,0.2,0,777.9,4820,964,186
2023-10-31T00:00:00Z,AT-HU,0.2,0,55.3,400,80,24
2023-10-31T00:00:00Z,AT-SI,0.5,0,0,600,300,395
2023-10-31T00:00:00Z,BE-DE,0.2,0,0,400,80,484
2023-10-31T00:00:00Z,BE-FR,1,0,0,625,625,3734
2023-10-31T00:00:00Z,BE-NL,0.2,0,1096.5,619,123.8,0
2023-10-31T00:00:00Z,CZ-AT,0.5,0,585.9,300,150,0
2023-10-31T00:00:00Z,CZ-DE,0.2,0,1363.8,899,179.8,0
2023-10-31T00:00:00Z,CZ-PL,0.001,0,56.6,0,0.001,0
2023-10-31T00:00:00Z,CZ-SK,0.2,0,0,800,160,231
2023-10-31T00:00:00Z,DE-AT,0.2,0,0,4820,964,1741
2023-10-31T00:00:00Z,DE-BE,0.2,0,404.8,400,80,0
2023-10-31T00:00:00Z,DE-CZ,0.2,0,0,500,100,1463
2023-10-31T00:00:00Z,DE-FR,0.2,0,0,1000,200,2094
2023-10-31T00:00:00Z,DE-NL,0.2,0,2310.8,1081,216.2,0
2023-10-31T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1307
2023-10-31T00:00:00Z,FR-BE,0.888,0,3109,1687,1498.056,0
2023-10-31T00:00:00Z,FR-DE,0.2,0,1894.8,1350,270,0
2023-10-31T00:00:00Z,HR-HU,0.2,0,305.4,449,89.8,0
2023-10-31T00:00:00Z,HR-SI,0.5,11,154.9,638,313.5,158
2023-10-31T00:00:00Z,HU-AT,0.2,0,0,500,100,155
2023-10-31T00:00:00Z,HU-HR,0.2,0,0,550,110,415
2023-10-31T00:00:00Z,HU-RO,0.2,0,264.9,630,126,0
2023-10-31T00:00:00Z,HU-SI,0.2,0,0,200,40,190
2023-10-31T00:00:00Z,HU-SK,0.2,0,0,850,170,882
2023-10-31T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1220
2023-10-31T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2527
2023-10-31T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,56
2023-10-31T00:00:00Z,PL-DE,0.001,0,1307.2,0,0.001,0
2023-10-31T00:00:00Z,PL-SK,0.001,0,0,0,0.001,128
2023-10-31T00:00:00Z,RO-HU,0.2,0,0,630,126,390
2023-10-31T00:00:00Z,SI-AT,0.5,0,95.1,600,300,204
2023-10-31T00:00:00Z,SI-HR,0.5,0,0,661,336,490
2023-10-31T00:00:00Z,SI-HU,0.2,0,150.5,200,40,0
2023-10-31T00:00:00Z,SK-CZ,0.2,0,71.5,700,140,68
2023-10-31T00:00:00Z,SK-HU,0.2,0,712.8,850,170,0
2023-10-31T00:00:00Z,SK-PL,0.001,0,128.1,0,0.001,0
2023-10-31T01:00:00Z,AT-CZ,0.5,0,0,350,175,685
2023-10-31T01:00:00Z,AT-DE,0.2,0,783.6,4820,964,180
2023-10-31T01:00:00Z,AT-HU,0.2,0,0,400,80,153
2023-10-31T01:00:00Z,AT-SI,0.5,0,0,600,300,443
2023-10-31T01:00:00Z,BE-DE,0.2,0,0,400,80,560
2023-10-31T01:00:00Z,BE-FR,1,0,0,625,625,3726
2023-10-31T01:00:00Z,BE-NL,0.2,0,1189.7,619,123.8,0
2023-10-31T01:00:00Z,CZ-AT,0.5,0,510.5,300,150,0
2023-10-31T01:00:00Z,CZ-DE,0.2,0,1294.1,899,179.8,0
2023-10-31T01:00:00Z,CZ-PL,0.001,0,95.6,0,0.001,0
2023-10-31T01:00:00Z,CZ-SK,0.2,0,0,800,160,217
2023-10-31T01:00:00Z,DE-AT,0.2,0,0,4820,964,1747
2023-10-31T01:00:00Z,DE-BE,0.2,0,480.2,400,80,0
2023-10-31T01:00:00Z,DE-CZ,0.2,0,0,500,100,1394
2023-10-31T01:00:00Z,DE-FR,0.2,0,0,1000,200,1861
2023-10-31T01:00:00Z,DE-NL,0.2,0,2630.3,1081,216.2,0
2023-10-31T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1198
2023-10-31T01:00:00Z,FR-BE,0.888,0,3101.8,1687,1498.056,0
2023-10-31T01:00:00Z,FR-DE,0.2,0,1661.2,1350,270,0
2023-10-31T01:00:00Z,HR-HU,0.2,0,318.4,449,89.8,0
2023-10-31T01:00:00Z,HR-SI,0.5,11,248.3,638,313.5,65
2023-10-31T01:00:00Z,HU-AT,0.2,0,73.7,500,100,26
2023-10-31T01:00:00Z,HU-HR,0.2,0,0,550,110,428
2023-10-31T01:00:00Z,HU-RO,0.2,0,200.2,630,126,0
2023-10-31T01:00:00Z,HU-SI,0.2,0,0,200,40,110
2023-10-31T01:00:00Z,HU-SK,0.2,0,0,850,170,664
2023-10-31T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1313
2023-10-31T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2846
2023-10-31T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,95
2023-10-31T01:00:00Z,PL-DE,0.001,0,1198.5,0,0.001,0
2023-10-31T01:00:00Z,PL-SK,0.001,0,0,0,0.001,152
2023-10-31T01:00:00Z,RO-HU,0.2,0,0,630,126,326
2023-10-31T01:00:00Z,SI-AT,0.5,0,143.7,600,300,156
2023-10-31T01:00:00Z,SI-HR,0.5,0,0,661,336,584
2023-10-31T01:00:00Z,SI-HU,0.2,0,70,200,40,0
2023-10-31T01:00:00Z,SK-CZ,0.2,0,57.3,700,140,82
2023-10-31T01:00:00Z,SK-HU,0.2,0,494.1,850,170,0
2023-10-31T01:00:00Z,SK-PL,0.001,0,152.9,0,0.001,0
2023-10-31T02:00:00Z,AT-CZ,0.5,0,0,350,175,725
2023-10-31T02:00:00Z,AT-DE,0.2,0,493.9,4820,964,470
2023-10-31T02:00:00Z,AT-HU,0.2,0,11.2,400,80,68
2023-10-31T02:00:00Z,AT-SI,0.5,0,0,600,300,338
2023-10-31T02:00:00Z,BE-DE,0.2,0,0,400,80,711
2023-10-31T02:00:00Z,BE-FR,1,0,0,625,625,3843
2023-10-31T02:00:00Z,BE-NL,0.2,0,1210.7,619,123.8,0
2023-10-31T02:00:00Z,CZ-AT,0.5,0,550.9,300,150,0
2023-10-31T02:00:00Z,CZ-DE,0.2,0,1044.8,899,179.8,0
2023-10-31T02:00:00Z,CZ-PL,0.001,0,64.2,0,0.001,0
2023-10-31T02:00:00Z,CZ-SK,0.2,0,40.7,800,160,119
2023-10-31T02:00:00Z,DE-AT,0.2,0,0,4820,964,1457
2023-10-31T02:00:00Z,DE-BE,0.2,0,631.5,400,80,0
2023-10-31T02:00:00Z,DE-CZ,0.2,0,0,500,100,1144
2023-10-31T02:00:00Z,DE-FR,0.2,0,0,1000,200,2061
2023-10-31T02:00:00Z,DE-NL,0.2,0,2568.5,1081,216.2,0
2023-10-31T02:00:00Z,DE-PL,0.001,0,0,0,0.001,980
2023-10-31T02:00:00Z,FR-BE,0.888,0,3218.9,1687,1498.056,0
2023-10-31T02:00:00Z,FR-DE,0.2,0,1861.1,1350,270,0
2023-10-31T02:00:00Z,HR-HU,0.2,0,312.4,449,89.8,0
2023-10-31T02:00:00Z,HR-SI,0.5,12,262.5,637,312.5,50
2023-10-31T02:00:00Z,HU-AT,0.2,0,0,500,100,111
2023-10-31T02:00:00Z,HU-HR,0.2,0,0,550,110,422
2023-10-31T02:00:00Z,HU-RO,0.2,0,354.7,630,126,0
2023-10-31T02:00:00Z,HU-SI,0.2,0,0,200,40,90
2023-10-31T02:00:00Z,HU-SK,0.2,0,0,850,170,691
2023-10-31T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1334
2023-10-31T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2784
2023-10-31T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,64
2023-10-31T02:00:00Z,PL-DE,0.001,0,980.6,0,0.001,0
2023-10-31T02:00:00Z,PL-SK,0.001,0,0,0,0.001,23
2023-10-31T02:00:00Z,RO-HU,0.2,0,0,630,126,480
2023-10-31T02:00:00Z,SI-AT,0.5,0,38.8,600,300,261
2023-10-31T02:00:00Z,SI-HR,0.5,0,0,662,337,599
2023-10-31T02:00:00Z,SI-HU,0.2,0,50,200,40,0
2023-10-31T02:00:00Z,SK-CZ,0.2,0,0,700,140,180
2023-10-31T02:00:00Z,SK-HU,0.2,0,521.4,850,170,0
2023-10-31T02:00:00Z,SK-PL,0.001,0,23.5,0,0.001,0
2023-10-31T03:00:00Z,AT-CZ,0.5,0,0,350,175,839
2023-10-31T03:00:00Z,AT-DE,0.2,0,0,4820,964,992
2023-10-31T03:00:00Z,AT-HU,0.2,0,278.4,400,80,0
2023-10-31T03:00:00Z,AT-SI,0.5,0,283.7,600,300,16
2023-10-31T03:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-31T03:00:00Z,BE-FR,1,0,0,625,625,3429
2023-10-31T03:00:00Z,BE-NL,0.2,0,1030.8,619,123.8,0
2023-10-31T03:00:00Z,CZ-AT,0.5,0,664.6,300,150,0
2023-10-31T03:00:00Z,CZ-DE,0.2,0,636.4,899,179.8,0
2023-10-31T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,3
2023-10-31T03:00:00Z,CZ-SK,0.2,0,180.1,800,160,0
2023-10-31T03:00:00Z,DE-AT,0.2,0,28.2,4820,964,935
2023-10-31T03:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-31T03:00:00Z,DE-CZ,0.2,0,0,500,100,736
2023-10-31T03:00:00Z,DE-FR,0.2,0,0,1000,200,2022
2023-10-31T03:00:00Z,DE-NL,0.2,0,2012.7,1081,216.2,0
2023-10-31T03:00:00Z,DE-PL,0.001,0,0,0,0.001,639
2023-10-31T03:00:00Z,FR-BE,0.888,0,2804.4,1687,1498.056,0
2023-10-31T03:00:00Z,FR-DE,0.2,0,1822.4,1350,270,0
2023-10-31T03:00:00Z,HR-HU,0.2,0,217.1,449,89.8,0
2023-10-31T03:00:00Z,HR-SI,0.5,14,222.4,635,310.5,88
2023-10-31T03:00:00Z,HU-AT,0.2,0,0,500,100,378
2023-10-31T03:00:00Z,HU-HR,0.2,0,0,550,110,327
2023-10-31T03:00:00Z,HU-RO,0.2,0,686.6,630,126,0
2023-10-31T03:00:00Z,HU-SI,0.2,0,5.3,200,40,34
2023-10-31T03:00:00Z,HU-SK,0.2,0,0,850,170,932
2023-10-31T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1154
2023-10-31T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2228
2023-10-31T03:00:00Z,PL-CZ,0.001,0,3.1,0,0.001,0
2023-10-31T03:00:00Z,PL-DE,0.001,0,639.5,0,0.001,0
2023-10-31T03:00:00Z,PL-SK,0.001,0,183.3,0,0.001,0
2023-10-31T03:00:00Z,RO-HU,0.2,0,0,630,126,812
2023-10-31T03:00:00Z,SI-AT,0.5,0,0,600,300,583
2023-10-31T03:00:00Z,SI-HR,0.5,0,0,664,339,561
2023-10-31T03:00:00Z,SI-HU,0.2,0,0,200,40,45
2023-10-31T03:00:00Z,SK-CZ,0.2,0,0,700,140,320
2023-10-31T03:00:00Z,SK-HU,0.2,0,762.9,850,170,0
2023-10-31T03:00:00Z,SK-PL,0.001,0,0,0,0.001,183
2023-10-31T04:00:00Z,AT-CZ,0.5,0,0,350,175,1282
2023-10-31T04:00:00Z,AT-DE,0.2,0,0,4820,964,2153
2023-10-31T04:00:00Z,AT-HU,0.2,0,710,400,80,0
2023-10-31T04:00:00Z,AT-SI,0.5,0,600,600,300,0
2023-10-31T04:00:00Z,BE-DE,0.2,0,0,400,80,743
2023-10-31T04:00:00Z,BE-FR,1,0,0,625,625,3145
2023-10-31T04:00:00Z,BE-NL,0.2,0,489.3,619,123.8,0
2023-10-31T04:00:00Z,CZ-AT,0.5,0,1107.4,300,150,0
2023-10-31T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,262
2023-10-31T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,115
2023-10-31T04:00:00Z,CZ-SK,0.2,0,511.8,800,160,0
2023-10-31T04:00:00Z,DE-AT,0.2,0,1189.7,4820,964,0
2023-10-31T04:00:00Z,DE-BE,0.2,0,663.2,400,80,0
2023-10-31T04:00:00Z,DE-CZ,0.2,0,82.3,500,100,17
2023-10-31T04:00:00Z,DE-FR,0.2,0,0,1000,200,1617
2023-10-31T04:00:00Z,DE-NL,0.2,0,1592.3,1081,216.2,0
2023-10-31T04:00:00Z,DE-PL,0.001,0,0,0,0.001,32
2023-10-31T04:00:00Z,FR-BE,0.888,0,2520.6,1687,1498.056,0
2023-10-31T04:00:00Z,FR-DE,0.2,0,1417.6,1350,270,0
2023-10-31T04:00:00Z,HR-HU,0.2,0,141.8,449,89.8,0
2023-10-31T04:00:00Z,HR-SI,0.5,25,31.8,624,299.5,267
2023-10-31T04:00:00Z,HU-AT,0.2,0,0,500,100,810
2023-10-31T04:00:00Z,HU-HR,0.2,0,0,550,110,251
2023-10-31T04:00:00Z,HU-RO,0.2,0,1284.9,630,126,0
2023-10-31T04:00:00Z,HU-SI,0.2,0,0,200,40,150
2023-10-31T04:00:00Z,HU-SK,0.2,0,0,850,170,1475
2023-10-31T04:00:00Z,NL-BE,0.2,0,0,619,123.8,613
2023-10-31T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1808
2023-10-31T04:00:00Z,PL-CZ,0.001,0,115.1,0,0.001,0
2023-10-31T04:00:00Z,PL-DE,0.001,0,32.7,0,0.001,0
2023-10-31T04:00:00Z,PL-SK,0.001,0,626.9,0,0.001,0
2023-10-31T04:00:00Z,RO-HU,0.2,0,0,630,126,1410
2023-10-31T04:00:00Z,SI-AT,0.5,0,0,600,300,900
2023-10-31T04:00:00Z,SI-HR,0.5,0,0,675,350,381
2023-10-31T04:00:00Z,SI-HU,0.2,0,110,200,40,0
2023-10-31T04:00:00Z,SK-CZ,0.2,0,0,700,140,651
2023-10-31T04:00:00Z,SK-HU,0.2,0,1305.6,850,170,0
2023-10-31T04:00:00Z,SK-PL,0.001,0,0,0,0.001,626
2023-10-31T05:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2023-10-31T05:00:00Z,AT-DE,0.2,0,0,4820,964,2784
2023-10-31T05:00:00Z,AT-HU,0.2,0,964.8,400,80,0
2023-10-31T05:00:00Z,AT-SI,0.5,0,648.6,600,300,0
2023-10-31T05:00:00Z,BE-DE,0.2,0,0,400,80,946
2023-10-31T05:00:00Z,BE-FR,1,0,0,625,625,2293
2023-10-31T05:00:00Z,BE-NL,0.2,0,0,619,123.8,583
2023-10-31T05:00:00Z,CZ-AT,0.5,0,1318.2,300,150,0
2023-10-31T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,682
2023-10-31T05:00:00Z,CZ-PL,0.001,0,25.9,0,0.001,0
2023-10-31T05:00:00Z,CZ-SK,0.2,0,725.3,800,160,0
2023-10-31T05:00:00Z,DE-AT,0.2,0,1820.6,4820,964,0
2023-10-31T05:00:00Z,DE-BE,0.2,0,866.7,400,80,0
2023-10-31T05:00:00Z,DE-CZ,0.2,0,502.4,500,100,0
2023-10-31T05:00:00Z,DE-FR,0.2,0,621.7,1000,200,0
2023-10-31T05:00:00Z,DE-NL,0.2,0,1831.2,1081,216.2,0
2023-10-31T05:00:00Z,DE-PL,0.001,0,528.3,0,0.001,0
2023-10-31T05:00:00Z,FR-BE,0.888,0,1668.7,1687,1498.056,0
2023-10-31T05:00:00Z,FR-DE,0.2,0,0,1350,270,891
2023-10-31T05:00:00Z,HR-HU,0.2,0,323.2,449,89.8,0
2023-10-31T05:00:00Z,HR-SI,0.5,42,6.9,607,282.5,275
2023-10-31T05:00:00Z,HU-AT,0.2,0,0,500,100,1064
2023-10-31T05:00:00Z,HU-HR,0.2,0,0,550,110,433
2023-10-31T05:00:00Z,HU-RO,0.2,0,1664.3,630,126,0
2023-10-31T05:00:00Z,HU-SI,0.2,0,0,200,40,356
2023-10-31T05:00:00Z,HU-SK,0.2,0,0,850,170,1727
2023-10-31T05:00:00Z,NL-BE,0.2,0,459.2,619,123.8,0
2023-10-31T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2047
2023-10-31T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,25
2023-10-31T05:00:00Z,PL-DE,0.001,0,0,0,0.001,528
2023-10-31T05:00:00Z,PL-SK,0.001,0,699.4,0,0.001,0
2023-10-31T05:00:00Z,RO-HU,0.2,0,0,630,126,1790
2023-10-31T05:00:00Z,SI-AT,0.5,0,0,600,300,948
2023-10-31T05:00:00Z,SI-HR,0.5,0,0,692,367,373
2023-10-31T05:00:00Z,SI-HU,0.2,0,316.2,200,40,0
2023-10-31T05:00:00Z,SK-CZ,0.2,0,0,700,140,865
2023-10-31T05:00:00Z,SK-HU,0.2,0,1557.7,850,170,0
2023-10-31T05:00:00Z,SK-PL,0.001,0,0,0,0.001,699
2023-10-31T06:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2023-10-31T06:00:00Z,AT-DE,0.2,0,0,4820,964,2240
2023-10-31T06:00:00Z,AT-HU,0.2,0,646.7,400,80,0
2023-10-31T06:00:00Z,AT-SI,0.5,0,467.1,600,300,0
2023-10-31T06:00:00Z,BE-DE,0.2,0,0,400,80,1049
2023-10-31T06:00:00Z,BE-FR,1,0,0,625,625,2322
2023-10-31T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1182
2023-10-31T06:00:00Z,CZ-AT,0.5,0,1159.5,300,150,0
2023-10-31T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,296
2023-10-31T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,143
2023-10-31T06:00:00Z,CZ-SK,0.2,0,553,800,160,0
2023-10-31T06:00:00Z,DE-AT,0.2,0,1276.1,4820,964,0
2023-10-31T06:00:00Z,DE-BE,0.2,0,969.8,400,80,0
2023-10-31T06:00:00Z,DE-CZ,0.2,0,116.7,500,100,0
2023-10-31T06:00:00Z,DE-FR,0.2,0,2149,1000,200,0
2023-10-31T06:00:00Z,DE-NL,0.2,0,2788.7,1081,216.2,0
2023-10-31T06:00:00Z,DE-PL,0.001,0,0,0,0.001,27
2023-10-31T06:00:00Z,FR-BE,0.888,0,1697.9,1687,1498.056,0
2023-10-31T06:00:00Z,FR-DE,0.2,0,0,1350,270,2419
2023-10-31T06:00:00Z,HR-HU,0.2,0,240.6,449,89.8,0
2023-10-31T06:00:00Z,HR-SI,0.5,48,61.1,601,276.5,215
2023-10-31T06:00:00Z,HU-AT,0.2,0,0,500,100,746
2023-10-31T06:00:00Z,HU-HR,0.2,0,0,550,110,350
2023-10-31T06:00:00Z,HU-RO,0.2,0,822.8,630,126,0
2023-10-31T06:00:00Z,HU-SI,0.2,0,0,200,40,219
2023-10-31T06:00:00Z,HU-SK,0.2,0,0,850,170,1423
2023-10-31T06:00:00Z,NL-BE,0.2,0,1058.2,619,123.8,0
2023-10-31T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,3004
2023-10-31T06:00:00Z,PL-CZ,0.001,0,143.8,0,0.001,0
2023-10-31T06:00:00Z,PL-DE,0.001,0,27.1,0,0.001,0
2023-10-31T06:00:00Z,PL-SK,0.001,0,696.7,0,0.001,0
2023-10-31T06:00:00Z,RO-HU,0.2,0,0,630,126,948
2023-10-31T06:00:00Z,SI-AT,0.5,0,0,600,300,767
2023-10-31T06:00:00Z,SI-HR,0.5,0,0,698,373,434
2023-10-31T06:00:00Z,SI-HU,0.2,0,179.6,200,40,0
2023-10-31T06:00:00Z,SK-CZ,0.2,0,0,700,140,693
2023-10-31T06:00:00Z,SK-HU,0.2,0,1253.1,850,170,0
2023-10-31T06:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2023-10-31T07:00:00Z,AT-CZ,0.5,0,0,350,175,1312
2023-10-31T07:00:00Z,AT-DE,0.2,0,0,4820,964,2214
2023-10-31T07:00:00Z,AT-HU,0.2,0,76.5,400,80,3
2023-10-31T07:00:00Z,AT-SI,0.5,0,159.8,600,300,140
2023-10-31T07:00:00Z,BE-DE,0.2,0,0,400,80,846
2023-10-31T07:00:00Z,BE-FR,1,0,0,625,625,1943
2023-10-31T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1466
2023-10-31T07:00:00Z,CZ-AT,0.5,0,1137.3,300,150,0
2023-10-31T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,292
2023-10-31T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2023-10-31T07:00:00Z,CZ-SK,0.2,0,368.1,800,160,0
2023-10-31T07:00:00Z,DE-AT,0.2,0,1250.3,4820,964,0
2023-10-31T07:00:00Z,DE-BE,0.2,0,766.1,400,80,0
2023-10-31T07:00:00Z,DE-CZ,0.2,0,113,500,100,0
2023-10-31T07:00:00Z,DE-FR,0.2,0,1993.8,1000,200,0
2023-10-31T07:00:00Z,DE-NL,0.2,0,1969.6,1081,216.2,0
2023-10-31T07:00:00Z,DE-PL,0.001,0,0,0,0.001,83
2023-10-31T07:00:00Z,FR-BE,0.888,0,1318.4,1687,1498.056,179
2023-10-31T07:00:00Z,FR-DE,0.2,0,0,1350,270,2263
2023-10-31T07:00:00Z,HR-HU,0.2,0,77.4,449,89.8,12
2023-10-31T07:00:00Z,HR-SI,0.5,48,160.6,601,276.5,115
2023-10-31T07:00:00Z,HU-AT,0.2,0,0,500,100,176
2023-10-31T07:00:00Z,HU-HR,0.2,0,0,550,110,187
2023-10-31T07:00:00Z,HU-RO,0.2,0,0,630,126,447
2023-10-31T07:00:00Z,HU-SI,0.2,0,83.3,200,40,0
2023-10-31T07:00:00Z,HU-SK,0.2,0,0,850,170,1015
2023-10-31T07:00:00Z,NL-BE,0.2,0,1342.6,619,123.8,0
2023-10-31T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2185
2023-10-31T07:00:00Z,PL-CZ,0.001,0,196.2,0,0.001,0
2023-10-31T07:00:00Z,PL-DE,0.001,0,83.1,0,0.001,0
2023-10-31T07:00:00Z,PL-SK,0.001,0,564.2,0,0.001,0
2023-10-31T07:00:00Z,RO-HU,0.2,0,321.7,630,126,0
2023-10-31T07:00:00Z,SI-AT,0.5,0,0,600,300,459
2023-10-31T07:00:00Z,SI-HR,0.5,0,0,698,373,533
2023-10-31T07:00:00Z,SI-HU,0.2,0,0,200,40,123
2023-10-31T07:00:00Z,SK-CZ,0.2,0,0,700,140,508
2023-10-31T07:00:00Z,SK-HU,0.2,0,845.7,850,170,0
2023-10-31T07:00:00Z,SK-PL,0.001,0,0,0,0.001,564
2023-10-31T08:00:00Z,AT-CZ,0.5,0,0,350,175,1363
2023-10-31T08:00:00Z,AT-DE,0.2,0,0,4820,964,2168
2023-10-31T08:00:00Z,AT-HU,0.2,0,0,400,80,482
2023-10-31T08:00:00Z,AT-SI,0.5,0,0,600,300,412
2023-10-31T08:00:00Z,BE-DE,0.2,0,0,400,80,844
2023-10-31T08:00:00Z,BE-FR,1,0,0,625,625,2592
2023-10-31T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1364
2023-10-31T08:00:00Z,CZ-AT,0.5,0,1188,300,150,0
2023-10-31T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,196
2023-10-31T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,313
2023-10-31T08:00:00Z,CZ-SK,0.2,0,220.1,800,160,0
2023-10-31T08:00:00Z,DE-AT,0.2,0,1204.3,4820,964,0
2023-10-31T08:00:00Z,DE-BE,0.2,0,764.9,400,80,0
2023-10-31T08:00:00Z,DE-CZ,0.2,0,16.3,500,100,83
2023-10-31T08:00:00Z,DE-FR,0.2,0,1473.4,1000,200,0
2023-10-31T08:00:00Z,DE-NL,0.2,0,2199.9,1081,216.2,0
2023-10-31T08:00:00Z,DE-PL,0.001,0,0,0,0.001,297
2023-10-31T08:00:00Z,FR-BE,0.888,0,1967.1,1687,1498.056,0
2023-10-31T08:00:00Z,FR-DE,0.2,0,0,1350,270,1743
2023-10-31T08:00:00Z,HR-HU,0.2,0,0,449,89.8,161
2023-10-31T08:00:00Z,HR-SI,0.5,47,218.5,602,277.5,59
2023-10-31T08:00:00Z,HU-AT,0.2,0,402.8,500,100,0
2023-10-31T08:00:00Z,HU-HR,0.2,0,71.3,550,110,38
2023-10-31T08:00:00Z,HU-RO,0.2,0,0,630,126,1345
2023-10-31T08:00:00Z,HU-SI,0.2,0,289.8,200,40,0
2023-10-31T08:00:00Z,HU-SK,0.2,0,0,850,170,735
2023-10-31T08:00:00Z,NL-BE,0.2,0,1240.6,619,123.8,0
2023-10-31T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2416
2023-10-31T08:00:00Z,PL-CZ,0.001,0,313.5,0,0.001,0
2023-10-31T08:00:00Z,PL-DE,0.001,0,297.2,0,0.001,0
