Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-17T23:00:00Z,AT-CZ,0.5,0,0,350,175,520
2023-11-17T23:00:00Z,AT-DE,0.2,0,1677.4,4819,963.8,0
2023-11-17T23:00:00Z,AT-HU,0.2,0,0,400,80,127
2023-11-17T23:00:00Z,AT-SI,0.5,0,158.5,600,300,141
2023-11-17T23:00:00Z,BE-DE,0.2,0,0,500,100,548
2023-11-17T23:00:00Z,BE-FR,1,0,0,625,625,2978
2023-11-17T23:00:00Z,BE-NL,0.2,0,157.5,619,123.8,0
2023-11-17T23:00:00Z,CZ-AT,0.5,0,345.2,300,150,0
2023-11-17T23:00:00Z,CZ-DE,0.2,0,2022.6,899,179.8,0
2023-11-17T23:00:00Z,CZ-PL,0.001,0,580.8,0,0.001,0
2023-11-17T23:00:00Z,CZ-SK,0.2,0,0,800,160,378
2023-11-17T23:00:00Z,DE-AT,0.2,0,0,4820,964,2641
2023-11-17T23:00:00Z,DE-BE,0.2,0,448.2,500,100,0
2023-11-17T23:00:00Z,DE-CZ,0.2,0,0,400,80,2102
2023-11-17T23:00:00Z,DE-FR,0.2,0,0,1000,200,1208
2023-11-17T23:00:00Z,DE-NL,0.2,0,1502.2,1080,216,0
2023-11-17T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1441
2023-11-17T23:00:00Z,FR-BE,0.888,0,2353.4,1737,1500,0
2023-11-17T23:00:00Z,FR-DE,0.2,0,1008.8,1168,233.6,0
2023-11-17T23:00:00Z,HR-HU,0.2,0,140.5,450,90,0
2023-11-17T23:00:00Z,HR-SI,0.5,28,346.2,658,333,0
2023-11-17T23:00:00Z,HU-AT,0.2,0,47.1,500,100,52
2023-11-17T23:00:00Z,HU-HR,0.2,0,0,550,110,250
2023-11-17T23:00:00Z,HU-RO,0.2,0,0,630,126,739
2023-11-17T23:00:00Z,HU-SI,0.2,0,205.7,199,39.8,0
2023-11-17T23:00:00Z,HU-SK,0.2,0,0,850,170,686
2023-11-17T23:00:00Z,NL-BE,0.2,0,0,619,123.8,281
2023-11-17T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1718
2023-11-17T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,580
2023-11-17T23:00:00Z,PL-DE,0.001,0,1441.9,0,0.001,0
2023-11-17T23:00:00Z,PL-SK,0.001,0,0,0,0.001,799
2023-11-17T23:00:00Z,RO-HU,0.2,0,613.5,630,126,0
2023-11-17T23:00:00Z,SI-AT,0.5,0,0,599,299.5,458
2023-11-17T23:00:00Z,SI-HR,0.5,36,0,642,317,663
2023-11-17T23:00:00Z,SI-HU,0.2,0,0,200,40,245
2023-11-17T23:00:00Z,SK-CZ,0.2,0,218.8,700,140,0
2023-11-17T23:00:00Z,SK-HU,0.2,0,516.9,850,170,0
2023-11-17T23:00:00Z,SK-PL,0.001,0,799.5,0,0.001,0
2023-11-18T00:00:00Z,AT-CZ,0.5,0,0,350,175,331
2023-11-18T00:00:00Z,AT-DE,0.2,0,2067.6,4819,963.8,0
2023-11-18T00:00:00Z,AT-HU,0.2,0,0,400,80,331
2023-11-18T00:00:00Z,AT-SI,0.5,0,0,600,300,353
2023-11-18T00:00:00Z,BE-DE,0.2,0,0,500,100,559
2023-11-18T00:00:00Z,BE-FR,1,0,0,625,625,3095
2023-11-18T00:00:00Z,BE-NL,0.2,0,216.8,619,123.8,0
2023-11-18T00:00:00Z,CZ-AT,0.5,0,156.4,300,150,0
2023-11-18T00:00:00Z,CZ-DE,0.2,0,2223.9,899,179.8,0
2023-11-18T00:00:00Z,CZ-PL,0.001,0,738.9,0,0.001,0
2023-11-18T00:00:00Z,CZ-SK,0.2,0,0,800,160,485
2023-11-18T00:00:00Z,DE-AT,0.2,0,0,4820,964,3031
2023-11-18T00:00:00Z,DE-BE,0.2,0,459.6,500,100,0
2023-11-18T00:00:00Z,DE-CZ,0.2,0,0,400,80,2303
2023-11-18T00:00:00Z,DE-FR,0.2,0,0,1000,200,1291
2023-11-18T00:00:00Z,DE-NL,0.2,0,1595.7,1080,216,0
2023-11-18T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1485
2023-11-18T00:00:00Z,FR-BE,0.888,0,2470.5,1737,1500,0
2023-11-18T00:00:00Z,FR-DE,0.2,0,1091.6,1168,233.6,0
2023-11-18T00:00:00Z,HR-HU,0.2,0,262.2,450,90,0
2023-11-18T00:00:00Z,HR-SI,0.5,27,460.3,663,338,0
2023-11-18T00:00:00Z,HU-AT,0.2,0,251.2,500,100,0
2023-11-18T00:00:00Z,HU-HR,0.2,0,0,550,110,372
2023-11-18T00:00:00Z,HU-RO,0.2,0,0,630,126,904
2023-11-18T00:00:00Z,HU-SI,0.2,0,198.2,199,39.8,0
2023-11-18T00:00:00Z,HU-SK,0.2,0,0,850,170,400
2023-11-18T00:00:00Z,NL-BE,0.2,0,0,619,123.8,340
2023-11-18T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1811
2023-11-18T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,738
2023-11-18T00:00:00Z,PL-DE,0.001,0,1485,0,0.001,0
2023-11-18T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1064
2023-11-18T00:00:00Z,RO-HU,0.2,0,778,630,126,0
2023-11-18T00:00:00Z,SI-AT,0.5,0,53,599,299.5,246
2023-11-18T00:00:00Z,SI-HR,0.5,40,0,637,312,772
2023-11-18T00:00:00Z,SI-HU,0.2,0,0,200,40,238
2023-11-18T00:00:00Z,SK-CZ,0.2,0,325.1,700,140,0
2023-11-18T00:00:00Z,SK-HU,0.2,0,230.3,850,170,0
2023-11-18T00:00:00Z,SK-PL,0.001,0,1064.1,0,0.001,0
2023-11-18T01:00:00Z,AT-CZ,0.5,0,107.8,350,175,67
2023-11-18T01:00:00Z,AT-DE,0.2,0,2388.7,4819,963.8,0
2023-11-18T01:00:00Z,AT-HU,0.2,0,0,400,80,562
2023-11-18T01:00:00Z,AT-SI,0.5,0,0,600,300,553
2023-11-18T01:00:00Z,BE-DE,0.2,0,0,500,100,410
2023-11-18T01:00:00Z,BE-FR,1,0,0,625,625,3279
2023-11-18T01:00:00Z,BE-NL,0.2,0,836.3,619,123.8,0
2023-11-18T01:00:00Z,CZ-AT,0.5,0,0,300,150,257
2023-11-18T01:00:00Z,CZ-DE,0.2,0,2280.8,899,179.8,0
2023-11-18T01:00:00Z,CZ-PL,0.001,0,529.8,0,0.001,0
2023-11-18T01:00:00Z,CZ-SK,0.2,0,0,800,160,694
2023-11-18T01:00:00Z,DE-AT,0.2,0,0,4820,964,3352
2023-11-18T01:00:00Z,DE-BE,0.2,0,310.7,500,100,0
2023-11-18T01:00:00Z,DE-CZ,0.2,0,0,400,80,2360
2023-11-18T01:00:00Z,DE-FR,0.2,0,0,1000,200,1922
2023-11-18T01:00:00Z,DE-NL,0.2,0,1768.4,1080,216,0
2023-11-18T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1751
2023-11-18T01:00:00Z,FR-BE,0.888,0,2654.3,1737,1500,0
2023-11-18T01:00:00Z,FR-DE,0.2,0,1722.1,1168,233.6,0
2023-11-18T01:00:00Z,HR-HU,0.2,0,339.1,450,90,0
2023-11-18T01:00:00Z,HR-SI,0.5,25,568.4,674,349,0
2023-11-18T01:00:00Z,HU-AT,0.2,0,482.4,500,100,0
2023-11-18T01:00:00Z,HU-HR,0.2,0,0,550,110,449
2023-11-18T01:00:00Z,HU-RO,0.2,0,0,630,126,964
2023-11-18T01:00:00Z,HU-SI,0.2,0,229.3,199,39.8,0
2023-11-18T01:00:00Z,HU-SK,0.2,0,55.9,850,170,114
2023-11-18T01:00:00Z,NL-BE,0.2,0,0,619,123.8,960
2023-11-18T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1984
2023-11-18T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,529
2023-11-18T01:00:00Z,PL-DE,0.001,0,1751,0,0.001,0
2023-11-18T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1064
2023-11-18T01:00:00Z,RO-HU,0.2,0,838.2,630,126,0
2023-11-18T01:00:00Z,SI-AT,0.5,0,253.1,599,299.5,46
2023-11-18T01:00:00Z,SI-HR,0.5,49,0,626,301,869
2023-11-18T01:00:00Z,SI-HU,0.2,0,0,200,40,269
2023-11-18T01:00:00Z,SK-CZ,0.2,0,534.3,700,140,0
2023-11-18T01:00:00Z,SK-HU,0.2,0,0,850,170,225
2023-11-18T01:00:00Z,SK-PL,0.001,0,1064.2,0,0.001,0
2023-11-18T02:00:00Z,AT-CZ,0.5,0,103.6,350,175,71
2023-11-18T02:00:00Z,AT-DE,0.2,0,2162.6,4819,963.8,0
2023-11-18T02:00:00Z,AT-HU,0.2,0,0,400,80,672
2023-11-18T02:00:00Z,AT-SI,0.5,0,0,600,300,644
2023-11-18T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T02:00:00Z,BE-FR,1,0,0,625,625,4035
2023-11-18T02:00:00Z,BE-NL,0.2,0,881.7,619,123.8,0
2023-11-18T02:00:00Z,CZ-AT,0.5,0,0,300,150,253
2023-11-18T02:00:00Z,CZ-DE,0.2,0,2059,899,179.8,0
2023-11-18T02:00:00Z,CZ-PL,0.001,0,422.6,0,0.001,0
2023-11-18T02:00:00Z,CZ-SK,0.2,0,0,800,160,774
2023-11-18T02:00:00Z,DE-AT,0.2,0,0,4820,964,3126
2023-11-18T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T02:00:00Z,DE-CZ,0.2,0,0,400,80,2139
2023-11-18T02:00:00Z,DE-FR,0.2,0,0,1000,200,2148
2023-11-18T02:00:00Z,DE-NL,0.2,0,2343,1080,216,0
2023-11-18T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1636
2023-11-18T02:00:00Z,FR-BE,0.888,0,3410,1737,1500,0
2023-11-18T02:00:00Z,FR-DE,0.2,0,1948.7,1168,233.6,0
2023-11-18T02:00:00Z,HR-HU,0.2,0,356.7,450,90,0
2023-11-18T02:00:00Z,HR-SI,0.5,24,604.9,684,359,0
2023-11-18T02:00:00Z,HU-AT,0.2,0,592.8,500,100,0
2023-11-18T02:00:00Z,HU-HR,0.2,0,0,550,110,466
2023-11-18T02:00:00Z,HU-RO,0.2,0,0,630,126,1034
2023-11-18T02:00:00Z,HU-SI,0.2,0,248.2,199,39.8,0
2023-11-18T02:00:00Z,HU-SK,0.2,0,82.2,850,170,87
2023-11-18T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1005
2023-11-18T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2559
2023-11-18T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,422
2023-11-18T02:00:00Z,PL-DE,0.001,0,1636.4,0,0.001,0
2023-11-18T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1036
2023-11-18T02:00:00Z,RO-HU,0.2,0,908.9,630,126,0
2023-11-18T02:00:00Z,SI-AT,0.5,0,344.6,599,299.5,0
2023-11-18T02:00:00Z,SI-HR,0.5,58,0,616,291,895
2023-11-18T02:00:00Z,SI-HU,0.2,0,0,200,40,288
2023-11-18T02:00:00Z,SK-CZ,0.2,0,614.2,700,140,0
2023-11-18T02:00:00Z,SK-HU,0.2,0,0,850,170,252
2023-11-18T02:00:00Z,SK-PL,0.001,0,1036.8,0,0.001,0
2023-11-18T03:00:00Z,AT-CZ,0.5,0,119,350,175,56
2023-11-18T03:00:00Z,AT-DE,0.2,0,2090.5,4819,963.8,0
2023-11-18T03:00:00Z,AT-HU,0.2,0,0,400,80,642
2023-11-18T03:00:00Z,AT-SI,0.5,0,0,600,300,632
2023-11-18T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T03:00:00Z,BE-FR,1,0,0,625,625,3942
2023-11-18T03:00:00Z,BE-NL,0.2,0,1094.5,619,123.8,0
2023-11-18T03:00:00Z,CZ-AT,0.5,0,0,300,150,269
2023-11-18T03:00:00Z,CZ-DE,0.2,0,1971.4,899,179.8,0
2023-11-18T03:00:00Z,CZ-PL,0.001,0,477.5,0,0.001,0
2023-11-18T03:00:00Z,CZ-SK,0.2,0,0,800,160,751
2023-11-18T03:00:00Z,DE-AT,0.2,0,0,4820,964,3054
2023-11-18T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T03:00:00Z,DE-CZ,0.2,0,0,400,80,2051
2023-11-18T03:00:00Z,DE-FR,0.2,0,0,1000,200,3189
2023-11-18T03:00:00Z,DE-NL,0.2,0,1422.6,1080,216,0
2023-11-18T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1493
2023-11-18T03:00:00Z,FR-BE,0.888,0,3317.2,1737,1500,0
2023-11-18T03:00:00Z,FR-DE,0.2,0,2989,1168,233.6,0
2023-11-18T03:00:00Z,HR-HU,0.2,0,386.7,450,90,0
2023-11-18T03:00:00Z,HR-SI,0.5,24,616.6,692,367,0
2023-11-18T03:00:00Z,HU-AT,0.2,0,562.5,500,100,0
2023-11-18T03:00:00Z,HU-HR,0.2,0,0,550,110,496
2023-11-18T03:00:00Z,HU-RO,0.2,0,0,630,126,1033
2023-11-18T03:00:00Z,HU-SI,0.2,0,230,199,39.8,0
2023-11-18T03:00:00Z,HU-SK,0.2,0,90.6,850,170,79
2023-11-18T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1218
2023-11-18T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1638
2023-11-18T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,477
2023-11-18T03:00:00Z,PL-DE,0.001,0,1493.9,0,0.001,0
2023-11-18T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1068
2023-11-18T03:00:00Z,RO-HU,0.2,0,907.9,630,126,0
2023-11-18T03:00:00Z,SI-AT,0.5,0,332.6,599,299.5,0
2023-11-18T03:00:00Z,SI-HR,0.5,66,0,608,283,899
2023-11-18T03:00:00Z,SI-HU,0.2,0,0,200,40,270
2023-11-18T03:00:00Z,SK-CZ,0.2,0,591,700,140,0
2023-11-18T03:00:00Z,SK-HU,0.2,0,0,850,170,260
2023-11-18T03:00:00Z,SK-PL,0.001,0,1068.5,0,0.001,0
2023-11-18T04:00:00Z,AT-CZ,0.5,0,48.8,350,175,126
2023-11-18T04:00:00Z,AT-DE,0.2,0,1632.1,4819,963.8,0
2023-11-18T04:00:00Z,AT-HU,0.2,0,0,400,80,444
2023-11-18T04:00:00Z,AT-SI,0.5,0,0,600,300,474
2023-11-18T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T04:00:00Z,BE-FR,1,0,0,625,625,3351
2023-11-18T04:00:00Z,BE-NL,0.2,0,1346.9,619,123.8,0
2023-11-18T04:00:00Z,CZ-AT,0.5,0,0,300,150,198
2023-11-18T04:00:00Z,CZ-DE,0.2,0,1583.3,899,179.8,0
2023-11-18T04:00:00Z,CZ-PL,0.001,0,559.5,0,0.001,0
2023-11-18T04:00:00Z,CZ-SK,0.2,0,0,800,160,603
2023-11-18T04:00:00Z,DE-AT,0.2,0,0,4820,964,2596
2023-11-18T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T04:00:00Z,DE-CZ,0.2,0,0,400,80,1663
2023-11-18T04:00:00Z,DE-FR,0.2,0,0,1000,200,4357
2023-11-18T04:00:00Z,DE-NL,0.2,0,0,1080,216,299
2023-11-18T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1023
2023-11-18T04:00:00Z,FR-BE,0.888,0,2726.5,1737,1500,0
2023-11-18T04:00:00Z,FR-DE,0.2,0,4157.3,1168,233.6,0
2023-11-18T04:00:00Z,HR-HU,0.2,0,340.7,450,90,0
2023-11-18T04:00:00Z,HR-SI,0.5,27,530.6,692,367,0
2023-11-18T04:00:00Z,HU-AT,0.2,0,364.2,500,100,0
2023-11-18T04:00:00Z,HU-HR,0.2,0,0,550,110,450
2023-11-18T04:00:00Z,HU-RO,0.2,0,0,630,126,980
2023-11-18T04:00:00Z,HU-SI,0.2,0,189.9,199,39.8,0
2023-11-18T04:00:00Z,HU-SK,0.2,0,0,850,170,200
2023-11-18T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1470
2023-11-18T04:00:00Z,NL-DE,0.2,0,83.9,1081,216.2,132
2023-11-18T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,559
2023-11-18T04:00:00Z,PL-DE,0.001,0,1023.8,0,0.001,0
2023-11-18T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1003
2023-11-18T04:00:00Z,RO-HU,0.2,0,854.9,630,126,0
2023-11-18T04:00:00Z,SI-AT,0.5,0,174.3,599,299.5,125
2023-11-18T04:00:00Z,SI-HR,0.5,69,0,608,283,813
2023-11-18T04:00:00Z,SI-HU,0.2,0,0,200,40,229
2023-11-18T04:00:00Z,SK-CZ,0.2,0,443.7,700,140,0
2023-11-18T04:00:00Z,SK-HU,0.2,0,30.8,850,170,139
2023-11-18T04:00:00Z,SK-PL,0.001,0,1003.3,0,0.001,0
2023-11-18T05:00:00Z,AT-CZ,0.5,0,108.4,350,175,66
2023-11-18T05:00:00Z,AT-DE,0.2,0,1123,4819,963.8,0
2023-11-18T05:00:00Z,AT-HU,0.2,0,3,400,80,77
2023-11-18T05:00:00Z,AT-SI,0.5,0,155.9,600,300,144
2023-11-18T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T05:00:00Z,BE-FR,1,0,0,625,625,3297
2023-11-18T05:00:00Z,BE-NL,0.2,0,1598.9,619,123.8,0
2023-11-18T05:00:00Z,CZ-AT,0.5,0,0,300,150,258
2023-11-18T05:00:00Z,CZ-DE,0.2,0,1014.6,899,179.8,0
2023-11-18T05:00:00Z,CZ-PL,0.001,0,651.6,0,0.001,0
2023-11-18T05:00:00Z,CZ-SK,0.2,0,0,800,160,390
2023-11-18T05:00:00Z,DE-AT,0.2,0,0,4820,964,2087
2023-11-18T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T05:00:00Z,DE-CZ,0.2,0,0,400,80,1094
2023-11-18T05:00:00Z,DE-FR,0.2,0,0,1000,200,4454
2023-11-18T05:00:00Z,DE-NL,0.2,0,16.5,1080,216,199
2023-11-18T05:00:00Z,DE-PL,0.001,0,0,0,0.001,363
2023-11-18T05:00:00Z,FR-BE,0.888,0,2672.3,1737,1500,0
2023-11-18T05:00:00Z,FR-DE,0.2,0,4254.7,1168,233.6,0
2023-11-18T05:00:00Z,HR-HU,0.2,0,243.5,450,90,0
2023-11-18T05:00:00Z,HR-SI,0.5,38,396.4,681,356,0
2023-11-18T05:00:00Z,HU-AT,0.2,0,0,500,100,103
2023-11-18T05:00:00Z,HU-HR,0.2,0,0,550,110,353
2023-11-18T05:00:00Z,HU-RO,0.2,0,0,630,126,1056
2023-11-18T05:00:00Z,HU-SI,0.2,0,152.8,199,39.8,0
2023-11-18T05:00:00Z,HU-SK,0.2,0,0,850,170,294
2023-11-18T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1722
2023-11-18T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,232
2023-11-18T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,651
2023-11-18T05:00:00Z,PL-DE,0.001,0,363,0,0.001,0
2023-11-18T05:00:00Z,PL-SK,0.001,0,0,0,0.001,881
2023-11-18T05:00:00Z,RO-HU,0.2,0,930.2,630,126,0
2023-11-18T05:00:00Z,SI-AT,0.5,0,0,599,299.5,455
2023-11-18T05:00:00Z,SI-HR,0.5,69,0,619,294,690
2023-11-18T05:00:00Z,SI-HU,0.2,0,0,200,40,192
2023-11-18T05:00:00Z,SK-CZ,0.2,0,230,700,140,0
2023-11-18T05:00:00Z,SK-HU,0.2,0,124.7,850,170,45
2023-11-18T05:00:00Z,SK-PL,0.001,0,881.7,0,0.001,0
2023-11-18T06:00:00Z,AT-CZ,0.5,0,242.7,350,175,0
2023-11-18T06:00:00Z,AT-DE,0.2,0,1392.5,4819,963.8,0
2023-11-18T06:00:00Z,AT-HU,0.2,0,0,400,80,91
2023-11-18T06:00:00Z,AT-SI,0.5,0,45.6,600,300,254
2023-11-18T06:00:00Z,BE-DE,0.2,0,622.8,500,100,0
2023-11-18T06:00:00Z,BE-FR,1,0,0,625,625,2560
2023-11-18T06:00:00Z,BE-NL,0.2,0,1176.4,619,123.8,0
2023-11-18T06:00:00Z,CZ-AT,0.5,0,0,300,150,392
2023-11-18T06:00:00Z,CZ-DE,0.2,0,1149.8,899,179.8,0
2023-11-18T06:00:00Z,CZ-PL,0.001,0,898.3,0,0.001,0
2023-11-18T06:00:00Z,CZ-SK,0.2,0,0,800,160,301
2023-11-18T06:00:00Z,DE-AT,0.2,0,0,4820,964,2356
2023-11-18T06:00:00Z,DE-BE,0.2,0,0,500,100,722
2023-11-18T06:00:00Z,DE-CZ,0.2,0,0,400,80,1229
2023-11-18T06:00:00Z,DE-FR,0.2,0,0,1000,200,4003
2023-11-18T06:00:00Z,DE-NL,0.2,0,0,1080,216,908
2023-11-18T06:00:00Z,DE-PL,0.001,0,0,0,0.001,251
2023-11-18T06:00:00Z,FR-BE,0.888,0,1935.2,1737,1500,0
2023-11-18T06:00:00Z,FR-DE,0.2,0,3803.7,1168,233.6,0
2023-11-18T06:00:00Z,HR-HU,0.2,0,369.6,450,90,0
2023-11-18T06:00:00Z,HR-SI,0.5,42,426.3,677,352,0
2023-11-18T06:00:00Z,HU-AT,0.2,0,11.1,500,100,88
2023-11-18T06:00:00Z,HU-HR,0.2,0,0,550,110,479
2023-11-18T06:00:00Z,HU-RO,0.2,0,0,630,126,1077
2023-11-18T06:00:00Z,HU-SI,0.2,0,56.7,199,39.8,0
2023-11-18T06:00:00Z,HU-SK,0.2,0,112.5,850,170,57
2023-11-18T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1300
2023-11-18T06:00:00Z,NL-DE,0.2,0,692.1,1081,216.2,0
2023-11-18T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,898
2023-11-18T06:00:00Z,PL-DE,0.001,0,251.5,0,0.001,0
2023-11-18T06:00:00Z,PL-SK,0.001,0,0,0,0.001,1039
2023-11-18T06:00:00Z,RO-HU,0.2,0,951.9,630,126,0
2023-11-18T06:00:00Z,SI-AT,0.5,0,0,599,299.5,345
2023-11-18T06:00:00Z,SI-HR,0.5,69,0,623,298,724
2023-11-18T06:00:00Z,SI-HU,0.2,0,0,200,40,96
2023-11-18T06:00:00Z,SK-CZ,0.2,0,141.3,700,140,0
2023-11-18T06:00:00Z,SK-HU,0.2,0,0,850,170,282
2023-11-18T06:00:00Z,SK-PL,0.001,0,1039.7,0,0.001,0
2023-11-18T07:00:00Z,AT-CZ,0.5,0,364.8,350,175,0
2023-11-18T07:00:00Z,AT-DE,0.2,0,1538,4819,963.8,0
2023-11-18T07:00:00Z,AT-HU,0.2,0,16.4,400,80,63
2023-11-18T07:00:00Z,AT-SI,0.5,0,227.1,600,300,72
2023-11-18T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T07:00:00Z,BE-FR,1,0,0,625,625,2938
2023-11-18T07:00:00Z,BE-NL,0.2,0,1202.8,619,123.8,0
2023-11-18T07:00:00Z,CZ-AT,0.5,0,0,300,150,514
2023-11-18T07:00:00Z,CZ-DE,0.2,0,1173.2,899,179.8,0
2023-11-18T07:00:00Z,CZ-PL,0.001,0,1117.3,0,0.001,0
2023-11-18T07:00:00Z,CZ-SK,0.2,0,0,800,160,249
2023-11-18T07:00:00Z,DE-AT,0.2,0,0,4820,964,2502
2023-11-18T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T07:00:00Z,DE-CZ,0.2,0,0,400,80,1253
2023-11-18T07:00:00Z,DE-FR,0.2,0,0,1000,200,3865
2023-11-18T07:00:00Z,DE-NL,0.2,0,0,1080,216,365
2023-11-18T07:00:00Z,DE-PL,0.001,0,0,0,0.001,55
2023-11-18T07:00:00Z,FR-BE,0.888,0,2313.9,1737,1500,0
2023-11-18T07:00:00Z,FR-DE,0.2,0,3665.7,1168,233.6,0
2023-11-18T07:00:00Z,HR-HU,0.2,0,256.6,450,90,0
2023-11-18T07:00:00Z,HR-SI,0.5,45,467.3,674,349,0
2023-11-18T07:00:00Z,HU-AT,0.2,0,0,500,100,116
2023-11-18T07:00:00Z,HU-HR,0.2,0,0,550,110,366
2023-11-18T07:00:00Z,HU-RO,0.2,0,0,630,126,977
2023-11-18T07:00:00Z,HU-SI,0.2,0,210.7,199,39.8,0
2023-11-18T07:00:00Z,HU-SK,0.2,0,259,850,170,0
2023-11-18T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1326
2023-11-18T07:00:00Z,NL-DE,0.2,0,149,1081,216.2,67
2023-11-18T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1117
2023-11-18T07:00:00Z,PL-DE,0.001,0,55.8,0,0.001,0
2023-11-18T07:00:00Z,PL-SK,0.001,0,0,0,0.001,1206
2023-11-18T07:00:00Z,RO-HU,0.2,0,851.3,630,126,0
2023-11-18T07:00:00Z,SI-AT,0.5,0,0,599,299.5,526
2023-11-18T07:00:00Z,SI-HR,0.5,69,0,626,301,768
2023-11-18T07:00:00Z,SI-HU,0.2,0,0,200,40,250
2023-11-18T07:00:00Z,SK-CZ,0.2,0,89.5,700,140,50
2023-11-18T07:00:00Z,SK-HU,0.2,0,0,850,170,429
2023-11-18T07:00:00Z,SK-PL,0.001,0,1206.8,0,0.001,0
2023-11-18T08:00:00Z,AT-CZ,0.5,0,825.4,350,175,0
2023-11-18T08:00:00Z,AT-DE,0.2,0,2085.5,4819,963.8,0
2023-11-18T08:00:00Z,AT-HU,0.2,0,0,400,80,390
2023-11-18T08:00:00Z,AT-SI,0.5,0,0,600,300,591
2023-11-18T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T08:00:00Z,BE-FR,1,0,0,625,625,3922
2023-11-18T08:00:00Z,BE-NL,0.2,0,1283.6,619,123.8,0
2023-11-18T08:00:00Z,CZ-AT,0.5,0,0,300,150,975
2023-11-18T08:00:00Z,CZ-DE,0.2,0,1260.2,899,179.8,0
2023-11-18T08:00:00Z,CZ-PL,0.001,0,1380.4,0,0.001,0
2023-11-18T08:00:00Z,CZ-SK,0.2,0,0,800,160,406
2023-11-18T08:00:00Z,DE-AT,0.2,0,0,4820,964,3049
2023-11-18T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T08:00:00Z,DE-CZ,0.2,0,0,400,80,1340
2023-11-18T08:00:00Z,DE-FR,0.2,0,0,1000,200,4195
2023-11-18T08:00:00Z,DE-NL,0.2,0,585.5,1080,216,0
2023-11-18T08:00:00Z,DE-PL,0.001,0,120.3,0,0.001,0
2023-11-18T08:00:00Z,FR-BE,0.888,0,3297.9,1737,1500,0
2023-11-18T08:00:00Z,FR-DE,0.2,0,3995.9,1168,233.6,0
2023-11-18T08:00:00Z,HR-HU,0.2,0,366.4,450,90,0
2023-11-18T08:00:00Z,HR-SI,0.5,44,384.9,675,350,0
2023-11-18T08:00:00Z,HU-AT,0.2,0,310.3,500,100,0
2023-11-18T08:00:00Z,HU-HR,0.2,0,0,550,110,476
2023-11-18T08:00:00Z,HU-RO,0.2,0,0,630,126,953
2023-11-18T08:00:00Z,HU-SI,0.2,0,18.5,199,39.8,21
2023-11-18T08:00:00Z,HU-SK,0.2,0,889.6,850,170,0
2023-11-18T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1407
2023-11-18T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,801
2023-11-18T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,1380
2023-11-18T08:00:00Z,PL-DE,0.001,0,0,0,0.001,120
