Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,699
2024-04-27T22:00:00Z,AT-DE,0.2,0,0,3580,716,1471
2024-04-27T22:00:00Z,AT-HU,0.2,0,1480.4,400,80,0
2024-04-27T22:00:00Z,AT-SI,0.5,0,1543.1,600,300,0
2024-04-27T22:00:00Z,BE-DE,0.2,0,0,400,80,115
2024-04-27T22:00:00Z,BE-FR,1,0,0,775,775,2875
2024-04-27T22:00:00Z,BE-NL,0.2,0,305.6,619,123.8,0
2024-04-27T22:00:00Z,CZ-AT,0.5,0,524.7,239,119.5,0
2024-04-27T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,410
2024-04-27T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2024-04-27T22:00:00Z,CZ-SK,0.2,0,502.3,799,159.8,0
2024-04-27T22:00:00Z,DE-AT,0.2,0,755.7,4819,963.8,208
2024-04-27T22:00:00Z,DE-BE,0.2,0,35.2,400,80,44
2024-04-27T22:00:00Z,DE-CZ,0.2,0,231,400,80,0
2024-04-27T22:00:00Z,DE-FR,0.2,0,0,1000,200,1595
2024-04-27T22:00:00Z,DE-NL,0.2,0,1010.5,1081,216.2,0
2024-04-27T22:00:00Z,DE-PL,0.001,0,41,0,0.001,0
2024-04-27T22:00:00Z,FR-BE,0.888,0,2100.5,1800,1500,0
2024-04-27T22:00:00Z,FR-DE,0.2,0,1395.7,1169,233.8,0
2024-04-27T22:00:00Z,HR-HU,0.2,0,0,396,79.2,838
2024-04-27T22:00:00Z,HR-SI,0.5,12,0,638,313,1010
2024-04-27T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1540
2024-04-27T22:00:00Z,HU-HR,0.2,0,759.7,500,100,0
2024-04-27T22:00:00Z,HU-RO,0.2,0,517.7,630,126,0
2024-04-27T22:00:00Z,HU-SI,0.2,0,62.7,200,40,0
2024-04-27T22:00:00Z,HU-SK,0.2,0,0,850,170,1672
2024-04-27T22:00:00Z,NL-BE,0.2,0,0,619,123.8,429
2024-04-27T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1226
2024-04-27T22:00:00Z,PL-CZ,0.001,0,190.1,0,0.001,0
2024-04-27T22:00:00Z,PL-DE,0.001,0,0,0,0.001,41
2024-04-27T22:00:00Z,PL-SK,0.001,0,692.4,0,0.001,0
2024-04-27T22:00:00Z,RO-HU,0.2,0,0,630,126,643
2024-04-27T22:00:00Z,SI-AT,0.5,0,0,390,195,1738
2024-04-27T22:00:00Z,SI-HR,0.5,0,697,662,337,0
2024-04-27T22:00:00Z,SI-HU,0.2,0,0,200,40,102
2024-04-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,642
2024-04-27T22:00:00Z,SK-HU,0.2,0,1502.8,850,170,0
2024-04-27T22:00:00Z,SK-PL,0.001,0,0,0,0.001,692
2024-04-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,730
2024-04-27T23:00:00Z,AT-DE,0.2,0,0,3580,716,1767
2024-04-27T23:00:00Z,AT-HU,0.2,0,1253.1,400,80,0
2024-04-27T23:00:00Z,AT-SI,0.5,0,1393.4,600,300,0
2024-04-27T23:00:00Z,BE-DE,0.2,0,713,400,80,0
2024-04-27T23:00:00Z,BE-FR,1,0,0,775,775,3065
2024-04-27T23:00:00Z,BE-NL,0.2,0,273.1,619,123.8,0
2024-04-27T23:00:00Z,CZ-AT,0.5,0,555.1,239,119.5,0
2024-04-27T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,676
2024-04-27T23:00:00Z,CZ-PL,0.001,0,123.1,0,0.001,0
2024-04-27T23:00:00Z,CZ-SK,0.2,0,507.2,799,159.8,0
2024-04-27T23:00:00Z,DE-AT,0.2,0,1051.6,4819,963.8,0
2024-04-27T23:00:00Z,DE-BE,0.2,0,0,400,80,793
2024-04-27T23:00:00Z,DE-CZ,0.2,0,496.4,400,80,0
2024-04-27T23:00:00Z,DE-FR,0.2,0,0,1000,200,1576
2024-04-27T23:00:00Z,DE-NL,0.2,0,1186.6,1081,216.2,0
2024-04-27T23:00:00Z,DE-PL,0.001,0,619.5,0,0.001,0
2024-04-27T23:00:00Z,FR-BE,0.888,0,2290.2,1800,1500,0
2024-04-27T23:00:00Z,FR-DE,0.2,0,1376.8,1169,233.8,0
2024-04-27T23:00:00Z,HR-HU,0.2,0,0,396,79.2,818
2024-04-27T23:00:00Z,HR-SI,0.5,12,0,638,313,911
2024-04-27T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1312
2024-04-27T23:00:00Z,HU-HR,0.2,0,738.9,500,100,0
2024-04-27T23:00:00Z,HU-RO,0.2,0,191.9,630,126,0
2024-04-27T23:00:00Z,HU-SI,0.2,0,140.3,200,40,0
2024-04-27T23:00:00Z,HU-SK,0.2,0,0,850,170,1471
2024-04-27T23:00:00Z,NL-BE,0.2,0,0,619,123.8,396
2024-04-27T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1402
2024-04-27T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,123
2024-04-27T23:00:00Z,PL-DE,0.001,0,0,0,0.001,619
2024-04-27T23:00:00Z,PL-SK,0.001,0,384.1,0,0.001,0
2024-04-27T23:00:00Z,RO-HU,0.2,0,0,630,126,317
2024-04-27T23:00:00Z,SI-AT,0.5,0,0,390,195,1588
2024-04-27T23:00:00Z,SI-HR,0.5,0,598.6,662,337,0
2024-04-27T23:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-04-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,647
2024-04-27T23:00:00Z,SK-HU,0.2,0,1301,850,170,0
2024-04-27T23:00:00Z,SK-PL,0.001,0,0,0,0.001,384
2024-04-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,753
2024-04-28T00:00:00Z,AT-DE,0.2,0,0,3580,716,2122
2024-04-28T00:00:00Z,AT-HU,0.2,0,1306.4,400,80,0
2024-04-28T00:00:00Z,AT-SI,0.5,0,1457,600,300,0
2024-04-28T00:00:00Z,BE-DE,0.2,0,208.9,400,80,0
2024-04-28T00:00:00Z,BE-FR,1,0,0,775,775,2259
2024-04-28T00:00:00Z,BE-NL,0.2,0,464.9,619,123.8,0
2024-04-28T00:00:00Z,CZ-AT,0.5,0,578,239,119.5,0
2024-04-28T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1007
2024-04-28T00:00:00Z,CZ-PL,0.001,0,302.5,0,0.001,0
2024-04-28T00:00:00Z,CZ-SK,0.2,0,643.5,799,159.8,0
2024-04-28T00:00:00Z,DE-AT,0.2,0,1406,4819,963.8,0
2024-04-28T00:00:00Z,DE-BE,0.2,0,0,400,80,288
2024-04-28T00:00:00Z,DE-CZ,0.2,0,828,400,80,0
2024-04-28T00:00:00Z,DE-FR,0.2,0,0,1000,200,1751
2024-04-28T00:00:00Z,DE-NL,0.2,0,398.3,1081,216.2,0
2024-04-28T00:00:00Z,DE-PL,0.001,0,1130.5,0,0.001,0
2024-04-28T00:00:00Z,FR-BE,0.888,0,1484.9,1800,1500,15
2024-04-28T00:00:00Z,FR-DE,0.2,0,1551.6,1169,233.8,0
2024-04-28T00:00:00Z,HR-HU,0.2,0,0,396,79.2,761
2024-04-28T00:00:00Z,HR-SI,0.5,11,0,639,314,846
2024-04-28T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1366
2024-04-28T00:00:00Z,HU-HR,0.2,0,682.6,500,100,0
2024-04-28T00:00:00Z,HU-RO,0.2,0,91.4,630,126,34
2024-04-28T00:00:00Z,HU-SI,0.2,0,150.6,200,40,0
2024-04-28T00:00:00Z,HU-SK,0.2,0,0,850,170,1410
2024-04-28T00:00:00Z,NL-BE,0.2,0,0,619,123.8,588
2024-04-28T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,614
2024-04-28T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,302
2024-04-28T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1130
2024-04-28T00:00:00Z,PL-SK,0.001,0,341,0,0.001,0
2024-04-28T00:00:00Z,RO-HU,0.2,0,0,630,126,217
2024-04-28T00:00:00Z,SI-AT,0.5,0,0,390,195,1652
2024-04-28T00:00:00Z,SI-HR,0.5,0,532,661,336,0
2024-04-28T00:00:00Z,SI-HU,0.2,0,0,200,40,190
2024-04-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-04-28T00:00:00Z,SK-HU,0.2,0,1240.9,850,170,0
2024-04-28T00:00:00Z,SK-PL,0.001,0,0,0,0.001,341
2024-04-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,681
2024-04-28T01:00:00Z,AT-DE,0.2,0,0,3580,716,1829
2024-04-28T01:00:00Z,AT-HU,0.2,0,1255.5,400,80,0
2024-04-28T01:00:00Z,AT-SI,0.5,0,1467.8,600,300,0
2024-04-28T01:00:00Z,BE-DE,0.2,0,760.1,400,80,0
2024-04-28T01:00:00Z,BE-FR,1,0,0,775,775,2365
2024-04-28T01:00:00Z,BE-NL,0.2,0,353.3,619,123.8,0
2024-04-28T01:00:00Z,CZ-AT,0.5,0,506.1,239,119.5,0
2024-04-28T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,786
2024-04-28T01:00:00Z,CZ-PL,0.001,0,192.7,0,0.001,0
2024-04-28T01:00:00Z,CZ-SK,0.2,0,599.2,799,159.8,0
2024-04-28T01:00:00Z,DE-AT,0.2,0,1113.3,4819,963.8,0
2024-04-28T01:00:00Z,DE-BE,0.2,0,0,400,80,840
2024-04-28T01:00:00Z,DE-CZ,0.2,0,607.1,400,80,0
2024-04-28T01:00:00Z,DE-FR,0.2,0,0,1000,200,1900
2024-04-28T01:00:00Z,DE-NL,0.2,0,243,1081,216.2,0
2024-04-28T01:00:00Z,DE-PL,0.001,0,799.8,0,0.001,0
2024-04-28T01:00:00Z,FR-BE,0.888,0,1590.6,1800,1500,0
2024-04-28T01:00:00Z,FR-DE,0.2,0,1700.9,1169,233.8,0
2024-04-28T01:00:00Z,HR-HU,0.2,0,0,396,79.2,864
2024-04-28T01:00:00Z,HR-SI,0.5,11,0,639,314,886
2024-04-28T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1315
2024-04-28T01:00:00Z,HU-HR,0.2,0,784.9,500,100,0
2024-04-28T01:00:00Z,HU-RO,0.2,0,0,630,126,269
2024-04-28T01:00:00Z,HU-SI,0.2,0,212.3,200,40,0
2024-04-28T01:00:00Z,HU-SK,0.2,0,0,850,170,1332
2024-04-28T01:00:00Z,NL-BE,0.2,0,0,619,123.8,477
2024-04-28T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,459
2024-04-28T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,192
2024-04-28T01:00:00Z,PL-DE,0.001,0,0,0,0.001,799
2024-04-28T01:00:00Z,PL-SK,0.001,0,406.6,0,0.001,0
2024-04-28T01:00:00Z,RO-HU,0.2,0,143.8,630,126,0
2024-04-28T01:00:00Z,SI-AT,0.5,0,0,390,195,1662
2024-04-28T01:00:00Z,SI-HR,0.5,0,572.5,661,336,0
2024-04-28T01:00:00Z,SI-HU,0.2,0,0,200,40,252
2024-04-28T01:00:00Z,SK-CZ,0.2,0,0,700,140,739
2024-04-28T01:00:00Z,SK-HU,0.2,0,1162.4,850,170,0
2024-04-28T01:00:00Z,SK-PL,0.001,0,0,0,0.001,406
2024-04-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,651
2024-04-28T02:00:00Z,AT-DE,0.2,0,0,3580,716,1857
2024-04-28T02:00:00Z,AT-HU,0.2,0,1485.9,400,80,0
2024-04-28T02:00:00Z,AT-SI,0.5,0,1557.4,600,300,0
2024-04-28T02:00:00Z,BE-DE,0.2,0,767.7,400,80,0
2024-04-28T02:00:00Z,BE-FR,1,0,0,775,775,2183
2024-04-28T02:00:00Z,BE-NL,0.2,0,528.1,619,123.8,0
2024-04-28T02:00:00Z,CZ-AT,0.5,0,476.9,239,119.5,0
2024-04-28T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,844
2024-04-28T02:00:00Z,CZ-PL,0.001,0,156.7,0,0.001,0
2024-04-28T02:00:00Z,CZ-SK,0.2,0,663.9,799,159.8,0
2024-04-28T02:00:00Z,DE-AT,0.2,0,1141.6,4819,963.8,0
2024-04-28T02:00:00Z,DE-BE,0.2,0,0,400,80,847
2024-04-28T02:00:00Z,DE-CZ,0.2,0,664.6,400,80,0
2024-04-28T02:00:00Z,DE-FR,0.2,0,0,1000,200,1911
2024-04-28T02:00:00Z,DE-NL,0.2,0,224.6,1081,216.2,0
2024-04-28T02:00:00Z,DE-PL,0.001,0,821.3,0,0.001,0
2024-04-28T02:00:00Z,FR-BE,0.888,0,1408,1800,1500,92
2024-04-28T02:00:00Z,FR-DE,0.2,0,1711.5,1169,233.8,0
2024-04-28T02:00:00Z,HR-HU,0.2,0,0,396,79.2,766
2024-04-28T02:00:00Z,HR-SI,0.5,11,0,639,314,930
2024-04-28T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1545
2024-04-28T02:00:00Z,HU-HR,0.2,0,687.6,500,100,0
2024-04-28T02:00:00Z,HU-RO,0.2,0,324.5,630,126,0
2024-04-28T02:00:00Z,HU-SI,0.2,0,71.5,200,40,0
2024-04-28T02:00:00Z,HU-SK,0.2,0,0,850,170,1469
2024-04-28T02:00:00Z,NL-BE,0.2,0,0,619,123.8,651
2024-04-28T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,440
2024-04-28T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,156
2024-04-28T02:00:00Z,PL-DE,0.001,0,0,0,0.001,821
2024-04-28T02:00:00Z,PL-SK,0.001,0,507.1,0,0.001,0
2024-04-28T02:00:00Z,RO-HU,0.2,0,0,630,126,450
2024-04-28T02:00:00Z,SI-AT,0.5,0,0,390,195,1752
2024-04-28T02:00:00Z,SI-HR,0.5,0,616.2,661,336,0
2024-04-28T02:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-04-28T02:00:00Z,SK-CZ,0.2,0,0,700,140,803
2024-04-28T02:00:00Z,SK-HU,0.2,0,1299,850,170,0
2024-04-28T02:00:00Z,SK-PL,0.001,0,0,0,0.001,507
2024-04-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,683
2024-04-28T03:00:00Z,AT-DE,0.2,0,0,3580,716,1790
2024-04-28T03:00:00Z,AT-HU,0.2,0,1124.3,400,80,0
2024-04-28T03:00:00Z,AT-SI,0.5,0,1276.5,600,300,0
2024-04-28T03:00:00Z,BE-DE,0.2,0,747.9,400,80,0
2024-04-28T03:00:00Z,BE-FR,1,0,0,775,775,2165
2024-04-28T03:00:00Z,BE-NL,0.2,0,662.9,619,123.8,0
2024-04-28T03:00:00Z,CZ-AT,0.5,0,508.1,239,119.5,0
2024-04-28T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,746
2024-04-28T03:00:00Z,CZ-PL,0.001,0,171.8,0,0.001,0
2024-04-28T03:00:00Z,CZ-SK,0.2,0,552.2,799,159.8,0
2024-04-28T03:00:00Z,DE-AT,0.2,0,1074.9,4819,963.8,0
2024-04-28T03:00:00Z,DE-BE,0.2,0,0,400,80,827
2024-04-28T03:00:00Z,DE-CZ,0.2,0,566.8,400,80,0
2024-04-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,1886
2024-04-28T03:00:00Z,DE-NL,0.2,0,366.6,1081,216.2,0
2024-04-28T03:00:00Z,DE-PL,0.001,0,738.7,0,0.001,0
2024-04-28T03:00:00Z,FR-BE,0.888,0,1390.5,1800,1500,109
2024-04-28T03:00:00Z,FR-DE,0.2,0,1686.8,1169,233.8,0
2024-04-28T03:00:00Z,HR-HU,0.2,0,0,396,79.2,835
2024-04-28T03:00:00Z,HR-SI,0.5,10,0,640,315,919
2024-04-28T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1184
2024-04-28T03:00:00Z,HU-HR,0.2,0,756.7,500,100,0
2024-04-28T03:00:00Z,HU-RO,0.2,0,0,630,126,451
2024-04-28T03:00:00Z,HU-SI,0.2,0,152.3,200,40,0
2024-04-28T03:00:00Z,HU-SK,0.2,0,0,850,170,1250
2024-04-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,786
2024-04-28T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,582
2024-04-28T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,171
2024-04-28T03:00:00Z,PL-DE,0.001,0,0,0,0.001,738
2024-04-28T03:00:00Z,PL-SK,0.001,0,380.4,0,0.001,0
2024-04-28T03:00:00Z,RO-HU,0.2,0,325.4,630,126,0
2024-04-28T03:00:00Z,SI-AT,0.5,0,0,390,195,1471
2024-04-28T03:00:00Z,SI-HR,0.5,0,604.4,660,335,0
2024-04-28T03:00:00Z,SI-HU,0.2,0,0,200,40,192
2024-04-28T03:00:00Z,SK-CZ,0.2,0,0,700,140,692
2024-04-28T03:00:00Z,SK-HU,0.2,0,1080.2,850,170,0
2024-04-28T03:00:00Z,SK-PL,0.001,0,0,0,0.001,380
2024-04-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,473
2024-04-28T04:00:00Z,AT-DE,0.2,0,0,3580,716,1464
2024-04-28T04:00:00Z,AT-HU,0.2,0,903.6,400,80,0
2024-04-28T04:00:00Z,AT-SI,0.5,0,1039.6,600,300,0
2024-04-28T04:00:00Z,BE-DE,0.2,0,254.2,400,80,0
2024-04-28T04:00:00Z,BE-FR,1,0,0,775,775,1964
2024-04-28T04:00:00Z,BE-NL,0.2,0,899.3,619,123.8,0
2024-04-28T04:00:00Z,CZ-AT,0.5,0,298.2,239,119.5,0
2024-04-28T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,630
2024-04-28T04:00:00Z,CZ-PL,0.001,0,378.3,0,0.001,0
2024-04-28T04:00:00Z,CZ-SK,0.2,0,493.3,799,159.8,0
2024-04-28T04:00:00Z,DE-AT,0.2,0,748.4,4819,963.8,215
2024-04-28T04:00:00Z,DE-BE,0.2,0,0,400,80,334
2024-04-28T04:00:00Z,DE-CZ,0.2,0,450.3,400,80,0
2024-04-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,1769
2024-04-28T04:00:00Z,DE-NL,0.2,0,519.1,1081,216.2,0
2024-04-28T04:00:00Z,DE-PL,0.001,0,828.6,0,0.001,0
2024-04-28T04:00:00Z,FR-BE,0.888,0,1189.5,1800,1500,310
2024-04-28T04:00:00Z,FR-DE,0.2,0,1569.6,1169,233.8,0
2024-04-28T04:00:00Z,HR-HU,0.2,0,0,396,79.2,792
2024-04-28T04:00:00Z,HR-SI,0.5,8,0,642,317,893
2024-04-28T04:00:00Z,HU-AT,0.2,0,0,299,59.8,963
2024-04-28T04:00:00Z,HU-HR,0.2,0,712.8,500,100,0
2024-04-28T04:00:00Z,HU-RO,0.2,0,0,630,126,698
2024-04-28T04:00:00Z,HU-SI,0.2,0,136,200,40,0
2024-04-28T04:00:00Z,HU-SK,0.2,0,0,850,170,878
2024-04-28T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1023
2024-04-28T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,735
2024-04-28T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,378
2024-04-28T04:00:00Z,PL-DE,0.001,0,0,0,0.001,828
2024-04-28T04:00:00Z,PL-SK,0.001,0,114.9,0,0.001,0
2024-04-28T04:00:00Z,RO-HU,0.2,0,572.3,630,126,0
2024-04-28T04:00:00Z,SI-AT,0.5,0,0,390,195,1234
2024-04-28T04:00:00Z,SI-HR,0.5,0,576.8,658,333,0
2024-04-28T04:00:00Z,SI-HU,0.2,0,0,200,40,176
2024-04-28T04:00:00Z,SK-CZ,0.2,0,0,700,140,633
2024-04-28T04:00:00Z,SK-HU,0.2,0,708.5,850,170,0
2024-04-28T04:00:00Z,SK-PL,0.001,0,0,0,0.001,114
2024-04-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,400
2024-04-28T05:00:00Z,AT-DE,0.2,0,0,3580,716,1355
2024-04-28T05:00:00Z,AT-HU,0.2,0,787,400,80,0
2024-04-28T05:00:00Z,AT-SI,0.5,0,990.1,600,300,0
2024-04-28T05:00:00Z,BE-DE,0.2,0,159.5,400,80,0
2024-04-28T05:00:00Z,BE-FR,1,0,0,775,775,1607
2024-04-28T05:00:00Z,BE-NL,0.2,0,795.2,619,123.8,0
2024-04-28T05:00:00Z,CZ-AT,0.5,0,225.5,239,119.5,0
2024-04-28T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,593
2024-04-28T05:00:00Z,CZ-PL,0.001,0,383.1,0,0.001,0
2024-04-28T05:00:00Z,CZ-SK,0.2,0,471.3,799,159.8,0
2024-04-28T05:00:00Z,DE-AT,0.2,0,639.4,4819,963.8,324
2024-04-28T05:00:00Z,DE-BE,0.2,0,0,400,80,239
2024-04-28T05:00:00Z,DE-CZ,0.2,0,413.8,400,80,0
2024-04-28T05:00:00Z,DE-FR,0.2,0,0,1000,200,1511
2024-04-28T05:00:00Z,DE-NL,0.2,0,316.7,1081,216.2,0
2024-04-28T05:00:00Z,DE-PL,0.001,0,797,0,0.001,0
2024-04-28T05:00:00Z,FR-BE,0.888,0,832.5,1800,1500,667
2024-04-28T05:00:00Z,FR-DE,0.2,0,1311,1169,233.8,0
2024-04-28T05:00:00Z,HR-HU,0.2,0,0,396,79.2,852
2024-04-28T05:00:00Z,HR-SI,0.5,7,0,643,318,888
2024-04-28T05:00:00Z,HU-AT,0.2,0,0,299,59.8,846
2024-04-28T05:00:00Z,HU-HR,0.2,0,773.6,500,100,0
2024-04-28T05:00:00Z,HU-RO,0.2,0,0,630,126,363
2024-04-28T05:00:00Z,HU-SI,0.2,0,203.1,200,40,0
2024-04-28T05:00:00Z,HU-SK,0.2,0,0,850,170,711
2024-04-28T05:00:00Z,NL-BE,0.2,0,0,619,123.8,919
2024-04-28T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,532
2024-04-28T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,383
2024-04-28T05:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2024-04-28T05:00:00Z,PL-SK,0.001,0,88.1,0,0.001,0
2024-04-28T05:00:00Z,RO-HU,0.2,0,237.7,630,126,0
2024-04-28T05:00:00Z,SI-AT,0.5,0,0,390,195,1185
2024-04-28T05:00:00Z,SI-HR,0.5,0,570.5,657,332,0
2024-04-28T05:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-04-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,611
2024-04-28T05:00:00Z,SK-HU,0.2,0,541.2,850,170,0
2024-04-28T05:00:00Z,SK-PL,0.001,0,0,0,0.001,88
2024-04-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,399
2024-04-28T06:00:00Z,AT-DE,0.2,0,0,3580,716,1383
2024-04-28T06:00:00Z,AT-HU,0.2,0,970.3,400,80,0
2024-04-28T06:00:00Z,AT-SI,0.5,0,1075.8,600,300,0
2024-04-28T06:00:00Z,BE-DE,0.2,0,92.3,400,80,0
2024-04-28T06:00:00Z,BE-FR,1,0,133.4,775,775,641
2024-04-28T06:00:00Z,BE-NL,0.2,0,187.8,619,123.8,0
2024-04-28T06:00:00Z,CZ-AT,0.5,0,224.7,239,119.5,0
2024-04-28T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,622
2024-04-28T06:00:00Z,CZ-PL,0.001,0,371.9,0,0.001,0
2024-04-28T06:00:00Z,CZ-SK,0.2,0,603.1,799,159.8,0
2024-04-28T06:00:00Z,DE-AT,0.2,0,667.5,4819,963.8,296
2024-04-28T06:00:00Z,DE-BE,0.2,0,0,400,80,172
2024-04-28T06:00:00Z,DE-CZ,0.2,0,442.8,400,80,0
2024-04-28T06:00:00Z,DE-FR,0.2,0,0,1000,200,343
2024-04-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,305
2024-04-28T06:00:00Z,DE-PL,0.001,0,814.7,0,0.001,0
2024-04-28T06:00:00Z,FR-BE,0.888,0,0,1800,1500,1633
2024-04-28T06:00:00Z,FR-DE,0.2,0,143.6,1169,233.8,90
2024-04-28T06:00:00Z,HR-HU,0.2,0,0,396,79.2,789
2024-04-28T06:00:00Z,HR-SI,0.5,7,0,643,318,922
2024-04-28T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1030
2024-04-28T06:00:00Z,HU-HR,0.2,0,710.1,500,100,0
2024-04-28T06:00:00Z,HU-RO,0.2,0,1187.6,630,126,0
2024-04-28T06:00:00Z,HU-SI,0.2,0,105.5,200,40,0
2024-04-28T06:00:00Z,HU-SK,0.2,0,0,850,170,761
2024-04-28T06:00:00Z,NL-BE,0.2,0,0,619,123.8,311
2024-04-28T06:00:00Z,NL-DE,0.2,0,89.2,1081,216.2,127
2024-04-28T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,371
2024-04-28T06:00:00Z,PL-DE,0.001,0,0,0,0.001,814
2024-04-28T06:00:00Z,PL-SK,0.001,0,231.2,0,0.001,0
2024-04-28T06:00:00Z,RO-HU,0.2,0,0,630,126,1313
2024-04-28T06:00:00Z,SI-AT,0.5,0,0,390,195,1270
2024-04-28T06:00:00Z,SI-HR,0.5,0,604.6,657,332,0
2024-04-28T06:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-04-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,743
2024-04-28T06:00:00Z,SK-HU,0.2,0,591.9,850,170,0
2024-04-28T06:00:00Z,SK-PL,0.001,0,0,0,0.001,231
2024-04-28T07:00:00Z,AT-CZ,0.5,0,97.7,350,175,77
2024-04-28T07:00:00Z,AT-DE,0.2,0,294.5,3580,716,421
2024-04-28T07:00:00Z,AT-HU,0.2,0,695.3,400,80,0
2024-04-28T07:00:00Z,AT-SI,0.5,0,921.8,600,300,0
2024-04-28T07:00:00Z,BE-DE,0.2,0,0,400,80,371
2024-04-28T07:00:00Z,BE-FR,1,0,2526,775,775,0
2024-04-28T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1456
2024-04-28T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,217
2024-04-28T07:00:00Z,CZ-DE,0.2,0,196.8,899,179.8,0
2024-04-28T07:00:00Z,CZ-PL,0.001,0,422.5,0,0.001,0
2024-04-28T07:00:00Z,CZ-SK,0.2,0,442.1,799,159.8,0
2024-04-28T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1258
2024-04-28T07:00:00Z,DE-BE,0.2,0,291.2,400,80,0
2024-04-28T07:00:00Z,DE-CZ,0.2,0,0,400,80,276
2024-04-28T07:00:00Z,DE-FR,0.2,0,3399.6,1000,200,0
2024-04-28T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,675
2024-04-28T07:00:00Z,DE-PL,0.001,0,225.7,0,0.001,0
2024-04-28T07:00:00Z,FR-BE,0.888,0,0,1800,1500,4026
2024-04-28T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,3633
2024-04-28T07:00:00Z,HR-HU,0.2,0,0,396,79.2,879
2024-04-28T07:00:00Z,HR-SI,0.5,8,0,642,317,890
2024-04-28T07:00:00Z,HU-AT,0.2,0,0,299,59.8,755
2024-04-28T07:00:00Z,HU-HR,0.2,0,800.1,500,100,0
2024-04-28T07:00:00Z,HU-RO,0.2,0,1044.4,630,126,0
2024-04-28T07:00:00Z,HU-SI,0.2,0,226.5,200,40,0
2024-04-28T07:00:00Z,HU-SK,0.2,0,0,850,170,325
2024-04-28T07:00:00Z,NL-BE,0.2,0,1332.4,619,123.8,0
2024-04-28T07:00:00Z,NL-DE,0.2,0,458.8,1081,216.2,0
2024-04-28T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,422
2024-04-28T07:00:00Z,PL-DE,0.001,0,0,0,0.001,225
