Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-30T23:00:00Z,AT-CZ,0.5,0,0,350,175,1063
2023-12-30T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,1273
2023-12-30T23:00:00Z,AT-HU,0.2,0,892.3,400,80,0
2023-12-30T23:00:00Z,AT-SI,0.5,0,504.5,600,300,0
2023-12-30T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T23:00:00Z,BE-FR,1,0,0,825,825,2062
2023-12-30T23:00:00Z,BE-NL,0.2,0,1662.7,619,123.8,0
2023-12-30T23:00:00Z,CZ-AT,0.5,0,888.2,300,150,0
2023-12-30T23:00:00Z,CZ-DE,0.2,0,578.4,892,178.4,0
2023-12-30T23:00:00Z,CZ-PL,0.001,0,731.4,0,0.001,0
2023-12-30T23:00:00Z,CZ-SK,0.2,0,361.1,800,160,0
2023-12-30T23:00:00Z,DE-AT,0.2,0,309.9,4820,964,654
2023-12-30T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T23:00:00Z,DE-CZ,0.2,0,0,500,100,678
2023-12-30T23:00:00Z,DE-FR,0.2,0,0,1000,200,3263
2023-12-30T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,379
2023-12-30T23:00:00Z,DE-PL,0.001,0,153,0,0.001,0
2023-12-30T23:00:00Z,FR-BE,0.888,0,1237.3,1761,1500,262
2023-12-30T23:00:00Z,FR-DE,0.2,0,3063.4,1349,269.8,0
2023-12-30T23:00:00Z,HR-HU,0.2,0,0,450,90,463
2023-12-30T23:00:00Z,HR-SI,0.5,0,0,999,674,1435
2023-12-30T23:00:00Z,HU-AT,0.2,0,0,499,99.8,992
2023-12-30T23:00:00Z,HU-HR,0.2,0,373.9,550,110,0
2023-12-30T23:00:00Z,HU-RO,0.2,0,331.7,470,94,0
2023-12-30T23:00:00Z,HU-SI,0.2,0,0,200,40,427
2023-12-30T23:00:00Z,HU-SK,0.2,0,0,850,170,1589
2023-12-30T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1786
2023-12-30T23:00:00Z,NL-DE,0.2,0,163.3,1081,216.2,52
2023-12-30T23:00:00Z,PL-CZ,0.001,0,0,45,0.045,731
2023-12-30T23:00:00Z,PL-DE,0.001,0,0,7,0.007,153
2023-12-30T23:00:00Z,PL-SK,0.001,0,0,348,0.348,370
2023-12-30T23:00:00Z,RO-HU,0.2,0,0,630,126,457
2023-12-30T23:00:00Z,SI-AT,0.5,0,0,600,300,804
2023-12-30T23:00:00Z,SI-HR,0.5,349,761.8,301,0,0
2023-12-30T23:00:00Z,SI-HU,0.2,0,387.8,200,40,0
2023-12-30T23:00:00Z,SK-CZ,0.2,0,0,700,140,501
2023-12-30T23:00:00Z,SK-HU,0.2,0,1419.4,849,169.8,0
2023-12-30T23:00:00Z,SK-PL,0.001,0,370.3,0,0.001,0
2023-12-31T00:00:00Z,AT-CZ,0.5,0,0,350,175,1286
2023-12-31T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1832
2023-12-31T00:00:00Z,AT-HU,0.2,0,576.1,400,80,0
2023-12-31T00:00:00Z,AT-SI,0.5,0,310,600,300,0
2023-12-31T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-31T00:00:00Z,BE-FR,1,0,0,825,825,2169
2023-12-31T00:00:00Z,BE-NL,0.2,0,1585.7,619,123.8,0
2023-12-31T00:00:00Z,CZ-AT,0.5,0,1111.8,300,150,0
2023-12-31T00:00:00Z,CZ-DE,0.2,0,242.7,892,178.4,0
2023-12-31T00:00:00Z,CZ-PL,0.001,0,522.5,0,0.001,0
2023-12-31T00:00:00Z,CZ-SK,0.2,0,232.7,800,160,0
2023-12-31T00:00:00Z,DE-AT,0.2,0,869.1,4820,964,94
2023-12-31T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-31T00:00:00Z,DE-CZ,0.2,0,0,500,100,342
2023-12-31T00:00:00Z,DE-FR,0.2,0,0,1000,200,3527
2023-12-31T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,613
2023-12-31T00:00:00Z,DE-PL,0.001,0,279.8,0,0.001,0
2023-12-31T00:00:00Z,FR-BE,0.888,0,1344.5,1761,1500,155
2023-12-31T00:00:00Z,FR-DE,0.2,0,3327.4,1349,269.8,0
2023-12-31T00:00:00Z,HR-HU,0.2,0,0,450,90,485
2023-12-31T00:00:00Z,HR-SI,0.5,0,0,999,674,1335
2023-12-31T00:00:00Z,HU-AT,0.2,0,0,499,99.8,675
2023-12-31T00:00:00Z,HU-HR,0.2,0,395.8,550,110,0
2023-12-31T00:00:00Z,HU-RO,0.2,0,150.1,470,94,0
2023-12-31T00:00:00Z,HU-SI,0.2,0,0,200,40,306
2023-12-31T00:00:00Z,HU-SK,0.2,0,0,850,170,1625
2023-12-31T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1709
2023-12-31T00:00:00Z,NL-DE,0.2,0,397.1,1081,216.2,0
2023-12-31T00:00:00Z,PL-CZ,0.001,0,0,45,0.045,522
2023-12-31T00:00:00Z,PL-DE,0.001,0,0,7,0.007,279
2023-12-31T00:00:00Z,PL-SK,0.001,0,0,348,0.348,290
2023-12-31T00:00:00Z,RO-HU,0.2,0,0,630,126,276
2023-12-31T00:00:00Z,SI-AT,0.5,0,0,600,300,610
2023-12-31T00:00:00Z,SI-HR,0.5,349,661.9,301,0,0
2023-12-31T00:00:00Z,SI-HU,0.2,0,266.1,200,40,0
2023-12-31T00:00:00Z,SK-CZ,0.2,0,0,700,140,372
2023-12-31T00:00:00Z,SK-HU,0.2,0,1455.2,849,169.8,0
2023-12-31T00:00:00Z,SK-PL,0.001,0,289.8,0,0.001,0
2023-12-31T01:00:00Z,AT-CZ,0.5,0,0,350,175,1530
2023-12-31T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2527
2023-12-31T01:00:00Z,AT-HU,0.2,0,792.2,400,80,0
2023-12-31T01:00:00Z,AT-SI,0.5,0,634.6,600,300,0
2023-12-31T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-31T01:00:00Z,BE-FR,1,0,0,825,825,1608
2023-12-31T01:00:00Z,BE-NL,0.2,0,1748.9,619,123.8,0
2023-12-31T01:00:00Z,CZ-AT,0.5,0,1355.2,300,150,0
2023-12-31T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,387
2023-12-31T01:00:00Z,CZ-PL,0.001,0,414.1,0,0.001,0
2023-12-31T01:00:00Z,CZ-SK,0.2,0,358.8,800,160,0
2023-12-31T01:00:00Z,DE-AT,0.2,0,1563.8,4820,964,0
2023-12-31T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-31T01:00:00Z,DE-CZ,0.2,0,208.6,500,100,0
2023-12-31T01:00:00Z,DE-FR,0.2,0,0,1000,200,3689
2023-12-31T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1173
2023-12-31T01:00:00Z,DE-PL,0.001,0,622.7,0,0.001,0
2023-12-31T01:00:00Z,FR-BE,0.888,0,783.9,1761,1500,716
2023-12-31T01:00:00Z,FR-DE,0.2,0,3489.8,1349,269.8,0
2023-12-31T01:00:00Z,HR-HU,0.2,0,0,450,90,599
2023-12-31T01:00:00Z,HR-SI,0.5,0,0,999,674,1341
2023-12-31T01:00:00Z,HU-AT,0.2,0,0,499,99.8,892
2023-12-31T01:00:00Z,HU-HR,0.2,0,509.6,550,110,0
2023-12-31T01:00:00Z,HU-RO,0.2,0,529.8,470,94,0
2023-12-31T01:00:00Z,HU-SI,0.2,0,0,200,40,197
2023-12-31T01:00:00Z,HU-SK,0.2,0,0,850,170,1958
2023-12-31T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1872
2023-12-31T01:00:00Z,NL-DE,0.2,0,956.9,1081,216.2,0
2023-12-31T01:00:00Z,PL-CZ,0.001,0,0,45,0.045,414
2023-12-31T01:00:00Z,PL-DE,0.001,0,0,7,0.007,622
2023-12-31T01:00:00Z,PL-SK,0.001,0,0,348,0.348,55
2023-12-31T01:00:00Z,RO-HU,0.2,0,0,630,126,655
2023-12-31T01:00:00Z,SI-AT,0.5,0,0,600,300,934
2023-12-31T01:00:00Z,SI-HR,0.5,349,667.3,301,0,0
2023-12-31T01:00:00Z,SI-HU,0.2,0,157.7,200,40,0
2023-12-31T01:00:00Z,SK-CZ,0.2,0,0,700,140,498
2023-12-31T01:00:00Z,SK-HU,0.2,0,1788.6,849,169.8,0
2023-12-31T01:00:00Z,SK-PL,0.001,0,55.2,0,0.001,0
2023-12-31T02:00:00Z,AT-CZ,0.5,0,0,350,175,1522
2023-12-31T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2706
2023-12-31T02:00:00Z,AT-HU,0.2,0,706.9,400,80,0
2023-12-31T02:00:00Z,AT-SI,0.5,0,528.1,600,300,0
2023-12-31T02:00:00Z,BE-DE,0.2,0,962.3,500,100,0
2023-12-31T02:00:00Z,BE-FR,1,0,0,825,825,1781
2023-12-31T02:00:00Z,BE-NL,0.2,0,1657,619,123.8,0
2023-12-31T02:00:00Z,CZ-AT,0.5,0,1347.2,300,150,0
2023-12-31T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,573
2023-12-31T02:00:00Z,CZ-PL,0.001,0,332.9,0,0.001,0
2023-12-31T02:00:00Z,CZ-SK,0.2,0,302.3,800,160,0
2023-12-31T02:00:00Z,DE-AT,0.2,0,1742.8,4820,964,0
2023-12-31T02:00:00Z,DE-BE,0.2,0,0,500,100,1062
2023-12-31T02:00:00Z,DE-CZ,0.2,0,395.5,500,100,0
2023-12-31T02:00:00Z,DE-FR,0.2,0,0,1000,200,4057
2023-12-31T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1459
2023-12-31T02:00:00Z,DE-PL,0.001,0,728.5,0,0.001,0
2023-12-31T02:00:00Z,FR-BE,0.888,0,956.9,1761,1500,543
2023-12-31T02:00:00Z,FR-DE,0.2,0,3857.5,1349,269.8,0
2023-12-31T02:00:00Z,HR-HU,0.2,0,0,450,90,560
2023-12-31T02:00:00Z,HR-SI,0.5,0,0,999,674,1322
2023-12-31T02:00:00Z,HU-AT,0.2,0,0,499,99.8,806
2023-12-31T02:00:00Z,HU-HR,0.2,0,470.1,550,110,0
2023-12-31T02:00:00Z,HU-RO,0.2,0,574,470,94,0
2023-12-31T02:00:00Z,HU-SI,0.2,0,0,200,40,218
2023-12-31T02:00:00Z,HU-SK,0.2,0,0,850,170,1921
2023-12-31T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1780
2023-12-31T02:00:00Z,NL-DE,0.2,0,1243.6,1081,216.2,0
2023-12-31T02:00:00Z,PL-CZ,0.001,0,0,45,0.045,332
2023-12-31T02:00:00Z,PL-DE,0.001,0,0,7,0.007,728
2023-12-31T02:00:00Z,PL-SK,0.001,0,0,348,0.348,30
2023-12-31T02:00:00Z,RO-HU,0.2,0,0,630,126,700
2023-12-31T02:00:00Z,SI-AT,0.5,0,0,600,300,828
2023-12-31T02:00:00Z,SI-HR,0.5,349,648.8,301,0,0
2023-12-31T02:00:00Z,SI-HU,0.2,0,178.8,200,40,0
2023-12-31T02:00:00Z,SK-CZ,0.2,0,0,700,140,442
2023-12-31T02:00:00Z,SK-HU,0.2,0,1751.7,849,169.8,0
2023-12-31T02:00:00Z,SK-PL,0.001,0,30.6,0,0.001,0
2023-12-31T03:00:00Z,AT-CZ,0.5,0,0,350,175,1454
2023-12-31T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2626
2023-12-31T03:00:00Z,AT-HU,0.2,0,606.6,400,80,0
2023-12-31T03:00:00Z,AT-SI,0.5,0,451,600,300,0
2023-12-31T03:00:00Z,BE-DE,0.2,0,962.7,500,100,0
2023-12-31T03:00:00Z,BE-FR,1,0,0,825,825,1618
2023-12-31T03:00:00Z,BE-NL,0.2,0,1536.7,619,123.8,0
2023-12-31T03:00:00Z,CZ-AT,0.5,0,1279.6,300,150,0
2023-12-31T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,561
2023-12-31T03:00:00Z,CZ-PL,0.001,0,369.3,0,0.001,0
2023-12-31T03:00:00Z,CZ-SK,0.2,0,260.8,800,160,0
2023-12-31T03:00:00Z,DE-AT,0.2,0,1662.5,4820,964,0
2023-12-31T03:00:00Z,DE-BE,0.2,0,0,500,100,1062
2023-12-31T03:00:00Z,DE-CZ,0.2,0,382.8,500,100,0
2023-12-31T03:00:00Z,DE-FR,0.2,0,0,1000,200,3757
2023-12-31T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1443
2023-12-31T03:00:00Z,DE-PL,0.001,0,752.2,0,0.001,0
2023-12-31T03:00:00Z,FR-BE,0.888,0,793.1,1761,1500,706
2023-12-31T03:00:00Z,FR-DE,0.2,0,3557.4,1349,269.8,0
2023-12-31T03:00:00Z,HR-HU,0.2,0,0,450,90,576
2023-12-31T03:00:00Z,HR-SI,0.5,0,0,999,674,1316
2023-12-31T03:00:00Z,HU-AT,0.2,0,0,499,99.8,706
2023-12-31T03:00:00Z,HU-HR,0.2,0,486.4,550,110,0
2023-12-31T03:00:00Z,HU-RO,0.2,0,517,470,94,0
2023-12-31T03:00:00Z,HU-SI,0.2,0,0,200,40,195
2023-12-31T03:00:00Z,HU-SK,0.2,0,0,850,170,1795
2023-12-31T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1660
2023-12-31T03:00:00Z,NL-DE,0.2,0,1227.6,1081,216.2,0
2023-12-31T03:00:00Z,PL-CZ,0.001,0,0,45,0.045,369
2023-12-31T03:00:00Z,PL-DE,0.001,0,0,7,0.007,752
2023-12-31T03:00:00Z,PL-SK,0.001,0,0,348,0.348,108
2023-12-31T03:00:00Z,RO-HU,0.2,0,0,630,126,643
2023-12-31T03:00:00Z,SI-AT,0.5,0,0,600,300,751
2023-12-31T03:00:00Z,SI-HR,0.5,349,642.1,301,0,0
2023-12-31T03:00:00Z,SI-HU,0.2,0,155.7,200,40,0
2023-12-31T03:00:00Z,SK-CZ,0.2,0,0,700,140,400
2023-12-31T03:00:00Z,SK-HU,0.2,0,1625.5,849,169.8,0
2023-12-31T03:00:00Z,SK-PL,0.001,0,108.5,0,0.001,0
2023-12-31T04:00:00Z,AT-CZ,0.5,0,0,350,175,1396
2023-12-31T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2415
2023-12-31T04:00:00Z,AT-HU,0.2,0,747.7,400,80,0
2023-12-31T04:00:00Z,AT-SI,0.5,0,552.2,600,300,0
2023-12-31T04:00:00Z,BE-DE,0.2,0,823.5,500,100,0
2023-12-31T04:00:00Z,BE-FR,1,0,0,825,825,1252
2023-12-31T04:00:00Z,BE-NL,0.2,0,1277.1,619,123.8,0
2023-12-31T04:00:00Z,CZ-AT,0.5,0,1221.9,300,150,0
2023-12-31T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,408
2023-12-31T04:00:00Z,CZ-PL,0.001,0,490.9,0,0.001,0
2023-12-31T04:00:00Z,CZ-SK,0.2,0,356.4,800,160,0
2023-12-31T04:00:00Z,DE-AT,0.2,0,1451.7,4820,964,0
2023-12-31T04:00:00Z,DE-BE,0.2,0,0,500,100,923
2023-12-31T04:00:00Z,DE-CZ,0.2,0,229.9,500,100,0
2023-12-31T04:00:00Z,DE-FR,0.2,0,0,1000,200,2927
2023-12-31T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1238
2023-12-31T04:00:00Z,DE-PL,0.001,0,720.8,0,0.001,0
2023-12-31T04:00:00Z,FR-BE,0.888,0,427.7,1761,1500,1072
2023-12-31T04:00:00Z,FR-DE,0.2,0,2727.5,1349,269.8,0
2023-12-31T04:00:00Z,HR-HU,0.2,0,0,450,90,558
2023-12-31T04:00:00Z,HR-SI,0.5,0,0,999,674,1338
2023-12-31T04:00:00Z,HU-AT,0.2,0,0,499,99.8,847
2023-12-31T04:00:00Z,HU-HR,0.2,0,468.9,550,110,0
2023-12-31T04:00:00Z,HU-RO,0.2,0,601.6,470,94,0
2023-12-31T04:00:00Z,HU-SI,0.2,0,0,200,40,235
2023-12-31T04:00:00Z,HU-SK,0.2,0,0,850,170,1783
2023-12-31T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1400
2023-12-31T04:00:00Z,NL-DE,0.2,0,1022.7,1081,216.2,0
2023-12-31T04:00:00Z,PL-CZ,0.001,0,0,45,0.045,490
2023-12-31T04:00:00Z,PL-DE,0.001,0,0,7,0.007,720
2023-12-31T04:00:00Z,PL-SK,0.001,0,0,348,0.348,134
2023-12-31T04:00:00Z,RO-HU,0.2,0,0,630,126,727
2023-12-31T04:00:00Z,SI-AT,0.5,0,0,600,300,852
2023-12-31T04:00:00Z,SI-HR,0.5,349,664.4,301,0,0
2023-12-31T04:00:00Z,SI-HU,0.2,0,195.6,200,40,0
2023-12-31T04:00:00Z,SK-CZ,0.2,0,0,700,140,496
2023-12-31T04:00:00Z,SK-HU,0.2,0,1613.2,849,169.8,0
2023-12-31T04:00:00Z,SK-PL,0.001,0,134.5,0,0.001,0
2023-12-31T05:00:00Z,AT-CZ,0.5,0,0,350,175,1539
2023-12-31T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2591
2023-12-31T05:00:00Z,AT-HU,0.2,0,671.7,400,80,0
2023-12-31T05:00:00Z,AT-SI,0.5,0,497,600,300,0
2023-12-31T05:00:00Z,BE-DE,0.2,0,819,500,100,0
2023-12-31T05:00:00Z,BE-FR,1,0,0,825,825,1775
2023-12-31T05:00:00Z,BE-NL,0.2,0,1631,619,123.8,0
2023-12-31T05:00:00Z,CZ-AT,0.5,0,1364.5,300,150,0
2023-12-31T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,441
2023-12-31T05:00:00Z,CZ-PL,0.001,0,499.5,0,0.001,0
2023-12-31T05:00:00Z,CZ-SK,0.2,0,402.4,800,160,0
2023-12-31T05:00:00Z,DE-AT,0.2,0,1628,4820,964,0
2023-12-31T05:00:00Z,DE-BE,0.2,0,0,500,100,919
2023-12-31T05:00:00Z,DE-CZ,0.2,0,263.5,500,100,0
2023-12-31T05:00:00Z,DE-FR,0.2,0,0,1000,200,2776
2023-12-31T05:00:00Z,DE-NL,0.2,0,5.5,1081,216.2,210
2023-12-31T05:00:00Z,DE-PL,0.001,0,762.9,0,0.001,0
2023-12-31T05:00:00Z,FR-BE,0.888,0,950.5,1761,1500,549
2023-12-31T05:00:00Z,FR-DE,0.2,0,2576,1349,269.8,0
2023-12-31T05:00:00Z,HR-HU,0.2,0,0,450,90,492
2023-12-31T05:00:00Z,HR-SI,0.5,0,0,999,674,1250
2023-12-31T05:00:00Z,HU-AT,0.2,0,0,499,99.8,771
2023-12-31T05:00:00Z,HU-HR,0.2,0,402.1,550,110,0
2023-12-31T05:00:00Z,HU-RO,0.2,0,557.2,470,94,0
2023-12-31T05:00:00Z,HU-SI,0.2,0,0,200,40,214
2023-12-31T05:00:00Z,HU-SK,0.2,0,0,850,170,1803
2023-12-31T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1754
2023-12-31T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,221
2023-12-31T05:00:00Z,PL-CZ,0.001,0,0,45,0.045,499
2023-12-31T05:00:00Z,PL-DE,0.001,0,0,7,0.007,762
2023-12-31T05:00:00Z,PL-SK,0.001,0,0,348,0.348,97
2023-12-31T05:00:00Z,RO-HU,0.2,0,0,630,126,683
2023-12-31T05:00:00Z,SI-AT,0.5,0,0,600,300,797
2023-12-31T05:00:00Z,SI-HR,0.5,349,576.9,301,0,0
2023-12-31T05:00:00Z,SI-HU,0.2,0,174.7,200,40,0
2023-12-31T05:00:00Z,SK-CZ,0.2,0,0,700,140,542
2023-12-31T05:00:00Z,SK-HU,0.2,0,1633.8,849,169.8,0
2023-12-31T05:00:00Z,SK-PL,0.001,0,97.1,0,0.001,0
2023-12-31T06:00:00Z,AT-CZ,0.5,0,0,350,175,1706
2023-12-31T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2743
2023-12-31T06:00:00Z,AT-HU,0.2,0,771,400,80,0
2023-12-31T06:00:00Z,AT-SI,0.5,0,520.4,600,300,0
2023-12-31T06:00:00Z,BE-DE,0.2,0,850.9,500,100,0
2023-12-31T06:00:00Z,BE-FR,1,0,0,825,825,1905
2023-12-31T06:00:00Z,BE-NL,0.2,0,1859.3,619,123.8,0
2023-12-31T06:00:00Z,CZ-AT,0.5,0,1531.2,300,150,0
2023-12-31T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,426
2023-12-31T06:00:00Z,CZ-PL,0.001,0,558.3,0,0.001,0
2023-12-31T06:00:00Z,CZ-SK,0.2,0,569.1,800,160,0
2023-12-31T06:00:00Z,DE-AT,0.2,0,1779.3,4820,964,0
2023-12-31T06:00:00Z,DE-BE,0.2,0,0,500,100,950
2023-12-31T06:00:00Z,DE-CZ,0.2,0,248.1,500,100,0
2023-12-31T06:00:00Z,DE-FR,0.2,0,0,1000,200,2941
2023-12-31T06:00:00Z,DE-NL,0.2,0,197.9,1081,216.2,18
2023-12-31T06:00:00Z,DE-PL,0.001,0,806.4,0,0.001,0
2023-12-31T06:00:00Z,FR-BE,0.888,0,1080.4,1761,1500,419
2023-12-31T06:00:00Z,FR-DE,0.2,0,2741.9,1349,269.8,0
2023-12-31T06:00:00Z,HR-HU,0.2,0,0,450,90,456
2023-12-31T06:00:00Z,HR-SI,0.5,0,0,999,674,1290
2023-12-31T06:00:00Z,HU-AT,0.2,0,0,499,99.8,870
2023-12-31T06:00:00Z,HU-HR,0.2,0,366,550,110,0
2023-12-31T06:00:00Z,HU-RO,0.2,0,672.9,470,94,0
2023-12-31T06:00:00Z,HU-SI,0.2,0,0,200,40,290
2023-12-31T06:00:00Z,HU-SK,0.2,0,0,850,170,1903
2023-12-31T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1983
2023-12-31T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,414
2023-12-31T06:00:00Z,PL-CZ,0.001,0,0,45,0.045,558
2023-12-31T06:00:00Z,PL-DE,0.001,0,0,7,0.007,806
2023-12-31T06:00:00Z,PL-SK,0.001,0,10.8,348,0.348,0
2023-12-31T06:00:00Z,RO-HU,0.2,0,0,630,126,798
2023-12-31T06:00:00Z,SI-AT,0.5,0,0,600,300,820
2023-12-31T06:00:00Z,SI-HR,0.5,349,616.6,301,0,0
2023-12-31T06:00:00Z,SI-HU,0.2,0,250.6,200,40,0
2023-12-31T06:00:00Z,SK-CZ,0.2,0,0,700,140,709
2023-12-31T06:00:00Z,SK-HU,0.2,0,1733.1,849,169.8,0
2023-12-31T06:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2023-12-31T07:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2023-12-31T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2966
2023-12-31T07:00:00Z,AT-HU,0.2,0,974.8,400,80,0
2023-12-31T07:00:00Z,AT-SI,0.5,0,565.3,600,300,0
2023-12-31T07:00:00Z,BE-DE,0.2,0,227.7,500,100,0
2023-12-31T07:00:00Z,BE-FR,1,0,0,825,825,1578
2023-12-31T07:00:00Z,BE-NL,0.2,0,2074.6,619,123.8,0
2023-12-31T07:00:00Z,CZ-AT,0.5,0,1512.1,300,150,0
2023-12-31T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,669
2023-12-31T07:00:00Z,CZ-PL,0.001,0,361.2,0,0.001,0
2023-12-31T07:00:00Z,CZ-SK,0.2,0,649.6,800,160,0
2023-12-31T07:00:00Z,DE-AT,0.2,0,2003.1,4820,964,0
2023-12-31T07:00:00Z,DE-BE,0.2,0,0,500,100,327
2023-12-31T07:00:00Z,DE-CZ,0.2,0,491,500,100,0
2023-12-31T07:00:00Z,DE-FR,0.2,0,0,1000,200,2795
2023-12-31T07:00:00Z,DE-NL,0.2,0,232.3,1081,216.2,0
2023-12-31T07:00:00Z,DE-PL,0.001,0,852.2,0,0.001,0
2023-12-31T07:00:00Z,FR-BE,0.888,0,753.5,1761,1500,746
2023-12-31T07:00:00Z,FR-DE,0.2,0,2595.9,1349,269.8,0
2023-12-31T07:00:00Z,HR-HU,0.2,0,0,450,90,377
2023-12-31T07:00:00Z,HR-SI,0.5,0,0,999,674,1371
2023-12-31T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1074
2023-12-31T07:00:00Z,HU-HR,0.2,0,287.5,550,110,0
2023-12-31T07:00:00Z,HU-RO,0.2,0,761.8,470,94,0
2023-12-31T07:00:00Z,HU-SI,0.2,0,0,200,40,449
2023-12-31T07:00:00Z,HU-SK,0.2,0,0,850,170,2007
2023-12-31T07:00:00Z,NL-BE,0.2,0,0,619,123.8,2198
2023-12-31T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,448
2023-12-31T07:00:00Z,PL-CZ,0.001,0,0,45,0.045,361
2023-12-31T07:00:00Z,PL-DE,0.001,0,0,7,0.007,852
2023-12-31T07:00:00Z,PL-SK,0.001,0,288.4,348,0.348,0
2023-12-31T07:00:00Z,RO-HU,0.2,0,0,630,126,887
2023-12-31T07:00:00Z,SI-AT,0.5,0,0,600,300,865
2023-12-31T07:00:00Z,SI-HR,0.5,349,697,301,0,0
2023-12-31T07:00:00Z,SI-HU,0.2,0,409.5,200,40,0
2023-12-31T07:00:00Z,SK-CZ,0.2,0,0,700,140,789
2023-12-31T07:00:00Z,SK-HU,0.2,0,1837.3,849,169.8,0
2023-12-31T07:00:00Z,SK-PL,0.001,0,0,0,0.001,288
2023-12-31T08:00:00Z,AT-CZ,0.5,0,0,350,175,1565
2023-12-31T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3006
2023-12-31T08:00:00Z,AT-HU,0.2,0,1036.8,400,80,0
2023-12-31T08:00:00Z,AT-SI,0.5,0,590.2,600,300,0
2023-12-31T08:00:00Z,BE-DE,0.2,0,0,500,100,386
2023-12-31T08:00:00Z,BE-FR,1,0,0,825,825,1823
2023-12-31T08:00:00Z,BE-NL,0.2,0,2321.7,619,123.8,0
2023-12-31T08:00:00Z,CZ-AT,0.5,0,1390.1,300,150,0
2023-12-31T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,831
2023-12-31T08:00:00Z,CZ-PL,0.001,0,279.3,0,0.001,0
2023-12-31T08:00:00Z,CZ-SK,0.2,0,660.2,800,160,0
2023-12-31T08:00:00Z,DE-AT,0.2,0,2042.7,4820,964,0
2023-12-31T08:00:00Z,DE-BE,0.2,0,286.5,500,100,0
2023-12-31T08:00:00Z,DE-CZ,0.2,0,652.6,500,100,0
2023-12-31T08:00:00Z,DE-FR,0.2,0,0,1000,200,2861
2023-12-31T08:00:00Z,DE-NL,0.2,0,658,1081,216.2,0
2023-12-31T08:00:00Z,DE-PL,0.001,0,931.9,0,0.001,0
2023-12-31T08:00:00Z,FR-BE,0.888,0,998.2,1761,1500,501
2023-12-31T08:00:00Z,FR-DE,0.2,0,2661.8,1349,269.8,0
2023-12-31T08:00:00Z,HR-HU,0.2,0,0,450,90,401
2023-12-31T08:00:00Z,HR-SI,0.5,1,0,998,673,1431
2023-12-31T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1136
2023-12-31T08:00:00Z,HU-HR,0.2,0,311.7,550,110,0
2023-12-31T08:00:00Z,HU-RO,0.2,0,714.1,470,94,0
2023-12-31T08:00:00Z,HU-SI,0.2,0,0,200,40,486
2023-12-31T08:00:00Z,HU-SK,0.2,0,0,850,170,1936
2023-12-31T08:00:00Z,NL-BE,0.2,0,0,619,123.8,2445
2023-12-31T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,874
2023-12-31T08:00:00Z,PL-CZ,0.001,0,0,45,0.045,279
2023-12-31T08:00:00Z,PL-DE,0.001,0,0,7,0.007,931
