Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,410,31,-126,0.2,TRUE,-0.01344,-52.520192,505,505.01344,558,0.05453,0.03089,0.03063,0.01025,0.0309,0.03009,0.0322,0.00051,-0.00076,0.0298,0.01051,8e-05,0.00099,0.00236
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,410,31,126,0.2,TRUE,0.01344,52.520192,253,252.98656,200,-0.05453,-0.03089,-0.03063,-0.01025,-0.0309,-0.03009,-0.0322,-0.00051,0.00076,-0.0298,-0.01051,-8e-05,-0.00099,-0.00236
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,410,31,-114,0.2,TRUE,-0.03108,-53.976674,493,493.03108,547,0.05131,0.02307,0.02278,0.00533,0.02287,0.02216,0.02461,0.00149,-0.00127,0.02193,0.00642,-9e-05,0.0026,0.00045
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,410,31,114,0.2,TRUE,0.03108,53.976674,265,264.96892,211,-0.05131,-0.02307,-0.02278,-0.00533,-0.02287,-0.02216,-0.02461,-0.00149,0.00127,-0.02193,-0.00642,9e-05,-0.0026,-0.00045
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,410,31,-126,0.2,TRUE,-0.01344,-52.520192,505,505.01344,558,0.05453,0.03089,0.03063,0.01025,0.0309,0.03009,0.0322,0.00051,-0.00076,0.0298,0.01051,8e-05,0.00099,0.00236
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,410,31,126,0.2,TRUE,0.01344,52.520192,253,252.98656,200,-0.05453,-0.03089,-0.03063,-0.01025,-0.0309,-0.03009,-0.0322,-0.00051,0.00076,-0.0298,-0.01051,-8e-05,-0.00099,-0.00236
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,410,31,-114,0.2,TRUE,-0.03108,-53.976674,493,493.03108,547,0.05131,0.02307,0.02278,0.00533,0.02287,0.02216,0.02461,0.00149,-0.00127,0.02193,0.00642,-9e-05,0.0026,0.00045
2023-11-14T23:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,410,31,114,0.2,TRUE,0.03108,53.976674,265,264.96892,211,-0.05131,-0.02307,-0.02278,-0.00533,-0.02287,-0.02216,-0.02461,-0.00149,0.00127,-0.02193,-0.00642,9e-05,-0.0026,-0.00045
2023-11-14T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,390,35,93,0.2,TRUE,0.09744,69.609587,262,261.90256,192,-0.05024,-7e-04,-0.00024,0.01054,0.00025,0.00081,-0.00331,-0.00518,0.00327,0.00085,0.0064,0.00067,-0.00866,0.00601
2023-11-14T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,390,35,-93,0.2,TRUE,-0.09744,-69.609587,448,448.09744,518,0.05024,7e-04,0.00024,-0.01054,-0.00025,-0.00081,0.00331,0.00518,-0.00327,-0.00085,-0.0064,-0.00067,0.00866,-0.00601
2023-11-14T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,390,35,93,0.2,TRUE,0.09744,69.609587,262,261.90256,192,-0.05024,-7e-04,-0.00024,0.01054,0.00025,0.00081,-0.00331,-0.00518,0.00327,0.00085,0.0064,0.00067,-0.00866,0.00601
2023-11-14T23:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,390,35,-93,0.2,TRUE,-0.09744,-69.609587,448,448.09744,518,0.05024,7e-04,0.00024,-0.01054,-0.00025,-0.00081,0.00331,0.00518,-0.00327,-0.00085,-0.0064,-0.00067,0.00866,-0.00601
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,46,0.2,TRUE,0.01428,7.12318099999997,480,479.98572,473,0.00782,-0.0427,-0.043,-0.0174,-0.04334,-0.04382,-0.04086,-0.00015,0.001,-0.04334,-0.01751,-0.00018,-0.00066,-0.0033
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-46,0.2,TRUE,-0.01428,-7.12318099999997,572,572.01428,579,-0.00782,0.0427,0.043,0.0174,0.04334,0.04382,0.04086,0.00015,-0.001,0.04334,0.01751,0.00018,0.00066,0.0033
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,48,0.2,TRUE,0.0154,11.048329,478,477.9846,467,0.00791,-0.04462,-0.04498,-0.01693,-0.04524,-0.04596,-0.04246,-0.00019,0.00105,-0.04542,-0.018,-0.00018,-0.00074,-0.0033
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,-48,0.2,TRUE,-0.0154,-11.048329,574,574.0154,585,-0.00791,0.04462,0.04498,0.01693,0.04524,0.04596,0.04246,0.00019,-0.00105,0.04542,0.018,0.00018,0.00074,0.0033
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,48,0.2,TRUE,0.0154,11.10445,478,477.9846,467,0.00797,-0.04499,-0.04536,-0.01707,-0.04562,-0.04634,-0.04282,-0.00019,0.00106,-0.0458,-0.01816,-0.00018,-0.00074,-0.00332
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,-48,0.2,TRUE,-0.0154,-11.10445,574,574.0154,585,-0.00797,0.04499,0.04536,0.01707,0.04562,0.04634,0.04282,0.00019,-0.00106,0.0458,0.01816,0.00018,0.00074,0.00332
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,47,0.2,TRUE,0.01456,7.22336799999999,479,478.98544,472,0.00793,-0.04331,-0.04361,-0.01765,-0.04395,-0.04445,-0.04144,-0.00015,0.00101,-0.04396,-0.01776,-0.00018,-0.00067,-0.00335
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-47,0.2,TRUE,-0.01456,-7.22336799999999,573,573.01456,580,-0.00793,0.04331,0.04361,0.01765,0.04395,0.04445,0.04144,0.00015,-0.00101,0.04396,0.01776,0.00018,0.00067,0.00335
2023-11-14T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,87,0.2,TRUE,-0.24556,24.278641,178,178.24556,154,0.03511,0.0276,0.02758,0.02787,0.02764,0.02756,0.02769,0.01238,-0.01619,0.02745,0.01559,-0.0013,0.02115,0.00753
2023-11-14T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,-87,0.2,TRUE,0.24556,-24.278641,352,351.75444,376,-0.03511,-0.0276,-0.02758,-0.02787,-0.02764,-0.02756,-0.02769,-0.01238,0.01619,-0.02745,-0.01559,0.0013,-0.02115,-0.00753
2023-11-14T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,75,0.2,TRUE,-0.27328,23.793936,190,190.27328,166,0.03726,0.02893,0.0289,0.02888,0.02892,0.02885,0.02907,0.01376,-0.01768,0.02874,0.016,-0.00146,0.02352,0.00742
2023-11-14T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,-75,0.2,TRUE,0.27328,-23.793936,340,339.72672,364,-0.03726,-0.02893,-0.0289,-0.02888,-0.02892,-0.02885,-0.02907,-0.01376,0.01768,-0.02874,-0.016,0.00146,-0.02352,-0.00742
2023-11-14T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,60,0.2,TRUE,-0.28448,22.203634,186,186.28448,164,0.03736,0.0287,0.02866,0.02837,0.02865,0.0286,0.02889,0.01432,-0.01815,0.02849,0.01558,-0.00154,0.02448,0.00695
2023-11-14T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,-60,0.2,TRUE,0.28448,-22.203634,306,305.71552,328,-0.03736,-0.0287,-0.02866,-0.02837,-0.02865,-0.0286,-0.02889,-0.01432,0.01815,-0.02849,-0.01558,0.00154,-0.02448,-0.00695
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,472,37,59,0.2,TRUE,0.50428,12.221362,375,375.49572,363,0.08607,0.03582,0.03595,0.03456,0.03747,0.0363,0.03481,-0.02905,0.01675,0.03611,0.02898,0.00337,-0.04706,0.0247
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,472,37,-59,0.2,TRUE,-0.50428,-12.221362,495,494.50428,507,-0.08607,-0.03582,-0.03595,-0.03456,-0.03747,-0.0363,-0.03481,0.02905,-0.01675,-0.03611,-0.02898,-0.00337,0.04706,-0.0247
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,52,0.2,TRUE,0.50372,5.10803900000002,382,382.49628,377,0.09551,0.03883,0.03895,0.03595,0.04046,0.03925,0.03794,-0.02892,0.01675,0.03904,0.03021,0.00338,-0.04691,0.02514
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,-52,0.2,TRUE,-0.50372,-5.10803900000002,488,487.50372,493,-0.09551,-0.03883,-0.03895,-0.03595,-0.04046,-0.03925,-0.03794,0.02892,-0.01675,-0.03904,-0.03021,-0.00338,0.04691,-0.02514
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,52,0.2,TRUE,0.50372,5.10803900000002,382,382.49628,377,0.09551,0.03883,0.03895,0.03595,0.04046,0.03925,0.03794,-0.02892,0.01675,0.03904,0.03021,0.00338,-0.04691,0.02514
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,-52,0.2,TRUE,-0.50372,-5.10803900000002,488,487.50372,493,-0.09551,-0.03883,-0.03895,-0.03595,-0.04046,-0.03925,-0.03794,0.02892,-0.01675,-0.03904,-0.03021,-0.00338,0.04691,-0.02514
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,54,0.2,TRUE,0.504,7.01303500000002,380,380.496,373,0.09298,0.03803,0.03815,0.03558,0.03966,0.03846,0.0371,-0.02895,0.01675,0.03825,0.02988,0.00337,-0.04695,0.02502
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,472,37,-54,0.2,TRUE,-0.504,-7.01303500000002,490,489.504,497,-0.09298,-0.03803,-0.03815,-0.03558,-0.03966,-0.03846,-0.0371,0.02895,-0.01675,-0.03825,-0.02988,-0.00337,0.04695,-0.02502
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,472,37,54,0.2,TRUE,0.504,7.01303500000002,380,380.496,373,0.09298,0.03803,0.03815,0.03558,0.03966,0.03846,0.0371,-0.02895,0.01675,0.03825,0.02988,0.00337,-0.04695,0.02502
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,472,37,-54,0.2,TRUE,-0.504,-7.01303500000002,490,489.504,497,-0.09298,-0.03803,-0.03815,-0.03558,-0.03966,-0.03846,-0.0371,0.02895,-0.01675,-0.03825,-0.02988,-0.00337,0.04695,-0.02502
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,472,37,64,0.2,TRUE,0.56924,19.12614,370,370.43076,351,0.09396,0.04034,0.04051,0.03994,0.04225,0.04093,0.03913,-0.0321,0.01904,0.04073,0.03324,0.00379,-0.05243,0.02855
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,472,37,-64,0.2,TRUE,-0.56924,-19.12614,500,499.56924,519,-0.09396,-0.04034,-0.04051,-0.03994,-0.04225,-0.04093,-0.03913,0.0321,-0.01904,-0.04073,-0.03324,-0.00379,0.05243,-0.02855
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,472,37,64,0.2,TRUE,0.56924,19.12614,370,370.43076,351,0.09396,0.04034,0.04051,0.03994,0.04225,0.04093,0.03913,-0.0321,0.01904,0.04073,0.03324,0.00379,-0.05243,0.02855
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,472,37,-64,0.2,TRUE,-0.56924,-19.12614,500,499.56924,519,-0.09396,-0.04034,-0.04051,-0.03994,-0.04225,-0.04093,-0.03913,0.0321,-0.01904,-0.04073,-0.03324,-0.00379,0.05243,-0.02855
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,472,37,76,0.2,TRUE,1.06372,34.78047,358,357.93628,323,0.0871,0.03494,0.03519,0.03756,0.03735,0.0358,0.0332,-0.03828,0.02086,0.03561,0.03164,0.00423,-0.07627,0.0286
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,472,37,-76,0.2,TRUE,-1.06372,-34.78047,512,512.06372,547,-0.0871,-0.03494,-0.03519,-0.03756,-0.03735,-0.0358,-0.0332,0.03828,-0.02086,-0.03561,-0.03164,-0.00423,0.07627,-0.0286
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,472,37,69,0.2,TRUE,0.62244,20.798621,365,365.37756,345,0.08953,0.03738,0.03756,0.03758,0.03936,0.03802,0.03608,-0.03433,0.01933,0.03782,0.03159,0.00388,-0.05656,0.02761
2023-11-14T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,472,37,-69,0.2,TRUE,-0.62244,-20.798621,505,504.62244,525,-0.08953,-0.03738,-0.03756,-0.03758,-0.03936,-0.03802,-0.03608,0.03433,-0.01933,-0.03782,-0.03159,-0.00388,0.05656,-0.02761
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,675,52,81,0.2,TRUE,0.02296,-4.70867600000001,542,541.97704,547,0.01473,-0.07344,-0.07374,-0.03588,-0.07472,-0.07458,-0.07134,-9e-05,0.0017,-0.07394,-0.03149,-0.00035,-0.00091,-0.0064
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,675,52,-81,0.2,TRUE,-0.02296,4.70867600000001,704,704.02296,699,-0.01473,0.07344,0.07374,0.03588,0.07472,0.07458,0.07134,9e-05,-0.0017,0.07394,0.03149,0.00035,0.00091,0.0064
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,675,52,73,0.2,TRUE,0.00952,-16.022264,550,549.99048,566,0.02175,-0.06787,-0.06818,-0.03497,-0.06915,-0.06902,-0.06576,0.00054,0.0012,-0.06844,-0.03001,-0.00041,2e-04,-0.00681
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,675,52,-73,0.2,TRUE,-0.00952,16.022264,696,696.00952,680,-0.02175,0.06787,0.06818,0.03497,0.06915,0.06902,0.06576,-0.00054,-0.0012,0.06844,0.03001,0.00041,-2e-04,0.00681
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,675,52,76,0.2,TRUE,0.01988,-7.39931200000004,547,546.98012,554,0.01647,-0.07131,-0.07161,-0.03525,-0.07257,-0.07244,-0.06923,5e-05,0.00157,-0.07182,-0.03077,-0.00036,-0.00066,-0.00639
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,675,52,-76,0.2,TRUE,-0.01988,7.39931200000004,699,699.01988,692,-0.01647,0.07131,0.07161,0.03525,0.07257,0.07244,0.06923,-5e-05,-0.00157,0.07182,0.03077,0.00036,0.00066,0.00639
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,675,52,87,0.2,TRUE,0.02576,-2.65788299999999,536,535.97424,539,0.0132,-0.07346,-0.07375,-0.03559,-0.07471,-0.07456,-0.07143,-0.00023,0.00179,-0.07392,-0.03131,-0.00033,-0.00115,-0.00623
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,675,52,-87,0.2,TRUE,-0.02576,2.65788299999999,710,710.02576,707,-0.0132,0.07346,0.07375,0.03559,0.07471,0.07456,0.07143,0.00023,-0.00179,0.07392,0.03131,0.00033,0.00115,0.00623
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00057,N-1 Schwarzenbach - Tauern 417B SPS1,OK,675,52,83,0.2,TRUE,0.02156,-4.85134900000001,540,539.97844,545,0.01542,-0.07499,-0.07528,-0.03646,-0.07633,-0.0761,-0.07293,1e-05,0.00165,-0.07545,-0.03207,-0.00037,-0.00076,-0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00057,N-1 Schwarzenbach - Tauern 417B SPS1,OK,675,52,-83,0.2,TRUE,-0.02156,4.85134900000001,706,706.02156,701,-0.01542,0.07499,0.07528,0.03646,0.07633,0.0761,0.07293,-1e-05,-0.00165,0.07545,0.03207,0.00037,0.00076,0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00059,N-1 Schwarzenbach - Zell am Ziller 1 417A SPS1,OK,675,52,83,0.2,TRUE,0.02156,-4.85134900000001,540,539.97844,545,0.01542,-0.07499,-0.07528,-0.03646,-0.07633,-0.0761,-0.07293,1e-05,0.00165,-0.07545,-0.03207,-0.00037,-0.00076,-0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00059,N-1 Schwarzenbach - Zell am Ziller 1 417A SPS1,OK,675,52,-83,0.2,TRUE,-0.02156,4.85134900000001,706,706.02156,701,-0.01542,0.07499,0.07528,0.03646,0.07633,0.0761,0.07293,-1e-05,-0.00165,0.07545,0.03207,0.00037,0.00076,0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00063,N-1 Tauern - Zell am Ziller 1 418 SPS1,OK,675,52,83,0.2,TRUE,0.02156,-4.85134900000001,540,539.97844,545,0.01542,-0.07499,-0.07528,-0.03646,-0.07633,-0.0761,-0.07293,1e-05,0.00165,-0.07545,-0.03207,-0.00037,-0.00076,-0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00063,N-1 Tauern - Zell am Ziller 1 418 SPS1,OK,675,52,-83,0.2,TRUE,-0.02156,4.85134900000001,706,706.02156,701,-0.01542,0.07499,0.07528,0.03646,0.07633,0.0761,0.07293,-1e-05,-0.00165,0.07545,0.03207,0.00037,0.00076,0.00661
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,675,52,90,0.2,TRUE,0.02296,-9.837044,533,532.97704,543,0.01968,-0.07588,-0.07612,-0.03644,-0.07581,-0.07685,-0.07407,-9e-05,0.00171,-0.07619,-0.03215,-0.00036,-0.00091,-0.00656
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,675,52,-90,0.2,TRUE,-0.02296,9.837044,713,713.02296,703,-0.01968,0.07588,0.07612,0.03644,0.07581,0.07685,0.07407,9e-05,-0.00171,0.07619,0.03215,0.00036,0.00091,0.00656
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00076,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41 SPS1,OK,675,52,83,0.2,TRUE,0.02128,-4.84558700000003,540,539.97872,545,0.01541,-0.07497,-0.07526,-0.03645,-0.07631,-0.07608,-0.07291,0,0.00165,-0.07542,-0.03206,-0.00037,-0.00076,-0.0066
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00076,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41 SPS1,OK,675,52,-83,0.2,TRUE,-0.02128,4.84558700000003,706,706.02128,701,-0.01541,0.07497,0.07526,0.03645,0.07631,0.07608,0.07291,0,-0.00165,0.07542,0.03206,0.00037,0.00076,0.0066
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,675,52,83,0.2,TRUE,0.02128,-4.84558700000003,540,539.97872,545,0.01541,-0.07497,-0.07526,-0.03645,-0.07631,-0.07608,-0.07291,0,0.00165,-0.07542,-0.03206,-0.00037,-0.00076,-0.0066
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,675,52,-83,0.2,TRUE,-0.02128,4.84558700000003,706,706.02128,701,-0.01541,0.07497,0.07526,0.03645,0.07631,0.07608,0.07291,0,-0.00165,0.07542,0.03206,0.00037,0.00076,0.0066
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00080,N-1 Westtirol - Zell 275_SPS1,OK,675,52,82,0.2,TRUE,0.02156,-6.18067800000003,541,540.97844,547,0.017,-0.07481,-0.0751,-0.03639,-0.07611,-0.07592,-0.07274,-1e-05,0.00166,-0.07526,-0.032,-0.00037,-0.00078,-0.00658
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00080,N-1 Westtirol - Zell 275_SPS1,OK,675,52,-82,0.2,TRUE,-0.02156,6.18067800000003,705,705.02156,699,-0.017,0.07481,0.0751,0.03639,0.07611,0.07592,0.07274,1e-05,-0.00166,0.07526,0.032,0.00037,0.00078,0.00658
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00082,N-1 Westtirol - Zell 276_SPS1,OK,675,52,82,0.2,TRUE,0.02156,-6.18067800000003,541,540.97844,547,0.017,-0.07481,-0.0751,-0.03639,-0.07611,-0.07592,-0.07274,-1e-05,0.00166,-0.07526,-0.032,-0.00037,-0.00078,-0.00658
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00082,N-1 Westtirol - Zell 276_SPS1,OK,675,52,-82,0.2,TRUE,-0.02156,6.18067800000003,705,705.02156,699,-0.017,0.07481,0.0751,0.03639,0.07611,0.07592,0.07274,1e-05,-0.00166,0.07526,0.032,0.00037,0.00078,0.00658
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,675,52,146,0.2,TRUE,0.02716,-1.92622600000001,477,476.97284,479,0.01551,-0.08149,-0.08181,-0.03883,-0.08299,-0.08272,-0.07924,-0.00022,0.00194,-0.08198,-0.03453,-0.00037,-0.00119,-0.00689
2023-11-14T23:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,675,52,-146,0.2,TRUE,-0.02716,1.92622600000001,769,769.02716,767,-0.01551,0.08149,0.08181,0.03883,0.08299,0.08272,0.07924,0.00022,-0.00194,0.08198,0.03453,0.00037,0.00119,0.00689
