Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,1996
2023-12-12T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3498
2023-12-12T23:00:00Z,AT-HU,0.2,0,1056.1,400,80,0
2023-12-12T23:00:00Z,AT-SI,0.5,0,971.6,600,300,0
2023-12-12T23:00:00Z,BE-DE,0.2,0,250.5,500,100,0
2023-12-12T23:00:00Z,BE-FR,1,0,0,825,825,4296
2023-12-12T23:00:00Z,BE-NL,0.2,0,1194.4,619,123.8,0
2023-12-12T23:00:00Z,CZ-AT,0.5,0,1821.7,300,150,0
2023-12-12T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,891
2023-12-12T23:00:00Z,CZ-PL,0.001,0,101.8,0,0.001,0
2023-12-12T23:00:00Z,CZ-SK,0.2,0,701.5,800,160,0
2023-12-12T23:00:00Z,DE-AT,0.2,0,2535,4820,964,0
2023-12-12T23:00:00Z,DE-BE,0.2,0,0,500,100,350
2023-12-12T23:00:00Z,DE-CZ,0.2,0,713.3,500,100,0
2023-12-12T23:00:00Z,DE-FR,0.2,0,0,1000,200,4387
2023-12-12T23:00:00Z,DE-NL,0.2,0,479.1,1081,216.2,0
2023-12-12T23:00:00Z,DE-PL,0.001,0,815.1,0,0.001,0
2023-12-12T23:00:00Z,FR-BE,0.888,0,3471.6,1761,1500,0
2023-12-12T23:00:00Z,FR-DE,0.2,0,4187,1349,269.8,0
2023-12-12T23:00:00Z,HR-HU,0.2,0,0,450,90,121
2023-12-12T23:00:00Z,HR-SI,0.5,36,0,963,638,754
2023-12-12T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1155
2023-12-12T23:00:00Z,HU-HR,0.2,0,31.7,550,110,78
2023-12-12T23:00:00Z,HU-RO,0.2,0,1190.3,470,94,0
2023-12-12T23:00:00Z,HU-SI,0.2,0,0,200,40,124
2023-12-12T23:00:00Z,HU-SK,0.2,0,0,850,170,2346
2023-12-12T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1318
2023-12-12T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,695
2023-12-12T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,101
2023-12-12T23:00:00Z,PL-DE,0.001,0,0,0,0.001,815
2023-12-12T23:00:00Z,PL-SK,0.001,0,599.7,0,0.001,0
2023-12-12T23:00:00Z,RO-HU,0.2,0,0,630,126,1316
2023-12-12T23:00:00Z,SI-AT,0.5,0,0,600,300,1271
2023-12-12T23:00:00Z,SI-HR,0.5,349,116.2,337,12,0
2023-12-12T23:00:00Z,SI-HU,0.2,0,84.5,200,40,0
2023-12-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,841
2023-12-12T23:00:00Z,SK-HU,0.2,0,2176.3,849,169.8,0
2023-12-12T23:00:00Z,SK-PL,0.001,0,0,0,0.001,599
2023-12-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,1782
2023-12-13T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3632
2023-12-13T00:00:00Z,AT-HU,0.2,0,950.6,400,80,0
2023-12-13T00:00:00Z,AT-SI,0.5,0,897.2,600,300,0
2023-12-13T00:00:00Z,BE-DE,0.2,0,871.6,500,100,0
2023-12-13T00:00:00Z,BE-FR,1,0,0,825,825,4710
2023-12-13T00:00:00Z,BE-NL,0.2,0,1186.9,619,123.8,0
2023-12-13T00:00:00Z,CZ-AT,0.5,0,1607.7,300,150,0
2023-12-13T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1239
2023-12-13T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,88
2023-12-13T00:00:00Z,CZ-SK,0.2,0,561.7,800,160,0
2023-12-13T00:00:00Z,DE-AT,0.2,0,2668.6,4820,964,0
2023-12-13T00:00:00Z,DE-BE,0.2,0,0,500,100,971
2023-12-13T00:00:00Z,DE-CZ,0.2,0,1060.9,500,100,0
2023-12-13T00:00:00Z,DE-FR,0.2,0,0,1000,200,4601
2023-12-13T00:00:00Z,DE-NL,0.2,0,670.6,1081,216.2,0
2023-12-13T00:00:00Z,DE-PL,0.001,0,972.4,0,0.001,0
2023-12-13T00:00:00Z,FR-BE,0.888,0,3885.3,1761,1500,0
2023-12-13T00:00:00Z,FR-DE,0.2,0,4401.6,1349,269.8,0
2023-12-13T00:00:00Z,HR-HU,0.2,0,44.6,450,90,45
2023-12-13T00:00:00Z,HR-SI,0.5,35,0,964,639,647
2023-12-13T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1050
2023-12-13T00:00:00Z,HU-HR,0.2,0,0,550,110,154
2023-12-13T00:00:00Z,HU-RO,0.2,0,1202.3,470,94,0
2023-12-13T00:00:00Z,HU-SI,0.2,0,0,200,40,93
2023-12-13T00:00:00Z,HU-SK,0.2,0,0,850,170,2166
2023-12-13T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1310
2023-12-13T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,886
2023-12-13T00:00:00Z,PL-CZ,0.001,0,88.5,0,0.001,0
2023-12-13T00:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2023-12-13T00:00:00Z,PL-SK,0.001,0,650.2,0,0.001,0
2023-12-13T00:00:00Z,RO-HU,0.2,0,0,630,126,1328
2023-12-13T00:00:00Z,SI-AT,0.5,0,0,600,300,1197
2023-12-13T00:00:00Z,SI-HR,0.5,349,8.9,336,11,2
2023-12-13T00:00:00Z,SI-HU,0.2,0,53.5,200,40,0
2023-12-13T00:00:00Z,SK-CZ,0.2,0,0,700,140,701
2023-12-13T00:00:00Z,SK-HU,0.2,0,1996.6,849,169.8,0
2023-12-13T00:00:00Z,SK-PL,0.001,0,0,0,0.001,650
2023-12-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,1719
2023-12-13T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3688
2023-12-13T01:00:00Z,AT-HU,0.2,0,827.3,400,80,0
2023-12-13T01:00:00Z,AT-SI,0.5,0,774.4,600,300,0
2023-12-13T01:00:00Z,BE-DE,0.2,0,0,500,100,1067
2023-12-13T01:00:00Z,BE-FR,1,0,0,825,825,4120
2023-12-13T01:00:00Z,BE-NL,0.2,0,1744.8,619,123.8,0
2023-12-13T01:00:00Z,CZ-AT,0.5,0,1544.3,300,150,0
2023-12-13T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,1358
2023-12-13T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2023-12-13T01:00:00Z,CZ-SK,0.2,0,573.1,800,160,0
2023-12-13T01:00:00Z,DE-AT,0.2,0,2724.4,4820,964,0
2023-12-13T01:00:00Z,DE-BE,0.2,0,967.5,500,100,0
2023-12-13T01:00:00Z,DE-CZ,0.2,0,1180,500,100,0
2023-12-13T01:00:00Z,DE-FR,0.2,0,0,1000,200,5012
2023-12-13T01:00:00Z,DE-NL,0.2,0,227,1081,216.2,0
2023-12-13T01:00:00Z,DE-PL,0.001,0,1034.8,0,0.001,0
2023-12-13T01:00:00Z,FR-BE,0.888,0,3295.1,1761,1500,0
2023-12-13T01:00:00Z,FR-DE,0.2,0,4812.9,1349,269.8,0
2023-12-13T01:00:00Z,HR-HU,0.2,0,118.3,450,90,0
2023-12-13T01:00:00Z,HR-SI,0.5,34,65.5,965,640,574
2023-12-13T01:00:00Z,HU-AT,0.2,0,0,499,99.8,927
2023-12-13T01:00:00Z,HU-HR,0.2,0,0,550,110,228
2023-12-13T01:00:00Z,HU-RO,0.2,0,1281.2,470,94,0
2023-12-13T01:00:00Z,HU-SI,0.2,0,0,200,40,92
2023-12-13T01:00:00Z,HU-SK,0.2,0,0,850,170,1968
2023-12-13T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1868
2023-12-13T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,443
2023-12-13T01:00:00Z,PL-CZ,0.001,0,145.2,0,0.001,0
2023-12-13T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1034
2023-12-13T01:00:00Z,PL-SK,0.001,0,718.3,0,0.001,0
2023-12-13T01:00:00Z,RO-HU,0.2,0,0,630,126,1407
2023-12-13T01:00:00Z,SI-AT,0.5,0,0,600,300,1074
2023-12-13T01:00:00Z,SI-HR,0.5,349,0,335,10,75
2023-12-13T01:00:00Z,SI-HU,0.2,0,52.9,200,40,0
2023-12-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,713
2023-12-13T01:00:00Z,SK-HU,0.2,0,1798.6,849,169.8,0
2023-12-13T01:00:00Z,SK-PL,0.001,0,0,0,0.001,718
2023-12-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,1656
2023-12-13T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3588
2023-12-13T02:00:00Z,AT-HU,0.2,0,696.9,400,80,0
2023-12-13T02:00:00Z,AT-SI,0.5,0,644.8,600,300,0
2023-12-13T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-13T02:00:00Z,BE-FR,1,0,0,825,825,4561
2023-12-13T02:00:00Z,BE-NL,0.2,0,2083.7,619,123.8,0
2023-12-13T02:00:00Z,CZ-AT,0.5,0,1481,300,150,0
2023-12-13T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,1322
2023-12-13T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,119
2023-12-13T02:00:00Z,CZ-SK,0.2,0,513.4,800,160,0
2023-12-13T02:00:00Z,DE-AT,0.2,0,2624.7,4820,964,0
2023-12-13T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-13T02:00:00Z,DE-CZ,0.2,0,1143.7,500,100,0
2023-12-13T02:00:00Z,DE-FR,0.2,0,0,1000,200,5793
2023-12-13T02:00:00Z,DE-NL,0.2,0,226.1,1081,216.2,0
2023-12-13T02:00:00Z,DE-PL,0.001,0,1024.2,0,0.001,0
2023-12-13T02:00:00Z,FR-BE,0.888,0,3736.2,1761,1500,0
2023-12-13T02:00:00Z,FR-DE,0.2,0,5593.8,1349,269.8,0
2023-12-13T02:00:00Z,HR-HU,0.2,0,245.3,450,90,0
2023-12-13T02:00:00Z,HR-SI,0.5,31,193.1,968,643,449
2023-12-13T02:00:00Z,HU-AT,0.2,0,0,499,99.8,796
2023-12-13T02:00:00Z,HU-HR,0.2,0,0,550,110,355
2023-12-13T02:00:00Z,HU-RO,0.2,0,1277.9,470,94,0
2023-12-13T02:00:00Z,HU-SI,0.2,0,0,200,40,92
2023-12-13T02:00:00Z,HU-SK,0.2,0,0,850,170,1834
2023-12-13T02:00:00Z,NL-BE,0.2,0,0,619,123.8,2207
2023-12-13T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,442
2023-12-13T02:00:00Z,PL-CZ,0.001,0,119.5,0,0.001,0
2023-12-13T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1024
2023-12-13T02:00:00Z,PL-SK,0.001,0,632.9,0,0.001,0
2023-12-13T02:00:00Z,RO-HU,0.2,0,0,630,126,1403
2023-12-13T02:00:00Z,SI-AT,0.5,0,0,600,300,944
2023-12-13T02:00:00Z,SI-HR,0.5,349,0,332,7,200
2023-12-13T02:00:00Z,SI-HU,0.2,0,52.1,200,40,0
2023-12-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,653
2023-12-13T02:00:00Z,SK-HU,0.2,0,1664.5,849,169.8,0
2023-12-13T02:00:00Z,SK-PL,0.001,0,0,0,0.001,632
2023-12-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,1670
2023-12-13T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3697
2023-12-13T03:00:00Z,AT-HU,0.2,0,679.5,400,80,0
2023-12-13T03:00:00Z,AT-SI,0.5,0,602.4,600,300,0
2023-12-13T03:00:00Z,BE-DE,0.2,0,0,500,100,275
2023-12-13T03:00:00Z,BE-FR,1,0,0,825,825,5122
2023-12-13T03:00:00Z,BE-NL,0.2,0,1505.9,619,123.8,0
2023-12-13T03:00:00Z,CZ-AT,0.5,0,1495.9,300,150,0
2023-12-13T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,1415
2023-12-13T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,221
2023-12-13T03:00:00Z,CZ-SK,0.2,0,508,800,160,0
2023-12-13T03:00:00Z,DE-AT,0.2,0,2733.2,4820,964,0
2023-12-13T03:00:00Z,DE-BE,0.2,0,175.7,500,100,0
2023-12-13T03:00:00Z,DE-CZ,0.2,0,1237.3,500,100,0
2023-12-13T03:00:00Z,DE-FR,0.2,0,0,1000,200,5500
2023-12-13T03:00:00Z,DE-NL,0.2,0,503.7,1081,216.2,0
2023-12-13T03:00:00Z,DE-PL,0.001,0,1015.4,0,0.001,0
2023-12-13T03:00:00Z,FR-BE,0.888,0,4297.8,1761,1500,0
2023-12-13T03:00:00Z,FR-DE,0.2,0,5300,1349,269.8,0
2023-12-13T03:00:00Z,HR-HU,0.2,0,278.4,450,90,0
2023-12-13T03:00:00Z,HR-SI,0.5,36,201.4,963,638,436
2023-12-13T03:00:00Z,HU-AT,0.2,0,0,499,99.8,779
2023-12-13T03:00:00Z,HU-HR,0.2,0,0,550,110,388
2023-12-13T03:00:00Z,HU-RO,0.2,0,1169.5,470,94,0
2023-12-13T03:00:00Z,HU-SI,0.2,0,0,200,40,117
2023-12-13T03:00:00Z,HU-SK,0.2,0,0,850,170,1837
2023-12-13T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1629
2023-12-13T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,719
2023-12-13T03:00:00Z,PL-CZ,0.001,0,221.9,0,0.001,0
2023-12-13T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1015
2023-12-13T03:00:00Z,PL-SK,0.001,0,729.9,0,0.001,0
2023-12-13T03:00:00Z,RO-HU,0.2,0,0,630,126,1295
2023-12-13T03:00:00Z,SI-AT,0.5,0,0,600,300,902
2023-12-13T03:00:00Z,SI-HR,0.5,349,0,337,12,213
2023-12-13T03:00:00Z,SI-HU,0.2,0,77.1,200,40,0
2023-12-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,648
2023-12-13T03:00:00Z,SK-HU,0.2,0,1667.4,849,169.8,0
2023-12-13T03:00:00Z,SK-PL,0.001,0,0,0,0.001,729
2023-12-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1713
2023-12-13T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3560
2023-12-13T04:00:00Z,AT-HU,0.2,0,895.8,400,80,0
2023-12-13T04:00:00Z,AT-SI,0.5,0,760.6,600,300,0
2023-12-13T04:00:00Z,BE-DE,0.2,0,886.8,500,100,0
2023-12-13T04:00:00Z,BE-FR,1,0,0,825,825,5405
2023-12-13T04:00:00Z,BE-NL,0.2,0,1032.9,619,123.8,0
2023-12-13T04:00:00Z,CZ-AT,0.5,0,1538.6,300,150,0
2023-12-13T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1236
2023-12-13T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,129
2023-12-13T04:00:00Z,CZ-SK,0.2,0,539.3,800,160,0
2023-12-13T04:00:00Z,DE-AT,0.2,0,2596.4,4820,964,0
2023-12-13T04:00:00Z,DE-BE,0.2,0,0,500,100,986
2023-12-13T04:00:00Z,DE-CZ,0.2,0,1057.9,500,100,0
2023-12-13T04:00:00Z,DE-FR,0.2,0,0,1000,200,4938
2023-12-13T04:00:00Z,DE-NL,0.2,0,874.9,1081,216.2,0
2023-12-13T04:00:00Z,DE-PL,0.001,0,928.2,0,0.001,0
2023-12-13T04:00:00Z,FR-BE,0.888,0,4580,1761,1500,0
2023-12-13T04:00:00Z,FR-DE,0.2,0,4738.1,1349,269.8,0
2023-12-13T04:00:00Z,HR-HU,0.2,0,246,450,90,0
2023-12-13T04:00:00Z,HR-SI,0.5,46,110.9,953,628,517
2023-12-13T04:00:00Z,HU-AT,0.2,0,0,499,99.8,995
2023-12-13T04:00:00Z,HU-HR,0.2,0,0,550,110,356
2023-12-13T04:00:00Z,HU-RO,0.2,0,1250.4,470,94,0
2023-12-13T04:00:00Z,HU-SI,0.2,0,0,200,40,175
2023-12-13T04:00:00Z,HU-SK,0.2,0,0,850,170,2065
2023-12-13T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1156
2023-12-13T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1091
2023-12-13T04:00:00Z,PL-CZ,0.001,0,129.7,0,0.001,0
2023-12-13T04:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2023-12-13T04:00:00Z,PL-SK,0.001,0,669,0,0.001,0
2023-12-13T04:00:00Z,RO-HU,0.2,0,0,630,126,1376
2023-12-13T04:00:00Z,SI-AT,0.5,0,0,600,300,1060
2023-12-13T04:00:00Z,SI-HR,0.5,349,0,347,22,132
2023-12-13T04:00:00Z,SI-HU,0.2,0,135.2,200,40,0
2023-12-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,679
2023-12-13T04:00:00Z,SK-HU,0.2,0,1895,849,169.8,0
2023-12-13T04:00:00Z,SK-PL,0.001,0,0,0,0.001,669
2023-12-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2023-12-13T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3164
2023-12-13T05:00:00Z,AT-HU,0.2,0,849,400,80,0
2023-12-13T05:00:00Z,AT-SI,0.5,0,656.5,600,300,0
2023-12-13T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-13T05:00:00Z,BE-FR,1,0,0,825,825,5726
2023-12-13T05:00:00Z,BE-NL,0.2,0,755.3,619,123.8,0
2023-12-13T05:00:00Z,CZ-AT,0.5,0,1163.4,300,150,0
2023-12-13T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1215
2023-12-13T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,110
2023-12-13T05:00:00Z,CZ-SK,0.2,0,493.3,800,160,0
2023-12-13T05:00:00Z,DE-AT,0.2,0,2200.2,4820,964,0
2023-12-13T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-13T05:00:00Z,DE-CZ,0.2,0,1036.9,500,100,0
2023-12-13T05:00:00Z,DE-FR,0.2,0,0,1000,200,4615
2023-12-13T05:00:00Z,DE-NL,0.2,0,1240.9,1081,216.2,0
2023-12-13T05:00:00Z,DE-PL,0.001,0,925.9,0,0.001,0
2023-12-13T05:00:00Z,FR-BE,0.888,0,4901.3,1761,1500,0
2023-12-13T05:00:00Z,FR-DE,0.2,0,4415.8,1349,269.8,0
2023-12-13T05:00:00Z,HR-HU,0.2,0,471.3,450,90,0
2023-12-13T05:00:00Z,HR-SI,0.5,66,278.8,933,608,329
2023-12-13T05:00:00Z,HU-AT,0.2,0,0,499,99.8,948
2023-12-13T05:00:00Z,HU-HR,0.2,0,0,550,110,581
2023-12-13T05:00:00Z,HU-RO,0.2,0,856.6,470,94,0
2023-12-13T05:00:00Z,HU-SI,0.2,0,0,200,40,232
2023-12-13T05:00:00Z,HU-SK,0.2,0,0,850,170,1689
2023-12-13T05:00:00Z,NL-BE,0.2,0,0,619,123.8,879
2023-12-13T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1457
2023-12-13T05:00:00Z,PL-CZ,0.001,0,110.9,0,0.001,0
2023-12-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,925
2023-12-13T05:00:00Z,PL-SK,0.001,0,604.3,0,0.001,0
2023-12-13T05:00:00Z,RO-HU,0.2,0,0,630,126,982
2023-12-13T05:00:00Z,SI-AT,0.5,0,0,600,300,956
2023-12-13T05:00:00Z,SI-HR,0.5,349,0,367,42,320
2023-12-13T05:00:00Z,SI-HU,0.2,0,192.5,200,40,0
2023-12-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,633
2023-12-13T05:00:00Z,SK-HU,0.2,0,1519,849,169.8,0
2023-12-13T05:00:00Z,SK-PL,0.001,0,0,0,0.001,604
2023-12-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,1126
2023-12-13T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2827
2023-12-13T06:00:00Z,AT-HU,0.2,0,774,400,80,0
2023-12-13T06:00:00Z,AT-SI,0.5,0,401.8,600,300,0
2023-12-13T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-13T06:00:00Z,BE-FR,1,0,0,825,825,4967
2023-12-13T06:00:00Z,BE-NL,0.2,0,0,619,123.8,222
2023-12-13T06:00:00Z,CZ-AT,0.5,0,951.7,300,150,0
2023-12-13T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1090
2023-12-13T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2023-12-13T06:00:00Z,CZ-SK,0.2,0,440.4,800,160,0
2023-12-13T06:00:00Z,DE-AT,0.2,0,1864,4820,964,0
2023-12-13T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-13T06:00:00Z,DE-CZ,0.2,0,912.3,500,100,0
2023-12-13T06:00:00Z,DE-FR,0.2,0,0,1000,200,3871
2023-12-13T06:00:00Z,DE-NL,0.2,0,372.8,1081,216.2,0
2023-12-13T06:00:00Z,DE-PL,0.001,0,813.3,0,0.001,0
2023-12-13T06:00:00Z,FR-BE,0.888,0,4142.6,1761,1500,0
2023-12-13T06:00:00Z,FR-DE,0.2,0,3671.4,1349,269.8,0
2023-12-13T06:00:00Z,HR-HU,0.2,0,546.1,450,90,0
2023-12-13T06:00:00Z,HR-SI,0.5,80,173.8,919,594,420
2023-12-13T06:00:00Z,HU-AT,0.2,0,0,499,99.8,873
2023-12-13T06:00:00Z,HU-HR,0.2,0,0,550,110,656
2023-12-13T06:00:00Z,HU-RO,0.2,0,841.7,470,94,0
2023-12-13T06:00:00Z,HU-SI,0.2,0,0,200,40,412
2023-12-13T06:00:00Z,HU-SK,0.2,0,0,850,170,1455
2023-12-13T06:00:00Z,NL-BE,0.2,0,98.5,619,123.8,25
2023-12-13T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,589
2023-12-13T06:00:00Z,PL-CZ,0.001,0,99,0,0.001,0
2023-12-13T06:00:00Z,PL-DE,0.001,0,0,0,0.001,813
2023-12-13T06:00:00Z,PL-SK,0.001,0,539.5,0,0.001,0
2023-12-13T06:00:00Z,RO-HU,0.2,0,0,630,126,967
2023-12-13T06:00:00Z,SI-AT,0.5,0,0,600,300,701
2023-12-13T06:00:00Z,SI-HR,0.5,349,0,381,56,229
2023-12-13T06:00:00Z,SI-HU,0.2,0,372.3,200,40,0
2023-12-13T06:00:00Z,SK-CZ,0.2,0,0,700,140,580
2023-12-13T06:00:00Z,SK-HU,0.2,0,1285.3,849,169.8,0
2023-12-13T06:00:00Z,SK-PL,0.001,0,0,0,0.001,539
2023-12-13T07:00:00Z,AT-CZ,0.5,0,0,350,175,1263
2023-12-13T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2930
2023-12-13T07:00:00Z,AT-HU,0.2,0,1050,400,80,0
2023-12-13T07:00:00Z,AT-SI,0.5,0,916.5,600,300,0
2023-12-13T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-13T07:00:00Z,BE-FR,1,0,0,825,825,5328
2023-12-13T07:00:00Z,BE-NL,0.2,0,86.4,619,123.8,37
2023-12-13T07:00:00Z,CZ-AT,0.5,0,1088.2,300,150,0
2023-12-13T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1056
2023-12-13T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,33
2023-12-13T07:00:00Z,CZ-SK,0.2,0,638.2,800,160,0
2023-12-13T07:00:00Z,DE-AT,0.2,0,1966.6,4820,964,0
2023-12-13T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-13T07:00:00Z,DE-CZ,0.2,0,878.4,500,100,0
2023-12-13T07:00:00Z,DE-FR,0.2,0,0,1000,200,3970
2023-12-13T07:00:00Z,DE-NL,0.2,0,819.5,1081,216.2,0
2023-12-13T07:00:00Z,DE-PL,0.001,0,845.4,0,0.001,0
2023-12-13T07:00:00Z,FR-BE,0.888,0,4503.4,1761,1500,0
2023-12-13T07:00:00Z,FR-DE,0.2,0,3770.3,1349,269.8,0
2023-12-13T07:00:00Z,HR-HU,0.2,0,336.3,450,90,0
2023-12-13T07:00:00Z,HR-SI,0.5,80,202.7,919,594,391
2023-12-13T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1149
2023-12-13T07:00:00Z,HU-HR,0.2,0,0,550,110,446
2023-12-13T07:00:00Z,HU-RO,0.2,0,750.7,470,94,0
2023-12-13T07:00:00Z,HU-SI,0.2,0,0,200,40,173
2023-12-13T07:00:00Z,HU-SK,0.2,0,0,850,170,1670
2023-12-13T07:00:00Z,NL-BE,0.2,0,0,619,123.8,210
2023-12-13T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1035
2023-12-13T07:00:00Z,PL-CZ,0.001,0,33,0,0.001,0
2023-12-13T07:00:00Z,PL-DE,0.001,0,0,0,0.001,845
2023-12-13T07:00:00Z,PL-SK,0.001,0,671.2,0,0.001,0
2023-12-13T07:00:00Z,RO-HU,0.2,0,0,630,126,876
2023-12-13T07:00:00Z,SI-AT,0.5,0,0,600,300,1216
2023-12-13T07:00:00Z,SI-HR,0.5,349,0,381,56,258
2023-12-13T07:00:00Z,SI-HU,0.2,0,133.5,200,40,0
2023-12-13T07:00:00Z,SK-CZ,0.2,0,0,700,140,778
2023-12-13T07:00:00Z,SK-HU,0.2,0,1500,849,169.8,0
2023-12-13T07:00:00Z,SK-PL,0.001,0,0,0,0.001,671
2023-12-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,1187
2023-12-13T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2709
2023-12-13T08:00:00Z,AT-HU,0.2,0,964.4,400,80,0
2023-12-13T08:00:00Z,AT-SI,0.5,0,840.9,600,300,0
2023-12-13T08:00:00Z,BE-DE,0.2,0,897.8,500,100,0
2023-12-13T08:00:00Z,BE-FR,1,0,0,825,825,5484
2023-12-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,308
2023-12-13T08:00:00Z,CZ-AT,0.5,0,1012.6,300,150,0
2023-12-13T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,911
2023-12-13T08:00:00Z,CZ-PL,0.001,0,76.9,0,0.001,0
2023-12-13T08:00:00Z,CZ-SK,0.2,0,608.3,800,160,0
2023-12-13T08:00:00Z,DE-AT,0.2,0,1745.7,4820,964,0
2023-12-13T08:00:00Z,DE-BE,0.2,0,0,500,100,997
2023-12-13T08:00:00Z,DE-CZ,0.2,0,733.1,500,100,0
2023-12-13T08:00:00Z,DE-FR,0.2,0,0,1000,200,3386
2023-12-13T08:00:00Z,DE-NL,0.2,0,1287.3,1081,216.2,0
2023-12-13T08:00:00Z,DE-PL,0.001,0,810,0,0.001,0
2023-12-13T08:00:00Z,FR-BE,0.888,0,4659.3,1761,1500,0
2023-12-13T08:00:00Z,FR-DE,0.2,0,3186.9,1349,269.8,0
2023-12-13T08:00:00Z,HR-HU,0.2,0,368.2,450,90,0
2023-12-13T08:00:00Z,HR-SI,0.5,79,244.7,920,595,350
2023-12-13T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1064
2023-12-13T08:00:00Z,HU-HR,0.2,0,0,550,110,478
2023-12-13T08:00:00Z,HU-RO,0.2,0,553.6,470,94,0
2023-12-13T08:00:00Z,HU-SI,0.2,0,0,200,40,163
2023-12-13T08:00:00Z,HU-SK,0.2,0,0,850,170,1538
2023-12-13T08:00:00Z,NL-BE,0.2,0,185.1,619,123.8,0
2023-12-13T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1503
2023-12-13T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,76
