Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,2554
2024-01-23T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4896
2024-01-23T23:00:00Z,AT-HU,0.2,0,1122.3,400,80,0
2024-01-23T23:00:00Z,AT-SI,0.5,0,1400.3,600,300,0
2024-01-23T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T23:00:00Z,BE-FR,1,0,46.8,925,925,878
2024-01-23T23:00:00Z,BE-NL,0.2,0,327.8,619,123.8,0
2024-01-23T23:00:00Z,CZ-AT,0.5,0,2379.9,240,120,0
2024-01-23T23:00:00Z,CZ-DE,0.2,0,0,900,180,1813
2024-01-23T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2024-01-23T23:00:00Z,CZ-SK,0.2,0,850,800,160,0
2024-01-23T23:00:00Z,DE-AT,0.2,0,4013.1,4820,964,0
2024-01-23T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T23:00:00Z,DE-CZ,0.2,0,1633.2,500,100,0
2024-01-23T23:00:00Z,DE-FR,0.2,0,0,1000,200,468
2024-01-23T23:00:00Z,DE-NL,0.2,0,12.8,1081,216.2,203
2024-01-23T23:00:00Z,DE-PL,0.001,0,1160.5,0,0.001,0
2024-01-23T23:00:00Z,FR-BE,0.888,0,0,1950,1500,1546
2024-01-23T23:00:00Z,FR-DE,0.2,0,268.3,1349,269.8,1
2024-01-23T23:00:00Z,HR-HU,0.2,0,0,449,89.8,738
2024-01-23T23:00:00Z,HR-SI,0.5,59,0,940,615,985
2024-01-23T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1182
2024-01-23T23:00:00Z,HU-HR,0.2,0,648.9,550,110,0
2024-01-23T23:00:00Z,HU-RO,0.2,0,308.7,470,94,0
2024-01-23T23:00:00Z,HU-SI,0.2,0,278,200,40,0
2024-01-23T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2822
2024-01-23T23:00:00Z,NL-BE,0.2,0,0,619,123.8,451
2024-01-23T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,229
2024-01-23T23:00:00Z,PL-CZ,0.001,0,472.7,0,0.001,0
2024-01-23T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1160
2024-01-23T23:00:00Z,PL-SK,0.001,0,1322.7,0,0.001,0
2024-01-23T23:00:00Z,RO-HU,0.2,0,0,470,94,402
2024-01-23T23:00:00Z,SI-AT,0.5,0,0,360,180,1580
2024-01-23T23:00:00Z,SI-HR,0.5,349,370.9,359,34.5,0
2024-01-23T23:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-01-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,990
2024-01-23T23:00:00Z,SK-HU,0.2,0,2652.3,850,170,0
2024-01-23T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1322
2024-01-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,2313
2024-01-24T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4745
2024-01-24T00:00:00Z,AT-HU,0.2,0,886.9,400,80,0
2024-01-24T00:00:00Z,AT-SI,0.5,0,1285.9,600,300,0
2024-01-24T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T00:00:00Z,BE-FR,1,0,163.2,925,925,761
2024-01-24T00:00:00Z,BE-NL,0.2,0,694.8,619,123.8,0
2024-01-24T00:00:00Z,CZ-AT,0.5,0,2138.8,240,120,0
2024-01-24T00:00:00Z,CZ-DE,0.2,0,0,900,180,1903
2024-01-24T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,449
2024-01-24T00:00:00Z,CZ-SK,0.2,0,699.5,800,160,0
2024-01-24T00:00:00Z,DE-AT,0.2,0,3862.1,4820,964,0
2024-01-24T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T00:00:00Z,DE-CZ,0.2,0,1723.3,500,100,0
2024-01-24T00:00:00Z,DE-FR,0.2,0,0,1000,200,1615
2024-01-24T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1100
2024-01-24T00:00:00Z,DE-PL,0.001,0,1273.6,0,0.001,0
2024-01-24T00:00:00Z,FR-BE,0.888,0,0,1950,1500,1663
2024-01-24T00:00:00Z,FR-DE,0.2,0,1415.6,1349,269.8,0
2024-01-24T00:00:00Z,HR-HU,0.2,0,0,449,89.8,808
2024-01-24T00:00:00Z,HR-SI,0.5,57,0,942,617,936
2024-01-24T00:00:00Z,HU-AT,0.2,0,0,299,59.8,946
2024-01-24T00:00:00Z,HU-HR,0.2,0,718.2,550,110,0
2024-01-24T00:00:00Z,HU-RO,0.2,0,0,470,94,448
2024-01-24T00:00:00Z,HU-SI,0.2,0,398.9,200,40,0
2024-01-24T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2496
2024-01-24T00:00:00Z,NL-BE,0.2,0,0,619,123.8,818
2024-01-24T00:00:00Z,NL-DE,0.2,0,883.9,1081,216.2,0
2024-01-24T00:00:00Z,PL-CZ,0.001,0,449.7,0,0.001,0
2024-01-24T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1273
2024-01-24T00:00:00Z,PL-SK,0.001,0,1149.2,0,0.001,0
2024-01-24T00:00:00Z,RO-HU,0.2,0,354.5,470,94,0
2024-01-24T00:00:00Z,SI-AT,0.5,0,0,360,180,1465
2024-01-24T00:00:00Z,SI-HR,0.5,349,319.2,357,32.5,0
2024-01-24T00:00:00Z,SI-HU,0.2,0,0,200,40,438
2024-01-24T00:00:00Z,SK-CZ,0.2,0,0,700,140,839
2024-01-24T00:00:00Z,SK-HU,0.2,0,2326.3,850,170,0
2024-01-24T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1149
2024-01-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,2173
2024-01-24T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4583
2024-01-24T01:00:00Z,AT-HU,0.2,0,888.6,400,80,0
2024-01-24T01:00:00Z,AT-SI,0.5,0,1281.2,600,300,0
2024-01-24T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T01:00:00Z,BE-FR,1,0,163.2,925,925,761
2024-01-24T01:00:00Z,BE-NL,0.2,0,1099,619,123.8,0
2024-01-24T01:00:00Z,CZ-AT,0.5,0,1998.5,240,120,0
2024-01-24T01:00:00Z,CZ-DE,0.2,0,0,900,180,1881
2024-01-24T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,478
2024-01-24T01:00:00Z,CZ-SK,0.2,0,689.5,800,160,0
2024-01-24T01:00:00Z,DE-AT,0.2,0,3700.1,4820,964,0
2024-01-24T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T01:00:00Z,DE-CZ,0.2,0,1701.7,500,100,0
2024-01-24T01:00:00Z,DE-FR,0.2,0,0,1000,200,1881
2024-01-24T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,962
2024-01-24T01:00:00Z,DE-PL,0.001,0,1222.7,0,0.001,0
2024-01-24T01:00:00Z,FR-BE,0.888,0,0,1950,1500,1663
2024-01-24T01:00:00Z,FR-DE,0.2,0,1681.7,1349,269.8,0
2024-01-24T01:00:00Z,HR-HU,0.2,0,0,449,89.8,808
2024-01-24T01:00:00Z,HR-SI,0.5,56,0,943,618,943
2024-01-24T01:00:00Z,HU-AT,0.2,0,0,299,59.8,948
2024-01-24T01:00:00Z,HU-HR,0.2,0,718.5,550,110,0
2024-01-24T01:00:00Z,HU-RO,0.2,0,0,470,94,531
2024-01-24T01:00:00Z,HU-SI,0.2,0,392.6,200,40,0
2024-01-24T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2367
2024-01-24T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1222
2024-01-24T01:00:00Z,NL-DE,0.2,0,745.9,1081,216.2,0
2024-01-24T01:00:00Z,PL-CZ,0.001,0,478.9,0,0.001,0
2024-01-24T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1222
2024-01-24T01:00:00Z,PL-SK,0.001,0,1168.4,0,0.001,0
2024-01-24T01:00:00Z,RO-HU,0.2,0,437,470,94,0
2024-01-24T01:00:00Z,SI-AT,0.5,0,0,360,180,1461
2024-01-24T01:00:00Z,SI-HR,0.5,349,325.9,356,31.5,0
2024-01-24T01:00:00Z,SI-HU,0.2,0,0,200,40,432
2024-01-24T01:00:00Z,SK-CZ,0.2,0,0,700,140,829
2024-01-24T01:00:00Z,SK-HU,0.2,0,2197.6,850,170,0
2024-01-24T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1168
2024-01-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,2265
2024-01-24T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4794
2024-01-24T02:00:00Z,AT-HU,0.2,0,1138.4,400,80,0
2024-01-24T02:00:00Z,AT-SI,0.5,0,1420.5,600,300,0
2024-01-24T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T02:00:00Z,BE-FR,1,0,0,925,925,1050
2024-01-24T02:00:00Z,BE-NL,0.2,0,1420.6,619,123.8,0
2024-01-24T02:00:00Z,CZ-AT,0.5,0,2090.5,240,120,0
2024-01-24T02:00:00Z,CZ-DE,0.2,0,0,900,180,2000
2024-01-24T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,557
2024-01-24T02:00:00Z,CZ-SK,0.2,0,777.5,800,160,0
2024-01-24T02:00:00Z,DE-AT,0.2,0,3910.7,4820,964,0
2024-01-24T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T02:00:00Z,DE-CZ,0.2,0,1820.2,500,100,0
2024-01-24T02:00:00Z,DE-FR,0.2,0,0,1000,200,3045
2024-01-24T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1514
2024-01-24T02:00:00Z,DE-PL,0.001,0,1262.5,0,0.001,0
2024-01-24T02:00:00Z,FR-BE,0.888,0,125.8,1950,1500,1374
2024-01-24T02:00:00Z,FR-DE,0.2,0,2845,1349,269.8,0
2024-01-24T02:00:00Z,HR-HU,0.2,0,0,449,89.8,744
2024-01-24T02:00:00Z,HR-SI,0.5,57,0,942,617,989
2024-01-24T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1198
2024-01-24T02:00:00Z,HU-HR,0.2,0,654.5,550,110,0
2024-01-24T02:00:00Z,HU-RO,0.2,0,136.7,470,94,0
2024-01-24T02:00:00Z,HU-SI,0.2,0,282.1,200,40,0
2024-01-24T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2621
2024-01-24T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1544
2024-01-24T02:00:00Z,NL-DE,0.2,0,1298.6,1081,216.2,0
2024-01-24T02:00:00Z,PL-CZ,0.001,0,557.7,0,0.001,0
2024-01-24T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1262
2024-01-24T02:00:00Z,PL-SK,0.001,0,1335.2,0,0.001,0
2024-01-24T02:00:00Z,RO-HU,0.2,0,0,470,94,230
2024-01-24T02:00:00Z,SI-AT,0.5,0,0,360,180,1600
2024-01-24T02:00:00Z,SI-HR,0.5,349,372.4,357,32.5,0
2024-01-24T02:00:00Z,SI-HU,0.2,0,0,200,40,322
2024-01-24T02:00:00Z,SK-CZ,0.2,0,0,700,140,917
2024-01-24T02:00:00Z,SK-HU,0.2,0,2451.4,850,170,0
2024-01-24T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1335
2024-01-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,2145
2024-01-24T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,4671
2024-01-24T03:00:00Z,AT-HU,0.2,0,1347.4,400,80,0
2024-01-24T03:00:00Z,AT-SI,0.5,0,1543,600,300,0
2024-01-24T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T03:00:00Z,BE-FR,1,0,0,925,925,1463
2024-01-24T03:00:00Z,BE-NL,0.2,0,1861.1,619,123.8,0
2024-01-24T03:00:00Z,CZ-AT,0.5,0,1970,240,120,0
2024-01-24T03:00:00Z,CZ-DE,0.2,0,0,900,180,1997
2024-01-24T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,603
2024-01-24T03:00:00Z,CZ-SK,0.2,0,825.1,800,160,0
2024-01-24T03:00:00Z,DE-AT,0.2,0,3787.3,4820,964,0
2024-01-24T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T03:00:00Z,DE-CZ,0.2,0,1817.3,500,100,0
2024-01-24T03:00:00Z,DE-FR,0.2,0,0,1000,200,3731
2024-01-24T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1348
2024-01-24T03:00:00Z,DE-PL,0.001,0,1214.1,0,0.001,0
2024-01-24T03:00:00Z,FR-BE,0.888,0,538,1950,1500,962
2024-01-24T03:00:00Z,FR-DE,0.2,0,3531.1,1349,269.8,0
2024-01-24T03:00:00Z,HR-HU,0.2,0,0,449,89.8,710
2024-01-24T03:00:00Z,HR-SI,0.5,58,0,941,616,1041
2024-01-24T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1407
2024-01-24T03:00:00Z,HU-HR,0.2,0,620.7,550,110,0
2024-01-24T03:00:00Z,HU-RO,0.2,0,392.5,470,94,0
2024-01-24T03:00:00Z,HU-SI,0.2,0,195.6,200,40,0
2024-01-24T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2662
2024-01-24T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1984
2024-01-24T03:00:00Z,NL-DE,0.2,0,1132.1,1081,216.2,0
2024-01-24T03:00:00Z,PL-CZ,0.001,0,603.2,0,0.001,0
2024-01-24T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1214
2024-01-24T03:00:00Z,PL-SK,0.001,0,1428.3,0,0.001,0
2024-01-24T03:00:00Z,RO-HU,0.2,0,0,470,94,486
2024-01-24T03:00:00Z,SI-AT,0.5,0,0,360,180,1723
2024-01-24T03:00:00Z,SI-HR,0.5,349,425,358,33.5,0
2024-01-24T03:00:00Z,SI-HU,0.2,0,0,200,40,235
2024-01-24T03:00:00Z,SK-CZ,0.2,0,0,700,140,965
2024-01-24T03:00:00Z,SK-HU,0.2,0,2492.3,850,170,0
2024-01-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1428
2024-01-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,2044
2024-01-24T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,4500
2024-01-24T04:00:00Z,AT-HU,0.2,0,1156.2,400,80,0
2024-01-24T04:00:00Z,AT-SI,0.5,0,1441,600,300,0
2024-01-24T04:00:00Z,BE-DE,0.2,0,0,500,100,772
2024-01-24T04:00:00Z,BE-FR,1,0,0,925,925,1396
2024-01-24T04:00:00Z,BE-NL,0.2,0,1483.7,619,123.8,0
2024-01-24T04:00:00Z,CZ-AT,0.5,0,1869.4,240,120,0
2024-01-24T04:00:00Z,CZ-DE,0.2,0,0,900,180,1927
2024-01-24T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,603
2024-01-24T04:00:00Z,CZ-SK,0.2,0,621.8,800,160,0
2024-01-24T04:00:00Z,DE-AT,0.2,0,3616.3,4820,964,0
2024-01-24T04:00:00Z,DE-BE,0.2,0,672.3,500,100,0
2024-01-24T04:00:00Z,DE-CZ,0.2,0,1747,500,100,0
2024-01-24T04:00:00Z,DE-FR,0.2,0,0,1000,200,3404
2024-01-24T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1465
2024-01-24T04:00:00Z,DE-PL,0.001,0,1143.3,0,0.001,0
2024-01-24T04:00:00Z,FR-BE,0.888,0,471.5,1950,1500,1028
2024-01-24T04:00:00Z,FR-DE,0.2,0,3204.7,1349,269.8,0
2024-01-24T04:00:00Z,HR-HU,0.2,0,0,449,89.8,722
2024-01-24T04:00:00Z,HR-SI,0.5,62,0,937,612,959
2024-01-24T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1216
2024-01-24T04:00:00Z,HU-HR,0.2,0,632.6,550,110,0
2024-01-24T04:00:00Z,HU-RO,0.2,0,263.8,470,94,0
2024-01-24T04:00:00Z,HU-SI,0.2,0,284.8,200,40,0
2024-01-24T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2573
2024-01-24T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1607
2024-01-24T04:00:00Z,NL-DE,0.2,0,1249.4,1081,216.2,0
2024-01-24T04:00:00Z,PL-CZ,0.001,0,603.7,0,0.001,0
2024-01-24T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1143
2024-01-24T04:00:00Z,PL-SK,0.001,0,1225.5,0,0.001,0
2024-01-24T04:00:00Z,RO-HU,0.2,0,0,470,94,357
2024-01-24T04:00:00Z,SI-AT,0.5,0,0,360,180,1621
2024-01-24T04:00:00Z,SI-HR,0.5,349,347.7,362,37.5,0
2024-01-24T04:00:00Z,SI-HU,0.2,0,0,200,40,324
2024-01-24T04:00:00Z,SK-CZ,0.2,0,0,700,140,761
2024-01-24T04:00:00Z,SK-HU,0.2,0,2403.7,850,170,0
2024-01-24T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1225
2024-01-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,1661
2024-01-24T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3882
2024-01-24T05:00:00Z,AT-HU,0.2,0,1299.6,400,80,0
2024-01-24T05:00:00Z,AT-SI,0.5,0,1461.8,600,300,0
2024-01-24T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T05:00:00Z,BE-FR,1,0,0,925,925,1059
2024-01-24T05:00:00Z,BE-NL,0.2,0,910.9,619,123.8,0
2024-01-24T05:00:00Z,CZ-AT,0.5,0,1486,240,120,0
2024-01-24T05:00:00Z,CZ-DE,0.2,0,0,900,180,1692
2024-01-24T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,482
2024-01-24T05:00:00Z,CZ-SK,0.2,0,671.6,800,160,0
2024-01-24T05:00:00Z,DE-AT,0.2,0,2998.8,4820,964,0
2024-01-24T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T05:00:00Z,DE-CZ,0.2,0,1512.8,500,100,0
2024-01-24T05:00:00Z,DE-FR,0.2,0,0,1000,200,1082
2024-01-24T05:00:00Z,DE-NL,0.2,0,162.8,1081,216.2,53
2024-01-24T05:00:00Z,DE-PL,0.001,0,1030,0,0.001,0
2024-01-24T05:00:00Z,FR-BE,0.888,0,134.5,1950,1500,1365
2024-01-24T05:00:00Z,FR-DE,0.2,0,882.7,1349,269.8,0
2024-01-24T05:00:00Z,HR-HU,0.2,0,0,449,89.8,703
2024-01-24T05:00:00Z,HR-SI,0.5,87,0,912,587,1038
2024-01-24T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1359
2024-01-24T05:00:00Z,HU-HR,0.2,0,613.9,550,110,0
2024-01-24T05:00:00Z,HU-RO,0.2,0,0,470,94,215
2024-01-24T05:00:00Z,HU-SI,0.2,0,162.2,200,40,0
2024-01-24T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2283
2024-01-24T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1034
2024-01-24T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,379
2024-01-24T05:00:00Z,PL-CZ,0.001,0,482.8,0,0.001,0
2024-01-24T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1030
2024-01-24T05:00:00Z,PL-SK,0.001,0,1154.4,0,0.001,0
2024-01-24T05:00:00Z,RO-HU,0.2,0,121.8,470,94,0
2024-01-24T05:00:00Z,SI-AT,0.5,0,0,360,180,1641
2024-01-24T05:00:00Z,SI-HR,0.5,349,451.8,387,62.5,0
2024-01-24T05:00:00Z,SI-HU,0.2,0,0,200,40,202
2024-01-24T05:00:00Z,SK-CZ,0.2,0,0,700,140,811
2024-01-24T05:00:00Z,SK-HU,0.2,0,2114,850,170,0
2024-01-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1154
2024-01-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,1235
2024-01-24T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3266
2024-01-24T06:00:00Z,AT-HU,0.2,0,1487.3,400,80,0
2024-01-24T06:00:00Z,AT-SI,0.5,0,1657.9,600,300,0
2024-01-24T06:00:00Z,BE-DE,0.2,0,0,500,100,1071
2024-01-24T06:00:00Z,BE-FR,1,0,0,925,925,1279
2024-01-24T06:00:00Z,BE-NL,0.2,0,185.6,619,123.8,0
2024-01-24T06:00:00Z,CZ-AT,0.5,0,1060.9,240,120,0
2024-01-24T06:00:00Z,CZ-DE,0.2,0,0,900,180,1502
2024-01-24T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,415
2024-01-24T06:00:00Z,CZ-SK,0.2,0,656.6,800,160,0
2024-01-24T06:00:00Z,DE-AT,0.2,0,2383.1,4820,964,0
2024-01-24T06:00:00Z,DE-BE,0.2,0,971.4,500,100,0
2024-01-24T06:00:00Z,DE-CZ,0.2,0,1322.2,500,100,0
2024-01-24T06:00:00Z,DE-FR,0.2,0,0,1000,200,370
2024-01-24T06:00:00Z,DE-NL,0.2,0,369.7,1081,216.2,0
2024-01-24T06:00:00Z,DE-PL,0.001,0,906.9,0,0.001,0
2024-01-24T06:00:00Z,FR-BE,0.888,0,354.8,1950,1500,1145
2024-01-24T06:00:00Z,FR-DE,0.2,0,170.7,1349,269.8,99
2024-01-24T06:00:00Z,HR-HU,0.2,0,0,449,89.8,702
2024-01-24T06:00:00Z,HR-SI,0.5,93,0,906,581,1022
2024-01-24T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1547
2024-01-24T06:00:00Z,HU-HR,0.2,0,612.3,550,110,0
2024-01-24T06:00:00Z,HU-RO,0.2,0,0,470,94,220
2024-01-24T06:00:00Z,HU-SI,0.2,0,170.6,200,40,0
2024-01-24T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2061
2024-01-24T06:00:00Z,NL-BE,0.2,0,0,619,123.8,309
2024-01-24T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,585
2024-01-24T06:00:00Z,PL-CZ,0.001,0,415.3,0,0.001,0
2024-01-24T06:00:00Z,PL-DE,0.001,0,0,0,0.001,906
2024-01-24T06:00:00Z,PL-SK,0.001,0,1071.9,0,0.001,0
2024-01-24T06:00:00Z,RO-HU,0.2,0,126.7,470,94,0
2024-01-24T06:00:00Z,SI-AT,0.5,0,0,360,180,1837
2024-01-24T06:00:00Z,SI-HR,0.5,349,441.6,393,68.5,0
2024-01-24T06:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-01-24T06:00:00Z,SK-CZ,0.2,0,0,700,140,796
2024-01-24T06:00:00Z,SK-HU,0.2,0,1891.5,850,170,0
2024-01-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1071
2024-01-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,928
2024-01-24T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2878
2024-01-24T07:00:00Z,AT-HU,0.2,0,1657.8,400,80,0
2024-01-24T07:00:00Z,AT-SI,0.5,0,1779.6,600,300,0
2024-01-24T07:00:00Z,BE-DE,0.2,0,0,500,100,1050
2024-01-24T07:00:00Z,BE-FR,1,0,292.5,925,925,632
2024-01-24T07:00:00Z,BE-NL,0.2,0,0,619,123.8,369
2024-01-24T07:00:00Z,CZ-AT,0.5,0,753.1,240,120,0
2024-01-24T07:00:00Z,CZ-DE,0.2,0,0,900,180,1421
2024-01-24T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,447
2024-01-24T07:00:00Z,CZ-SK,0.2,0,596.4,800,160,0
2024-01-24T07:00:00Z,DE-AT,0.2,0,1995,4820,964,0
2024-01-24T07:00:00Z,DE-BE,0.2,0,950.7,500,100,0
2024-01-24T07:00:00Z,DE-CZ,0.2,0,1241.9,500,100,0
2024-01-24T07:00:00Z,DE-FR,0.2,0,1085.2,1000,200,0
2024-01-24T07:00:00Z,DE-NL,0.2,0,547.3,1081,216.2,0
2024-01-24T07:00:00Z,DE-PL,0.001,0,794.8,0,0.001,0
2024-01-24T07:00:00Z,FR-BE,0.888,0,0,1950,1500,1792
2024-01-24T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1355
2024-01-24T07:00:00Z,HR-HU,0.2,0,0,449,89.8,751
2024-01-24T07:00:00Z,HR-SI,0.5,93,0,906,581,1120
2024-01-24T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1717
2024-01-24T07:00:00Z,HU-HR,0.2,0,661.4,550,110,0
2024-01-24T07:00:00Z,HU-RO,0.2,0,0,470,94,309
2024-01-24T07:00:00Z,HU-SI,0.2,0,121.7,200,40,0
2024-01-24T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1984
2024-01-24T07:00:00Z,NL-BE,0.2,0,245.4,619,123.8,0
2024-01-24T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,763
2024-01-24T07:00:00Z,PL-CZ,0.001,0,447.1,0,0.001,0
2024-01-24T07:00:00Z,PL-DE,0.001,0,0,0,0.001,794
2024-01-24T07:00:00Z,PL-SK,0.001,0,1043.5,0,0.001,0
2024-01-24T07:00:00Z,RO-HU,0.2,0,215.6,470,94,0
2024-01-24T07:00:00Z,SI-AT,0.5,0,0,360,180,1959
2024-01-24T07:00:00Z,SI-HR,0.5,349,539.7,393,68.5,0
2024-01-24T07:00:00Z,SI-HU,0.2,0,0,200,40,161
2024-01-24T07:00:00Z,SK-CZ,0.2,0,0,700,140,736
2024-01-24T07:00:00Z,SK-HU,0.2,0,1814.5,850,170,0
2024-01-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1043
2024-01-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,1203
2024-01-24T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3294
2024-01-24T08:00:00Z,AT-HU,0.2,0,1342.6,400,80,0
2024-01-24T08:00:00Z,AT-SI,0.5,0,1549.4,600,300,0
2024-01-24T08:00:00Z,BE-DE,0.2,0,0,500,100,968
2024-01-24T08:00:00Z,BE-FR,1,0,123.1,925,925,801
2024-01-24T08:00:00Z,BE-NL,0.2,0,0,619,123.8,494
2024-01-24T08:00:00Z,CZ-AT,0.5,0,1028.7,240,120,0
2024-01-24T08:00:00Z,CZ-DE,0.2,0,0,900,180,1561
2024-01-24T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,487
2024-01-24T08:00:00Z,CZ-SK,0.2,0,466.8,800,160,0
2024-01-24T08:00:00Z,DE-AT,0.2,0,2410.3,4820,964,0
2024-01-24T08:00:00Z,DE-BE,0.2,0,868,500,100,0
2024-01-24T08:00:00Z,DE-CZ,0.2,0,1381.6,500,100,0
2024-01-24T08:00:00Z,DE-FR,0.2,0,1262.5,1000,200,0
2024-01-24T08:00:00Z,DE-NL,0.2,0,768.2,1081,216.2,0
2024-01-24T08:00:00Z,DE-PL,0.001,0,893.6,0,0.001,0
2024-01-24T08:00:00Z,FR-BE,0.888,0,0,1950,1500,1623
2024-01-24T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1532
2024-01-24T08:00:00Z,HR-HU,0.2,0,0,449,89.8,811
2024-01-24T08:00:00Z,HR-SI,0.5,93,0,906,581,1095
2024-01-24T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1402
2024-01-24T08:00:00Z,HU-HR,0.2,0,721.6,550,110,0
2024-01-24T08:00:00Z,HU-RO,0.2,0,0,470,94,754
2024-01-24T08:00:00Z,HU-SI,0.2,0,206.9,200,40,0
2024-01-24T08:00:00Z,HU-SK,0.2,0,0,849,169.8,2074
2024-01-24T08:00:00Z,NL-BE,0.2,0,371.1,619,123.8,0
2024-01-24T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,984
