Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,562,41,77,0.2,TRUE,0.03404,-43.001709,444,443.96596,487,0.0165,-0.0419,-0.04209,-0.01728,-0.04238,-0.04314,-0.03995,0.00032,0.00141,-0.04243,-0.01774,2e-04,-0.00116,-0.00341
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,562,41,-77,0.2,TRUE,-0.03404,43.001709,598,598.03404,555,-0.0165,0.0419,0.04209,0.01728,0.04238,0.04314,0.03995,-0.00032,-0.00141,0.04243,0.01774,-2e-04,0.00116,0.00341
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,562,41,27,0.2,TRUE,0.03657,-46.969329,494,493.96343,541,0.01774,-0.04488,-0.04508,-0.01871,-0.04543,-0.04617,-0.04286,0.00034,0.00152,-0.04542,-0.01904,0.00021,-0.00125,-0.00367
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,562,41,-27,0.2,TRUE,-0.03657,46.969329,548,548.03657,501,-0.01774,0.04488,0.04508,0.01871,0.04543,0.04617,0.04286,-0.00034,-0.00152,0.04542,0.01904,-0.00021,0.00125,0.00367
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,562,41,19,0.2,TRUE,0.03864,-46.151061,502,501.96136,548,0.01875,-0.04818,-0.04842,-0.0191,-0.04862,-0.04977,-0.04571,0.00037,0.00161,-0.04888,-0.02028,0.00022,-0.00131,-0.00385
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,562,41,-19,0.2,TRUE,-0.03864,46.151061,540,540.03864,494,-0.01875,0.04818,0.04842,0.0191,0.04862,0.04977,0.04571,-0.00037,-0.00161,0.04888,0.02028,-0.00022,0.00131,0.00385
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,562,41,-70,0.2,TRUE,0.03657,-42.952553,591,590.96343,634,0.01785,-0.04609,-0.04634,-0.01799,-0.04647,-0.04768,-0.04365,0.00035,0.00153,-0.0468,-0.01936,0.00021,-0.00124,-0.00366
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,562,41,70,0.2,TRUE,-0.03657,42.952553,451,451.03657,408,-0.01785,0.04609,0.04634,0.01799,0.04647,0.04768,0.04365,-0.00035,-0.00153,0.0468,0.01936,-0.00021,0.00124,0.00366
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,562,41,-58,0.2,TRUE,0.0322,-40.092535,579,578.9678,619,0.01568,-0.03999,-0.04018,-0.01627,-0.04042,-0.04123,-0.03807,3e-04,0.00134,-0.04053,-0.0169,0.00019,-0.0011,-0.00323
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,562,41,58,0.2,TRUE,-0.0322,40.092535,463,463.0322,423,-0.01568,0.03999,0.04018,0.01627,0.04042,0.04123,0.03807,-3e-04,-0.00134,0.04053,0.0169,-0.00019,0.0011,0.00323
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,-55,0.2,TRUE,0.03565,-47.786094,863,862.96435,911,0.01801,-0.03665,-0.03673,-0.01569,-0.03712,-0.03717,-0.03582,-0.00016,0.00152,-0.03676,-0.01512,0.00021,-0.00171,-0.00301
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00004,N-1 Aschach - Hausruck 203B,OK,838,30,55,0.2,TRUE,-0.03565,47.786094,753,753.03565,705,-0.01801,0.03665,0.03673,0.01569,0.03712,0.03717,0.03582,0.00016,-0.00152,0.03676,0.01512,-0.00021,0.00171,0.00301
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,20,0.2,TRUE,0.03565,-50.372046,788,787.96435,838,0.02233,-0.03665,-0.03673,-0.01569,-0.03712,-0.03717,-0.03582,-0.00016,0.00152,-0.03676,-0.01512,0.00021,-0.00171,-0.00301
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00005,N-1 Aschach - St. Peter 2 203A,OK,838,30,-20,0.2,TRUE,-0.03565,50.372046,828,828.03565,778,-0.02233,0.03665,0.03673,0.01569,0.03712,0.03717,0.03582,0.00016,-0.00152,0.03676,0.01512,-0.00021,0.00171,0.00301
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-12,0.2,TRUE,0.0391,-44.320113,820,819.9609,864,0.01345,-0.03693,-0.03699,-0.01512,-0.03735,-0.03741,-0.03616,-0.00046,0.00169,-0.03701,-0.01488,0.00023,-0.00216,-0.00263
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,12,0.2,TRUE,-0.0391,44.320113,796,796.0391,752,-0.01345,0.03693,0.03699,0.01512,0.03735,0.03741,0.03616,0.00046,-0.00169,0.03701,0.01488,-0.00023,0.00216,0.00263
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-12,0.2,TRUE,0.0391,-44.320113,820,819.9609,864,0.01345,-0.03693,-0.03699,-0.01512,-0.03735,-0.03741,-0.03616,-0.00046,0.00169,-0.03701,-0.01488,0.00023,-0.00216,-0.00263
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,12,0.2,TRUE,-0.0391,44.320113,796,796.0391,752,-0.01345,0.03693,0.03699,0.01512,0.03735,0.03741,0.03616,0.00046,-0.00169,0.03701,0.01488,-0.00023,0.00216,0.00263
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-5,0.2,TRUE,0.03335,-36.819282,813,812.96665,850,0.01691,-0.03297,-0.03304,-0.0117,-0.03342,-0.03345,-0.03221,-0.00028,0.00142,-0.03308,-0.0134,0.00019,-0.00173,-0.0024
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,5,0.2,TRUE,-0.03335,36.819282,803,803.03335,766,-0.01691,0.03297,0.03304,0.0117,0.03342,0.03345,0.03221,0.00028,-0.00142,0.03308,0.0134,-0.00019,0.00173,0.0024
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-21,0.2,TRUE,0.03404,-51.446771,829,828.96596,880,0.01683,-0.03394,-0.03402,-0.0178,-0.03449,-0.03446,-0.0331,-0.00024,0.0015,-0.03409,-0.0144,2e-04,-0.00172,-0.00252
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,21,0.2,TRUE,-0.03404,51.446771,787,787.03404,736,-0.01683,0.03394,0.03402,0.0178,0.03449,0.03446,0.0331,0.00024,-0.0015,0.03409,0.0144,-2e-04,0.00172,0.00252
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-9,0.2,TRUE,0.0345,-37.182554,817,816.9655,854,0.01657,-0.03318,-0.03325,-0.01146,-0.03354,-0.03364,-0.03247,-0.00037,0.00144,-0.03326,-0.01301,2e-04,-0.00187,-0.00227
2023-10-27T22:00:00Z,AT,[AT-AT] Hausruck - St. Peter 2 204A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,9,0.2,TRUE,-0.0345,37.182554,799,799.0345,762,-0.01657,0.03318,0.03325,0.01146,0.03354,0.03364,0.03247,0.00037,-0.00144,0.03326,0.01301,-2e-04,0.00187,0.00227
2023-10-27T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,234,23,57,0.2,TRUE,-0.2093,57.769271,154,154.2093,96,0.03708,0.02689,0.02688,0.02613,0.02685,0.02681,0.02707,0.01299,-0.01367,0.02678,0.01485,-0.00146,0.02209,0.00653
2023-10-27T22:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,234,23,-57,0.2,TRUE,0.2093,-57.769271,268,267.7907,326,-0.03708,-0.02689,-0.02688,-0.02613,-0.02685,-0.02681,-0.02707,-0.01299,0.01367,-0.02678,-0.01485,0.00146,-0.02209,-0.00653
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,456,37,58,0.2,TRUE,-0.81627,28.219038,362,361.81627,334,0.05326,0.03032,0.03032,0.0274,0.03068,0.03032,0.03031,-0.02603,0.0149,0.03025,0.02365,0.00194,0.00946,0.0203
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,456,37,-58,0.2,TRUE,0.81627,-28.219038,476,476.18373,504,-0.05326,-0.03032,-0.03032,-0.0274,-0.03068,-0.03032,-0.03031,0.02603,-0.0149,-0.03025,-0.02365,-0.00194,-0.00946,-0.0203
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,456,37,63,0.2,TRUE,-0.80109,27.7519460000001,357,356.80109,329,0.0578,0.03172,0.03171,0.02808,0.03208,0.03169,0.03175,-0.02607,0.0149,0.03163,0.02424,0.00193,0.00876,0.02053
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,456,37,-63,0.2,TRUE,0.80109,-27.7519460000001,481,481.19891,509,-0.0578,-0.03172,-0.03171,-0.02808,-0.03208,-0.03169,-0.03175,0.02607,-0.0149,-0.03163,-0.02424,-0.00193,-0.00876,-0.02053
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,456,37,63,0.2,TRUE,-0.80109,27.7519460000001,357,356.80109,329,0.0578,0.03172,0.03171,0.02808,0.03208,0.03169,0.03175,-0.02607,0.0149,0.03163,0.02424,0.00193,0.00876,0.02053
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,456,37,-63,0.2,TRUE,0.80109,-27.7519460000001,481,481.19891,509,-0.0578,-0.03172,-0.03171,-0.02808,-0.03208,-0.03169,-0.03175,0.02607,-0.0149,-0.03163,-0.02424,-0.00193,-0.00876,-0.02053
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,456,37,61,0.2,TRUE,-0.80523,27.903561,359,358.80523,331,0.05657,0.03134,0.03133,0.0279,0.0317,0.03131,0.03136,-0.02606,0.0149,0.03125,0.02408,0.00193,0.00895,0.02047
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00040,N-1 Obersielach - Obersielach OSRHU41,OK,456,37,-61,0.2,TRUE,0.80523,-27.903561,479,479.19477,507,-0.05657,-0.03134,-0.03133,-0.0279,-0.0317,-0.03131,-0.03136,0.02606,-0.0149,-0.03125,-0.02408,-0.00193,-0.00895,-0.02047
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,456,37,61,0.2,TRUE,-0.80523,27.903561,359,358.80523,331,0.05657,0.03134,0.03133,0.0279,0.0317,0.03131,0.03136,-0.02606,0.0149,0.03125,0.02408,0.00193,0.00895,0.02047
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00041,N-1 Obersielach - Obersielach OSRHU42 ,OK,456,37,-61,0.2,TRUE,0.80523,-27.903561,479,479.19477,507,-0.05657,-0.03134,-0.03133,-0.0279,-0.0317,-0.03131,-0.03136,0.02606,-0.0149,-0.03125,-0.02408,-0.00193,-0.00895,-0.02047
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,456,37,63,0.2,TRUE,-0.78292,30.228243,357,356.78292,327,0.0566,0.03204,0.03204,0.02947,0.03253,0.03208,0.03193,-0.02745,0.01577,0.032,0.02526,0.00202,0.00659,0.02174
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00001,N-1 Maribor-Kainachtal 1,OK,456,37,-63,0.2,TRUE,0.78292,-30.228243,481,481.21708,511,-0.0566,-0.03204,-0.03204,-0.02947,-0.03253,-0.03208,-0.03193,0.02745,-0.01577,-0.032,-0.02526,-0.00202,-0.00659,-0.02174
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,456,37,63,0.2,TRUE,-0.78292,30.228243,357,356.78292,327,0.0566,0.03204,0.03204,0.02947,0.03253,0.03208,0.03193,-0.02745,0.01577,0.032,0.02526,0.00202,0.00659,0.02174
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT-SI_CO_00002,N-1 Maribor-Kainachtal 2,OK,456,37,-63,0.2,TRUE,0.78292,-30.228243,481,481.21708,511,-0.0566,-0.03204,-0.03204,-0.02947,-0.03253,-0.03208,-0.03193,0.02745,-0.01577,-0.032,-0.02526,-0.00202,-0.00659,-0.02174
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,456,37,60,0.2,TRUE,-0.75555,28.150416,360,359.75555,332,0.05362,0.03018,0.03018,0.02766,0.03064,0.03022,0.03009,-0.02692,0.01526,0.03014,0.02386,0.002,0.00593,0.02064
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00006,N-1 Cirkovce-Podlog,OK,456,37,-60,0.2,TRUE,0.75555,-28.150416,478,478.24445,506,-0.05362,-0.03018,-0.03018,-0.02766,-0.03064,-0.03022,-0.03009,0.02692,-0.01526,-0.03014,-0.02386,-0.002,-0.00593,-0.02064
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,456,37,64,0.2,TRUE,-0.76038,29.05424,356,355.76038,327,0.05483,0.03083,0.03084,0.02861,0.03137,0.0309,0.03067,-0.02855,0.01599,0.03081,0.02468,0.0021,0.00451,0.02149
2023-10-27T22:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],SI-SI_CO_00007,N-1 Cirkovce-Krsko,OK,456,37,-64,0.2,TRUE,0.76038,-29.05424,482,482.23962,511,-0.05483,-0.03083,-0.03084,-0.02861,-0.03137,-0.0309,-0.03067,0.02855,-0.01599,-0.03081,-0.02468,-0.0021,-0.00451,-0.02149
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,662,52,84,0.2,TRUE,0.03657,-55.149563,526,525.96343,581,0.01763,-0.04283,-0.04294,-0.02026,-0.04372,-0.04354,-0.04161,0.00031,0.0015,-0.04304,-0.01852,0.00021,-0.00128,-0.00372
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pirach 256 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,662,52,-84,0.2,TRUE,-0.03657,55.149563,694,694.03657,639,-0.01763,0.04283,0.04294,0.02026,0.04372,0.04354,0.04161,-0.00031,-0.0015,0.04304,0.01852,-0.00021,0.00128,0.00372
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],,BASECASE,OK,662,52,-81,0.2,TRUE,0.05681,-85.665992,691,690.94319,777,0.0273,-0.06624,-0.06641,-0.03143,-0.06762,-0.06731,-0.06437,0.00048,0.00232,-0.06655,-0.02866,0.00033,-0.00199,-0.00577
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],,BASECASE,OK,662,52,81,0.2,TRUE,-0.05681,85.665992,529,529.05681,443,-0.0273,0.06624,0.06641,0.03143,0.06762,0.06731,0.06437,-0.00048,-0.00232,0.06655,0.02866,-0.00033,0.00199,0.00577
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,662,52,-78,0.2,TRUE,0.04669,-86.841555,688,687.95331,775,0.03455,-0.06126,-0.06143,-0.03052,-0.06265,-0.06233,-0.05938,0.00103,0.00185,-0.06161,-0.02723,0.00027,-0.001,-0.00608
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,662,52,78,0.2,TRUE,-0.04669,86.841555,532,532.04669,445,-0.03455,0.06126,0.06143,0.03052,0.06265,0.06233,0.05938,-0.00103,-0.00185,0.06161,0.02723,-0.00027,0.001,0.00608
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,662,52,-80,0.2,TRUE,0.05405,-84.996651,690,689.94595,775,0.02859,-0.06449,-0.06465,-0.03089,-0.06586,-0.06554,-0.06264,0.00058,0.0022,-0.0648,-0.02805,0.00031,-0.00177,-0.00575
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,662,52,80,0.2,TRUE,-0.05405,84.996651,530,530.05405,445,-0.02859,0.06449,0.06465,0.03089,0.06586,0.06554,0.06264,-0.00058,-0.0022,0.0648,0.02805,-0.00031,0.00177,0.00575
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,662,52,-78,0.2,TRUE,0.05819,-85.064273,688,687.94181,773,0.02627,-0.06631,-0.06647,-0.03119,-0.06767,-0.06734,-0.06451,0.00034,0.0024,-0.0666,-0.02853,0.00033,-0.00219,-0.00563
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,662,52,78,0.2,TRUE,-0.05819,85.064273,532,532.05819,447,-0.02627,0.06631,0.06647,0.03119,0.06767,0.06734,0.06451,-0.00034,-0.0024,0.0666,0.02853,-0.00033,0.00219,0.00563
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00057,N-1 Schwarzenbach - Tauern 417B SPS1,OK,662,52,-82,0.2,TRUE,0.0575,-87.672333,692,691.9425,780,0.02801,-0.06763,-0.06779,-0.03193,-0.06909,-0.06868,-0.0658,0.00058,0.0023,-0.06792,-0.02918,0.00032,-0.00192,-0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00057,N-1 Schwarzenbach - Tauern 417B SPS1,OK,662,52,82,0.2,TRUE,-0.0575,87.672333,528,528.0575,440,-0.02801,0.06763,0.06779,0.03193,0.06909,0.06868,0.0658,-0.00058,-0.0023,0.06792,0.02918,-0.00032,0.00192,0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00059,N-1 Schwarzenbach - Zell am Ziller 1 417A SPS1,OK,662,52,-82,0.2,TRUE,0.0575,-87.672333,692,691.9425,780,0.02801,-0.06763,-0.06779,-0.03193,-0.06909,-0.06868,-0.0658,0.00058,0.0023,-0.06792,-0.02918,0.00032,-0.00192,-0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00059,N-1 Schwarzenbach - Zell am Ziller 1 417A SPS1,OK,662,52,82,0.2,TRUE,-0.0575,87.672333,528,528.0575,440,-0.02801,0.06763,0.06779,0.03193,0.06909,0.06868,0.0658,-0.00058,-0.0023,0.06792,0.02918,-0.00032,0.00192,0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00063,N-1 Tauern - Zell am Ziller 1 418 SPS1,OK,662,52,-82,0.2,TRUE,0.0575,-87.672333,692,691.9425,780,0.02801,-0.06763,-0.06779,-0.03193,-0.06909,-0.06868,-0.0658,0.00058,0.0023,-0.06792,-0.02918,0.00032,-0.00192,-0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00063,N-1 Tauern - Zell am Ziller 1 418 SPS1,OK,662,52,82,0.2,TRUE,-0.0575,87.672333,528,528.0575,440,-0.02801,0.06763,0.06779,0.03193,0.06909,0.06868,0.0658,-0.00058,-0.0023,0.06792,0.02918,-0.00032,0.00192,0.00595
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,662,52,-80,0.2,TRUE,0.0598,-94.15557,690,689.9402,784,0.03059,-0.06824,-0.06838,-0.03187,-0.06823,-0.06917,-0.06661,5e-04,0.00235,-0.06845,-0.02921,0.00033,-0.0021,-0.0059
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00072,N-1 Westtirol 1 - Westtirol 2 WTRHU41,OK,662,52,80,0.2,TRUE,-0.0598,94.15557,530,530.0598,436,-0.03059,0.06824,0.06838,0.03187,0.06823,0.06917,0.06661,-5e-04,-0.00235,0.06845,0.02921,-0.00033,0.0021,0.0059
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00076,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41 SPS1,OK,662,52,-82,0.2,TRUE,0.0575,-87.641364,692,691.9425,780,0.02799,-0.06761,-0.06777,-0.03192,-0.06907,-0.06865,-0.06578,0.00058,0.0023,-0.06789,-0.02917,0.00032,-0.00192,-0.00594
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00076,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41 SPS1,OK,662,52,82,0.2,TRUE,-0.0575,87.641364,528,528.0575,440,-0.02799,0.06761,0.06777,0.03192,0.06907,0.06865,0.06578,-0.00058,-0.0023,0.06789,0.02917,-0.00032,0.00192,0.00594
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,662,52,-82,0.2,TRUE,0.0575,-87.641364,692,691.9425,780,0.02799,-0.06761,-0.06777,-0.03192,-0.06907,-0.06865,-0.06578,0.00058,0.0023,-0.06789,-0.02917,0.00032,-0.00192,-0.00594
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,662,52,82,0.2,TRUE,-0.0575,87.641364,528,528.0575,440,-0.02799,0.06761,0.06777,0.03192,0.06907,0.06865,0.06578,-0.00058,-0.0023,0.06789,0.02917,-0.00032,0.00192,0.00594
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00080,N-1 Westtirol - Zell 275_SPS1,OK,662,52,-81,0.2,TRUE,0.0575,-88.229077,691,690.9425,779,0.0291,-0.06746,-0.06762,-0.03186,-0.06888,-0.06851,-0.06563,0.00057,0.00231,-0.06775,-0.02911,0.00032,-0.00193,-0.00592
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00080,N-1 Westtirol - Zell 275_SPS1,OK,662,52,81,0.2,TRUE,-0.0575,88.229077,529,529.0575,441,-0.0291,0.06746,0.06762,0.03186,0.06888,0.06851,0.06563,-0.00057,-0.00231,0.06775,0.02911,-0.00032,0.00193,0.00592
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],AT_CO_00082,N-1 Westtirol - Zell 276_SPS1,OK,662,52,-81,0.2,TRUE,0.0575,-88.229077,691,690.9425,779,0.0291,-0.06746,-0.06762,-0.03186,-0.06888,-0.06851,-0.06563,0.00057,0.00231,-0.06775,-0.02911,0.00032,-0.00193,-0.00592
2023-10-27T22:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],AT_CO_00082,N-1 Westtirol - Zell 276_SPS1,OK,662,52,81,0.2,TRUE,-0.0575,88.229077,529,529.0575,441,-0.0291,0.06746,0.06762,0.03186,0.06888,0.06851,0.06563,-0.00057,-0.00231,0.06775,0.02911,-0.00032,0.00193,0.00592
