Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-31T22:00:00Z,AT-CZ,0.5,0,509.7,350,175,0
2024-03-31T22:00:00Z,AT-DE,0.2,0,2340.6,3580,716,0
2024-03-31T22:00:00Z,AT-HU,0.2,0,198.2,400,80,0
2024-03-31T22:00:00Z,AT-SI,0.5,0,0,600,300,585
2024-03-31T22:00:00Z,BE-DE,0.2,0,784.6,400,80,0
2024-03-31T22:00:00Z,BE-FR,1,0,0,775,775,5031
2024-03-31T22:00:00Z,BE-NL,0.2,0,563.5,619,123.8,0
2024-03-31T22:00:00Z,CZ-AT,0.5,0,0,239,119.5,629
2024-03-31T22:00:00Z,CZ-DE,0.2,0,1831,899,179.8,0
2024-03-31T22:00:00Z,CZ-PL,0.001,0,161.8,0,0.001,0
2024-03-31T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,555
2024-03-31T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,3304
2024-03-31T22:00:00Z,DE-BE,0.2,0,0,400,80,864
2024-03-31T22:00:00Z,DE-CZ,0.2,0,0,400,80,1911
2024-03-31T22:00:00Z,DE-FR,0.2,0,0,1000,200,3439
2024-03-31T22:00:00Z,DE-NL,0.2,0,1580.9,1081,216.2,0
2024-03-31T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1669
2024-03-31T22:00:00Z,FR-BE,0.888,0,4256.4,1800,1500,0
2024-03-31T22:00:00Z,FR-DE,0.2,0,3239.1,1169,233.8,0
2024-03-31T22:00:00Z,HR-HU,0.2,0,238.1,450,90,0
2024-03-31T22:00:00Z,HR-SI,0.5,22,0,769,444,689
2024-03-31T22:00:00Z,HU-AT,0.2,0,0,299,59.8,258
2024-03-31T22:00:00Z,HU-HR,0.2,0,0,550,110,348
2024-03-31T22:00:00Z,HU-RO,0.2,0,0,630,126,574
2024-03-31T22:00:00Z,HU-SI,0.2,0,0,200,40,523
2024-03-31T22:00:00Z,HU-SK,0.2,0,0,850,170,254
2024-03-31T22:00:00Z,NL-BE,0.2,0,0,619,123.8,687
2024-03-31T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1797
2024-03-31T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,161
2024-03-31T22:00:00Z,PL-DE,0.001,0,1669.2,0,0.001,0
2024-03-31T22:00:00Z,PL-SK,0.001,0,0,0,0.001,557
2024-03-31T22:00:00Z,RO-HU,0.2,0,448.7,630,126,0
2024-03-31T22:00:00Z,SI-AT,0.5,0,285.4,390,195,0
2024-03-31T22:00:00Z,SI-HR,0.5,141,245.5,531,206,0
2024-03-31T22:00:00Z,SI-HU,0.2,0,483.7,200,40,0
2024-03-31T22:00:00Z,SK-CZ,0.2,0,395.6,700,140,0
2024-03-31T22:00:00Z,SK-HU,0.2,0,84.1,850,170,85
2024-03-31T22:00:00Z,SK-PL,0.001,0,557.4,0,0.001,0
2024-03-31T23:00:00Z,AT-CZ,0.5,0,470.8,350,175,0
2024-03-31T23:00:00Z,AT-DE,0.2,0,2256.1,3580,716,0
2024-03-31T23:00:00Z,AT-HU,0.2,0,376.1,400,80,0
2024-03-31T23:00:00Z,AT-SI,0.5,0,0,600,300,432
2024-03-31T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-03-31T23:00:00Z,BE-FR,1,0,0,775,775,5114
2024-03-31T23:00:00Z,BE-NL,0.2,0,668.5,619,123.8,0
2024-03-31T23:00:00Z,CZ-AT,0.5,0,0,239,119.5,590
2024-03-31T23:00:00Z,CZ-DE,0.2,0,1785.3,899,179.8,0
2024-03-31T23:00:00Z,CZ-PL,0.001,0,160,0,0.001,0
2024-03-31T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,515
2024-03-31T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,3219
2024-03-31T23:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-03-31T23:00:00Z,DE-CZ,0.2,0,0,400,80,1865
2024-03-31T23:00:00Z,DE-FR,0.2,0,0,1000,200,3406
2024-03-31T23:00:00Z,DE-NL,0.2,0,1801.8,1081,216.2,0
2024-03-31T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1625
2024-03-31T23:00:00Z,FR-BE,0.888,0,4339.3,1800,1500,0
2024-03-31T23:00:00Z,FR-DE,0.2,0,3206,1169,233.8,0
2024-03-31T23:00:00Z,HR-HU,0.2,0,277.2,450,90,0
2024-03-31T23:00:00Z,HR-SI,0.5,22,0,655,330,561
2024-03-31T23:00:00Z,HU-AT,0.2,0,0,299,59.8,435
2024-03-31T23:00:00Z,HU-HR,0.2,0,0,550,110,387
2024-03-31T23:00:00Z,HU-RO,0.2,0,139.6,630,126,0
2024-03-31T23:00:00Z,HU-SI,0.2,0,0,200,40,548
2024-03-31T23:00:00Z,HU-SK,0.2,0,0,850,170,430
2024-03-31T23:00:00Z,NL-BE,0.2,0,0,619,123.8,792
2024-03-31T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2018
2024-03-31T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,160
2024-03-31T23:00:00Z,PL-DE,0.001,0,1625.3,0,0.001,0
2024-03-31T23:00:00Z,PL-SK,0.001,0,0,0,0.001,515
2024-03-31T23:00:00Z,RO-HU,0.2,0,0,630,126,265
2024-03-31T23:00:00Z,SI-AT,0.5,0,132.1,390,195,62
2024-03-31T23:00:00Z,SI-HR,0.5,27,231,645,320,89
2024-03-31T23:00:00Z,SI-HU,0.2,0,508.2,200,40,0
2024-03-31T23:00:00Z,SK-CZ,0.2,0,355.3,700,140,0
2024-03-31T23:00:00Z,SK-HU,0.2,0,260.6,850,170,0
2024-03-31T23:00:00Z,SK-PL,0.001,0,515.3,0,0.001,0
2024-04-01T00:00:00Z,AT-CZ,0.5,0,496,350,175,0
2024-04-01T00:00:00Z,AT-DE,0.2,0,2303.2,3580,716,0
2024-04-01T00:00:00Z,AT-HU,0.2,0,368.7,400,80,0
2024-04-01T00:00:00Z,AT-SI,0.5,0,0,600,300,411
2024-04-01T00:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T00:00:00Z,BE-FR,1,0,0,775,775,5237
2024-04-01T00:00:00Z,BE-NL,0.2,0,1062.4,619,123.8,0
2024-04-01T00:00:00Z,CZ-AT,0.5,0,0,239,119.5,615
2024-04-01T00:00:00Z,CZ-DE,0.2,0,1807.3,899,179.8,0
2024-04-01T00:00:00Z,CZ-PL,0.001,0,166.6,0,0.001,0
2024-04-01T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,517
2024-04-01T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,3267
2024-04-01T00:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T00:00:00Z,DE-CZ,0.2,0,0,400,80,1887
2024-04-01T00:00:00Z,DE-FR,0.2,0,0,1000,200,3515
2024-04-01T00:00:00Z,DE-NL,0.2,0,2209,1081,216.2,0
2024-04-01T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1640
2024-04-01T00:00:00Z,FR-BE,0.888,0,4462.1,1800,1500,0
2024-04-01T00:00:00Z,FR-DE,0.2,0,3315.5,1169,233.8,0
2024-04-01T00:00:00Z,HR-HU,0.2,0,260.6,450,90,0
2024-04-01T00:00:00Z,HR-SI,0.5,22,0,628,303,522
2024-04-01T00:00:00Z,HU-AT,0.2,0,0,299,59.8,428
2024-04-01T00:00:00Z,HU-HR,0.2,0,0,550,110,370
2024-04-01T00:00:00Z,HU-RO,0.2,0,301.1,630,126,0
2024-04-01T00:00:00Z,HU-SI,0.2,0,0,200,40,519
2024-04-01T00:00:00Z,HU-SK,0.2,0,0,850,170,400
2024-04-01T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1186
2024-04-01T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2425
2024-04-01T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,166
2024-04-01T00:00:00Z,PL-DE,0.001,0,1640.7,0,0.001,0
2024-04-01T00:00:00Z,PL-SK,0.001,0,0,0,0.001,524
2024-04-01T00:00:00Z,RO-HU,0.2,0,0,630,126,427
2024-04-01T00:00:00Z,SI-AT,0.5,0,111.2,390,195,83
2024-04-01T00:00:00Z,SI-HR,0.5,0,219.2,672,347,127
2024-04-01T00:00:00Z,SI-HU,0.2,0,479.9,200,40,0
2024-04-01T00:00:00Z,SK-CZ,0.2,0,357.6,700,140,0
2024-04-01T00:00:00Z,SK-HU,0.2,0,230.3,850,170,0
2024-04-01T00:00:00Z,SK-PL,0.001,0,524.1,0,0.001,0
2024-04-01T01:00:00Z,AT-CZ,0.5,0,556.5,350,175,0
2024-04-01T01:00:00Z,AT-DE,0.2,0,2421.2,3580,716,0
2024-04-01T01:00:00Z,AT-HU,0.2,0,378.9,400,80,0
2024-04-01T01:00:00Z,AT-SI,0.5,0,0,600,300,438
2024-04-01T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T01:00:00Z,BE-FR,1,0,0,775,775,5090
2024-04-01T01:00:00Z,BE-NL,0.2,0,1076.2,619,123.8,0
2024-04-01T01:00:00Z,CZ-AT,0.5,0,0,239,119.5,676
2024-04-01T01:00:00Z,CZ-DE,0.2,0,1864.7,899,179.8,0
2024-04-01T01:00:00Z,CZ-PL,0.001,0,186.1,0,0.001,0
2024-04-01T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,516
2024-04-01T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,3385
2024-04-01T01:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T01:00:00Z,DE-CZ,0.2,0,0,400,80,1944
2024-04-01T01:00:00Z,DE-FR,0.2,0,0,1000,200,3463
2024-04-01T01:00:00Z,DE-NL,0.2,0,2127.8,1081,216.2,0
2024-04-01T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1678
2024-04-01T01:00:00Z,FR-BE,0.888,0,4315.3,1800,1500,0
2024-04-01T01:00:00Z,FR-DE,0.2,0,3263.7,1169,233.8,0
2024-04-01T01:00:00Z,HR-HU,0.2,0,329.9,450,90,0
2024-04-01T01:00:00Z,HR-SI,0.5,22,0,628,303,490
2024-04-01T01:00:00Z,HU-AT,0.2,0,0,299,59.8,438
2024-04-01T01:00:00Z,HU-HR,0.2,0,0,550,110,439
2024-04-01T01:00:00Z,HU-RO,0.2,0,436.4,630,126,0
2024-04-01T01:00:00Z,HU-SI,0.2,0,0,200,40,557
2024-04-01T01:00:00Z,HU-SK,0.2,0,0,850,170,348
2024-04-01T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1200
2024-04-01T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2344
2024-04-01T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2024-04-01T01:00:00Z,PL-DE,0.001,0,1678.6,0,0.001,0
2024-04-01T01:00:00Z,PL-SK,0.001,0,0,0,0.001,542
2024-04-01T01:00:00Z,RO-HU,0.2,0,0,630,126,562
2024-04-01T01:00:00Z,SI-AT,0.5,0,138.5,390,195,56
2024-04-01T01:00:00Z,SI-HR,0.5,0,187.5,672,347,159
2024-04-01T01:00:00Z,SI-HU,0.2,0,517.4,200,40,0
2024-04-01T01:00:00Z,SK-CZ,0.2,0,356.3,700,140,0
2024-04-01T01:00:00Z,SK-HU,0.2,0,178.7,850,170,0
2024-04-01T01:00:00Z,SK-PL,0.001,0,542.4,0,0.001,0
2024-04-01T02:00:00Z,AT-CZ,0.5,0,494.1,350,175,0
2024-04-01T02:00:00Z,AT-DE,0.2,0,2280.8,3580,716,0
2024-04-01T02:00:00Z,AT-HU,0.2,0,527.6,400,80,0
2024-04-01T02:00:00Z,AT-SI,0.5,0,42.3,600,300,257
2024-04-01T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T02:00:00Z,BE-FR,1,0,0,775,775,4941
2024-04-01T02:00:00Z,BE-NL,0.2,0,970.4,619,123.8,0
2024-04-01T02:00:00Z,CZ-AT,0.5,0,0,239,119.5,613
2024-04-01T02:00:00Z,CZ-DE,0.2,0,1786.8,899,179.8,0
2024-04-01T02:00:00Z,CZ-PL,0.001,0,188.2,0,0.001,0
2024-04-01T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,432
2024-04-01T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,3244
2024-04-01T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T02:00:00Z,DE-CZ,0.2,0,0,400,80,1866
2024-04-01T02:00:00Z,DE-FR,0.2,0,0,1000,200,3015
2024-04-01T02:00:00Z,DE-NL,0.2,0,2321,1081,216.2,0
2024-04-01T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1598
2024-04-01T02:00:00Z,FR-BE,0.888,0,4166.1,1800,1500,0
2024-04-01T02:00:00Z,FR-DE,0.2,0,2815.6,1169,233.8,0
2024-04-01T02:00:00Z,HR-HU,0.2,0,302.6,450,90,0
2024-04-01T02:00:00Z,HR-SI,0.5,22,0,628,303,485
2024-04-01T02:00:00Z,HU-AT,0.2,0,0,299,59.8,587
2024-04-01T02:00:00Z,HU-HR,0.2,0,0,550,110,412
2024-04-01T02:00:00Z,HU-RO,0.2,0,771.7,630,126,0
2024-04-01T02:00:00Z,HU-SI,0.2,0,0,200,40,525
2024-04-01T02:00:00Z,HU-SK,0.2,0,0,850,170,475
2024-04-01T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1094
2024-04-01T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2537
2024-04-01T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,188
2024-04-01T02:00:00Z,PL-DE,0.001,0,1598.6,0,0.001,0
2024-04-01T02:00:00Z,PL-SK,0.001,0,0,0,0.001,460
2024-04-01T02:00:00Z,RO-HU,0.2,0,0,630,126,897
2024-04-01T02:00:00Z,SI-AT,0.5,0,0,390,195,237
2024-04-01T02:00:00Z,SI-HR,0.5,0,182.7,672,347,164
2024-04-01T02:00:00Z,SI-HU,0.2,0,485.2,200,40,0
2024-04-01T02:00:00Z,SK-CZ,0.2,0,272.2,700,140,0
2024-04-01T02:00:00Z,SK-HU,0.2,0,305.8,850,170,0
2024-04-01T02:00:00Z,SK-PL,0.001,0,460.4,0,0.001,0
2024-04-01T03:00:00Z,AT-CZ,0.5,0,290.5,350,175,0
2024-04-01T03:00:00Z,AT-DE,0.2,0,1772.2,3580,716,0
2024-04-01T03:00:00Z,AT-HU,0.2,0,839.5,400,80,0
2024-04-01T03:00:00Z,AT-SI,0.5,0,307.4,600,300,0
2024-04-01T03:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T03:00:00Z,BE-FR,1,0,0,775,775,4827
2024-04-01T03:00:00Z,BE-NL,0.2,0,965.2,619,123.8,0
2024-04-01T03:00:00Z,CZ-AT,0.5,0,0,239,119.5,410
2024-04-01T03:00:00Z,CZ-DE,0.2,0,1481.7,899,179.8,0
2024-04-01T03:00:00Z,CZ-PL,0.001,0,140.1,0,0.001,0
2024-04-01T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,271
2024-04-01T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2736
2024-04-01T03:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T03:00:00Z,DE-CZ,0.2,0,0,400,80,1561
2024-04-01T03:00:00Z,DE-FR,0.2,0,0,1000,200,3214
2024-04-01T03:00:00Z,DE-NL,0.2,0,2003.2,1081,216.2,0
2024-04-01T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1341
2024-04-01T03:00:00Z,FR-BE,0.888,0,4052.9,1800,1500,0
2024-04-01T03:00:00Z,FR-DE,0.2,0,3014.8,1169,233.8,0
2024-04-01T03:00:00Z,HR-HU,0.2,0,173.3,450,90,0
2024-04-01T03:00:00Z,HR-SI,0.5,22,0,628,303,661
2024-04-01T03:00:00Z,HU-AT,0.2,0,0,299,59.8,899
2024-04-01T03:00:00Z,HU-HR,0.2,0,0,550,110,283
2024-04-01T03:00:00Z,HU-RO,0.2,0,1249.7,630,126,0
2024-04-01T03:00:00Z,HU-SI,0.2,0,0,200,40,572
2024-04-01T03:00:00Z,HU-SK,0.2,0,0,850,170,830
2024-04-01T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1089
2024-04-01T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2219
2024-04-01T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,140
2024-04-01T03:00:00Z,PL-DE,0.001,0,1341.6,0,0.001,0
2024-04-01T03:00:00Z,PL-SK,0.001,0,0,0,0.001,251
2024-04-01T03:00:00Z,RO-HU,0.2,0,0,630,126,1375
2024-04-01T03:00:00Z,SI-AT,0.5,0,0,390,195,502
2024-04-01T03:00:00Z,SI-HR,0.5,0,358.9,672,347,0
2024-04-01T03:00:00Z,SI-HU,0.2,0,532.1,200,40,0
2024-04-01T03:00:00Z,SK-CZ,0.2,0,111.5,700,140,28
2024-04-01T03:00:00Z,SK-HU,0.2,0,660.5,850,170,0
2024-04-01T03:00:00Z,SK-PL,0.001,0,251.6,0,0.001,0
2024-04-01T04:00:00Z,AT-CZ,0.5,0,72.5,350,175,102
2024-04-01T04:00:00Z,AT-DE,0.2,0,1207.2,3580,716,0
2024-04-01T04:00:00Z,AT-HU,0.2,0,1190.5,400,80,0
2024-04-01T04:00:00Z,AT-SI,0.5,0,510.2,600,300,0
2024-04-01T04:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T04:00:00Z,BE-FR,1,0,0,775,775,4838
2024-04-01T04:00:00Z,BE-NL,0.2,0,786.5,619,123.8,0
2024-04-01T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,192
2024-04-01T04:00:00Z,CZ-DE,0.2,0,1134.8,899,179.8,0
2024-04-01T04:00:00Z,CZ-PL,0.001,0,71.4,0,0.001,0
2024-04-01T04:00:00Z,CZ-SK,0.2,0,29.6,799,159.8,130
2024-04-01T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2171
2024-04-01T04:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T04:00:00Z,DE-CZ,0.2,0,0,400,80,1214
2024-04-01T04:00:00Z,DE-FR,0.2,0,0,1000,200,2537
2024-04-01T04:00:00Z,DE-NL,0.2,0,2512.9,1081,216.2,0
2024-04-01T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1063
2024-04-01T04:00:00Z,FR-BE,0.888,0,4063.8,1800,1500,0
2024-04-01T04:00:00Z,FR-DE,0.2,0,2337.3,1169,233.8,0
2024-04-01T04:00:00Z,HR-HU,0.2,0,226.1,450,90,0
2024-04-01T04:00:00Z,HR-SI,0.5,21,0,629,304,758
2024-04-01T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1250
2024-04-01T04:00:00Z,HU-HR,0.2,0,0,550,110,336
2024-04-01T04:00:00Z,HU-RO,0.2,0,1662.9,630,126,0
2024-04-01T04:00:00Z,HU-SI,0.2,0,0,200,40,720
2024-04-01T04:00:00Z,HU-SK,0.2,0,0,850,170,1258
2024-04-01T04:00:00Z,NL-BE,0.2,0,0,619,123.8,910
2024-04-01T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2729
2024-04-01T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,71
2024-04-01T04:00:00Z,PL-DE,0.001,0,1063.3,0,0.001,0
2024-04-01T04:00:00Z,PL-SK,0.001,0,0,0,0.001,41
2024-04-01T04:00:00Z,RO-HU,0.2,0,0,630,126,1788
2024-04-01T04:00:00Z,SI-AT,0.5,0,0,390,195,705
2024-04-01T04:00:00Z,SI-HR,0.5,0,454.3,671,346,0
2024-04-01T04:00:00Z,SI-HU,0.2,0,680.3,200,40,0
2024-04-01T04:00:00Z,SK-CZ,0.2,0,0,700,140,169
2024-04-01T04:00:00Z,SK-HU,0.2,0,1088.5,850,170,0
2024-04-01T04:00:00Z,SK-PL,0.001,0,41.9,0,0.001,0
2024-04-01T05:00:00Z,AT-CZ,0.5,0,178.4,350,175,0
2024-04-01T05:00:00Z,AT-DE,0.2,0,1402.4,3580,716,0
2024-04-01T05:00:00Z,AT-HU,0.2,0,1045.8,400,80,0
2024-04-01T05:00:00Z,AT-SI,0.5,0,447.5,600,300,0
2024-04-01T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T05:00:00Z,BE-FR,1,0,0,775,775,5035
2024-04-01T05:00:00Z,BE-NL,0.2,0,960.6,619,123.8,0
2024-04-01T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,297
2024-04-01T05:00:00Z,CZ-DE,0.2,0,1224,899,179.8,0
2024-04-01T05:00:00Z,CZ-PL,0.001,0,73.3,0,0.001,0
2024-04-01T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,214
2024-04-01T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2366
2024-04-01T05:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T05:00:00Z,DE-CZ,0.2,0,0,400,80,1304
2024-04-01T05:00:00Z,DE-FR,0.2,0,0,1000,200,2665
2024-04-01T05:00:00Z,DE-NL,0.2,0,2755.9,1081,216.2,0
2024-04-01T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1150
2024-04-01T05:00:00Z,FR-BE,0.888,0,4260.4,1800,1500,0
2024-04-01T05:00:00Z,FR-DE,0.2,0,2465.1,1169,233.8,0
2024-04-01T05:00:00Z,HR-HU,0.2,0,150.2,450,90,0
2024-04-01T05:00:00Z,HR-SI,0.5,17,0,633,308,756
2024-04-01T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1105
2024-04-01T05:00:00Z,HU-HR,0.2,0,0,550,110,260
2024-04-01T05:00:00Z,HU-RO,0.2,0,1635.9,630,126,0
2024-04-01T05:00:00Z,HU-SI,0.2,0,0,200,40,638
2024-04-01T05:00:00Z,HU-SK,0.2,0,0,850,170,1091
2024-04-01T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1084
2024-04-01T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2972
2024-04-01T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,73
2024-04-01T05:00:00Z,PL-DE,0.001,0,1150.8,0,0.001,0
2024-04-01T05:00:00Z,PL-SK,0.001,0,0,0,0.001,127
2024-04-01T05:00:00Z,RO-HU,0.2,0,0,630,126,1761
2024-04-01T05:00:00Z,SI-AT,0.5,0,0,390,195,642
2024-04-01T05:00:00Z,SI-HR,0.5,0,448.2,667,342,0
2024-04-01T05:00:00Z,SI-HU,0.2,0,598.3,200,40,0
2024-04-01T05:00:00Z,SK-CZ,0.2,0,54.2,700,140,85
2024-04-01T05:00:00Z,SK-HU,0.2,0,921.7,850,170,0
2024-04-01T05:00:00Z,SK-PL,0.001,0,127.5,0,0.001,0
2024-04-01T06:00:00Z,AT-CZ,0.5,0,325.6,35,17.5,0
2024-04-01T06:00:00Z,AT-DE,0.2,0,1844.9,1476,295.2,0
2024-04-01T06:00:00Z,AT-HU,0.2,0,364.5,400,80,0
2024-04-01T06:00:00Z,AT-SI,0.5,0,63.5,600,300,236
2024-04-01T06:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T06:00:00Z,BE-FR,1,0,0,775,775,5111
2024-04-01T06:00:00Z,BE-NL,0.2,0,1182.2,619,123.8,0
2024-04-01T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,445
2024-04-01T06:00:00Z,CZ-DE,0.2,0,1519.3,899,179.8,0
2024-04-01T06:00:00Z,CZ-PL,0.001,0,142.1,0,0.001,0
2024-04-01T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,502
2024-04-01T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2808
2024-04-01T06:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T06:00:00Z,DE-CZ,0.2,0,0,400,80,1599
2024-04-01T06:00:00Z,DE-FR,0.2,0,0,1000,200,3176
2024-04-01T06:00:00Z,DE-NL,0.2,0,2542.6,1081,216.2,0
2024-04-01T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1377
2024-04-01T06:00:00Z,FR-BE,0.888,0,4336.7,1800,1500,0
2024-04-01T06:00:00Z,FR-DE,0.2,0,2976.3,1169,233.8,0
2024-04-01T06:00:00Z,HR-HU,0.2,0,18.5,450,90,71
2024-04-01T06:00:00Z,HR-SI,0.5,17,0,633,308,590
2024-04-01T06:00:00Z,HU-AT,0.2,0,0,38,7.6,372
2024-04-01T06:00:00Z,HU-HR,0.2,0,0,550,110,128
2024-04-01T06:00:00Z,HU-RO,0.2,0,698.5,630,126,0
2024-04-01T06:00:00Z,HU-SI,0.2,0,0,200,40,341
2024-04-01T06:00:00Z,HU-SK,0.2,0,0,850,170,551
2024-04-01T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1306
2024-04-01T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2758
2024-04-01T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2024-04-01T06:00:00Z,PL-DE,0.001,0,1377.3,0,0.001,0
2024-04-01T06:00:00Z,PL-SK,0.001,0,0,0,0.001,484
2024-04-01T06:00:00Z,RO-HU,0.2,0,0,630,126,824
2024-04-01T06:00:00Z,SI-AT,0.5,0,0,39,19.5,83
2024-04-01T06:00:00Z,SI-HR,0.5,0,282.6,667,342,59
2024-04-01T06:00:00Z,SI-HU,0.2,0,301,200,40,0
2024-04-01T06:00:00Z,SK-CZ,0.2,0,342.5,700,140,0
2024-04-01T06:00:00Z,SK-HU,0.2,0,381.4,850,170,0
2024-04-01T06:00:00Z,SK-PL,0.001,0,484.6,0,0.001,0
2024-04-01T07:00:00Z,AT-CZ,0.5,0,341.9,35,17.5,0
2024-04-01T07:00:00Z,AT-DE,0.2,0,1948,1476,295.2,0
2024-04-01T07:00:00Z,AT-HU,0.2,0,0,400,80,613
2024-04-01T07:00:00Z,AT-SI,0.5,0,0,600,300,647
2024-04-01T07:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T07:00:00Z,BE-FR,1,0,0,775,775,4880
2024-04-01T07:00:00Z,BE-NL,0.2,0,1306.3,619,123.8,0
2024-04-01T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,461
2024-04-01T07:00:00Z,CZ-DE,0.2,0,1606.1,899,179.8,0
2024-04-01T07:00:00Z,CZ-PL,0.001,0,260.2,0,0.001,0
2024-04-01T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,707
2024-04-01T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2911
2024-04-01T07:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T07:00:00Z,DE-CZ,0.2,0,0,400,80,1686
2024-04-01T07:00:00Z,DE-FR,0.2,0,0,1000,200,3405
2024-04-01T07:00:00Z,DE-NL,0.2,0,2207,1081,216.2,0
2024-04-01T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1345
2024-04-01T07:00:00Z,FR-BE,0.888,0,4105.9,1800,1500,0
2024-04-01T07:00:00Z,FR-DE,0.2,0,3205.1,1169,233.8,0
2024-04-01T07:00:00Z,HR-HU,0.2,0,0,450,90,223
2024-04-01T07:00:00Z,HR-SI,0.5,16,53.5,634,309,255
2024-04-01T07:00:00Z,HU-AT,0.2,0,533.6,38,7.6,0
2024-04-01T07:00:00Z,HU-HR,0.2,0,133.1,550,110,0
2024-04-01T07:00:00Z,HU-RO,0.2,0,0,630,126,783
2024-04-01T07:00:00Z,HU-SI,0.2,0,186.5,200,40,0
2024-04-01T07:00:00Z,HU-SK,0.2,0,327.6,850,170,0
2024-04-01T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1430
2024-04-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2423
2024-04-01T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,260
