Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-03T23:00:00Z,AT-CZ,0.5,0,0,350,175,1115
2024-01-03T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,2356
2024-01-03T23:00:00Z,AT-HU,0.2,0,414.7,400,80,0
2024-01-03T23:00:00Z,AT-SI,0.5,0,478.5,600,300,0
2024-01-03T23:00:00Z,BE-DE,0.2,0,0,500,100,137
2024-01-03T23:00:00Z,BE-FR,1,0,0,925,925,4035
2024-01-03T23:00:00Z,BE-NL,0.2,0,1989.8,619,123.8,0
2024-01-03T23:00:00Z,CZ-AT,0.5,0,940.8,240,120,0
2024-01-03T23:00:00Z,CZ-DE,0.2,0,0,900,180,712
2024-01-03T23:00:00Z,CZ-PL,0.001,0,242.4,0,0.001,0
2024-01-03T23:00:00Z,CZ-SK,0.2,0,167.3,800,160,0
2024-01-03T23:00:00Z,DE-AT,0.2,0,1473,4820,964,0
2024-01-03T23:00:00Z,DE-BE,0.2,0,37.2,500,100,62
2024-01-03T23:00:00Z,DE-CZ,0.2,0,532.2,500,100,0
2024-01-03T23:00:00Z,DE-FR,0.2,0,0,1000,200,3199
2024-01-03T23:00:00Z,DE-NL,0.2,0,2101.3,1081,216.2,0
2024-01-03T23:00:00Z,DE-PL,0.001,0,774.6,0,0.001,0
2024-01-03T23:00:00Z,FR-BE,0.888,0,3110.5,1950,1500,0
2024-01-03T23:00:00Z,FR-DE,0.2,0,2999,1349,269.8,0
2024-01-03T23:00:00Z,HR-HU,0.2,0,0,449,89.8,410
2024-01-03T23:00:00Z,HR-SI,0.5,52,0,947,622,878
2024-01-03T23:00:00Z,HU-AT,0.2,0,0,299,59.8,474
2024-01-03T23:00:00Z,HU-HR,0.2,0,320.4,550,110,0
2024-01-03T23:00:00Z,HU-RO,0.2,0,0,470,94,666
2024-01-03T23:00:00Z,HU-SI,0.2,0,63.8,200,40,0
2024-01-03T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1358
2024-01-03T23:00:00Z,NL-BE,0.2,0,0,619,123.8,2113
2024-01-03T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2317
2024-01-03T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,242
2024-01-03T23:00:00Z,PL-DE,0.001,0,0,0,0.001,774
2024-01-03T23:00:00Z,PL-SK,0.001,0,0,0,0.001,75
2024-01-03T23:00:00Z,RO-HU,0.2,0,572.4,470,94,0
2024-01-03T23:00:00Z,SI-AT,0.5,0,0,360,180,658
2024-01-03T23:00:00Z,SI-HR,0.5,349,256.7,352,27.5,0
2024-01-03T23:00:00Z,SI-HU,0.2,0,0,200,40,103
2024-01-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,307
2024-01-03T23:00:00Z,SK-HU,0.2,0,1188.2,850,170,0
2024-01-03T23:00:00Z,SK-PL,0.001,0,75.1,0,0.001,0
2024-01-04T00:00:00Z,AT-CZ,0.5,0,0,350,175,934
2024-01-04T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2369
2024-01-04T00:00:00Z,AT-HU,0.2,0,433.5,400,80,0
2024-01-04T00:00:00Z,AT-SI,0.5,0,574.8,600,300,0
2024-01-04T00:00:00Z,BE-DE,0.2,0,71.9,500,100,28
2024-01-04T00:00:00Z,BE-FR,1,0,0,925,925,4127
2024-01-04T00:00:00Z,BE-NL,0.2,0,2087.1,619,123.8,0
2024-01-04T00:00:00Z,CZ-AT,0.5,0,759.9,240,120,0
2024-01-04T00:00:00Z,CZ-DE,0.2,0,0,900,180,905
2024-01-04T00:00:00Z,CZ-PL,0.001,0,137.9,0,0.001,0
2024-01-04T00:00:00Z,CZ-SK,0.2,0,47.1,800,160,112
2024-01-04T00:00:00Z,DE-AT,0.2,0,1485.3,4820,964,0
2024-01-04T00:00:00Z,DE-BE,0.2,0,0,500,100,171
2024-01-04T00:00:00Z,DE-CZ,0.2,0,725.4,500,100,0
2024-01-04T00:00:00Z,DE-FR,0.2,0,0,1000,200,3617
2024-01-04T00:00:00Z,DE-NL,0.2,0,1871.5,1081,216.2,0
2024-01-04T00:00:00Z,DE-PL,0.001,0,863.3,0,0.001,0
2024-01-04T00:00:00Z,FR-BE,0.888,0,3202.3,1950,1500,0
2024-01-04T00:00:00Z,FR-DE,0.2,0,3417.9,1349,269.8,0
2024-01-04T00:00:00Z,HR-HU,0.2,0,0,449,89.8,460
2024-01-04T00:00:00Z,HR-SI,0.5,52,0,947,622,851
2024-01-04T00:00:00Z,HU-AT,0.2,0,0,299,59.8,493
2024-01-04T00:00:00Z,HU-HR,0.2,0,371.1,550,110,0
2024-01-04T00:00:00Z,HU-RO,0.2,0,0,470,94,767
2024-01-04T00:00:00Z,HU-SI,0.2,0,141.4,200,40,0
2024-01-04T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1316
2024-01-04T00:00:00Z,NL-BE,0.2,0,0,619,123.8,2210
2024-01-04T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2087
2024-01-04T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,137
2024-01-04T00:00:00Z,PL-DE,0.001,0,0,0,0.001,863
2024-01-04T00:00:00Z,PL-SK,0.001,0,0,0,0.001,90
2024-01-04T00:00:00Z,RO-HU,0.2,0,673,470,94,0
2024-01-04T00:00:00Z,SI-AT,0.5,0,0,360,180,754
2024-01-04T00:00:00Z,SI-HR,0.5,349,229.7,352,27.5,0
2024-01-04T00:00:00Z,SI-HU,0.2,0,0,200,40,181
2024-01-04T00:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-01-04T00:00:00Z,SK-HU,0.2,0,1146.2,850,170,0
2024-01-04T00:00:00Z,SK-PL,0.001,0,90.8,0,0.001,0
2024-01-04T01:00:00Z,AT-CZ,0.5,0,0,350,175,859
2024-01-04T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2320
2024-01-04T01:00:00Z,AT-HU,0.2,0,360.8,400,80,0
2024-01-04T01:00:00Z,AT-SI,0.5,0,508.3,600,300,0
2024-01-04T01:00:00Z,BE-DE,0.2,0,23.5,500,100,76
2024-01-04T01:00:00Z,BE-FR,1,0,0,925,925,3891
2024-01-04T01:00:00Z,BE-NL,0.2,0,2101.5,619,123.8,0
2024-01-04T01:00:00Z,CZ-AT,0.5,0,684.8,240,120,0
2024-01-04T01:00:00Z,CZ-DE,0.2,0,0,900,180,932
2024-01-04T01:00:00Z,CZ-PL,0.001,0,114.4,0,0.001,0
2024-01-04T01:00:00Z,CZ-SK,0.2,0,3.6,800,160,156
2024-01-04T01:00:00Z,DE-AT,0.2,0,1437.1,4820,964,0
2024-01-04T01:00:00Z,DE-BE,0.2,0,0,500,100,123
2024-01-04T01:00:00Z,DE-CZ,0.2,0,752.3,500,100,0
2024-01-04T01:00:00Z,DE-FR,0.2,0,0,1000,200,3236
2024-01-04T01:00:00Z,DE-NL,0.2,0,2031,1081,216.2,0
2024-01-04T01:00:00Z,DE-PL,0.001,0,866.8,0,0.001,0
2024-01-04T01:00:00Z,FR-BE,0.888,0,2966.1,1950,1500,0
2024-01-04T01:00:00Z,FR-DE,0.2,0,3036.6,1349,269.8,0
2024-01-04T01:00:00Z,HR-HU,0.2,0,0,449,89.8,432
2024-01-04T01:00:00Z,HR-SI,0.5,48,0,951,626,820
2024-01-04T01:00:00Z,HU-AT,0.2,0,0,299,59.8,420
2024-01-04T01:00:00Z,HU-HR,0.2,0,342.5,550,110,0
2024-01-04T01:00:00Z,HU-RO,0.2,0,0,470,94,749
2024-01-04T01:00:00Z,HU-SI,0.2,0,147.5,200,40,0
2024-01-04T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1211
2024-01-04T01:00:00Z,NL-BE,0.2,0,0,619,123.8,2225
2024-01-04T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2247
2024-01-04T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,114
2024-01-04T01:00:00Z,PL-DE,0.001,0,0,0,0.001,866
2024-01-04T01:00:00Z,PL-SK,0.001,0,0,0,0.001,110
2024-01-04T01:00:00Z,RO-HU,0.2,0,655.3,470,94,0
2024-01-04T01:00:00Z,SI-AT,0.5,0,0,360,180,688
2024-01-04T01:00:00Z,SI-HR,0.5,349,194.9,348,23.5,0
2024-01-04T01:00:00Z,SI-HU,0.2,0,0,200,40,187
2024-01-04T01:00:00Z,SK-CZ,0.2,0,0,700,140,143
2024-01-04T01:00:00Z,SK-HU,0.2,0,1041.9,850,170,0
2024-01-04T01:00:00Z,SK-PL,0.001,0,110.8,0,0.001,0
2024-01-04T02:00:00Z,AT-CZ,0.5,0,0,350,175,826
2024-01-04T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2282
2024-01-04T02:00:00Z,AT-HU,0.2,0,374.6,400,80,0
2024-01-04T02:00:00Z,AT-SI,0.5,0,508.6,600,300,0
2024-01-04T02:00:00Z,BE-DE,0.2,0,18.4,500,100,81
2024-01-04T02:00:00Z,BE-FR,1,0,0,925,925,3941
2024-01-04T02:00:00Z,BE-NL,0.2,0,2188.6,619,123.8,0
2024-01-04T02:00:00Z,CZ-AT,0.5,0,651.6,240,120,0
2024-01-04T02:00:00Z,CZ-DE,0.2,0,0,900,180,926
2024-01-04T02:00:00Z,CZ-PL,0.001,0,118.5,0,0.001,0
2024-01-04T02:00:00Z,CZ-SK,0.2,0,10.5,800,160,149
2024-01-04T02:00:00Z,DE-AT,0.2,0,1398.4,4820,964,0
2024-01-04T02:00:00Z,DE-BE,0.2,0,0,500,100,118
2024-01-04T02:00:00Z,DE-CZ,0.2,0,746.8,500,100,0
2024-01-04T02:00:00Z,DE-FR,0.2,0,0,1000,200,3271
2024-01-04T02:00:00Z,DE-NL,0.2,0,2133.4,1081,216.2,0
2024-01-04T02:00:00Z,DE-PL,0.001,0,865.4,0,0.001,0
2024-01-04T02:00:00Z,FR-BE,0.888,0,3016.1,1950,1500,0
2024-01-04T02:00:00Z,FR-DE,0.2,0,3071.4,1349,269.8,0
2024-01-04T02:00:00Z,HR-HU,0.2,0,0,449,89.8,401
2024-01-04T02:00:00Z,HR-SI,0.5,52,0,947,622,799
2024-01-04T02:00:00Z,HU-AT,0.2,0,0,299,59.8,434
2024-01-04T02:00:00Z,HU-HR,0.2,0,311.8,550,110,0
2024-01-04T02:00:00Z,HU-RO,0.2,0,0,470,94,626
2024-01-04T02:00:00Z,HU-SI,0.2,0,134,200,40,0
2024-01-04T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1185
2024-01-04T02:00:00Z,NL-BE,0.2,0,0,619,123.8,2312
2024-01-04T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2349
2024-01-04T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,118
2024-01-04T02:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2024-01-04T02:00:00Z,PL-SK,0.001,0,0,0,0.001,108
2024-01-04T02:00:00Z,RO-HU,0.2,0,532.8,470,94,0
2024-01-04T02:00:00Z,SI-AT,0.5,0,0,360,180,688
2024-01-04T02:00:00Z,SI-HR,0.5,349,177.9,352,27.5,0
2024-01-04T02:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-01-04T02:00:00Z,SK-CZ,0.2,0,0,700,140,150
2024-01-04T02:00:00Z,SK-HU,0.2,0,1015.8,850,170,0
2024-01-04T02:00:00Z,SK-PL,0.001,0,108.1,0,0.001,0
2024-01-04T03:00:00Z,AT-CZ,0.5,0,0,350,175,760
2024-01-04T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2309
2024-01-04T03:00:00Z,AT-HU,0.2,0,534.7,400,80,0
2024-01-04T03:00:00Z,AT-SI,0.5,0,612.5,600,300,0
2024-01-04T03:00:00Z,BE-DE,0.2,0,55.4,500,100,44
2024-01-04T03:00:00Z,BE-FR,1,0,0,925,925,4274
2024-01-04T03:00:00Z,BE-NL,0.2,0,2356.7,619,123.8,0
2024-01-04T03:00:00Z,CZ-AT,0.5,0,585.4,240,120,0
2024-01-04T03:00:00Z,CZ-DE,0.2,0,0,900,180,1020
2024-01-04T03:00:00Z,CZ-PL,0.001,0,120.5,0,0.001,0
2024-01-04T03:00:00Z,CZ-SK,0.2,0,109.7,800,160,50
2024-01-04T03:00:00Z,DE-AT,0.2,0,1425.6,4820,964,0
2024-01-04T03:00:00Z,DE-BE,0.2,0,0,500,100,155
2024-01-04T03:00:00Z,DE-CZ,0.2,0,840.2,500,100,0
2024-01-04T03:00:00Z,DE-FR,0.2,0,0,1000,200,3715
2024-01-04T03:00:00Z,DE-NL,0.2,0,2190.5,1081,216.2,0
2024-01-04T03:00:00Z,DE-PL,0.001,0,960.7,0,0.001,0
2024-01-04T03:00:00Z,FR-BE,0.888,0,3349.5,1950,1500,0
2024-01-04T03:00:00Z,FR-DE,0.2,0,3515.7,1349,269.8,0
2024-01-04T03:00:00Z,HR-HU,0.2,0,0,449,89.8,378
2024-01-04T03:00:00Z,HR-SI,0.5,51,0,948,623,833
2024-01-04T03:00:00Z,HU-AT,0.2,0,0,299,59.8,594
2024-01-04T03:00:00Z,HU-HR,0.2,0,288.5,550,110,0
2024-01-04T03:00:00Z,HU-RO,0.2,0,0,470,94,324
2024-01-04T03:00:00Z,HU-SI,0.2,0,77.7,200,40,0
2024-01-04T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1180
2024-01-04T03:00:00Z,NL-BE,0.2,0,0,619,123.8,2480
2024-01-04T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2406
2024-01-04T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2024-01-04T03:00:00Z,PL-DE,0.001,0,0,0,0.001,960
2024-01-04T03:00:00Z,PL-SK,0.001,0,0,0,0.001,10
2024-01-04T03:00:00Z,RO-HU,0.2,0,230,470,94,0
2024-01-04T03:00:00Z,SI-AT,0.5,0,0,360,180,792
2024-01-04T03:00:00Z,SI-HR,0.5,349,210.7,351,26.5,0
2024-01-04T03:00:00Z,SI-HU,0.2,0,0,200,40,117
2024-01-04T03:00:00Z,SK-CZ,0.2,0,0,700,140,249
2024-01-04T03:00:00Z,SK-HU,0.2,0,1010.5,850,170,0
2024-01-04T03:00:00Z,SK-PL,0.001,0,10.8,0,0.001,0
2024-01-04T04:00:00Z,AT-CZ,0.5,0,0,350,175,921
2024-01-04T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2399
2024-01-04T04:00:00Z,AT-HU,0.2,0,667.1,400,80,0
2024-01-04T04:00:00Z,AT-SI,0.5,0,586.3,600,300,0
2024-01-04T04:00:00Z,BE-DE,0.2,0,2.4,500,100,97
2024-01-04T04:00:00Z,BE-FR,1,0,0,925,925,4354
2024-01-04T04:00:00Z,BE-NL,0.2,0,2266.1,619,123.8,0
2024-01-04T04:00:00Z,CZ-AT,0.5,0,746,240,120,0
2024-01-04T04:00:00Z,CZ-DE,0.2,0,0,900,180,949
2024-01-04T04:00:00Z,CZ-PL,0.001,0,190.1,0,0.001,0
2024-01-04T04:00:00Z,CZ-SK,0.2,0,247.6,800,160,0
2024-01-04T04:00:00Z,DE-AT,0.2,0,1515.3,4820,964,0
2024-01-04T04:00:00Z,DE-BE,0.2,0,0,500,100,102
2024-01-04T04:00:00Z,DE-CZ,0.2,0,769.3,500,100,0
2024-01-04T04:00:00Z,DE-FR,0.2,0,0,1000,200,3636
2024-01-04T04:00:00Z,DE-NL,0.2,0,2258.8,1081,216.2,0
2024-01-04T04:00:00Z,DE-PL,0.001,0,959.4,0,0.001,0
2024-01-04T04:00:00Z,FR-BE,0.888,0,3429.4,1950,1500,0
2024-01-04T04:00:00Z,FR-DE,0.2,0,3436.7,1349,269.8,0
2024-01-04T04:00:00Z,HR-HU,0.2,0,0,449,89.8,300
2024-01-04T04:00:00Z,HR-SI,0.5,56,0,943,618,909
2024-01-04T04:00:00Z,HU-AT,0.2,0,0,299,59.8,726
2024-01-04T04:00:00Z,HU-HR,0.2,0,210.8,550,110,0
2024-01-04T04:00:00Z,HU-RO,0.2,0,153.3,470,94,0
2024-01-04T04:00:00Z,HU-SI,0.2,0,0,200,40,120
2024-01-04T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1335
2024-01-04T04:00:00Z,NL-BE,0.2,0,0,619,123.8,2389
2024-01-04T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2475
2024-01-04T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,190
2024-01-04T04:00:00Z,PL-DE,0.001,0,0,0,0.001,959
2024-01-04T04:00:00Z,PL-SK,0.001,0,57.5,0,0.001,0
2024-01-04T04:00:00Z,RO-HU,0.2,0,0,470,94,247
2024-01-04T04:00:00Z,SI-AT,0.5,0,0,360,180,766
2024-01-04T04:00:00Z,SI-HR,0.5,349,291.6,356,31.5,0
2024-01-04T04:00:00Z,SI-HU,0.2,0,80.8,200,40,0
2024-01-04T04:00:00Z,SK-CZ,0.2,0,0,700,140,387
2024-01-04T04:00:00Z,SK-HU,0.2,0,1165.4,850,170,0
2024-01-04T04:00:00Z,SK-PL,0.001,0,0,0,0.001,57
2024-01-04T05:00:00Z,AT-CZ,0.5,0,0,350,175,362
2024-01-04T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1982
2024-01-04T05:00:00Z,AT-HU,0.2,0,903.8,400,80,0
2024-01-04T05:00:00Z,AT-SI,0.5,0,601.2,600,300,0
2024-01-04T05:00:00Z,BE-DE,0.2,0,0,500,100,346
2024-01-04T05:00:00Z,BE-FR,1,0,0,925,925,3459
2024-01-04T05:00:00Z,BE-NL,0.2,0,1776.9,619,123.8,0
2024-01-04T05:00:00Z,CZ-AT,0.5,0,187.1,240,120,0
2024-01-04T05:00:00Z,CZ-DE,0.2,0,0,900,180,1091
2024-01-04T05:00:00Z,CZ-PL,0.001,0,262.3,0,0.001,0
2024-01-04T05:00:00Z,CZ-SK,0.2,0,101.2,800,160,58
2024-01-04T05:00:00Z,DE-AT,0.2,0,1098.8,4820,964,0
2024-01-04T05:00:00Z,DE-BE,0.2,0,246.1,500,100,0
2024-01-04T05:00:00Z,DE-CZ,0.2,0,911.7,500,100,0
2024-01-04T05:00:00Z,DE-FR,0.2,0,0,1000,200,1996
2024-01-04T05:00:00Z,DE-NL,0.2,0,2515.2,1081,216.2,0
2024-01-04T05:00:00Z,DE-PL,0.001,0,1174,0,0.001,0
2024-01-04T05:00:00Z,FR-BE,0.888,0,2534.7,1950,1500,0
2024-01-04T05:00:00Z,FR-DE,0.2,0,1796.5,1349,269.8,0
2024-01-04T05:00:00Z,HR-HU,0.2,0,71.1,449,89.8,18
2024-01-04T05:00:00Z,HR-SI,0.5,84,0,915,590,821
2024-01-04T05:00:00Z,HU-AT,0.2,0,0,299,59.8,963
2024-01-04T05:00:00Z,HU-HR,0.2,0,0,550,110,181
2024-01-04T05:00:00Z,HU-RO,0.2,0,514.7,470,94,0
2024-01-04T05:00:00Z,HU-SI,0.2,0,0,200,40,342
2024-01-04T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1159
2024-01-04T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1900
2024-01-04T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2731
2024-01-04T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,262
2024-01-04T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1174
2024-01-04T05:00:00Z,PL-SK,0.001,0,0,0,0.001,161
2024-01-04T05:00:00Z,RO-HU,0.2,0,0,470,94,608
2024-01-04T05:00:00Z,SI-AT,0.5,0,0,360,180,781
2024-01-04T05:00:00Z,SI-HR,0.5,349,231.4,384,59.5,0
2024-01-04T05:00:00Z,SI-HU,0.2,0,302.6,200,40,0
2024-01-04T05:00:00Z,SK-CZ,0.2,0,0,700,140,241
2024-01-04T05:00:00Z,SK-HU,0.2,0,989.7,850,170,0
2024-01-04T05:00:00Z,SK-PL,0.001,0,161.1,0,0.001,0
2024-01-04T06:00:00Z,AT-CZ,0.5,0,20.5,350,175,154
2024-01-04T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1840
2024-01-04T06:00:00Z,AT-HU,0.2,0,944.3,400,80,0
2024-01-04T06:00:00Z,AT-SI,0.5,0,407.7,600,300,0
2024-01-04T06:00:00Z,BE-DE,0.2,0,0,500,100,469
2024-01-04T06:00:00Z,BE-FR,1,0,0,925,925,3109
2024-01-04T06:00:00Z,BE-NL,0.2,0,1267.7,619,123.8,0
2024-01-04T06:00:00Z,CZ-AT,0.5,0,0,240,120,140
2024-01-04T06:00:00Z,CZ-DE,0.2,0,0,900,180,1157
2024-01-04T06:00:00Z,CZ-PL,0.001,0,287.5,0,0.001,0
2024-01-04T06:00:00Z,CZ-SK,0.2,0,78,800,160,82
2024-01-04T06:00:00Z,DE-AT,0.2,0,956.5,4820,964,7
2024-01-04T06:00:00Z,DE-BE,0.2,0,369.3,500,100,0
2024-01-04T06:00:00Z,DE-CZ,0.2,0,977,500,100,0
2024-01-04T06:00:00Z,DE-FR,0.2,0,0,1000,200,1586
2024-01-04T06:00:00Z,DE-NL,0.2,0,2065.9,1081,216.2,0
2024-01-04T06:00:00Z,DE-PL,0.001,0,1264.5,0,0.001,0
2024-01-04T06:00:00Z,FR-BE,0.888,0,2184.9,1950,1500,0
2024-01-04T06:00:00Z,FR-DE,0.2,0,1386.8,1349,269.8,0
2024-01-04T06:00:00Z,HR-HU,0.2,0,215.7,449,89.8,0
2024-01-04T06:00:00Z,HR-SI,0.5,93,0,906,581,901
2024-01-04T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1004
2024-01-04T06:00:00Z,HU-HR,0.2,0,0,550,110,325
2024-01-04T06:00:00Z,HU-RO,0.2,0,664.4,470,94,0
2024-01-04T06:00:00Z,HU-SI,0.2,0,0,200,40,576
2024-01-04T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1015
2024-01-04T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1391
2024-01-04T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2282
2024-01-04T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2024-01-04T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1264
2024-01-04T06:00:00Z,PL-SK,0.001,0,0,0,0.001,209
2024-01-04T06:00:00Z,RO-HU,0.2,0,0,470,94,758
2024-01-04T06:00:00Z,SI-AT,0.5,0,0,360,180,587
2024-01-04T06:00:00Z,SI-HR,0.5,349,320.9,393,68.5,0
2024-01-04T06:00:00Z,SI-HU,0.2,0,536.6,200,40,0
2024-01-04T06:00:00Z,SK-CZ,0.2,0,0,700,140,218
2024-01-04T06:00:00Z,SK-HU,0.2,0,845.8,850,170,0
2024-01-04T06:00:00Z,SK-PL,0.001,0,209.5,0,0.001,0
2024-01-04T07:00:00Z,AT-CZ,0.5,0,0,350,175,180
2024-01-04T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1678
2024-01-04T07:00:00Z,AT-HU,0.2,0,647.5,400,80,0
2024-01-04T07:00:00Z,AT-SI,0.5,0,499.5,600,300,0
2024-01-04T07:00:00Z,BE-DE,0.2,0,0,500,100,355
2024-01-04T07:00:00Z,BE-FR,1,0,0,925,925,3043
2024-01-04T07:00:00Z,BE-NL,0.2,0,1005.3,619,123.8,0
2024-01-04T07:00:00Z,CZ-AT,0.5,0,5.6,240,120,114
2024-01-04T07:00:00Z,CZ-DE,0.2,0,0,900,180,968
2024-01-04T07:00:00Z,CZ-PL,0.001,0,216.6,0,0.001,0
2024-01-04T07:00:00Z,CZ-SK,0.2,0,23.7,800,160,136
2024-01-04T07:00:00Z,DE-AT,0.2,0,794.3,4820,964,169
2024-01-04T07:00:00Z,DE-BE,0.2,0,255.8,500,100,0
2024-01-04T07:00:00Z,DE-CZ,0.2,0,788.8,500,100,0
2024-01-04T07:00:00Z,DE-FR,0.2,0,0,1000,200,1551
2024-01-04T07:00:00Z,DE-NL,0.2,0,1772.8,1081,216.2,0
2024-01-04T07:00:00Z,DE-PL,0.001,0,1005.3,0,0.001,0
2024-01-04T07:00:00Z,FR-BE,0.888,0,2118.7,1950,1500,0
2024-01-04T07:00:00Z,FR-DE,0.2,0,1351.2,1349,269.8,0
2024-01-04T07:00:00Z,HR-HU,0.2,0,22.7,449,89.8,67
2024-01-04T07:00:00Z,HR-SI,0.5,93,0,906,581,706
2024-01-04T07:00:00Z,HU-AT,0.2,0,0,299,59.8,707
2024-01-04T07:00:00Z,HU-HR,0.2,0,0,550,110,132
2024-01-04T07:00:00Z,HU-RO,0.2,0,0,470,94,256
2024-01-04T07:00:00Z,HU-SI,0.2,0,0,200,40,188
2024-01-04T07:00:00Z,HU-SK,0.2,0,0,849,169.8,799
2024-01-04T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1129
2024-01-04T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1989
2024-01-04T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,216
2024-01-04T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1005
2024-01-04T07:00:00Z,PL-SK,0.001,0,0,0,0.001,192
2024-01-04T07:00:00Z,RO-HU,0.2,0,162.6,470,94,0
2024-01-04T07:00:00Z,SI-AT,0.5,0,0,360,180,679
2024-01-04T07:00:00Z,SI-HR,0.5,349,125.4,393,68.5,0
2024-01-04T07:00:00Z,SI-HU,0.2,0,148,200,40,0
2024-01-04T07:00:00Z,SK-CZ,0.2,0,0,700,140,163
2024-01-04T07:00:00Z,SK-HU,0.2,0,629.3,850,170,0
2024-01-04T07:00:00Z,SK-PL,0.001,0,192.8,0,0.001,0
2024-01-04T08:00:00Z,AT-CZ,0.5,0,392.2,350,175,0
2024-01-04T08:00:00Z,AT-DE,0.2,0,160,4419,883.8,723
2024-01-04T08:00:00Z,AT-HU,0.2,0,165.7,400,80,0
2024-01-04T08:00:00Z,AT-SI,0.5,0,349.3,600,300,0
2024-01-04T08:00:00Z,BE-DE,0.2,0,0,500,100,443
2024-01-04T08:00:00Z,BE-FR,1,0,0,925,925,2876
2024-01-04T08:00:00Z,BE-NL,0.2,0,936.7,619,123.8,0
2024-01-04T08:00:00Z,CZ-AT,0.5,0,0,240,120,512
2024-01-04T08:00:00Z,CZ-DE,0.2,0,0,900,180,412
2024-01-04T08:00:00Z,CZ-PL,0.001,0,360.4,0,0.001,0
2024-01-04T08:00:00Z,CZ-SK,0.2,0,0,800,160,368
2024-01-04T08:00:00Z,DE-AT,0.2,0,0,4820,964,1124
2024-01-04T08:00:00Z,DE-BE,0.2,0,343,500,100,0
2024-01-04T08:00:00Z,DE-CZ,0.2,0,232.2,500,100,0
2024-01-04T08:00:00Z,DE-FR,0.2,0,0,1000,200,1122
2024-01-04T08:00:00Z,DE-NL,0.2,0,1965.6,1081,216.2,0
2024-01-04T08:00:00Z,DE-PL,0.001,0,592.6,0,0.001,0
2024-01-04T08:00:00Z,FR-BE,0.888,0,1951.4,1950,1500,0
2024-01-04T08:00:00Z,FR-DE,0.2,0,922.5,1349,269.8,0
2024-01-04T08:00:00Z,HR-HU,0.2,0,0,449,89.8,288
2024-01-04T08:00:00Z,HR-SI,0.5,92,0,908,583,598
2024-01-04T08:00:00Z,HU-AT,0.2,0,0,299,59.8,225
2024-01-04T08:00:00Z,HU-HR,0.2,0,199.1,550,110,0
2024-01-04T08:00:00Z,HU-RO,0.2,0,0,470,94,1248
2024-01-04T08:00:00Z,HU-SI,0.2,0,183.6,200,40,0
2024-01-04T08:00:00Z,HU-SK,0.2,0,18.2,849,169.8,151
2024-01-04T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1060
2024-01-04T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2181
2024-01-04T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2024-01-04T08:00:00Z,PL-DE,0.001,0,0,0,0.001,592
