Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-09T23:00:00Z,AT-CZ,0.5,0,0,350,175,1522
2024-03-09T23:00:00Z,AT-DE,0.2,0,0,4440,888,2748
2024-03-09T23:00:00Z,AT-HU,0.2,0,1261.3,400,80,0
2024-03-09T23:00:00Z,AT-SI,0.5,0,1016.7,600,300,0
2024-03-09T23:00:00Z,BE-DE,0.2,0,0,500,100,637
2024-03-09T23:00:00Z,BE-FR,1,0,0,450,450,814
2024-03-09T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1379
2024-03-09T23:00:00Z,CZ-AT,0.5,0,1347.2,260,130,0
2024-03-09T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,693
2024-03-09T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-03-09T23:00:00Z,CZ-SK,0.2,0,512.4,800,160,0
2024-03-09T23:00:00Z,DE-AT,0.2,0,1860.9,4820,964,0
2024-03-09T23:00:00Z,DE-BE,0.2,0,537.9,500,100,0
2024-03-09T23:00:00Z,DE-CZ,0.2,0,513.6,400,80,0
2024-03-09T23:00:00Z,DE-FR,0.2,0,1248.9,1000,200,0
2024-03-09T23:00:00Z,DE-NL,0.2,0,358.6,1081,216.2,0
2024-03-09T23:00:00Z,DE-PL,0.001,0,512,0,0.001,0
2024-03-09T23:00:00Z,FR-BE,0.888,0,364.9,1800,1500,1135
2024-03-09T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,1482
2024-03-09T23:00:00Z,HR-HU,0.2,0,4.1,450,90,85
2024-03-09T23:00:00Z,HR-SI,0.5,32,0,964,640,880
2024-03-09T23:00:00Z,HU-AT,0.2,0,0,339,67.8,1329
2024-03-09T23:00:00Z,HU-HR,0.2,0,0,550,110,114
2024-03-09T23:00:00Z,HU-RO,0.2,0,1142.9,630,126,0
2024-03-09T23:00:00Z,HU-SI,0.2,0,0,200,40,284
2024-03-09T23:00:00Z,HU-SK,0.2,0,0,850,170,2266
2024-03-09T23:00:00Z,NL-BE,0.2,0,1255.2,619,123.8,0
2024-03-09T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2024-03-09T23:00:00Z,PL-CZ,0.001,0,1.7,0,0.001,0
2024-03-09T23:00:00Z,PL-DE,0.001,0,0,0,0.001,512
2024-03-09T23:00:00Z,PL-SK,0.001,0,514.1,0,0.001,0
2024-03-09T23:00:00Z,RO-HU,0.2,0,0,630,126,1268
2024-03-09T23:00:00Z,SI-AT,0.5,0,0,439,219.5,1236
2024-03-09T23:00:00Z,SI-HR,0.5,348,240.5,333,8.5,0
2024-03-09T23:00:00Z,SI-HU,0.2,0,244.6,200,40,0
2024-03-09T23:00:00Z,SK-CZ,0.2,0,0,700,140,652
2024-03-09T23:00:00Z,SK-HU,0.2,0,2096.1,850,170,0
2024-03-09T23:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-03-10T00:00:00Z,AT-CZ,0.5,0,0,350,175,1455
2024-03-10T00:00:00Z,AT-DE,0.2,0,0,4440,888,2513
2024-03-10T00:00:00Z,AT-HU,0.2,0,1087.4,400,80,0
2024-03-10T00:00:00Z,AT-SI,0.5,0,897.8,600,300,0
2024-03-10T00:00:00Z,BE-DE,0.2,0,0,500,100,688
2024-03-10T00:00:00Z,BE-FR,1,0,0,450,450,464
2024-03-10T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1455
2024-03-10T00:00:00Z,CZ-AT,0.5,0,1280.9,260,130,0
2024-03-10T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,523
2024-03-10T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-03-10T00:00:00Z,CZ-SK,0.2,0,392.3,800,160,0
2024-03-10T00:00:00Z,DE-AT,0.2,0,1625.1,4820,964,0
2024-03-10T00:00:00Z,DE-BE,0.2,0,588.9,500,100,0
2024-03-10T00:00:00Z,DE-CZ,0.2,0,344.1,400,80,0
2024-03-10T00:00:00Z,DE-FR,0.2,0,1752.1,1000,200,0
2024-03-10T00:00:00Z,DE-NL,0.2,0,435,1081,216.2,0
2024-03-10T00:00:00Z,DE-PL,0.001,0,312.3,0,0.001,0
2024-03-10T00:00:00Z,FR-BE,0.888,0,14.6,1800,1500,1485
2024-03-10T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,1985
2024-03-10T00:00:00Z,HR-HU,0.2,0,17.2,450,90,72
2024-03-10T00:00:00Z,HR-SI,0.5,33,0,963,639,811
2024-03-10T00:00:00Z,HU-AT,0.2,0,0,339,67.8,1155
2024-03-10T00:00:00Z,HU-HR,0.2,0,0,550,110,127
2024-03-10T00:00:00Z,HU-RO,0.2,0,959.7,630,126,0
2024-03-10T00:00:00Z,HU-SI,0.2,0,0,200,40,229
2024-03-10T00:00:00Z,HU-SK,0.2,0,0,850,170,2146
2024-03-10T00:00:00Z,NL-BE,0.2,0,1331.7,619,123.8,0
2024-03-10T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,651
2024-03-10T00:00:00Z,PL-CZ,0.001,0,31.9,0,0.001,0
2024-03-10T00:00:00Z,PL-DE,0.001,0,0,0,0.001,312
2024-03-10T00:00:00Z,PL-SK,0.001,0,424.1,0,0.001,0
2024-03-10T00:00:00Z,RO-HU,0.2,0,0,630,126,1085
2024-03-10T00:00:00Z,SI-AT,0.5,0,0,439,219.5,1117
2024-03-10T00:00:00Z,SI-HR,0.5,348,172.4,334,9.5,0
2024-03-10T00:00:00Z,SI-HU,0.2,0,189.5,200,40,0
2024-03-10T00:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-03-10T00:00:00Z,SK-HU,0.2,0,1976,850,170,0
2024-03-10T00:00:00Z,SK-PL,0.001,0,0,0,0.001,424
2024-03-10T01:00:00Z,AT-CZ,0.5,0,0,350,175,1367
2024-03-10T01:00:00Z,AT-DE,0.2,0,0,4440,888,2562
2024-03-10T01:00:00Z,AT-HU,0.2,0,1064.4,400,80,0
2024-03-10T01:00:00Z,AT-SI,0.5,0,813.2,600,300,0
2024-03-10T01:00:00Z,BE-DE,0.2,0,0,500,100,612
2024-03-10T01:00:00Z,BE-FR,1,0,125.5,450,450,324
2024-03-10T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1532
2024-03-10T01:00:00Z,CZ-AT,0.5,0,1192.8,260,130,0
2024-03-10T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,661
2024-03-10T01:00:00Z,CZ-PL,0.001,0,163.9,0,0.001,0
2024-03-10T01:00:00Z,CZ-SK,0.2,0,433.4,800,160,0
2024-03-10T01:00:00Z,DE-AT,0.2,0,1674,4820,964,0
2024-03-10T01:00:00Z,DE-BE,0.2,0,512.4,500,100,0
2024-03-10T01:00:00Z,DE-CZ,0.2,0,481.2,400,80,0
2024-03-10T01:00:00Z,DE-FR,0.2,0,1662.8,1000,200,0
2024-03-10T01:00:00Z,DE-NL,0.2,0,128.3,1081,216.2,87
2024-03-10T01:00:00Z,DE-PL,0.001,0,645.1,0,0.001,0
2024-03-10T01:00:00Z,FR-BE,0.888,0,0,1800,1500,1625
2024-03-10T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,1896
2024-03-10T01:00:00Z,HR-HU,0.2,0,0,450,90,101
2024-03-10T01:00:00Z,HR-SI,0.5,30,0,966,642,904
2024-03-10T01:00:00Z,HU-AT,0.2,0,0,339,67.8,1132
2024-03-10T01:00:00Z,HU-HR,0.2,0,11.3,550,110,98
2024-03-10T01:00:00Z,HU-RO,0.2,0,966.4,630,126,0
2024-03-10T01:00:00Z,HU-SI,0.2,0,0,200,40,291
2024-03-10T01:00:00Z,HU-SK,0.2,0,0,850,170,1993
2024-03-10T01:00:00Z,NL-BE,0.2,0,1409.1,619,123.8,0
2024-03-10T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,344
2024-03-10T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,163
2024-03-10T01:00:00Z,PL-DE,0.001,0,0,0,0.001,645
2024-03-10T01:00:00Z,PL-SK,0.001,0,269.5,0,0.001,0
2024-03-10T01:00:00Z,RO-HU,0.2,0,0,630,126,1092
2024-03-10T01:00:00Z,SI-AT,0.5,0,0,439,219.5,1032
2024-03-10T01:00:00Z,SI-HR,0.5,348,262.6,331,6.5,0
2024-03-10T01:00:00Z,SI-HU,0.2,0,251.2,200,40,0
2024-03-10T01:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-03-10T01:00:00Z,SK-HU,0.2,0,1823.8,850,170,0
2024-03-10T01:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2024-03-10T02:00:00Z,AT-CZ,0.5,0,0,350,175,1280
2024-03-10T02:00:00Z,AT-DE,0.2,0,0,4440,888,2637
2024-03-10T02:00:00Z,AT-HU,0.2,0,999.7,400,80,0
2024-03-10T02:00:00Z,AT-SI,0.5,0,667.7,600,300,0
2024-03-10T02:00:00Z,BE-DE,0.2,0,0,500,100,577
2024-03-10T02:00:00Z,BE-FR,1,0,0,450,450,660
2024-03-10T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1557
2024-03-10T02:00:00Z,CZ-AT,0.5,0,1105.9,260,130,0
2024-03-10T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,823
2024-03-10T02:00:00Z,CZ-PL,0.001,0,293.3,0,0.001,0
2024-03-10T02:00:00Z,CZ-SK,0.2,0,432,800,160,0
2024-03-10T02:00:00Z,DE-AT,0.2,0,1749.9,4820,964,0
2024-03-10T02:00:00Z,DE-BE,0.2,0,477,500,100,0
2024-03-10T02:00:00Z,DE-CZ,0.2,0,644,400,80,0
2024-03-10T02:00:00Z,DE-FR,0.2,0,1220.8,1000,200,0
2024-03-10T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-10T02:00:00Z,DE-PL,0.001,0,937.3,0,0.001,0
2024-03-10T02:00:00Z,FR-BE,0.888,0,210.3,1800,1500,1289
2024-03-10T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,1454
2024-03-10T02:00:00Z,HR-HU,0.2,0,52.2,450,90,37
2024-03-10T02:00:00Z,HR-SI,0.5,31,0,965,641,920
2024-03-10T02:00:00Z,HU-AT,0.2,0,0,339,67.8,1067
2024-03-10T02:00:00Z,HU-HR,0.2,0,0,550,110,162
2024-03-10T02:00:00Z,HU-RO,0.2,0,1007.1,630,126,0
2024-03-10T02:00:00Z,HU-SI,0.2,0,0,200,40,372
2024-03-10T02:00:00Z,HU-SK,0.2,0,0,850,170,1843
2024-03-10T02:00:00Z,NL-BE,0.2,0,1434.1,619,123.8,0
2024-03-10T02:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2024-03-10T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-03-10T02:00:00Z,PL-DE,0.001,0,0,0,0.001,937
2024-03-10T02:00:00Z,PL-SK,0.001,0,138.7,0,0.001,0
2024-03-10T02:00:00Z,RO-HU,0.2,0,0,630,126,1133
2024-03-10T02:00:00Z,SI-AT,0.5,0,0,439,219.5,887
2024-03-10T02:00:00Z,SI-HR,0.5,348,279.8,332,7.5,0
2024-03-10T02:00:00Z,SI-HU,0.2,0,332.1,200,40,0
2024-03-10T02:00:00Z,SK-CZ,0.2,0,0,700,140,572
2024-03-10T02:00:00Z,SK-HU,0.2,0,1673.7,850,170,0
2024-03-10T02:00:00Z,SK-PL,0.001,0,0,0,0.001,138
2024-03-10T03:00:00Z,AT-CZ,0.5,0,0,350,175,1259
2024-03-10T03:00:00Z,AT-DE,0.2,0,0,4440,888,2677
2024-03-10T03:00:00Z,AT-HU,0.2,0,1073.2,400,80,0
2024-03-10T03:00:00Z,AT-SI,0.5,0,703.1,600,300,0
2024-03-10T03:00:00Z,BE-DE,0.2,0,0,500,100,500
2024-03-10T03:00:00Z,BE-FR,1,0,0,450,450,974
2024-03-10T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1328
2024-03-10T03:00:00Z,CZ-AT,0.5,0,1084.1,260,130,0
2024-03-10T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,885
2024-03-10T03:00:00Z,CZ-PL,0.001,0,276.3,0,0.001,0
2024-03-10T03:00:00Z,CZ-SK,0.2,0,442.3,800,160,0
2024-03-10T03:00:00Z,DE-AT,0.2,0,1789.7,4820,964,0
2024-03-10T03:00:00Z,DE-BE,0.2,0,400.6,500,100,0
2024-03-10T03:00:00Z,DE-CZ,0.2,0,705.6,400,80,0
2024-03-10T03:00:00Z,DE-FR,0.2,0,677.3,1000,200,0
2024-03-10T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-10T03:00:00Z,DE-PL,0.001,0,981.8,0,0.001,0
2024-03-10T03:00:00Z,FR-BE,0.888,0,524.5,1800,1500,975
2024-03-10T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,911
2024-03-10T03:00:00Z,HR-HU,0.2,0,64.6,450,90,25
2024-03-10T03:00:00Z,HR-SI,0.5,33,0,963,639,944
2024-03-10T03:00:00Z,HU-AT,0.2,0,0,339,67.8,1141
2024-03-10T03:00:00Z,HU-HR,0.2,0,0,550,110,174
2024-03-10T03:00:00Z,HU-RO,0.2,0,1069,630,126,0
2024-03-10T03:00:00Z,HU-SI,0.2,0,0,200,40,410
2024-03-10T03:00:00Z,HU-SK,0.2,0,0,850,170,1885
2024-03-10T03:00:00Z,NL-BE,0.2,0,1204.7,619,123.8,0
2024-03-10T03:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2024-03-10T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,276
2024-03-10T03:00:00Z,PL-DE,0.001,0,0,0,0.001,981
2024-03-10T03:00:00Z,PL-SK,0.001,0,166.1,0,0.001,0
2024-03-10T03:00:00Z,RO-HU,0.2,0,0,630,126,1195
2024-03-10T03:00:00Z,SI-AT,0.5,0,0,439,219.5,922
2024-03-10T03:00:00Z,SI-HR,0.5,348,305.5,334,9.5,0
2024-03-10T03:00:00Z,SI-HU,0.2,0,370.1,200,40,0
2024-03-10T03:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-03-10T03:00:00Z,SK-HU,0.2,0,1715,850,170,0
2024-03-10T03:00:00Z,SK-PL,0.001,0,0,0,0.001,166
2024-03-10T04:00:00Z,AT-CZ,0.5,0,0,350,175,1294
2024-03-10T04:00:00Z,AT-DE,0.2,0,0,4440,888,2813
2024-03-10T04:00:00Z,AT-HU,0.2,0,1129.2,400,80,0
2024-03-10T04:00:00Z,AT-SI,0.5,0,746.2,600,300,0
2024-03-10T04:00:00Z,BE-DE,0.2,0,0,500,100,608
2024-03-10T04:00:00Z,BE-FR,1,0,0,450,450,1050
2024-03-10T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1420
2024-03-10T04:00:00Z,CZ-AT,0.5,0,1119.8,260,130,0
2024-03-10T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,985
2024-03-10T04:00:00Z,CZ-PL,0.001,0,257.6,0,0.001,0
2024-03-10T04:00:00Z,CZ-SK,0.2,0,486,800,160,0
2024-03-10T04:00:00Z,DE-AT,0.2,0,1925.1,4820,964,0
2024-03-10T04:00:00Z,DE-BE,0.2,0,508.5,500,100,0
2024-03-10T04:00:00Z,DE-CZ,0.2,0,805.3,400,80,0
2024-03-10T04:00:00Z,DE-FR,0.2,0,856.1,1000,200,0
2024-03-10T04:00:00Z,DE-NL,0.2,0,159.7,1081,216.2,56
2024-03-10T04:00:00Z,DE-PL,0.001,0,1062.9,0,0.001,0
2024-03-10T04:00:00Z,FR-BE,0.888,0,600.4,1800,1500,899
2024-03-10T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,1089
2024-03-10T04:00:00Z,HR-HU,0.2,0,62.1,450,90,27
2024-03-10T04:00:00Z,HR-SI,0.5,33,0,963,639,959
2024-03-10T04:00:00Z,HU-AT,0.2,0,0,339,67.8,1197
2024-03-10T04:00:00Z,HU-HR,0.2,0,0,550,110,172
2024-03-10T04:00:00Z,HU-RO,0.2,0,1051.1,630,126,0
2024-03-10T04:00:00Z,HU-SI,0.2,0,0,200,40,423
2024-03-10T04:00:00Z,HU-SK,0.2,0,0,850,170,1933
2024-03-10T04:00:00Z,NL-BE,0.2,0,1296.8,619,123.8,0
2024-03-10T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,375
2024-03-10T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,257
2024-03-10T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1062
2024-03-10T04:00:00Z,PL-SK,0.001,0,228.5,0,0.001,0
2024-03-10T04:00:00Z,RO-HU,0.2,0,0,630,126,1177
2024-03-10T04:00:00Z,SI-AT,0.5,0,0,439,219.5,965
2024-03-10T04:00:00Z,SI-HR,0.5,348,320.9,334,9.5,0
2024-03-10T04:00:00Z,SI-HU,0.2,0,383,200,40,0
2024-03-10T04:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-03-10T04:00:00Z,SK-HU,0.2,0,1763,850,170,0
2024-03-10T04:00:00Z,SK-PL,0.001,0,0,0,0.001,228
2024-03-10T05:00:00Z,AT-CZ,0.5,0,0,350,175,1363
2024-03-10T05:00:00Z,AT-DE,0.2,0,0,4440,888,2949
2024-03-10T05:00:00Z,AT-HU,0.2,0,991.4,400,80,0
2024-03-10T05:00:00Z,AT-SI,0.5,0,889,600,300,0
2024-03-10T05:00:00Z,BE-DE,0.2,0,0,500,100,1094
2024-03-10T05:00:00Z,BE-FR,1,0,0,450,450,1287
2024-03-10T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1409
2024-03-10T05:00:00Z,CZ-AT,0.5,0,1188,260,130,0
2024-03-10T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1052
2024-03-10T05:00:00Z,CZ-PL,0.001,0,237.8,0,0.001,0
2024-03-10T05:00:00Z,CZ-SK,0.2,0,494.3,800,160,0
2024-03-10T05:00:00Z,DE-AT,0.2,0,2061,4820,964,0
2024-03-10T05:00:00Z,DE-BE,0.2,0,994.1,500,100,0
2024-03-10T05:00:00Z,DE-CZ,0.2,0,873,400,80,0
2024-03-10T05:00:00Z,DE-FR,0.2,0,1441.1,1000,200,0
2024-03-10T05:00:00Z,DE-NL,0.2,0,992.9,1081,216.2,0
2024-03-10T05:00:00Z,DE-PL,0.001,0,1110.8,0,0.001,0
2024-03-10T05:00:00Z,FR-BE,0.888,0,837.4,1800,1500,662
2024-03-10T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,1674
2024-03-10T05:00:00Z,HR-HU,0.2,0,19.1,450,90,70
2024-03-10T05:00:00Z,HR-SI,0.5,33,0,963,639,722
2024-03-10T05:00:00Z,HU-AT,0.2,0,0,339,67.8,1059
2024-03-10T05:00:00Z,HU-HR,0.2,0,0,550,110,129
2024-03-10T05:00:00Z,HU-RO,0.2,0,585.1,630,126,0
2024-03-10T05:00:00Z,HU-SI,0.2,0,0,200,40,142
2024-03-10T05:00:00Z,HU-SK,0.2,0,0,850,170,1855
2024-03-10T05:00:00Z,NL-BE,0.2,0,1285.6,619,123.8,0
2024-03-10T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1209
2024-03-10T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,237
2024-03-10T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1110
2024-03-10T05:00:00Z,PL-SK,0.001,0,256.5,0,0.001,0
2024-03-10T05:00:00Z,RO-HU,0.2,0,0,630,126,711
2024-03-10T05:00:00Z,SI-AT,0.5,0,0,439,219.5,1108
2024-03-10T05:00:00Z,SI-HR,0.5,348,83.3,334,9.5,0
2024-03-10T05:00:00Z,SI-HU,0.2,0,102.5,200,40,0
2024-03-10T05:00:00Z,SK-CZ,0.2,0,0,700,140,634
2024-03-10T05:00:00Z,SK-HU,0.2,0,1685.2,850,170,0
2024-03-10T05:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-03-10T06:00:00Z,AT-CZ,0.5,0,0,350,175,1225
2024-03-10T06:00:00Z,AT-DE,0.2,0,0,4440,888,2697
2024-03-10T06:00:00Z,AT-HU,0.2,0,821.1,400,80,0
2024-03-10T06:00:00Z,AT-SI,0.5,0,868.2,600,300,0
2024-03-10T06:00:00Z,BE-DE,0.2,0,0,500,100,999
2024-03-10T06:00:00Z,BE-FR,1,0,0,450,450,925
2024-03-10T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1573
2024-03-10T06:00:00Z,CZ-AT,0.5,0,1050.3,260,130,0
2024-03-10T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,938
2024-03-10T06:00:00Z,CZ-PL,0.001,0,162.4,0,0.001,0
2024-03-10T06:00:00Z,CZ-SK,0.2,0,385.2,800,160,0
2024-03-10T06:00:00Z,DE-AT,0.2,0,1809.1,4820,964,0
2024-03-10T06:00:00Z,DE-BE,0.2,0,899.4,500,100,0
2024-03-10T06:00:00Z,DE-CZ,0.2,0,758.8,400,80,0
2024-03-10T06:00:00Z,DE-FR,0.2,0,2222.8,1000,200,0
2024-03-10T06:00:00Z,DE-NL,0.2,0,1248.7,1081,216.2,0
2024-03-10T06:00:00Z,DE-PL,0.001,0,921.2,0,0.001,0
2024-03-10T06:00:00Z,FR-BE,0.888,0,475.4,1800,1500,1024
2024-03-10T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,2456
2024-03-10T06:00:00Z,HR-HU,0.2,0,0,450,90,228
2024-03-10T06:00:00Z,HR-SI,0.5,31,0,965,641,732
2024-03-10T06:00:00Z,HU-AT,0.2,0,0,339,67.8,888
2024-03-10T06:00:00Z,HU-HR,0.2,0,138.8,550,110,0
2024-03-10T06:00:00Z,HU-RO,0.2,0,128,630,126,0
2024-03-10T06:00:00Z,HU-SI,0.2,0,47.1,200,40,0
2024-03-10T06:00:00Z,HU-SK,0.2,0,0,850,170,1656
2024-03-10T06:00:00Z,NL-BE,0.2,0,1449.6,619,123.8,0
2024-03-10T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1464
2024-03-10T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2024-03-10T06:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2024-03-10T06:00:00Z,PL-SK,0.001,0,222.9,0,0.001,0
2024-03-10T06:00:00Z,RO-HU,0.2,0,0,630,126,254
2024-03-10T06:00:00Z,SI-AT,0.5,0,0,439,219.5,1087
2024-03-10T06:00:00Z,SI-HR,0.5,348,91.6,332,7.5,0
2024-03-10T06:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-03-10T06:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-03-10T06:00:00Z,SK-HU,0.2,0,1486.2,850,170,0
2024-03-10T06:00:00Z,SK-PL,0.001,0,0,0,0.001,222
2024-03-10T07:00:00Z,AT-CZ,0.5,0,0,350,175,1205
2024-03-10T07:00:00Z,AT-DE,0.2,0,0,4440,888,2083
2024-03-10T07:00:00Z,AT-HU,0.2,0,414.4,400,80,0
2024-03-10T07:00:00Z,AT-SI,0.5,0,660.9,600,300,0
2024-03-10T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T07:00:00Z,BE-FR,1,0,0,450,450,829
2024-03-10T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1656
2024-03-10T07:00:00Z,CZ-AT,0.5,0,1030.1,260,130,0
2024-03-10T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,345
2024-03-10T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,329
2024-03-10T07:00:00Z,CZ-SK,0.2,0,125.3,800,160,34
2024-03-10T07:00:00Z,DE-AT,0.2,0,1195.7,4820,964,0
2024-03-10T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T07:00:00Z,DE-CZ,0.2,0,165.6,400,80,0
2024-03-10T07:00:00Z,DE-FR,0.2,0,2287.9,1000,200,0
2024-03-10T07:00:00Z,DE-NL,0.2,0,1134.4,1081,216.2,0
2024-03-10T07:00:00Z,DE-PL,0.001,0,0,0,0.001,164
2024-03-10T07:00:00Z,FR-BE,0.888,0,379.4,1800,1500,1120
2024-03-10T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,2521
2024-03-10T07:00:00Z,HR-HU,0.2,0,0,450,90,374
2024-03-10T07:00:00Z,HR-SI,0.5,33,0,963,639,676
2024-03-10T07:00:00Z,HU-AT,0.2,0,0,339,67.8,482
2024-03-10T07:00:00Z,HU-HR,0.2,0,284.1,550,110,0
2024-03-10T07:00:00Z,HU-RO,0.2,0,0,630,126,463
2024-03-10T07:00:00Z,HU-SI,0.2,0,246.5,200,40,0
2024-03-10T07:00:00Z,HU-SK,0.2,0,0,850,170,1489
2024-03-10T07:00:00Z,NL-BE,0.2,0,1532.8,619,123.8,0
2024-03-10T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1350
2024-03-10T07:00:00Z,PL-CZ,0.001,0,329.8,0,0.001,0
2024-03-10T07:00:00Z,PL-DE,0.001,0,164.2,0,0.001,0
2024-03-10T07:00:00Z,PL-SK,0.001,0,455.2,0,0.001,0
2024-03-10T07:00:00Z,RO-HU,0.2,0,337,630,126,0
2024-03-10T07:00:00Z,SI-AT,0.5,0,0,439,219.5,880
2024-03-10T07:00:00Z,SI-HR,0.5,348,37.6,334,9.5,0
2024-03-10T07:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-03-10T07:00:00Z,SK-CZ,0.2,0,0,700,140,265
2024-03-10T07:00:00Z,SK-HU,0.2,0,1319.2,850,170,0
2024-03-10T07:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2024-03-10T08:00:00Z,AT-CZ,0.5,0,0,350,175,968
2024-03-10T08:00:00Z,AT-DE,0.2,0,0,4440,888,1957
2024-03-10T08:00:00Z,AT-HU,0.2,0,261.7,400,80,0
2024-03-10T08:00:00Z,AT-SI,0.5,0,639.8,600,300,0
2024-03-10T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-10T08:00:00Z,BE-FR,1,0,135.4,450,450,314
2024-03-10T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1901
2024-03-10T08:00:00Z,CZ-AT,0.5,0,793.2,260,130,0
2024-03-10T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,456
2024-03-10T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2024-03-10T08:00:00Z,CZ-SK,0.2,0,101.3,800,160,58
2024-03-10T08:00:00Z,DE-AT,0.2,0,1069.5,4820,964,0
2024-03-10T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-10T08:00:00Z,DE-CZ,0.2,0,276.3,400,80,0
2024-03-10T08:00:00Z,DE-FR,0.2,0,3123.8,1000,200,0
2024-03-10T08:00:00Z,DE-NL,0.2,0,1211,1081,216.2,0
2024-03-10T08:00:00Z,DE-PL,0.001,0,75,0,0.001,0
2024-03-10T08:00:00Z,FR-BE,0.888,0,0,1800,1500,1635
2024-03-10T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3357
2024-03-10T08:00:00Z,HR-HU,0.2,0,0,450,90,542
2024-03-10T08:00:00Z,HR-SI,0.5,32,0,964,640,713
2024-03-10T08:00:00Z,HU-AT,0.2,0,0,339,67.8,329
2024-03-10T08:00:00Z,HU-HR,0.2,0,452,550,110,0
2024-03-10T08:00:00Z,HU-RO,0.2,0,0,630,126,792
2024-03-10T08:00:00Z,HU-SI,0.2,0,378.1,200,40,0
2024-03-10T08:00:00Z,HU-SK,0.2,0,0,850,170,1123
2024-03-10T08:00:00Z,NL-BE,0.2,0,1777.5,619,123.8,0
2024-03-10T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1427
2024-03-10T08:00:00Z,PL-CZ,0.001,0,201.3,0,0.001,0
2024-03-10T08:00:00Z,PL-DE,0.001,0,0,0,0.001,75
