Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,564
2024-04-02T22:00:00Z,AT-DE,0.2,0,194.4,3329,665.8,471
2024-04-02T22:00:00Z,AT-HU,0.2,0,783.2,400,80,0
2024-04-02T22:00:00Z,AT-SI,0.5,0,914.8,554,277,0
2024-04-02T22:00:00Z,BE-DE,0.2,0,906,400,80,0
2024-04-02T22:00:00Z,BE-FR,1,0,0,775,775,4572
2024-04-02T22:00:00Z,BE-NL,0.2,0,0,619,123.8,399
2024-04-02T22:00:00Z,CZ-AT,0.5,0,389.8,200,100,0
2024-04-02T22:00:00Z,CZ-DE,0.2,0,584.2,899,179.8,0
2024-04-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,664
2024-04-02T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,317
2024-04-02T22:00:00Z,DE-AT,0.2,0,0,4614,922.8,1117
2024-04-02T22:00:00Z,DE-BE,0.2,0,0,400,80,986
2024-04-02T22:00:00Z,DE-CZ,0.2,0,0,400,80,664
2024-04-02T22:00:00Z,DE-FR,0.2,0,0,1000,200,1093
2024-04-02T22:00:00Z,DE-NL,0.2,0,2627.6,1081,216.2,0
2024-04-02T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1248
2024-04-02T22:00:00Z,FR-BE,0.888,0,3797.1,1800,1500,0
2024-04-02T22:00:00Z,FR-DE,0.2,0,893.6,1169,233.8,0
2024-04-02T22:00:00Z,HR-HU,0.2,0,0,450,90,512
2024-04-02T22:00:00Z,HR-SI,0.5,46,0,604,279,569
2024-04-02T22:00:00Z,HU-AT,0.2,0,0,242,48.4,831
2024-04-02T22:00:00Z,HU-HR,0.2,0,422.2,550,110,0
2024-04-02T22:00:00Z,HU-RO,0.2,0,0,630,126,405
2024-04-02T22:00:00Z,HU-SI,0.2,0,131.6,200,40,0
2024-04-02T22:00:00Z,HU-SK,0.2,0,0,850,170,1501
2024-04-02T22:00:00Z,NL-BE,0.2,0,275.9,619,123.8,0
2024-04-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2843
2024-04-02T22:00:00Z,PL-CZ,0.001,0,664,0,0.001,0
2024-04-02T22:00:00Z,PL-DE,0.001,0,1248.2,0,0.001,0
2024-04-02T22:00:00Z,PL-SK,0.001,0,505.9,0,0.001,0
2024-04-02T22:00:00Z,RO-HU,0.2,0,279.7,630,126,0
2024-04-02T22:00:00Z,SI-AT,0.5,0,0,294,147,1061
2024-04-02T22:00:00Z,SI-HR,0.5,0,290.5,696,371,80
2024-04-02T22:00:00Z,SI-HU,0.2,0,0,200,40,171
2024-04-02T22:00:00Z,SK-CZ,0.2,0,158.1,700,140,0
2024-04-02T22:00:00Z,SK-HU,0.2,0,1331.1,850,170,0
2024-04-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,505
2024-04-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,309
2024-04-02T23:00:00Z,AT-DE,0.2,0,110.9,3329,665.8,554
2024-04-02T23:00:00Z,AT-HU,0.2,0,693.9,400,80,0
2024-04-02T23:00:00Z,AT-SI,0.5,0,839.9,554,277,0
2024-04-02T23:00:00Z,BE-DE,0.2,0,857.2,400,80,0
2024-04-02T23:00:00Z,BE-FR,1,0,0,775,775,4126
2024-04-02T23:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2024-04-02T23:00:00Z,CZ-AT,0.5,0,134.5,200,100,0
2024-04-02T23:00:00Z,CZ-DE,0.2,0,245.4,899,179.8,0
2024-04-02T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,810
2024-04-02T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,495
2024-04-02T23:00:00Z,DE-AT,0.2,0,0,4614,922.8,1033
2024-04-02T23:00:00Z,DE-BE,0.2,0,0,400,80,937
2024-04-02T23:00:00Z,DE-CZ,0.2,0,0,400,80,325
2024-04-02T23:00:00Z,DE-FR,0.2,0,0,1000,200,1316
2024-04-02T23:00:00Z,DE-NL,0.2,0,2220.8,1081,216.2,0
2024-04-02T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1056
2024-04-02T23:00:00Z,FR-BE,0.888,0,3351.9,1800,1500,0
2024-04-02T23:00:00Z,FR-DE,0.2,0,1116.9,1169,233.8,0
2024-04-02T23:00:00Z,HR-HU,0.2,0,0,450,90,521
2024-04-02T23:00:00Z,HR-SI,0.5,44,0,606,281,566
2024-04-02T23:00:00Z,HU-AT,0.2,0,0,242,48.4,742
2024-04-02T23:00:00Z,HU-HR,0.2,0,431.5,550,110,0
2024-04-02T23:00:00Z,HU-RO,0.2,0,0,630,126,436
2024-04-02T23:00:00Z,HU-SI,0.2,0,146,200,40,0
2024-04-02T23:00:00Z,HU-SK,0.2,0,0,850,170,1333
2024-04-02T23:00:00Z,NL-BE,0.2,0,14.2,619,123.8,109
2024-04-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2437
2024-04-02T23:00:00Z,PL-CZ,0.001,0,810.8,0,0.001,0
2024-04-02T23:00:00Z,PL-DE,0.001,0,1056.2,0,0.001,0
2024-04-02T23:00:00Z,PL-SK,0.001,0,475.3,0,0.001,0
2024-04-02T23:00:00Z,RO-HU,0.2,0,310.9,630,126,0
2024-04-02T23:00:00Z,SI-AT,0.5,0,0,294,147,986
2024-04-02T23:00:00Z,SI-HR,0.5,0,285.5,694,369,83
2024-04-02T23:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-04-02T23:00:00Z,SK-CZ,0.2,0,335.4,700,140,0
2024-04-02T23:00:00Z,SK-HU,0.2,0,1163.9,850,170,0
2024-04-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,475
2024-04-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,332
2024-04-03T00:00:00Z,AT-DE,0.2,0,161,3329,665.8,504
2024-04-03T00:00:00Z,AT-HU,0.2,0,660.6,400,80,0
2024-04-03T00:00:00Z,AT-SI,0.5,0,797.1,554,277,0
2024-04-03T00:00:00Z,BE-DE,0.2,0,852.8,400,80,0
2024-04-03T00:00:00Z,BE-FR,1,0,0,775,775,3859
2024-04-03T00:00:00Z,BE-NL,0.2,0,52.4,619,123.8,71
2024-04-03T00:00:00Z,CZ-AT,0.5,0,157.6,200,100,0
2024-04-03T00:00:00Z,CZ-DE,0.2,0,318.6,899,179.8,0
2024-04-03T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,793
2024-04-03T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,493
2024-04-03T00:00:00Z,DE-AT,0.2,0,0,4614,922.8,1083
2024-04-03T00:00:00Z,DE-BE,0.2,0,0,400,80,932
2024-04-03T00:00:00Z,DE-CZ,0.2,0,0,400,80,398
2024-04-03T00:00:00Z,DE-FR,0.2,0,0,1000,200,1412
2024-04-03T00:00:00Z,DE-NL,0.2,0,1924.1,1081,216.2,0
2024-04-03T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1112
2024-04-03T00:00:00Z,FR-BE,0.888,0,3084.6,1800,1500,0
2024-04-03T00:00:00Z,FR-DE,0.2,0,1212.9,1169,233.8,0
2024-04-03T00:00:00Z,HR-HU,0.2,0,0,450,90,481
2024-04-03T00:00:00Z,HR-SI,0.5,40,0,610,285,540
2024-04-03T00:00:00Z,HU-AT,0.2,0,0,242,48.4,709
2024-04-03T00:00:00Z,HU-HR,0.2,0,391.7,550,110,0
2024-04-03T00:00:00Z,HU-RO,0.2,0,0,630,126,239
2024-04-03T00:00:00Z,HU-SI,0.2,0,136.5,200,40,0
2024-04-03T00:00:00Z,HU-SK,0.2,0,0,850,170,1322
2024-04-03T00:00:00Z,NL-BE,0.2,0,0,619,123.8,176
2024-04-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2140
2024-04-03T00:00:00Z,PL-CZ,0.001,0,793.4,0,0.001,0
2024-04-03T00:00:00Z,PL-DE,0.001,0,1112,0,0.001,0
2024-04-03T00:00:00Z,PL-SK,0.001,0,459.5,0,0.001,0
2024-04-03T00:00:00Z,RO-HU,0.2,0,113.2,630,126,12
2024-04-03T00:00:00Z,SI-AT,0.5,0,0,294,147,944
2024-04-03T00:00:00Z,SI-HR,0.5,0,255.1,690,365,109
2024-04-03T00:00:00Z,SI-HU,0.2,0,0,200,40,176
2024-04-03T00:00:00Z,SK-CZ,0.2,0,333.9,700,140,0
2024-04-03T00:00:00Z,SK-HU,0.2,0,1152.1,850,170,0
2024-04-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,459
2024-04-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,557
2024-04-03T01:00:00Z,AT-DE,0.2,0,285,3329,665.8,380
2024-04-03T01:00:00Z,AT-HU,0.2,0,665,400,80,0
2024-04-03T01:00:00Z,AT-SI,0.5,0,819.3,554,277,0
2024-04-03T01:00:00Z,BE-DE,0.2,0,838.9,400,80,0
2024-04-03T01:00:00Z,BE-FR,1,0,0,775,775,3655
2024-04-03T01:00:00Z,BE-NL,0.2,0,0,619,123.8,248
2024-04-03T01:00:00Z,CZ-AT,0.5,0,382,200,100,0
2024-04-03T01:00:00Z,CZ-DE,0.2,0,667,899,179.8,0
2024-04-03T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,669
2024-04-03T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,390
2024-04-03T01:00:00Z,DE-AT,0.2,0,0,4614,922.8,1207
2024-04-03T01:00:00Z,DE-BE,0.2,0,0,400,80,918
2024-04-03T01:00:00Z,DE-CZ,0.2,0,0,400,80,747
2024-04-03T01:00:00Z,DE-FR,0.2,0,0,1000,200,1531
2024-04-03T01:00:00Z,DE-NL,0.2,0,1424.7,1081,216.2,0
2024-04-03T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1336
2024-04-03T01:00:00Z,FR-BE,0.888,0,2880.5,1800,1500,0
2024-04-03T01:00:00Z,FR-DE,0.2,0,1331,1169,233.8,0
2024-04-03T01:00:00Z,HR-HU,0.2,0,0,450,90,483
2024-04-03T01:00:00Z,HR-SI,0.5,46,0,604,279,518
2024-04-03T01:00:00Z,HU-AT,0.2,0,0,242,48.4,713
2024-04-03T01:00:00Z,HU-HR,0.2,0,393.9,550,110,0
2024-04-03T01:00:00Z,HU-RO,0.2,0,17,630,126,109
2024-04-03T01:00:00Z,HU-SI,0.2,0,154.2,200,40,0
2024-04-03T01:00:00Z,HU-SK,0.2,0,0,850,170,1447
2024-04-03T01:00:00Z,NL-BE,0.2,0,124.7,619,123.8,0
2024-04-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1640
2024-04-03T01:00:00Z,PL-CZ,0.001,0,669.6,0,0.001,0
2024-04-03T01:00:00Z,PL-DE,0.001,0,1336.7,0,0.001,0
2024-04-03T01:00:00Z,PL-SK,0.001,0,439,0,0.001,0
2024-04-03T01:00:00Z,RO-HU,0.2,0,0,630,126,143
2024-04-03T01:00:00Z,SI-AT,0.5,0,0,294,147,966
2024-04-03T01:00:00Z,SI-HR,0.5,0,239.6,696,371,131
2024-04-03T01:00:00Z,SI-HU,0.2,0,0,200,40,194
2024-04-03T01:00:00Z,SK-CZ,0.2,0,230.6,700,140,0
2024-04-03T01:00:00Z,SK-HU,0.2,0,1277.7,850,170,0
2024-04-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,439
2024-04-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,715
2024-04-03T02:00:00Z,AT-DE,0.2,0,245.4,3329,665.8,420
2024-04-03T02:00:00Z,AT-HU,0.2,0,700.6,400,80,0
2024-04-03T02:00:00Z,AT-SI,0.5,0,857.3,554,277,0
2024-04-03T02:00:00Z,BE-DE,0.2,0,795.7,400,80,0
2024-04-03T02:00:00Z,BE-FR,1,0,0,775,775,3442
2024-04-03T02:00:00Z,BE-NL,0.2,0,0,619,123.8,608
2024-04-03T02:00:00Z,CZ-AT,0.5,0,540.2,200,100,0
2024-04-03T02:00:00Z,CZ-DE,0.2,0,785.6,899,179.8,0
2024-04-03T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2024-04-03T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,339
2024-04-03T02:00:00Z,DE-AT,0.2,0,0,4614,922.8,1168
2024-04-03T02:00:00Z,DE-BE,0.2,0,0,400,80,875
2024-04-03T02:00:00Z,DE-CZ,0.2,0,0,400,80,865
2024-04-03T02:00:00Z,DE-FR,0.2,0,0,1000,200,1582
2024-04-03T02:00:00Z,DE-NL,0.2,0,799.8,1081,216.2,0
2024-04-03T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1311
2024-04-03T02:00:00Z,FR-BE,0.888,0,2667.3,1800,1500,0
2024-04-03T02:00:00Z,FR-DE,0.2,0,1382.4,1169,233.8,0
2024-04-03T02:00:00Z,HR-HU,0.2,0,0,450,90,496
2024-04-03T02:00:00Z,HR-SI,0.5,43,0,607,282,531
2024-04-03T02:00:00Z,HU-AT,0.2,0,0,242,48.4,749
2024-04-03T02:00:00Z,HU-HR,0.2,0,406.3,550,110,0
2024-04-03T02:00:00Z,HU-RO,0.2,0,122.9,630,126,3
2024-04-03T02:00:00Z,HU-SI,0.2,0,156.7,200,40,0
2024-04-03T02:00:00Z,HU-SK,0.2,0,0,850,170,1590
2024-04-03T02:00:00Z,NL-BE,0.2,0,485.1,619,123.8,0
2024-04-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1016
2024-04-03T02:00:00Z,PL-CZ,0.001,0,526.3,0,0.001,0
2024-04-03T02:00:00Z,PL-DE,0.001,0,1311.8,0,0.001,0
2024-04-03T02:00:00Z,PL-SK,0.001,0,346.5,0,0.001,0
2024-04-03T02:00:00Z,RO-HU,0.2,0,0,630,126,248
2024-04-03T02:00:00Z,SI-AT,0.5,0,0,294,147,1004
2024-04-03T02:00:00Z,SI-HR,0.5,0,249.7,693,368,118
2024-04-03T02:00:00Z,SI-HU,0.2,0,0,200,40,196
2024-04-03T02:00:00Z,SK-CZ,0.2,0,179.7,700,140,0
2024-04-03T02:00:00Z,SK-HU,0.2,0,1420.6,850,170,0
2024-04-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,346
2024-04-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,753
2024-04-03T03:00:00Z,AT-DE,0.2,0,0,3329,665.8,847
2024-04-03T03:00:00Z,AT-HU,0.2,0,801,400,80,0
2024-04-03T03:00:00Z,AT-SI,0.5,0,957.1,554,277,0
2024-04-03T03:00:00Z,BE-DE,0.2,0,697.7,400,80,0
2024-04-03T03:00:00Z,BE-FR,1,0,0,775,775,3186
2024-04-03T03:00:00Z,BE-NL,0.2,0,0,619,123.8,677
2024-04-03T03:00:00Z,CZ-AT,0.5,0,578.2,200,100,0
2024-04-03T03:00:00Z,CZ-DE,0.2,0,396.8,899,179.8,0
2024-04-03T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,427
2024-04-03T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,217
2024-04-03T03:00:00Z,DE-AT,0.2,0,181.3,4614,922.8,741
2024-04-03T03:00:00Z,DE-BE,0.2,0,0,400,80,777
2024-04-03T03:00:00Z,DE-CZ,0.2,0,0,400,80,476
2024-04-03T03:00:00Z,DE-FR,0.2,0,0,1000,200,1710
2024-04-03T03:00:00Z,DE-NL,0.2,0,347.7,1081,216.2,0
2024-04-03T03:00:00Z,DE-PL,0.001,0,0,0,0.001,824
2024-04-03T03:00:00Z,FR-BE,0.888,0,2411.6,1800,1500,0
2024-04-03T03:00:00Z,FR-DE,0.2,0,1510.5,1169,233.8,0
2024-04-03T03:00:00Z,HR-HU,0.2,0,0,450,90,552
2024-04-03T03:00:00Z,HR-SI,0.5,46,0,604,279,584
2024-04-03T03:00:00Z,HU-AT,0.2,0,0,242,48.4,849
2024-04-03T03:00:00Z,HU-HR,0.2,0,462,550,110,0
2024-04-03T03:00:00Z,HU-RO,0.2,0,0,630,126,199
2024-04-03T03:00:00Z,HU-SI,0.2,0,156.1,200,40,0
2024-04-03T03:00:00Z,HU-SK,0.2,0,0,850,170,1606
2024-04-03T03:00:00Z,NL-BE,0.2,0,553.4,619,123.8,0
2024-04-03T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,563
2024-04-03T03:00:00Z,PL-CZ,0.001,0,427.7,0,0.001,0
2024-04-03T03:00:00Z,PL-DE,0.001,0,824.5,0,0.001,0
2024-04-03T03:00:00Z,PL-SK,0.001,0,370.4,0,0.001,0
2024-04-03T03:00:00Z,RO-HU,0.2,0,73.9,630,126,52
2024-04-03T03:00:00Z,SI-AT,0.5,0,0,294,147,1104
2024-04-03T03:00:00Z,SI-HR,0.5,0,305.9,696,371,65
2024-04-03T03:00:00Z,SI-HU,0.2,0,0,200,40,196
2024-04-03T03:00:00Z,SK-CZ,0.2,0,57.3,700,140,82
2024-04-03T03:00:00Z,SK-HU,0.2,0,1436.5,850,170,0
2024-04-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,370
2024-04-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,730
2024-04-03T04:00:00Z,AT-DE,0.2,0,0,3329,665.8,1052
2024-04-03T04:00:00Z,AT-HU,0.2,0,443,400,80,0
2024-04-03T04:00:00Z,AT-SI,0.5,0,562.8,554,277,0
2024-04-03T04:00:00Z,BE-DE,0.2,0,727.6,400,80,0
2024-04-03T04:00:00Z,BE-FR,1,0,0,775,775,3194
2024-04-03T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1153
2024-04-03T04:00:00Z,CZ-AT,0.5,0,555.1,200,100,0
2024-04-03T04:00:00Z,CZ-DE,0.2,0,168.8,899,179.8,11
2024-04-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,340
2024-04-03T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,222
2024-04-03T04:00:00Z,DE-AT,0.2,0,386.3,4614,922.8,536
2024-04-03T04:00:00Z,DE-BE,0.2,0,0,400,80,807
2024-04-03T04:00:00Z,DE-CZ,0.2,0,0,400,80,248
2024-04-03T04:00:00Z,DE-FR,0.2,0,0,1000,200,1877
2024-04-03T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,503
2024-04-03T04:00:00Z,DE-PL,0.001,0,0,0,0.001,509
2024-04-03T04:00:00Z,FR-BE,0.888,0,2419.7,1800,1500,0
2024-04-03T04:00:00Z,FR-DE,0.2,0,1677.9,1169,233.8,0
2024-04-03T04:00:00Z,HR-HU,0.2,0,27,450,90,63
2024-04-03T04:00:00Z,HR-SI,0.5,67,146.8,583,258,111
2024-04-03T04:00:00Z,HU-AT,0.2,0,0,242,48.4,491
2024-04-03T04:00:00Z,HU-HR,0.2,0,0,550,110,137
2024-04-03T04:00:00Z,HU-RO,0.2,0,0,630,126,958
2024-04-03T04:00:00Z,HU-SI,0.2,0,119.7,200,40,0
2024-04-03T04:00:00Z,HU-SK,0.2,0,0,850,170,1230
2024-04-03T04:00:00Z,NL-BE,0.2,0,1029.3,619,123.8,0
2024-04-03T04:00:00Z,NL-DE,0.2,0,287.5,1081,216.2,0
2024-04-03T04:00:00Z,PL-CZ,0.001,0,340.2,0,0.001,0
2024-04-03T04:00:00Z,PL-DE,0.001,0,509,0,0.001,0
2024-04-03T04:00:00Z,PL-SK,0.001,0,277.6,0,0.001,0
2024-04-03T04:00:00Z,RO-HU,0.2,0,832.6,630,126,0
2024-04-03T04:00:00Z,SI-AT,0.5,0,0,294,147,709
2024-04-03T04:00:00Z,SI-HR,0.5,0,0,717,392,538
2024-04-03T04:00:00Z,SI-HU,0.2,0,0,200,40,159
2024-04-03T04:00:00Z,SK-CZ,0.2,0,62.6,700,140,77
2024-04-03T04:00:00Z,SK-HU,0.2,0,1060.7,850,170,0
2024-04-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-04-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,762
2024-04-03T05:00:00Z,AT-DE,0.2,0,137.5,3329,665.8,528
2024-04-03T05:00:00Z,AT-HU,0.2,0,0,400,80,173
2024-04-03T05:00:00Z,AT-SI,0.5,0,249.8,554,277,27
2024-04-03T05:00:00Z,BE-DE,0.2,0,693.6,400,80,0
2024-04-03T05:00:00Z,BE-FR,1,0,0,775,775,3072
2024-04-03T05:00:00Z,BE-NL,0.2,0,0,619,123.8,639
2024-04-03T05:00:00Z,CZ-AT,0.5,0,587.4,200,100,0
2024-04-03T05:00:00Z,CZ-DE,0.2,0,724.9,899,179.8,0
2024-04-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,391
2024-04-03T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,440
2024-04-03T05:00:00Z,DE-AT,0.2,0,0,4614,922.8,1060
2024-04-03T05:00:00Z,DE-BE,0.2,0,0,400,80,773
2024-04-03T05:00:00Z,DE-CZ,0.2,0,0,400,80,804
2024-04-03T05:00:00Z,DE-FR,0.2,0,0,1000,200,1733
2024-04-03T05:00:00Z,DE-NL,0.2,0,248.3,1081,216.2,0
2024-04-03T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1116
2024-04-03T05:00:00Z,FR-BE,0.888,0,2297.2,1800,1500,0
2024-04-03T05:00:00Z,FR-DE,0.2,0,1533,1169,233.8,0
2024-04-03T05:00:00Z,HR-HU,0.2,0,0,450,90,142
2024-04-03T05:00:00Z,HR-SI,0.5,79,290.4,571,246,0
2024-04-03T05:00:00Z,HU-AT,0.2,0,93.1,242,48.4,0
2024-04-03T05:00:00Z,HU-HR,0.2,0,52.5,550,110,57
2024-04-03T05:00:00Z,HU-RO,0.2,0,0,630,126,1215
2024-04-03T05:00:00Z,HU-SI,0.2,0,342.9,200,40,0
2024-04-03T05:00:00Z,HU-SK,0.2,0,0,850,170,944
2024-04-03T05:00:00Z,NL-BE,0.2,0,515.9,619,123.8,0
2024-04-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,464
2024-04-03T05:00:00Z,PL-CZ,0.001,0,391.6,0,0.001,0
2024-04-03T05:00:00Z,PL-DE,0.001,0,1116.5,0,0.001,0
2024-04-03T05:00:00Z,PL-SK,0.001,0,111.1,0,0.001,0
2024-04-03T05:00:00Z,RO-HU,0.2,0,1089.1,630,126,0
2024-04-03T05:00:00Z,SI-AT,0.5,0,0,294,147,396
2024-04-03T05:00:00Z,SI-HR,0.5,0,0,729,404,694
2024-04-03T05:00:00Z,SI-HU,0.2,0,0,200,40,382
2024-04-03T05:00:00Z,SK-CZ,0.2,0,280.6,700,140,0
2024-04-03T05:00:00Z,SK-HU,0.2,0,774.9,850,170,0
2024-04-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2024-04-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,232
2024-04-03T06:00:00Z,AT-DE,0.2,0,1262.9,3329,665.8,0
2024-04-03T06:00:00Z,AT-HU,0.2,0,0,400,80,1034
2024-04-03T06:00:00Z,AT-SI,0.5,0,0,554,277,656
2024-04-03T06:00:00Z,BE-DE,0.2,0,951.9,400,80,0
2024-04-03T06:00:00Z,BE-FR,1,0,0,775,775,3666
2024-04-03T06:00:00Z,BE-NL,0.2,0,0,619,123.8,738
2024-04-03T06:00:00Z,CZ-AT,0.5,0,57.1,200,100,42
2024-04-03T06:00:00Z,CZ-DE,0.2,0,1320,899,179.8,0
2024-04-03T06:00:00Z,CZ-PL,0.001,0,65.8,0,0.001,0
2024-04-03T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,721
2024-04-03T06:00:00Z,DE-AT,0.2,0,0,4614,922.8,2185
2024-04-03T06:00:00Z,DE-BE,0.2,0,0,400,80,1031
2024-04-03T06:00:00Z,DE-CZ,0.2,0,0,400,80,1400
2024-04-03T06:00:00Z,DE-FR,0.2,0,0,1000,200,1280
2024-04-03T06:00:00Z,DE-NL,0.2,0,1195.8,1081,216.2,0
2024-04-03T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1254
2024-04-03T06:00:00Z,FR-BE,0.888,0,2891.1,1800,1500,0
2024-04-03T06:00:00Z,FR-DE,0.2,0,1080.3,1169,233.8,0
2024-04-03T06:00:00Z,HR-HU,0.2,0,0,450,90,102
2024-04-03T06:00:00Z,HR-SI,0.5,83,562.6,567,242,0
2024-04-03T06:00:00Z,HU-AT,0.2,0,954.6,242,48.4,0
2024-04-03T06:00:00Z,HU-HR,0.2,0,12.3,550,110,97
2024-04-03T06:00:00Z,HU-RO,0.2,0,0,630,126,1816
2024-04-03T06:00:00Z,HU-SI,0.2,0,575,200,40,0
2024-04-03T06:00:00Z,HU-SK,0.2,0,336.1,850,170,0
2024-04-03T06:00:00Z,NL-BE,0.2,0,615,619,123.8,0
2024-04-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1412
2024-04-03T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,65
2024-04-03T06:00:00Z,PL-DE,0.001,0,1254.1,0,0.001,0
2024-04-03T06:00:00Z,PL-SK,0.001,0,0,0,0.001,627
2024-04-03T06:00:00Z,RO-HU,0.2,0,1690.9,630,126,0
2024-04-03T06:00:00Z,SI-AT,0.5,0,379.6,294,147,0
2024-04-03T06:00:00Z,SI-HR,0.5,0,0,733,408,970
2024-04-03T06:00:00Z,SI-HU,0.2,0,0,200,40,615
2024-04-03T06:00:00Z,SK-CZ,0.2,0,561.4,700,140,0
2024-04-03T06:00:00Z,SK-HU,0.2,0,0,850,170,506
2024-04-03T06:00:00Z,SK-PL,0.001,0,627.2,0,0.001,0
2024-04-03T07:00:00Z,AT-CZ,0.5,0,145.8,350,175,29
2024-04-03T07:00:00Z,AT-DE,0.2,0,1562.1,3329,665.8,0
2024-04-03T07:00:00Z,AT-HU,0.2,0,0,400,80,1331
2024-04-03T07:00:00Z,AT-SI,0.5,0,0,554,277,712
2024-04-03T07:00:00Z,BE-DE,0.2,0,794.8,400,80,0
2024-04-03T07:00:00Z,BE-FR,1,0,0,775,775,3615
2024-04-03T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1078
2024-04-03T07:00:00Z,CZ-AT,0.5,0,0,200,100,245
2024-04-03T07:00:00Z,CZ-DE,0.2,0,1416.3,899,179.8,0
2024-04-03T07:00:00Z,CZ-PL,0.001,0,55,0,0.001,0
2024-04-03T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,865
2024-04-03T07:00:00Z,DE-AT,0.2,0,0,4614,922.8,2484
2024-04-03T07:00:00Z,DE-BE,0.2,0,0,400,80,874
2024-04-03T07:00:00Z,DE-CZ,0.2,0,0,400,80,1496
2024-04-03T07:00:00Z,DE-FR,0.2,0,0,1000,200,1304
2024-04-03T07:00:00Z,DE-NL,0.2,0,781.4,1081,216.2,0
2024-04-03T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1361
2024-04-03T07:00:00Z,FR-BE,0.888,0,2840.8,1800,1500,0
2024-04-03T07:00:00Z,FR-DE,0.2,0,1104.4,1169,233.8,0
2024-04-03T07:00:00Z,HR-HU,0.2,0,0,450,90,297
2024-04-03T07:00:00Z,HR-SI,0.5,78,608.5,572,247,0
2024-04-03T07:00:00Z,HU-AT,0.2,0,1251.9,242,48.4,0
2024-04-03T07:00:00Z,HU-HR,0.2,0,207.7,550,110,0
2024-04-03T07:00:00Z,HU-RO,0.2,0,0,630,126,1920
2024-04-03T07:00:00Z,HU-SI,0.2,0,816.1,200,40,0
2024-04-03T07:00:00Z,HU-SK,0.2,0,692.3,850,170,0
2024-04-03T07:00:00Z,NL-BE,0.2,0,955,619,123.8,0
2024-04-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,997
2024-04-03T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2024-04-03T07:00:00Z,PL-DE,0.001,0,1361.3,0,0.001,0
