Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-18T23:00:00Z,AT-CZ,0.5,0,0,350,175,904
2024-01-18T23:00:00Z,AT-DE,0.2,0,91.9,4419,883.8,791
2024-01-18T23:00:00Z,AT-HU,0.2,0,303.8,400,80,0
2024-01-18T23:00:00Z,AT-SI,0.5,0,447.8,600,300,0
2024-01-18T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T23:00:00Z,BE-FR,1,0,1295,925,925,0
2024-01-18T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2329
2024-01-18T23:00:00Z,CZ-AT,0.5,0,729.5,240,120,0
2024-01-18T23:00:00Z,CZ-DE,0.2,0,821.4,900,180,0
2024-01-18T23:00:00Z,CZ-PL,0.001,0,7.8,0,0.001,0
2024-01-18T23:00:00Z,CZ-SK,0.2,0,152,800,160,8
2024-01-18T23:00:00Z,DE-AT,0.2,0,0,4820,964,1055
2024-01-18T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T23:00:00Z,DE-CZ,0.2,0,0,500,100,921
2024-01-18T23:00:00Z,DE-FR,0.2,0,3630.5,1000,200,0
2024-01-18T23:00:00Z,DE-NL,0.2,0,129.6,1081,216.2,86
2024-01-18T23:00:00Z,DE-PL,0.001,0,0,0,0.001,813
2024-01-18T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2795
2024-01-18T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,3900
2024-01-18T23:00:00Z,HR-HU,0.2,0,0,449,89.8,161
2024-01-18T23:00:00Z,HR-SI,0.5,56,72,943,618,546
2024-01-18T23:00:00Z,HU-AT,0.2,0,0,299,59.8,363
2024-01-18T23:00:00Z,HU-HR,0.2,0,72,550,110,38
2024-01-18T23:00:00Z,HU-RO,0.2,0,0,470,94,1096
2024-01-18T23:00:00Z,HU-SI,0.2,0,144,200,40,0
2024-01-18T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1051
2024-01-18T23:00:00Z,NL-BE,0.2,0,2205.9,619,123.8,0
2024-01-18T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,345
2024-01-18T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,7
2024-01-18T23:00:00Z,PL-DE,0.001,0,813.6,0,0.001,0
2024-01-18T23:00:00Z,PL-SK,0.001,0,144.2,0,0.001,0
2024-01-18T23:00:00Z,RO-HU,0.2,0,1002.8,470,94,0
2024-01-18T23:00:00Z,SI-AT,0.5,0,0,360,180,627
2024-01-18T23:00:00Z,SI-HR,0.5,349,0,356,31.5,103
2024-01-18T23:00:00Z,SI-HU,0.2,0,0,200,40,184
2024-01-18T23:00:00Z,SK-CZ,0.2,0,0,700,140,292
2024-01-18T23:00:00Z,SK-HU,0.2,0,881.3,850,170,0
2024-01-18T23:00:00Z,SK-PL,0.001,0,0,0,0.001,144
2024-01-19T00:00:00Z,AT-CZ,0.5,0,0,350,175,634
2024-01-19T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,945
2024-01-19T00:00:00Z,AT-HU,0.2,0,255.6,400,80,0
2024-01-19T00:00:00Z,AT-SI,0.5,0,466.9,600,300,0
2024-01-19T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T00:00:00Z,BE-FR,1,0,1147.8,925,925,0
2024-01-19T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2297
2024-01-19T00:00:00Z,CZ-AT,0.5,0,459,240,120,0
2024-01-19T00:00:00Z,CZ-DE,0.2,0,397.7,900,180,0
2024-01-19T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2024-01-19T00:00:00Z,CZ-SK,0.2,0,55,800,160,105
2024-01-19T00:00:00Z,DE-AT,0.2,0,61.3,4820,964,902
2024-01-19T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T00:00:00Z,DE-CZ,0.2,0,0,500,100,497
2024-01-19T00:00:00Z,DE-FR,0.2,0,3316.4,1000,200,0
2024-01-19T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,221
2024-01-19T00:00:00Z,DE-PL,0.001,0,0,0,0.001,563
2024-01-19T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2647
2024-01-19T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,3586
2024-01-19T00:00:00Z,HR-HU,0.2,0,0,449,89.8,131
2024-01-19T00:00:00Z,HR-SI,0.5,54,169.3,945,620,450
2024-01-19T00:00:00Z,HU-AT,0.2,0,0,299,59.8,315
2024-01-19T00:00:00Z,HU-HR,0.2,0,41.9,550,110,68
2024-01-19T00:00:00Z,HU-RO,0.2,0,0,470,94,1033
2024-01-19T00:00:00Z,HU-SI,0.2,0,211.2,200,40,0
2024-01-19T00:00:00Z,HU-SK,0.2,0,0,849,169.8,829
2024-01-19T00:00:00Z,NL-BE,0.2,0,2173.9,619,123.8,0
2024-01-19T00:00:00Z,NL-DE,0.2,0,5.2,1081,216.2,211
2024-01-19T00:00:00Z,PL-CZ,0.001,0,165.8,0,0.001,0
2024-01-19T00:00:00Z,PL-DE,0.001,0,563.4,0,0.001,0
2024-01-19T00:00:00Z,PL-SK,0.001,0,220.8,0,0.001,0
2024-01-19T00:00:00Z,RO-HU,0.2,0,939.3,470,94,0
2024-01-19T00:00:00Z,SI-AT,0.5,0,0,360,180,646
2024-01-19T00:00:00Z,SI-HR,0.5,349,0,354,29.5,198
2024-01-19T00:00:00Z,SI-HU,0.2,0,0,200,40,251
2024-01-19T00:00:00Z,SK-CZ,0.2,0,0,700,140,195
2024-01-19T00:00:00Z,SK-HU,0.2,0,659.6,850,170,0
2024-01-19T00:00:00Z,SK-PL,0.001,0,0,0,0.001,220
2024-01-19T01:00:00Z,AT-CZ,0.5,0,0,350,175,594
2024-01-19T01:00:00Z,AT-DE,0.2,0,133.3,4419,883.8,750
2024-01-19T01:00:00Z,AT-HU,0.2,0,23.7,400,80,56
2024-01-19T01:00:00Z,AT-SI,0.5,0,332.2,600,300,0
2024-01-19T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T01:00:00Z,BE-FR,1,0,1028.6,925,925,0
2024-01-19T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2243
2024-01-19T01:00:00Z,CZ-AT,0.5,0,419.3,240,120,0
2024-01-19T01:00:00Z,CZ-DE,0.2,0,552.6,900,180,0
2024-01-19T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,138
2024-01-19T01:00:00Z,CZ-SK,0.2,0,0,800,160,178
2024-01-19T01:00:00Z,DE-AT,0.2,0,0,4820,964,1097
2024-01-19T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T01:00:00Z,DE-CZ,0.2,0,0,500,100,652
2024-01-19T01:00:00Z,DE-FR,0.2,0,3808.6,1000,200,0
2024-01-19T01:00:00Z,DE-NL,0.2,0,660.6,1081,216.2,0
2024-01-19T01:00:00Z,DE-PL,0.001,0,0,0,0.001,691
2024-01-19T01:00:00Z,FR-BE,0.888,0,0,1950,1500,2528
2024-01-19T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,4078
2024-01-19T01:00:00Z,HR-HU,0.2,0,0,449,89.8,156
2024-01-19T01:00:00Z,HR-SI,0.5,54,241.9,945,620,378
2024-01-19T01:00:00Z,HU-AT,0.2,0,0,299,59.8,83
2024-01-19T01:00:00Z,HU-HR,0.2,0,66.6,550,110,43
2024-01-19T01:00:00Z,HU-RO,0.2,0,0,470,94,1267
2024-01-19T01:00:00Z,HU-SI,0.2,0,308.5,200,40,0
2024-01-19T01:00:00Z,HU-SK,0.2,0,0,849,169.8,631
2024-01-19T01:00:00Z,NL-BE,0.2,0,2119.4,619,123.8,0
2024-01-19T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,876
2024-01-19T01:00:00Z,PL-CZ,0.001,0,138.8,0,0.001,0
2024-01-19T01:00:00Z,PL-DE,0.001,0,691.4,0,0.001,0
2024-01-19T01:00:00Z,PL-SK,0.001,0,119.8,0,0.001,0
2024-01-19T01:00:00Z,RO-HU,0.2,0,1173.6,470,94,0
2024-01-19T01:00:00Z,SI-AT,0.5,0,0,360,180,512
2024-01-19T01:00:00Z,SI-HR,0.5,349,0,354,29.5,271
2024-01-19T01:00:00Z,SI-HU,0.2,0,0,200,40,348
2024-01-19T01:00:00Z,SK-CZ,0.2,0,18.9,700,140,121
2024-01-19T01:00:00Z,SK-HU,0.2,0,462,850,170,0
2024-01-19T01:00:00Z,SK-PL,0.001,0,0,0,0.001,119
2024-01-19T02:00:00Z,AT-CZ,0.5,0,0,350,175,801
2024-01-19T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1140
2024-01-19T02:00:00Z,AT-HU,0.2,0,0,400,80,190
2024-01-19T02:00:00Z,AT-SI,0.5,0,258,600,300,42
2024-01-19T02:00:00Z,BE-DE,0.2,0,0,500,100,865
2024-01-19T02:00:00Z,BE-FR,1,0,620.3,925,925,304
2024-01-19T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2169
2024-01-19T02:00:00Z,CZ-AT,0.5,0,626.8,240,120,0
2024-01-19T02:00:00Z,CZ-DE,0.2,0,370,900,180,0
2024-01-19T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,187
2024-01-19T02:00:00Z,CZ-SK,0.2,0,18.2,800,160,141
2024-01-19T02:00:00Z,DE-AT,0.2,0,256.8,4820,964,707
2024-01-19T02:00:00Z,DE-BE,0.2,0,765.8,500,100,0
2024-01-19T02:00:00Z,DE-CZ,0.2,0,0,500,100,470
2024-01-19T02:00:00Z,DE-FR,0.2,0,2917.7,1000,200,0
2024-01-19T02:00:00Z,DE-NL,0.2,0,251.5,1081,216.2,0
2024-01-19T02:00:00Z,DE-PL,0.001,0,0,0,0.001,557
2024-01-19T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2120
2024-01-19T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,3187
2024-01-19T02:00:00Z,HR-HU,0.2,0,0,449,89.8,199
2024-01-19T02:00:00Z,HR-SI,0.5,54,259.4,945,620,360
2024-01-19T02:00:00Z,HU-AT,0.2,0,110.5,299,59.8,0
2024-01-19T02:00:00Z,HU-HR,0.2,0,109.2,550,110,0
2024-01-19T02:00:00Z,HU-RO,0.2,0,0,470,94,1251
2024-01-19T02:00:00Z,HU-SI,0.2,0,368.5,200,40,0
2024-01-19T02:00:00Z,HU-SK,0.2,0,0,849,169.8,667
2024-01-19T02:00:00Z,NL-BE,0.2,0,2046,619,123.8,0
2024-01-19T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,467
2024-01-19T02:00:00Z,PL-CZ,0.001,0,187.3,0,0.001,0
2024-01-19T02:00:00Z,PL-DE,0.001,0,557.3,0,0.001,0
2024-01-19T02:00:00Z,PL-SK,0.001,0,205.5,0,0.001,0
2024-01-19T02:00:00Z,RO-HU,0.2,0,1157,470,94,0
2024-01-19T02:00:00Z,SI-AT,0.5,0,0,360,180,438
2024-01-19T02:00:00Z,SI-HR,0.5,349,0,354,29.5,288
2024-01-19T02:00:00Z,SI-HU,0.2,0,0,200,40,408
2024-01-19T02:00:00Z,SK-CZ,0.2,0,0,700,140,158
2024-01-19T02:00:00Z,SK-HU,0.2,0,498.1,850,170,0
2024-01-19T02:00:00Z,SK-PL,0.001,0,0,0,0.001,205
2024-01-19T03:00:00Z,AT-CZ,0.5,0,0,350,175,888
2024-01-19T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1527
2024-01-19T03:00:00Z,AT-HU,0.2,0,137.3,400,80,0
2024-01-19T03:00:00Z,AT-SI,0.5,0,383.5,600,300,0
2024-01-19T03:00:00Z,BE-DE,0.2,0,0,500,100,773
2024-01-19T03:00:00Z,BE-FR,1,0,220.7,925,925,704
2024-01-19T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1918
2024-01-19T03:00:00Z,CZ-AT,0.5,0,713.8,240,120,0
2024-01-19T03:00:00Z,CZ-DE,0.2,0,70.6,900,180,109
2024-01-19T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,246
2024-01-19T03:00:00Z,CZ-SK,0.2,0,140.7,800,160,19
2024-01-19T03:00:00Z,DE-AT,0.2,0,643.2,4820,964,320
2024-01-19T03:00:00Z,DE-BE,0.2,0,673.3,500,100,0
2024-01-19T03:00:00Z,DE-CZ,0.2,0,0,500,100,170
2024-01-19T03:00:00Z,DE-FR,0.2,0,2240.6,1000,200,0
2024-01-19T03:00:00Z,DE-NL,0.2,0,225,1081,216.2,0
2024-01-19T03:00:00Z,DE-PL,0.001,0,0,0,0.001,316
2024-01-19T03:00:00Z,FR-BE,0.888,0,0,1950,1500,1720
2024-01-19T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,2510
2024-01-19T03:00:00Z,HR-HU,0.2,0,0,449,89.8,138
2024-01-19T03:00:00Z,HR-SI,0.5,54,197.5,945,620,422
2024-01-19T03:00:00Z,HU-AT,0.2,0,0,299,59.8,197
2024-01-19T03:00:00Z,HU-HR,0.2,0,48.7,550,110,61
2024-01-19T03:00:00Z,HU-RO,0.2,0,0,470,94,774
2024-01-19T03:00:00Z,HU-SI,0.2,0,246.2,200,40,0
2024-01-19T03:00:00Z,HU-SK,0.2,0,0,849,169.8,880
2024-01-19T03:00:00Z,NL-BE,0.2,0,1794.9,619,123.8,0
2024-01-19T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,441
2024-01-19T03:00:00Z,PL-CZ,0.001,0,246.2,0,0.001,0
2024-01-19T03:00:00Z,PL-DE,0.001,0,316.8,0,0.001,0
2024-01-19T03:00:00Z,PL-SK,0.001,0,386.9,0,0.001,0
2024-01-19T03:00:00Z,RO-HU,0.2,0,680,470,94,0
2024-01-19T03:00:00Z,SI-AT,0.5,0,0,360,180,563
2024-01-19T03:00:00Z,SI-HR,0.5,349,0,354,29.5,227
2024-01-19T03:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-01-19T03:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-01-19T03:00:00Z,SK-HU,0.2,0,710.4,850,170,0
2024-01-19T03:00:00Z,SK-PL,0.001,0,0,0,0.001,386
2024-01-19T04:00:00Z,AT-CZ,0.5,0,0,350,175,1149
2024-01-19T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1990
2024-01-19T04:00:00Z,AT-HU,0.2,0,742.5,400,80,0
2024-01-19T04:00:00Z,AT-SI,0.5,0,744.5,600,300,0
2024-01-19T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T04:00:00Z,BE-FR,1,0,1335.8,925,925,0
2024-01-19T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2105
2024-01-19T04:00:00Z,CZ-AT,0.5,0,974.4,240,120,0
2024-01-19T04:00:00Z,CZ-DE,0.2,0,0,900,180,312
2024-01-19T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,242
2024-01-19T04:00:00Z,CZ-SK,0.2,0,356.5,800,160,0
2024-01-19T04:00:00Z,DE-AT,0.2,0,1107.1,4820,964,0
2024-01-19T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T04:00:00Z,DE-CZ,0.2,0,132.7,500,100,0
2024-01-19T04:00:00Z,DE-FR,0.2,0,2789.6,1000,200,0
2024-01-19T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,744
2024-01-19T04:00:00Z,DE-PL,0.001,0,0,0,0.001,109
2024-01-19T04:00:00Z,FR-BE,0.888,0,0,1950,1500,2835
2024-01-19T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,3059
2024-01-19T04:00:00Z,HR-HU,0.2,0,0,449,89.8,101
2024-01-19T04:00:00Z,HR-SI,0.5,61,0,938,613,623
2024-01-19T04:00:00Z,HU-AT,0.2,0,0,299,59.8,802
2024-01-19T04:00:00Z,HU-HR,0.2,0,12,550,110,98
2024-01-19T04:00:00Z,HU-RO,0.2,0,309.6,470,94,0
2024-01-19T04:00:00Z,HU-SI,0.2,0,2,200,40,38
2024-01-19T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1530
2024-01-19T04:00:00Z,NL-BE,0.2,0,1982,619,123.8,0
2024-01-19T04:00:00Z,NL-DE,0.2,0,528.2,1081,216.2,0
2024-01-19T04:00:00Z,PL-CZ,0.001,0,242.1,0,0.001,0
2024-01-19T04:00:00Z,PL-DE,0.001,0,109.4,0,0.001,0
2024-01-19T04:00:00Z,PL-SK,0.001,0,598.5,0,0.001,0
2024-01-19T04:00:00Z,RO-HU,0.2,0,0,470,94,403
2024-01-19T04:00:00Z,SI-AT,0.5,0,0,360,180,924
2024-01-19T04:00:00Z,SI-HR,0.5,349,10,361,36.5,26
2024-01-19T04:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-01-19T04:00:00Z,SK-CZ,0.2,0,0,700,140,496
2024-01-19T04:00:00Z,SK-HU,0.2,0,1360.4,850,170,0
2024-01-19T04:00:00Z,SK-PL,0.001,0,0,0,0.001,598
2024-01-19T05:00:00Z,AT-CZ,0.5,0,0,350,175,1155
2024-01-19T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2716
2024-01-19T05:00:00Z,AT-HU,0.2,0,834.4,400,80,0
2024-01-19T05:00:00Z,AT-SI,0.5,0,874.3,600,300,0
2024-01-19T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T05:00:00Z,BE-FR,1,0,2318.3,925,925,0
2024-01-19T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2201
2024-01-19T05:00:00Z,CZ-AT,0.5,0,980,240,120,0
2024-01-19T05:00:00Z,CZ-DE,0.2,0,0,900,180,1032
2024-01-19T05:00:00Z,CZ-PL,0.001,0,7.4,0,0.001,0
2024-01-19T05:00:00Z,CZ-SK,0.2,0,564.5,800,160,0
2024-01-19T05:00:00Z,DE-AT,0.2,0,1832.5,4820,964,0
2024-01-19T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T05:00:00Z,DE-CZ,0.2,0,852.4,500,100,0
2024-01-19T05:00:00Z,DE-FR,0.2,0,3726.1,1000,200,0
2024-01-19T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,885
2024-01-19T05:00:00Z,DE-PL,0.001,0,859.8,0,0.001,0
2024-01-19T05:00:00Z,FR-BE,0.888,0,0,1950,1500,3818
2024-01-19T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,3995
2024-01-19T05:00:00Z,HR-HU,0.2,0,0,449,89.8,189
2024-01-19T05:00:00Z,HR-SI,0.5,87,0,912,587,647
2024-01-19T05:00:00Z,HU-AT,0.2,0,0,299,59.8,894
2024-01-19T05:00:00Z,HU-HR,0.2,0,99.8,550,110,10
2024-01-19T05:00:00Z,HU-RO,0.2,0,0,470,94,183
2024-01-19T05:00:00Z,HU-SI,0.2,0,39.8,200,40,0
2024-01-19T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1419
2024-01-19T05:00:00Z,NL-BE,0.2,0,2077.4,619,123.8,0
2024-01-19T05:00:00Z,NL-DE,0.2,0,669.6,1081,216.2,0
2024-01-19T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,7
2024-01-19T05:00:00Z,PL-DE,0.001,0,0,0,0.001,859
2024-01-19T05:00:00Z,PL-SK,0.001,0,557.2,0,0.001,0
2024-01-19T05:00:00Z,RO-HU,0.2,0,89.8,470,94,4
2024-01-19T05:00:00Z,SI-AT,0.5,0,0,360,180,1054
2024-01-19T05:00:00Z,SI-HR,0.5,349,60,387,62.5,2
2024-01-19T05:00:00Z,SI-HU,0.2,0,0,200,40,79
2024-01-19T05:00:00Z,SK-CZ,0.2,0,0,700,140,704
2024-01-19T05:00:00Z,SK-HU,0.2,0,1249.9,850,170,0
2024-01-19T05:00:00Z,SK-PL,0.001,0,0,0,0.001,557
2024-01-19T06:00:00Z,AT-CZ,0.5,0,0,350,175,962
2024-01-19T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2470
2024-01-19T06:00:00Z,AT-HU,0.2,0,1094.6,400,80,0
2024-01-19T06:00:00Z,AT-SI,0.5,0,1190.6,600,300,0
2024-01-19T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T06:00:00Z,BE-FR,1,0,1657.3,925,925,0
2024-01-19T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1777
2024-01-19T06:00:00Z,CZ-AT,0.5,0,787.4,240,120,0
2024-01-19T06:00:00Z,CZ-DE,0.2,0,0,900,180,979
2024-01-19T06:00:00Z,CZ-PL,0.001,0,150.6,0,0.001,0
2024-01-19T06:00:00Z,CZ-SK,0.2,0,623.2,800,160,0
2024-01-19T06:00:00Z,DE-AT,0.2,0,1586.8,4820,964,0
2024-01-19T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T06:00:00Z,DE-CZ,0.2,0,799.4,500,100,0
2024-01-19T06:00:00Z,DE-FR,0.2,0,2073.4,1000,200,0
2024-01-19T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1453
2024-01-19T06:00:00Z,DE-PL,0.001,0,950.1,0,0.001,0
2024-01-19T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3157
2024-01-19T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2343
2024-01-19T06:00:00Z,HR-HU,0.2,0,0,449,89.8,290
2024-01-19T06:00:00Z,HR-SI,0.5,93,0,906,581,685
2024-01-19T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1154
2024-01-19T06:00:00Z,HU-HR,0.2,0,200.6,550,110,0
2024-01-19T06:00:00Z,HU-RO,0.2,0,0,470,94,258
2024-01-19T06:00:00Z,HU-SI,0.2,0,96.1,200,40,0
2024-01-19T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1428
2024-01-19T06:00:00Z,NL-BE,0.2,0,1653.5,619,123.8,0
2024-01-19T06:00:00Z,NL-DE,0.2,0,1237.4,1081,216.2,0
2024-01-19T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,150
2024-01-19T06:00:00Z,PL-DE,0.001,0,0,0,0.001,950
2024-01-19T06:00:00Z,PL-SK,0.001,0,472.6,0,0.001,0
2024-01-19T06:00:00Z,RO-HU,0.2,0,164.4,470,94,0
2024-01-19T06:00:00Z,SI-AT,0.5,0,0,360,180,1370
2024-01-19T06:00:00Z,SI-HR,0.5,349,104.5,393,68.5,0
2024-01-19T06:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-01-19T06:00:00Z,SK-CZ,0.2,0,0,700,140,763
2024-01-19T06:00:00Z,SK-HU,0.2,0,1258.7,850,170,0
2024-01-19T06:00:00Z,SK-PL,0.001,0,0,0,0.001,472
2024-01-19T07:00:00Z,AT-CZ,0.5,0,0,350,175,629
2024-01-19T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1238
2024-01-19T07:00:00Z,AT-HU,0.2,0,1014.1,400,80,0
2024-01-19T07:00:00Z,AT-SI,0.5,0,1102.1,600,300,0
2024-01-19T07:00:00Z,BE-DE,0.2,0,0,500,100,679
2024-01-19T07:00:00Z,BE-FR,1,0,1283.7,925,925,0
2024-01-19T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1475
2024-01-19T07:00:00Z,CZ-AT,0.5,0,454.1,240,120,0
2024-01-19T07:00:00Z,CZ-DE,0.2,0,99.8,900,180,80
2024-01-19T07:00:00Z,CZ-PL,0.001,0,315.1,0,0.001,0
2024-01-19T07:00:00Z,CZ-SK,0.2,0,431,800,160,0
2024-01-19T07:00:00Z,DE-AT,0.2,0,354.3,4820,964,609
2024-01-19T07:00:00Z,DE-BE,0.2,0,579.8,500,100,0
2024-01-19T07:00:00Z,DE-CZ,0.2,0,0,500,100,199
2024-01-19T07:00:00Z,DE-FR,0.2,0,3023,1000,200,0
2024-01-19T07:00:00Z,DE-NL,0.2,0,387.5,1081,216.2,0
2024-01-19T07:00:00Z,DE-PL,0.001,0,215.3,0,0.001,0
2024-01-19T07:00:00Z,FR-BE,0.888,0,0,1950,1500,2783
2024-01-19T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3292
2024-01-19T07:00:00Z,HR-HU,0.2,0,0,449,89.8,337
2024-01-19T07:00:00Z,HR-SI,0.5,93,0,906,581,741
2024-01-19T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1073
2024-01-19T07:00:00Z,HU-HR,0.2,0,248.1,550,110,0
2024-01-19T07:00:00Z,HU-RO,0.2,0,0,470,94,795
2024-01-19T07:00:00Z,HU-SI,0.2,0,88,200,40,0
2024-01-19T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1207
2024-01-19T07:00:00Z,NL-BE,0.2,0,1351.8,619,123.8,0
2024-01-19T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,603
2024-01-19T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,315
2024-01-19T07:00:00Z,PL-DE,0.001,0,0,0,0.001,215
2024-01-19T07:00:00Z,PL-SK,0.001,0,115.9,0,0.001,0
2024-01-19T07:00:00Z,RO-HU,0.2,0,701.6,470,94,0
2024-01-19T07:00:00Z,SI-AT,0.5,0,0,360,180,1282
2024-01-19T07:00:00Z,SI-HR,0.5,349,160,393,68.5,0
2024-01-19T07:00:00Z,SI-HU,0.2,0,0,200,40,128
2024-01-19T07:00:00Z,SK-CZ,0.2,0,0,700,140,571
2024-01-19T07:00:00Z,SK-HU,0.2,0,1037.3,850,170,0
2024-01-19T07:00:00Z,SK-PL,0.001,0,0,0,0.001,115
2024-01-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,626
2024-01-19T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,982
2024-01-19T08:00:00Z,AT-HU,0.2,0,683.8,400,80,0
2024-01-19T08:00:00Z,AT-SI,0.5,0,856.4,600,300,0
2024-01-19T08:00:00Z,BE-DE,0.2,0,0,500,100,976
2024-01-19T08:00:00Z,BE-FR,1,0,1422.3,925,925,0
2024-01-19T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1566
2024-01-19T08:00:00Z,CZ-AT,0.5,0,451.4,240,120,0
2024-01-19T08:00:00Z,CZ-DE,0.2,0,352.7,900,180,0
2024-01-19T08:00:00Z,CZ-PL,0.001,0,296.5,0,0.001,0
2024-01-19T08:00:00Z,CZ-SK,0.2,0,334.5,800,160,0
2024-01-19T08:00:00Z,DE-AT,0.2,0,98.7,4820,964,865
2024-01-19T08:00:00Z,DE-BE,0.2,0,876.2,500,100,0
2024-01-19T08:00:00Z,DE-CZ,0.2,0,0,500,100,452
2024-01-19T08:00:00Z,DE-FR,0.2,0,3379.1,1000,200,0
2024-01-19T08:00:00Z,DE-NL,0.2,0,513.8,1081,216.2,0
2024-01-19T08:00:00Z,DE-PL,0.001,0,0,0,0.001,56
2024-01-19T08:00:00Z,FR-BE,0.888,0,0,1950,1500,2922
2024-01-19T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3648
2024-01-19T08:00:00Z,HR-HU,0.2,0,0,449,89.8,287
2024-01-19T08:00:00Z,HR-SI,0.5,93,0,906,581,606
2024-01-19T08:00:00Z,HU-AT,0.2,0,0,299,59.8,743
2024-01-19T08:00:00Z,HU-HR,0.2,0,197.8,550,110,0
2024-01-19T08:00:00Z,HU-RO,0.2,0,0,470,94,1243
2024-01-19T08:00:00Z,HU-SI,0.2,0,172.6,200,40,0
2024-01-19T08:00:00Z,HU-SK,0.2,0,0,849,169.8,970
2024-01-19T08:00:00Z,NL-BE,0.2,0,1443,619,123.8,0
2024-01-19T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,730
2024-01-19T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,296
2024-01-19T08:00:00Z,PL-DE,0.001,0,56.2,0,0.001,0
2024-01-19T08:00:00Z,PL-SK,0.001,0,38,0,0.001,0
