Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,694
2024-01-27T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1274
2024-01-27T23:00:00Z,AT-HU,0.2,0,1012.7,400,80,0
2024-01-27T23:00:00Z,AT-SI,0.5,0,975.3,600,300,0
2024-01-27T23:00:00Z,BE-DE,0.2,0,661.3,500,100,0
2024-01-27T23:00:00Z,BE-FR,1,0,0,925,925,3467
2024-01-27T23:00:00Z,BE-NL,0.2,0,757.3,619,123.8,0
2024-01-27T23:00:00Z,CZ-AT,0.5,0,519.2,240,120,0
2024-01-27T23:00:00Z,CZ-DE,0.2,0,128.8,900,180,51
2024-01-27T23:00:00Z,CZ-PL,0.001,0,318.2,0,0.001,0
2024-01-27T23:00:00Z,CZ-SK,0.2,0,220.6,800,160,0
2024-01-27T23:00:00Z,DE-AT,0.2,0,390.3,4820,964,573
2024-01-27T23:00:00Z,DE-BE,0.2,0,0,500,100,761
2024-01-27T23:00:00Z,DE-CZ,0.2,0,0,500,100,228
2024-01-27T23:00:00Z,DE-FR,0.2,0,0,1000,200,4152
2024-01-27T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,869
2024-01-27T23:00:00Z,DE-PL,0.001,0,189.3,0,0.001,0
2024-01-27T23:00:00Z,FR-BE,0.888,0,2542.4,1950,1500,0
2024-01-27T23:00:00Z,FR-DE,0.2,0,3952.7,1349,269.8,0
2024-01-27T23:00:00Z,HR-HU,0.2,0,0,449,89.8,227
2024-01-27T23:00:00Z,HR-SI,0.5,46,0,953,628,802
2024-01-27T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1072
2024-01-27T23:00:00Z,HU-HR,0.2,0,137.5,550,110,0
2024-01-27T23:00:00Z,HU-RO,0.2,0,0,470,94,102
2024-01-27T23:00:00Z,HU-SI,0.2,0,0,200,40,77
2024-01-27T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1481
2024-01-27T23:00:00Z,NL-BE,0.2,0,0,619,123.8,881
2024-01-27T23:00:00Z,NL-DE,0.2,0,653,1081,216.2,0
2024-01-27T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,318
2024-01-27T23:00:00Z,PL-DE,0.001,0,0,0,0.001,189
2024-01-27T23:00:00Z,PL-SK,0.001,0,0,0,0.001,97
2024-01-27T23:00:00Z,RO-HU,0.2,0,8.9,470,94,85
2024-01-27T23:00:00Z,SI-AT,0.5,0,0,360,180,1155
2024-01-27T23:00:00Z,SI-HR,0.5,349,174.9,346,21.5,0
2024-01-27T23:00:00Z,SI-HU,0.2,0,37.3,200,40,2
2024-01-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,360
2024-01-27T23:00:00Z,SK-HU,0.2,0,1311.3,850,170,0
2024-01-27T23:00:00Z,SK-PL,0.001,0,97.5,0,0.001,0
2024-01-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,697
2024-01-28T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1082
2024-01-28T00:00:00Z,AT-HU,0.2,0,841.6,400,80,0
2024-01-28T00:00:00Z,AT-SI,0.5,0,936.1,600,300,0
2024-01-28T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T00:00:00Z,BE-FR,1,0,0,925,925,3756
2024-01-28T00:00:00Z,BE-NL,0.2,0,636.8,619,123.8,0
2024-01-28T00:00:00Z,CZ-AT,0.5,0,522.4,240,120,0
2024-01-28T00:00:00Z,CZ-DE,0.2,0,323.8,900,180,0
2024-01-28T00:00:00Z,CZ-PL,0.001,0,216.2,0,0.001,0
2024-01-28T00:00:00Z,CZ-SK,0.2,0,100.8,800,160,59
2024-01-28T00:00:00Z,DE-AT,0.2,0,198.6,4820,964,765
2024-01-28T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T00:00:00Z,DE-CZ,0.2,0,0,500,100,423
2024-01-28T00:00:00Z,DE-FR,0.2,0,0,1000,200,3902
2024-01-28T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,451
2024-01-28T00:00:00Z,DE-PL,0.001,0,0,0,0.001,107
2024-01-28T00:00:00Z,FR-BE,0.888,0,2831,1950,1500,0
2024-01-28T00:00:00Z,FR-DE,0.2,0,3702.7,1349,269.8,0
2024-01-28T00:00:00Z,HR-HU,0.2,0,0,449,89.8,312
2024-01-28T00:00:00Z,HR-SI,0.5,46,0,953,628,756
2024-01-28T00:00:00Z,HU-AT,0.2,0,0,299,59.8,901
2024-01-28T00:00:00Z,HU-HR,0.2,0,222.9,550,110,0
2024-01-28T00:00:00Z,HU-RO,0.2,0,0,470,94,438
2024-01-28T00:00:00Z,HU-SI,0.2,0,94.6,200,40,0
2024-01-28T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1432
2024-01-28T00:00:00Z,NL-BE,0.2,0,0,619,123.8,760
2024-01-28T00:00:00Z,NL-DE,0.2,0,234.9,1081,216.2,0
2024-01-28T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,216
2024-01-28T00:00:00Z,PL-DE,0.001,0,107.6,0,0.001,0
2024-01-28T00:00:00Z,PL-SK,0.001,0,0,0,0.001,115
2024-01-28T00:00:00Z,RO-HU,0.2,0,344.5,470,94,0
2024-01-28T00:00:00Z,SI-AT,0.5,0,0,360,180,1116
2024-01-28T00:00:00Z,SI-HR,0.5,349,128.4,346,21.5,0
2024-01-28T00:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-01-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,240
2024-01-28T00:00:00Z,SK-HU,0.2,0,1263.1,850,170,0
2024-01-28T00:00:00Z,SK-PL,0.001,0,115.4,0,0.001,0
2024-01-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,702
2024-01-28T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,929
2024-01-28T01:00:00Z,AT-HU,0.2,0,477.3,400,80,0
2024-01-28T01:00:00Z,AT-SI,0.5,0,660.4,600,300,0
2024-01-28T01:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T01:00:00Z,BE-FR,1,0,0,925,925,3530
2024-01-28T01:00:00Z,BE-NL,0.2,0,821.2,619,123.8,0
2024-01-28T01:00:00Z,CZ-AT,0.5,0,527.7,240,120,0
2024-01-28T01:00:00Z,CZ-DE,0.2,0,482.4,900,180,0
2024-01-28T01:00:00Z,CZ-PL,0.001,0,75.9,0,0.001,0
2024-01-28T01:00:00Z,CZ-SK,0.2,0,0,800,160,210
2024-01-28T01:00:00Z,DE-AT,0.2,0,45.4,4820,964,918
2024-01-28T01:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T01:00:00Z,DE-CZ,0.2,0,0,500,100,582
2024-01-28T01:00:00Z,DE-FR,0.2,0,0,1000,200,3900
2024-01-28T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,489
2024-01-28T01:00:00Z,DE-PL,0.001,0,0,0,0.001,406
2024-01-28T01:00:00Z,FR-BE,0.888,0,2605.8,1950,1500,0
2024-01-28T01:00:00Z,FR-DE,0.2,0,3700.4,1349,269.8,0
2024-01-28T01:00:00Z,HR-HU,0.2,0,0,449,89.8,328
2024-01-28T01:00:00Z,HR-SI,0.5,43,0,956,631,686
2024-01-28T01:00:00Z,HU-AT,0.2,0,0,299,59.8,537
2024-01-28T01:00:00Z,HU-HR,0.2,0,238.4,550,110,0
2024-01-28T01:00:00Z,HU-RO,0.2,0,0,470,94,867
2024-01-28T01:00:00Z,HU-SI,0.2,0,183,200,40,0
2024-01-28T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1225
2024-01-28T01:00:00Z,NL-BE,0.2,0,0,619,123.8,945
2024-01-28T01:00:00Z,NL-DE,0.2,0,273.3,1081,216.2,0
2024-01-28T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,75
2024-01-28T01:00:00Z,PL-DE,0.001,0,406.5,0,0.001,0
2024-01-28T01:00:00Z,PL-SK,0.001,0,0,0,0.001,126
2024-01-28T01:00:00Z,RO-HU,0.2,0,773.1,470,94,0
2024-01-28T01:00:00Z,SI-AT,0.5,0,0,360,180,840
2024-01-28T01:00:00Z,SI-HR,0.5,349,55.4,343,18.5,0
2024-01-28T01:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-01-28T01:00:00Z,SK-CZ,0.2,0,50.5,700,140,89
2024-01-28T01:00:00Z,SK-HU,0.2,0,1055.5,850,170,0
2024-01-28T01:00:00Z,SK-PL,0.001,0,126.3,0,0.001,0
2024-01-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,744
2024-01-28T02:00:00Z,AT-DE,0.2,0,16.1,4419,883.8,867
2024-01-28T02:00:00Z,AT-HU,0.2,0,141.4,400,80,0
2024-01-28T02:00:00Z,AT-SI,0.5,0,292.8,600,300,7
2024-01-28T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T02:00:00Z,BE-FR,1,0,0,925,925,3157
2024-01-28T02:00:00Z,BE-NL,0.2,0,775.6,619,123.8,0
2024-01-28T02:00:00Z,CZ-AT,0.5,0,569.9,240,120,0
2024-01-28T02:00:00Z,CZ-DE,0.2,0,586,900,180,0
2024-01-28T02:00:00Z,CZ-PL,0.001,0,61.8,0,0.001,0
2024-01-28T02:00:00Z,CZ-SK,0.2,0,0,800,160,322
2024-01-28T02:00:00Z,DE-AT,0.2,0,0,4820,964,980
2024-01-28T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T02:00:00Z,DE-CZ,0.2,0,0,500,100,686
2024-01-28T02:00:00Z,DE-FR,0.2,0,0,1000,200,4141
2024-01-28T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,1149
2024-01-28T02:00:00Z,DE-PL,0.001,0,0,0,0.001,524
2024-01-28T02:00:00Z,FR-BE,0.888,0,2232.2,1950,1500,0
2024-01-28T02:00:00Z,FR-DE,0.2,0,3941,1349,269.8,0
2024-01-28T02:00:00Z,HR-HU,0.2,0,0,449,89.8,267
2024-01-28T02:00:00Z,HR-SI,0.5,46,0,953,628,654
2024-01-28T02:00:00Z,HU-AT,0.2,0,0,299,59.8,201
2024-01-28T02:00:00Z,HU-HR,0.2,0,177.9,550,110,0
2024-01-28T02:00:00Z,HU-RO,0.2,0,0,470,94,1161
2024-01-28T02:00:00Z,HU-SI,0.2,0,151.3,200,40,0
2024-01-28T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1043
2024-01-28T02:00:00Z,NL-BE,0.2,0,0,619,123.8,899
2024-01-28T02:00:00Z,NL-DE,0.2,0,933.2,1081,216.2,0
2024-01-28T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,61
2024-01-28T02:00:00Z,PL-DE,0.001,0,524.2,0,0.001,0
2024-01-28T02:00:00Z,PL-SK,0.001,0,0,0,0.001,224
2024-01-28T02:00:00Z,RO-HU,0.2,0,1067.6,470,94,0
2024-01-28T02:00:00Z,SI-AT,0.5,0,0,360,180,472
2024-01-28T02:00:00Z,SI-HR,0.5,349,26.5,346,21.5,0
2024-01-28T02:00:00Z,SI-HU,0.2,0,0,200,40,191
2024-01-28T02:00:00Z,SK-CZ,0.2,0,162.2,700,140,0
2024-01-28T02:00:00Z,SK-HU,0.2,0,873.6,850,170,0
2024-01-28T02:00:00Z,SK-PL,0.001,0,224,0,0.001,0
2024-01-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,756
2024-01-28T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1117
2024-01-28T03:00:00Z,AT-HU,0.2,0,245,400,80,0
2024-01-28T03:00:00Z,AT-SI,0.5,0,388,600,300,0
2024-01-28T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T03:00:00Z,BE-FR,1,0,0,925,925,2889
2024-01-28T03:00:00Z,BE-NL,0.2,0,613.7,619,123.8,0
2024-01-28T03:00:00Z,CZ-AT,0.5,0,581.2,240,120,0
2024-01-28T03:00:00Z,CZ-DE,0.2,0,347.6,900,180,0
2024-01-28T03:00:00Z,CZ-PL,0.001,0,201.7,0,0.001,0
2024-01-28T03:00:00Z,CZ-SK,0.2,0,0,800,160,226
2024-01-28T03:00:00Z,DE-AT,0.2,0,233.5,4820,964,730
2024-01-28T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T03:00:00Z,DE-CZ,0.2,0,0,500,100,447
2024-01-28T03:00:00Z,DE-FR,0.2,0,0,1000,200,3988
2024-01-28T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,1426
2024-01-28T03:00:00Z,DE-PL,0.001,0,0,0,0.001,145
2024-01-28T03:00:00Z,FR-BE,0.888,0,1964.9,1950,1500,0
2024-01-28T03:00:00Z,FR-DE,0.2,0,3788.5,1349,269.8,0
2024-01-28T03:00:00Z,HR-HU,0.2,0,0,449,89.8,269
2024-01-28T03:00:00Z,HR-SI,0.5,44,0,955,630,667
2024-01-28T03:00:00Z,HU-AT,0.2,0,0,299,59.8,304
2024-01-28T03:00:00Z,HU-HR,0.2,0,180.1,550,110,0
2024-01-28T03:00:00Z,HU-RO,0.2,0,0,470,94,1101
2024-01-28T03:00:00Z,HU-SI,0.2,0,143,200,40,0
2024-01-28T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1062
2024-01-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,737
2024-01-28T03:00:00Z,NL-DE,0.2,0,1209.9,1081,216.2,0
2024-01-28T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,201
2024-01-28T03:00:00Z,PL-DE,0.001,0,145.9,0,0.001,0
2024-01-28T03:00:00Z,PL-SK,0.001,0,0,0,0.001,268
2024-01-28T03:00:00Z,RO-HU,0.2,0,1007.1,470,94,0
2024-01-28T03:00:00Z,SI-AT,0.5,0,0,360,180,568
2024-01-28T03:00:00Z,SI-HR,0.5,349,37.2,344,19.5,0
2024-01-28T03:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-01-28T03:00:00Z,SK-CZ,0.2,0,66.4,700,140,73
2024-01-28T03:00:00Z,SK-HU,0.2,0,892.6,850,170,0
2024-01-28T03:00:00Z,SK-PL,0.001,0,268.2,0,0.001,0
2024-01-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,794
2024-01-28T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1377
2024-01-28T04:00:00Z,AT-HU,0.2,0,149.7,400,80,0
2024-01-28T04:00:00Z,AT-SI,0.5,0,423,600,300,0
2024-01-28T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T04:00:00Z,BE-FR,1,0,0,925,925,2775
2024-01-28T04:00:00Z,BE-NL,0.2,0,600.1,619,123.8,0
2024-01-28T04:00:00Z,CZ-AT,0.5,0,619.3,240,120,0
2024-01-28T04:00:00Z,CZ-DE,0.2,0,126,900,180,54
2024-01-28T04:00:00Z,CZ-PL,0.001,0,351.1,0,0.001,0
2024-01-28T04:00:00Z,CZ-SK,0.2,0,0,800,160,176
2024-01-28T04:00:00Z,DE-AT,0.2,0,493.3,4820,964,470
2024-01-28T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T04:00:00Z,DE-CZ,0.2,0,0,500,100,226
2024-01-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,4092
2024-01-28T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1658
2024-01-28T04:00:00Z,DE-PL,0.001,0,225,0,0.001,0
2024-01-28T04:00:00Z,FR-BE,0.888,0,1850.1,1950,1500,0
2024-01-28T04:00:00Z,FR-DE,0.2,0,3892.5,1349,269.8,0
2024-01-28T04:00:00Z,HR-HU,0.2,0,0,449,89.8,359
2024-01-28T04:00:00Z,HR-SI,0.5,44,3.1,955,630,626
2024-01-28T04:00:00Z,HU-AT,0.2,0,0,299,59.8,209
2024-01-28T04:00:00Z,HU-HR,0.2,0,270.1,550,110,0
2024-01-28T04:00:00Z,HU-RO,0.2,0,0,470,94,1624
2024-01-28T04:00:00Z,HU-SI,0.2,0,273.3,200,40,0
2024-01-28T04:00:00Z,HU-SK,0.2,0,0,849,169.8,954
2024-01-28T04:00:00Z,NL-BE,0.2,0,0,619,123.8,723
2024-01-28T04:00:00Z,NL-DE,0.2,0,1442.4,1081,216.2,0
2024-01-28T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,351
2024-01-28T04:00:00Z,PL-DE,0.001,0,0,0,0.001,225
2024-01-28T04:00:00Z,PL-SK,0.001,0,0,0,0.001,367
2024-01-28T04:00:00Z,RO-HU,0.2,0,1530.5,470,94,0
2024-01-28T04:00:00Z,SI-AT,0.5,0,0,360,180,603
2024-01-28T04:00:00Z,SI-HR,0.5,349,0,344,19.5,22
2024-01-28T04:00:00Z,SI-HU,0.2,0,0,200,40,313
2024-01-28T04:00:00Z,SK-CZ,0.2,0,16,700,140,124
2024-01-28T04:00:00Z,SK-HU,0.2,0,785,850,170,0
2024-01-28T04:00:00Z,SK-PL,0.001,0,367.1,0,0.001,0
2024-01-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,840
2024-01-28T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1991
2024-01-28T05:00:00Z,AT-HU,0.2,0,553,400,80,0
2024-01-28T05:00:00Z,AT-SI,0.5,0,598.4,600,300,0
2024-01-28T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T05:00:00Z,BE-FR,1,0,0,925,925,3049
2024-01-28T05:00:00Z,BE-NL,0.2,0,822.7,619,123.8,0
2024-01-28T05:00:00Z,CZ-AT,0.5,0,665.5,240,120,0
2024-01-28T05:00:00Z,CZ-DE,0.2,0,0,900,180,621
2024-01-28T05:00:00Z,CZ-PL,0.001,0,345.6,0,0.001,0
2024-01-28T05:00:00Z,CZ-SK,0.2,0,163.4,800,160,0
2024-01-28T05:00:00Z,DE-AT,0.2,0,1107.4,4820,964,0
2024-01-28T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T05:00:00Z,DE-CZ,0.2,0,441.9,500,100,0
2024-01-28T05:00:00Z,DE-FR,0.2,0,0,1000,200,4198
2024-01-28T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1267
2024-01-28T05:00:00Z,DE-PL,0.001,0,787.5,0,0.001,0
2024-01-28T05:00:00Z,FR-BE,0.888,0,2124.2,1950,1500,0
2024-01-28T05:00:00Z,FR-DE,0.2,0,3998,1349,269.8,0
2024-01-28T05:00:00Z,HR-HU,0.2,0,0,449,89.8,184
2024-01-28T05:00:00Z,HR-SI,0.5,46,0,953,628,677
2024-01-28T05:00:00Z,HU-AT,0.2,0,0,299,59.8,612
2024-01-28T05:00:00Z,HU-HR,0.2,0,94.7,550,110,15
2024-01-28T05:00:00Z,HU-RO,0.2,0,0,470,94,652
2024-01-28T05:00:00Z,HU-SI,0.2,0,45.4,200,40,0
2024-01-28T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1224
2024-01-28T05:00:00Z,NL-BE,0.2,0,0,619,123.8,946
2024-01-28T05:00:00Z,NL-DE,0.2,0,1051.2,1081,216.2,0
2024-01-28T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,345
2024-01-28T05:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2024-01-28T05:00:00Z,PL-SK,0.001,0,0,0,0.001,182
2024-01-28T05:00:00Z,RO-HU,0.2,0,558.8,470,94,0
2024-01-28T05:00:00Z,SI-AT,0.5,0,0,360,180,778
2024-01-28T05:00:00Z,SI-HR,0.5,349,49.3,346,21.5,0
2024-01-28T05:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-01-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-01-28T05:00:00Z,SK-HU,0.2,0,1055.1,850,170,0
2024-01-28T05:00:00Z,SK-PL,0.001,0,182.2,0,0.001,0
2024-01-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,762
2024-01-28T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2048
2024-01-28T06:00:00Z,AT-HU,0.2,0,497.9,400,80,0
2024-01-28T06:00:00Z,AT-SI,0.5,0,411.2,600,300,0
2024-01-28T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T06:00:00Z,BE-FR,1,0,0,925,925,3197
2024-01-28T06:00:00Z,BE-NL,0.2,0,1026,619,123.8,0
2024-01-28T06:00:00Z,CZ-AT,0.5,0,587.7,240,120,0
2024-01-28T06:00:00Z,CZ-DE,0.2,0,0,900,180,756
2024-01-28T06:00:00Z,CZ-PL,0.001,0,494.8,0,0.001,0
2024-01-28T06:00:00Z,CZ-SK,0.2,0,192.1,800,160,0
2024-01-28T06:00:00Z,DE-AT,0.2,0,1164.4,4820,964,0
2024-01-28T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T06:00:00Z,DE-CZ,0.2,0,576.7,500,100,0
2024-01-28T06:00:00Z,DE-FR,0.2,0,0,1000,200,3965
2024-01-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,683
2024-01-28T06:00:00Z,DE-PL,0.001,0,1071.5,0,0.001,0
2024-01-28T06:00:00Z,FR-BE,0.888,0,2272,1950,1500,0
2024-01-28T06:00:00Z,FR-DE,0.2,0,3765.3,1349,269.8,0
2024-01-28T06:00:00Z,HR-HU,0.2,0,4.9,449,89.8,84
2024-01-28T06:00:00Z,HR-SI,0.5,44,0,955,630,711
2024-01-28T06:00:00Z,HU-AT,0.2,0,0,299,59.8,557
2024-01-28T06:00:00Z,HU-HR,0.2,0,0,550,110,114
2024-01-28T06:00:00Z,HU-RO,0.2,0,0,470,94,814
2024-01-28T06:00:00Z,HU-SI,0.2,0,0,200,40,126
2024-01-28T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1063
2024-01-28T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1149
2024-01-28T06:00:00Z,NL-DE,0.2,0,467.2,1081,216.2,0
2024-01-28T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,494
2024-01-28T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1071
2024-01-28T06:00:00Z,PL-SK,0.001,0,0,0,0.001,302
2024-01-28T06:00:00Z,RO-HU,0.2,0,720.6,470,94,0
2024-01-28T06:00:00Z,SI-AT,0.5,0,0,360,180,591
2024-01-28T06:00:00Z,SI-HR,0.5,349,81.7,344,19.5,0
2024-01-28T06:00:00Z,SI-HU,0.2,0,86.7,200,40,0
2024-01-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,332
2024-01-28T06:00:00Z,SK-HU,0.2,0,893.6,850,170,0
2024-01-28T06:00:00Z,SK-PL,0.001,0,302.7,0,0.001,0
2024-01-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,472
2024-01-28T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1702
2024-01-28T07:00:00Z,AT-HU,0.2,0,256.4,400,80,0
2024-01-28T07:00:00Z,AT-SI,0.5,0,76.6,600,300,223
2024-01-28T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-28T07:00:00Z,BE-FR,1,0,0,925,925,3994
2024-01-28T07:00:00Z,BE-NL,0.2,0,983.8,619,123.8,0
2024-01-28T07:00:00Z,CZ-AT,0.5,0,297.4,240,120,0
2024-01-28T07:00:00Z,CZ-DE,0.2,0,0,900,180,701
2024-01-28T07:00:00Z,CZ-PL,0.001,0,563.8,0,0.001,0
2024-01-28T07:00:00Z,CZ-SK,0.2,0,119.4,800,160,40
2024-01-28T07:00:00Z,DE-AT,0.2,0,819,4820,964,145
2024-01-28T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-28T07:00:00Z,DE-CZ,0.2,0,521.6,500,100,0
2024-01-28T07:00:00Z,DE-FR,0.2,0,0,1000,200,3971
2024-01-28T07:00:00Z,DE-NL,0.2,0,281.6,1081,216.2,0
2024-01-28T07:00:00Z,DE-PL,0.001,0,1085.4,0,0.001,0
2024-01-28T07:00:00Z,FR-BE,0.888,0,3069,1950,1500,0
2024-01-28T07:00:00Z,FR-DE,0.2,0,3771.2,1349,269.8,0
2024-01-28T07:00:00Z,HR-HU,0.2,0,0,449,89.8,145
2024-01-28T07:00:00Z,HR-SI,0.5,40,0,959,634,869
2024-01-28T07:00:00Z,HU-AT,0.2,0,0,299,59.8,316
2024-01-28T07:00:00Z,HU-HR,0.2,0,55.7,550,110,54
2024-01-28T07:00:00Z,HU-RO,0.2,0,0,470,94,1081
2024-01-28T07:00:00Z,HU-SI,0.2,0,0,200,40,219
2024-01-28T07:00:00Z,HU-SK,0.2,0,0,849,169.8,604
2024-01-28T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1107
2024-01-28T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,497
2024-01-28T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,563
2024-01-28T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1085
2024-01-28T07:00:00Z,PL-SK,0.001,0,0,0,0.001,444
2024-01-28T07:00:00Z,RO-HU,0.2,0,987.8,470,94,0
2024-01-28T07:00:00Z,SI-AT,0.5,0,0,360,180,256
2024-01-28T07:00:00Z,SI-HR,0.5,349,235.5,340,15.5,0
2024-01-28T07:00:00Z,SI-HU,0.2,0,179.8,200,40,0
2024-01-28T07:00:00Z,SK-CZ,0.2,0,0,700,140,259
2024-01-28T07:00:00Z,SK-HU,0.2,0,434.4,850,170,0
2024-01-28T07:00:00Z,SK-PL,0.001,0,444.4,0,0.001,0
2024-01-28T08:00:00Z,AT-CZ,0.5,0,0,350,175,316
2024-01-28T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1559
2024-01-28T08:00:00Z,AT-HU,0.2,0,0,400,80,134
2024-01-28T08:00:00Z,AT-SI,0.5,0,0,600,300,512
2024-01-28T08:00:00Z,BE-DE,0.2,0,0,500,100,109
2024-01-28T08:00:00Z,BE-FR,1,0,0,925,925,3578
2024-01-28T08:00:00Z,BE-NL,0.2,0,1319.7,619,123.8,0
2024-01-28T08:00:00Z,CZ-AT,0.5,0,141.7,240,120,0
2024-01-28T08:00:00Z,CZ-DE,0.2,0,0,900,180,714
2024-01-28T08:00:00Z,CZ-PL,0.001,0,628.9,0,0.001,0
2024-01-28T08:00:00Z,CZ-SK,0.2,0,47.7,800,160,112
2024-01-28T08:00:00Z,DE-AT,0.2,0,675.9,4820,964,288
2024-01-28T08:00:00Z,DE-BE,0.2,0,9,500,100,91
2024-01-28T08:00:00Z,DE-CZ,0.2,0,534.2,500,100,0
2024-01-28T08:00:00Z,DE-FR,0.2,0,0,1000,200,4259
2024-01-28T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,302
2024-01-28T08:00:00Z,DE-PL,0.001,0,1163.1,0,0.001,0
2024-01-28T08:00:00Z,FR-BE,0.888,0,2653.3,1950,1500,0
2024-01-28T08:00:00Z,FR-DE,0.2,0,4059.3,1349,269.8,0
2024-01-28T08:00:00Z,HR-HU,0.2,0,0,449,89.8,180
2024-01-28T08:00:00Z,HR-SI,0.5,41,0,958,633,881
2024-01-28T08:00:00Z,HU-AT,0.2,0,54.9,299,59.8,4
2024-01-28T08:00:00Z,HU-HR,0.2,0,90.2,550,110,19
2024-01-28T08:00:00Z,HU-RO,0.2,0,0,470,94,970
2024-01-28T08:00:00Z,HU-SI,0.2,0,0,200,40,197
2024-01-28T08:00:00Z,HU-SK,0.2,0,0,849,169.8,208
2024-01-28T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1443
2024-01-28T08:00:00Z,NL-DE,0.2,0,86.3,1081,216.2,129
2024-01-28T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,628
2024-01-28T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1163
2024-01-28T08:00:00Z,PL-SK,0.001,0,0,0,0.001,581
