Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,1133
2024-04-19T22:00:00Z,AT-DE,0.2,0,0,3381,676.2,2533
2024-04-19T22:00:00Z,AT-HU,0.2,0,1214.1,400,80,0
2024-04-19T22:00:00Z,AT-SI,0.5,0,1428.4,554,277,0
2024-04-19T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T22:00:00Z,BE-FR,1,0,0,775,775,2394
2024-04-19T22:00:00Z,BE-NL,0.2,0,13.2,619,123.8,110
2024-04-19T22:00:00Z,CZ-AT,0.5,0,958.3,203,101.5,0
2024-04-19T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1078
2024-04-19T22:00:00Z,CZ-PL,0.001,0,76.2,0,0.001,0
2024-04-19T22:00:00Z,CZ-SK,0.2,0,573.9,799,159.8,0
2024-04-19T22:00:00Z,DE-AT,0.2,0,1856.9,4614,922.8,0
2024-04-19T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T22:00:00Z,DE-CZ,0.2,0,898.5,400,80,0
2024-04-19T22:00:00Z,DE-FR,0.2,0,0,1000,200,1647
2024-04-19T22:00:00Z,DE-NL,0.2,0,185.6,1081,216.2,30
2024-04-19T22:00:00Z,DE-PL,0.001,0,974.7,0,0.001,0
2024-04-19T22:00:00Z,FR-BE,0.888,0,1619.3,1800,1500,0
2024-04-19T22:00:00Z,FR-DE,0.2,0,1447,1169,233.8,0
2024-04-19T22:00:00Z,HR-HU,0.2,0,0,450,90,962
2024-04-19T22:00:00Z,HR-SI,0.5,41,0,609,284,942
2024-04-19T22:00:00Z,HU-AT,0.2,0,0,244,48.8,1262
2024-04-19T22:00:00Z,HU-HR,0.2,0,872.6,550,110,0
2024-04-19T22:00:00Z,HU-RO,0.2,0,1.5,630,126,124
2024-04-19T22:00:00Z,HU-SI,0.2,0,214.3,200,40,0
2024-04-19T22:00:00Z,HU-SK,0.2,0,0,850,170,1768
2024-04-19T22:00:00Z,NL-BE,0.2,0,0,619,123.8,137
2024-04-19T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,401
2024-04-19T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,76
2024-04-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,974
2024-04-19T22:00:00Z,PL-SK,0.001,0,497.8,0,0.001,0
2024-04-19T22:00:00Z,RO-HU,0.2,0,0,630,126,127
2024-04-19T22:00:00Z,SI-AT,0.5,0,0,317,158.5,1586
2024-04-19T22:00:00Z,SI-HR,0.5,0,658.2,691,366,0
2024-04-19T22:00:00Z,SI-HU,0.2,0,0,200,40,254
2024-04-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,713
2024-04-19T22:00:00Z,SK-HU,0.2,0,1598.5,850,170,0
2024-04-19T22:00:00Z,SK-PL,0.001,0,0,0,0.001,497
2024-04-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,1087
2024-04-19T23:00:00Z,AT-DE,0.2,0,0,3381,676.2,2504
2024-04-19T23:00:00Z,AT-HU,0.2,0,1161.3,400,80,0
2024-04-19T23:00:00Z,AT-SI,0.5,0,1447.8,554,277,0
2024-04-19T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T23:00:00Z,BE-FR,1,0,0,775,775,2210
2024-04-19T23:00:00Z,BE-NL,0.2,0,55.2,619,123.8,68
2024-04-19T23:00:00Z,CZ-AT,0.5,0,912.5,203,101.5,0
2024-04-19T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1095
2024-04-19T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,129
2024-04-19T23:00:00Z,CZ-SK,0.2,0,454.6,799,159.8,0
2024-04-19T23:00:00Z,DE-AT,0.2,0,1828.6,4614,922.8,0
2024-04-19T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T23:00:00Z,DE-CZ,0.2,0,916.1,400,80,0
2024-04-19T23:00:00Z,DE-FR,0.2,0,0,1000,200,1931
2024-04-19T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,457
2024-04-19T23:00:00Z,DE-PL,0.001,0,786.8,0,0.001,0
2024-04-19T23:00:00Z,FR-BE,0.888,0,1435.7,1800,1500,64
2024-04-19T23:00:00Z,FR-DE,0.2,0,1731.9,1169,233.8,0
2024-04-19T23:00:00Z,HR-HU,0.2,0,0,450,90,957
2024-04-19T23:00:00Z,HR-SI,0.5,40,0,610,285,865
2024-04-19T23:00:00Z,HU-AT,0.2,0,0,244,48.8,1210
2024-04-19T23:00:00Z,HU-HR,0.2,0,867,550,110,0
2024-04-19T23:00:00Z,HU-RO,0.2,0,0,630,126,127
2024-04-19T23:00:00Z,HU-SI,0.2,0,286.5,200,40,0
2024-04-19T23:00:00Z,HU-SK,0.2,0,0,850,170,1789
2024-04-19T23:00:00Z,NL-BE,0.2,0,0,619,123.8,179
2024-04-19T23:00:00Z,NL-DE,0.2,0,240.9,1081,216.2,0
2024-04-19T23:00:00Z,PL-CZ,0.001,0,129.3,0,0.001,0
2024-04-19T23:00:00Z,PL-DE,0.001,0,0,0,0.001,786
2024-04-19T23:00:00Z,PL-SK,0.001,0,583.9,0,0.001,0
2024-04-19T23:00:00Z,RO-HU,0.2,0,1.9,630,126,124
2024-04-19T23:00:00Z,SI-AT,0.5,0,0,317,158.5,1606
2024-04-19T23:00:00Z,SI-HR,0.5,0,580.4,690,365,0
2024-04-19T23:00:00Z,SI-HU,0.2,0,0,200,40,326
2024-04-19T23:00:00Z,SK-CZ,0.2,0,0,700,140,594
2024-04-19T23:00:00Z,SK-HU,0.2,0,1619.2,850,170,0
2024-04-19T23:00:00Z,SK-PL,0.001,0,0,0,0.001,583
2024-04-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,987
2024-04-20T00:00:00Z,AT-DE,0.2,0,0,3381,676.2,2286
2024-04-20T00:00:00Z,AT-HU,0.2,0,1029.1,400,80,0
2024-04-20T00:00:00Z,AT-SI,0.5,0,1316.4,554,277,0
2024-04-20T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T00:00:00Z,BE-FR,1,0,0,775,775,2113
2024-04-20T00:00:00Z,BE-NL,0.2,0,102.8,619,123.8,21
2024-04-20T00:00:00Z,CZ-AT,0.5,0,812,203,101.5,0
2024-04-20T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,978
2024-04-20T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,302
2024-04-20T00:00:00Z,CZ-SK,0.2,0,319.5,799,159.8,0
2024-04-20T00:00:00Z,DE-AT,0.2,0,1610.3,4614,922.8,0
2024-04-20T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T00:00:00Z,DE-CZ,0.2,0,798.3,400,80,0
2024-04-20T00:00:00Z,DE-FR,0.2,0,0,1000,200,1985
2024-04-20T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,560
2024-04-20T00:00:00Z,DE-PL,0.001,0,496.1,0,0.001,0
2024-04-20T00:00:00Z,FR-BE,0.888,0,1338.9,1800,1500,161
2024-04-20T00:00:00Z,FR-DE,0.2,0,1785.6,1169,233.8,0
2024-04-20T00:00:00Z,HR-HU,0.2,0,0,450,90,949
2024-04-20T00:00:00Z,HR-SI,0.5,37,0,613,288,860
2024-04-20T00:00:00Z,HU-AT,0.2,0,0,244,48.8,1077
2024-04-20T00:00:00Z,HU-HR,0.2,0,859.6,550,110,0
2024-04-20T00:00:00Z,HU-RO,0.2,0,0,630,126,424
2024-04-20T00:00:00Z,HU-SI,0.2,0,287.3,200,40,0
2024-04-20T00:00:00Z,HU-SK,0.2,0,0,850,170,1691
2024-04-20T00:00:00Z,NL-BE,0.2,0,0,619,123.8,226
2024-04-20T00:00:00Z,NL-DE,0.2,0,344,1081,216.2,0
2024-04-20T00:00:00Z,PL-CZ,0.001,0,302.2,0,0.001,0
2024-04-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,496
2024-04-20T00:00:00Z,PL-SK,0.001,0,621.7,0,0.001,0
2024-04-20T00:00:00Z,RO-HU,0.2,0,298.2,630,126,0
2024-04-20T00:00:00Z,SI-AT,0.5,0,0,317,158.5,1474
2024-04-20T00:00:00Z,SI-HR,0.5,0,572.4,687,362,0
2024-04-20T00:00:00Z,SI-HU,0.2,0,0,200,40,327
2024-04-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,459
2024-04-20T00:00:00Z,SK-HU,0.2,0,1521.6,850,170,0
2024-04-20T00:00:00Z,SK-PL,0.001,0,0,0,0.001,621
2024-04-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,771
2024-04-20T01:00:00Z,AT-DE,0.2,0,0,3381,676.2,1921
2024-04-20T01:00:00Z,AT-HU,0.2,0,982.7,400,80,0
2024-04-20T01:00:00Z,AT-SI,0.5,0,1248.5,554,277,0
2024-04-20T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T01:00:00Z,BE-FR,1,0,0,775,775,2209
2024-04-20T01:00:00Z,BE-NL,0.2,0,92.9,619,123.8,30
2024-04-20T01:00:00Z,CZ-AT,0.5,0,596.3,203,101.5,0
2024-04-20T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,828
2024-04-20T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-04-20T01:00:00Z,CZ-SK,0.2,0,225.9,799,159.8,0
2024-04-20T01:00:00Z,DE-AT,0.2,0,1245,4614,922.8,0
2024-04-20T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T01:00:00Z,DE-CZ,0.2,0,648.7,400,80,0
2024-04-20T01:00:00Z,DE-FR,0.2,0,0,1000,200,1950
2024-04-20T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,440
2024-04-20T01:00:00Z,DE-PL,0.001,0,359.8,0,0.001,0
2024-04-20T01:00:00Z,FR-BE,0.888,0,1434.2,1800,1500,65
2024-04-20T01:00:00Z,FR-DE,0.2,0,1750.9,1169,233.8,0
2024-04-20T01:00:00Z,HR-HU,0.2,0,0,450,90,912
2024-04-20T01:00:00Z,HR-SI,0.5,40,0,610,285,841
2024-04-20T01:00:00Z,HU-AT,0.2,0,0,244,48.8,1031
2024-04-20T01:00:00Z,HU-HR,0.2,0,822.3,550,110,0
2024-04-20T01:00:00Z,HU-RO,0.2,0,0,630,126,436
2024-04-20T01:00:00Z,HU-SI,0.2,0,265.8,200,40,0
2024-04-20T01:00:00Z,HU-SK,0.2,0,0,850,170,1523
2024-04-20T01:00:00Z,NL-BE,0.2,0,0,619,123.8,216
2024-04-20T01:00:00Z,NL-DE,0.2,0,223.8,1081,216.2,0
2024-04-20T01:00:00Z,PL-CZ,0.001,0,288.9,0,0.001,0
2024-04-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,359
2024-04-20T01:00:00Z,PL-SK,0.001,0,514.8,0,0.001,0
2024-04-20T01:00:00Z,RO-HU,0.2,0,310.8,630,126,0
2024-04-20T01:00:00Z,SI-AT,0.5,0,0,317,158.5,1407
2024-04-20T01:00:00Z,SI-HR,0.5,0,556.5,690,365,0
2024-04-20T01:00:00Z,SI-HU,0.2,0,0,200,40,305
2024-04-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,365
2024-04-20T01:00:00Z,SK-HU,0.2,0,1353.2,850,170,0
2024-04-20T01:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-04-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,701
2024-04-20T02:00:00Z,AT-DE,0.2,0,0,3381,676.2,1723
2024-04-20T02:00:00Z,AT-HU,0.2,0,911.1,400,80,0
2024-04-20T02:00:00Z,AT-SI,0.5,0,1094,554,277,0
2024-04-20T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T02:00:00Z,BE-FR,1,0,0,775,775,2192
2024-04-20T02:00:00Z,BE-NL,0.2,0,86.4,619,123.8,37
2024-04-20T02:00:00Z,CZ-AT,0.5,0,526.3,203,101.5,0
2024-04-20T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,700
2024-04-20T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,255
2024-04-20T02:00:00Z,CZ-SK,0.2,0,178.1,799,159.8,0
2024-04-20T02:00:00Z,DE-AT,0.2,0,1047.4,4614,922.8,0
2024-04-20T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T02:00:00Z,DE-CZ,0.2,0,521.1,400,80,0
2024-04-20T02:00:00Z,DE-FR,0.2,0,0,1000,200,1946
2024-04-20T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,458
2024-04-20T02:00:00Z,DE-PL,0.001,0,265.6,0,0.001,0
2024-04-20T02:00:00Z,FR-BE,0.888,0,1417.6,1800,1500,82
2024-04-20T02:00:00Z,FR-DE,0.2,0,1746.3,1169,233.8,0
2024-04-20T02:00:00Z,HR-HU,0.2,0,0,450,90,880
2024-04-20T02:00:00Z,HR-SI,0.5,37,0,613,288,895
2024-04-20T02:00:00Z,HU-AT,0.2,0,0,244,48.8,959
2024-04-20T02:00:00Z,HU-HR,0.2,0,790.5,550,110,0
2024-04-20T02:00:00Z,HU-RO,0.2,0,0,630,126,453
2024-04-20T02:00:00Z,HU-SI,0.2,0,182.9,200,40,0
2024-04-20T02:00:00Z,HU-SK,0.2,0,0,850,170,1429
2024-04-20T02:00:00Z,NL-BE,0.2,0,0,619,123.8,210
2024-04-20T02:00:00Z,NL-DE,0.2,0,242.2,1081,216.2,0
2024-04-20T02:00:00Z,PL-CZ,0.001,0,255.5,0,0.001,0
2024-04-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,265
2024-04-20T02:00:00Z,PL-SK,0.001,0,433.6,0,0.001,0
2024-04-20T02:00:00Z,RO-HU,0.2,0,327.2,630,126,0
2024-04-20T02:00:00Z,SI-AT,0.5,0,0,317,158.5,1252
2024-04-20T02:00:00Z,SI-HR,0.5,0,607.6,687,362,0
2024-04-20T02:00:00Z,SI-HU,0.2,0,0,200,40,222
2024-04-20T02:00:00Z,SK-CZ,0.2,0,0,700,140,318
2024-04-20T02:00:00Z,SK-HU,0.2,0,1259.4,850,170,0
2024-04-20T02:00:00Z,SK-PL,0.001,0,0,0,0.001,433
2024-04-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,599
2024-04-20T03:00:00Z,AT-DE,0.2,0,0,3381,676.2,1555
2024-04-20T03:00:00Z,AT-HU,0.2,0,961.3,400,80,0
2024-04-20T03:00:00Z,AT-SI,0.5,0,1127.6,554,277,0
2024-04-20T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T03:00:00Z,BE-FR,1,0,0,775,775,2120
2024-04-20T03:00:00Z,BE-NL,0.2,0,116.1,619,123.8,7
2024-04-20T03:00:00Z,CZ-AT,0.5,0,424.6,203,101.5,0
2024-04-20T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,634
2024-04-20T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,136
2024-04-20T03:00:00Z,CZ-SK,0.2,0,229.1,799,159.8,0
2024-04-20T03:00:00Z,DE-AT,0.2,0,879.2,4614,922.8,43
2024-04-20T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T03:00:00Z,DE-CZ,0.2,0,454.5,400,80,0
2024-04-20T03:00:00Z,DE-FR,0.2,0,0,1000,200,2034
2024-04-20T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,588
2024-04-20T03:00:00Z,DE-PL,0.001,0,318,0,0.001,0
2024-04-20T03:00:00Z,FR-BE,0.888,0,1345.8,1800,1500,154
2024-04-20T03:00:00Z,FR-DE,0.2,0,1834.1,1169,233.8,0
2024-04-20T03:00:00Z,HR-HU,0.2,0,0,450,90,887
2024-04-20T03:00:00Z,HR-SI,0.5,37,0,613,288,919
2024-04-20T03:00:00Z,HU-AT,0.2,0,0,244,48.8,1010
2024-04-20T03:00:00Z,HU-HR,0.2,0,797.7,550,110,0
2024-04-20T03:00:00Z,HU-RO,0.2,0,0,630,126,589
2024-04-20T03:00:00Z,HU-SI,0.2,0,166.3,200,40,0
2024-04-20T03:00:00Z,HU-SK,0.2,0,0,850,170,1326
2024-04-20T03:00:00Z,NL-BE,0.2,0,0,619,123.8,239
2024-04-20T03:00:00Z,NL-DE,0.2,0,372.3,1081,216.2,0
2024-04-20T03:00:00Z,PL-CZ,0.001,0,136.5,0,0.001,0
2024-04-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,318
2024-04-20T03:00:00Z,PL-SK,0.001,0,365.6,0,0.001,0
2024-04-20T03:00:00Z,RO-HU,0.2,0,463.3,630,126,0
2024-04-20T03:00:00Z,SI-AT,0.5,0,0,317,158.5,1286
2024-04-20T03:00:00Z,SI-HR,0.5,0,631.3,687,362,0
2024-04-20T03:00:00Z,SI-HU,0.2,0,0,200,40,206
2024-04-20T03:00:00Z,SK-CZ,0.2,0,0,700,140,369
2024-04-20T03:00:00Z,SK-HU,0.2,0,1156.8,850,170,0
2024-04-20T03:00:00Z,SK-PL,0.001,0,0,0,0.001,365
2024-04-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,457
2024-04-20T04:00:00Z,AT-DE,0.2,0,0,3381,676.2,1415
2024-04-20T04:00:00Z,AT-HU,0.2,0,734.5,400,80,0
2024-04-20T04:00:00Z,AT-SI,0.5,0,877.3,554,277,0
2024-04-20T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T04:00:00Z,BE-FR,1,0,0,775,775,2344
2024-04-20T04:00:00Z,BE-NL,0.2,0,21.4,619,123.8,102
2024-04-20T04:00:00Z,CZ-AT,0.5,0,282.4,203,101.5,0
2024-04-20T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,636
2024-04-20T04:00:00Z,CZ-PL,0.001,0,58.8,0,0.001,0
2024-04-20T04:00:00Z,CZ-SK,0.2,0,210.3,799,159.8,0
2024-04-20T04:00:00Z,DE-AT,0.2,0,739.1,4614,922.8,183
2024-04-20T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T04:00:00Z,DE-CZ,0.2,0,456.7,400,80,0
2024-04-20T04:00:00Z,DE-FR,0.2,0,0,1000,200,1912
2024-04-20T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,338
2024-04-20T04:00:00Z,DE-PL,0.001,0,515.5,0,0.001,0
2024-04-20T04:00:00Z,FR-BE,0.888,0,1569.3,1800,1500,0
2024-04-20T04:00:00Z,FR-DE,0.2,0,1712.6,1169,233.8,0
2024-04-20T04:00:00Z,HR-HU,0.2,0,0,450,90,911
2024-04-20T04:00:00Z,HR-SI,0.5,43,0,607,282,960
2024-04-20T04:00:00Z,HU-AT,0.2,0,0,244,48.8,783
2024-04-20T04:00:00Z,HU-HR,0.2,0,821.2,550,110,0
2024-04-20T04:00:00Z,HU-RO,0.2,0,0,630,126,673
2024-04-20T04:00:00Z,HU-SI,0.2,0,142.9,200,40,0
2024-04-20T04:00:00Z,HU-SK,0.2,0,0,850,170,976
2024-04-20T04:00:00Z,NL-BE,0.2,0,0,619,123.8,145
2024-04-20T04:00:00Z,NL-DE,0.2,0,122,1081,216.2,94
2024-04-20T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,58
2024-04-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,515
2024-04-20T04:00:00Z,PL-SK,0.001,0,151.5,0,0.001,0
2024-04-20T04:00:00Z,RO-HU,0.2,0,547.3,630,126,0
2024-04-20T04:00:00Z,SI-AT,0.5,0,0,317,158.5,1035
2024-04-20T04:00:00Z,SI-HR,0.5,0,678.4,693,368,0
2024-04-20T04:00:00Z,SI-HU,0.2,0,0,200,40,182
2024-04-20T04:00:00Z,SK-CZ,0.2,0,0,700,140,350
2024-04-20T04:00:00Z,SK-HU,0.2,0,806.6,850,170,0
2024-04-20T04:00:00Z,SK-PL,0.001,0,0,0,0.001,151
2024-04-20T05:00:00Z,AT-CZ,0.5,0,117.6,350,175,57
2024-04-20T05:00:00Z,AT-DE,0.2,0,0,3381,676.2,727
2024-04-20T05:00:00Z,AT-HU,0.2,0,445.7,400,80,0
2024-04-20T05:00:00Z,AT-SI,0.5,0,625.8,554,277,0
2024-04-20T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T05:00:00Z,BE-FR,1,0,0,775,775,2379
2024-04-20T05:00:00Z,BE-NL,0.2,0,0,619,123.8,219
2024-04-20T05:00:00Z,CZ-AT,0.5,0,0,203,101.5,219
2024-04-20T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,348
2024-04-20T05:00:00Z,CZ-PL,0.001,0,145.4,0,0.001,0
2024-04-20T05:00:00Z,CZ-SK,0.2,0,23.9,799,159.8,135
2024-04-20T05:00:00Z,DE-AT,0.2,0,51.5,4614,922.8,871
2024-04-20T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T05:00:00Z,DE-CZ,0.2,0,169.1,400,80,0
2024-04-20T05:00:00Z,DE-FR,0.2,0,0,1000,200,1921
2024-04-20T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,428
2024-04-20T05:00:00Z,DE-PL,0.001,0,314.5,0,0.001,0
2024-04-20T05:00:00Z,FR-BE,0.888,0,1604.4,1800,1500,0
2024-04-20T05:00:00Z,FR-DE,0.2,0,1721.4,1169,233.8,0
2024-04-20T05:00:00Z,HR-HU,0.2,0,0,450,90,970
2024-04-20T05:00:00Z,HR-SI,0.5,41,0,609,284,984
2024-04-20T05:00:00Z,HU-AT,0.2,0,0,244,48.8,494
2024-04-20T05:00:00Z,HU-HR,0.2,0,880.4,550,110,0
2024-04-20T05:00:00Z,HU-RO,0.2,0,0,630,126,885
2024-04-20T05:00:00Z,HU-SI,0.2,0,180.1,200,40,0
2024-04-20T05:00:00Z,HU-SK,0.2,0,0,850,170,474
2024-04-20T05:00:00Z,NL-BE,0.2,0,95.2,619,123.8,28
2024-04-20T05:00:00Z,NL-DE,0.2,0,212.3,1081,216.2,3
2024-04-20T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,145
2024-04-20T05:00:00Z,PL-DE,0.001,0,0,0,0.001,314
2024-04-20T05:00:00Z,PL-SK,0.001,0,0,0,0.001,121
2024-04-20T05:00:00Z,RO-HU,0.2,0,759.9,630,126,0
2024-04-20T05:00:00Z,SI-AT,0.5,0,0,317,158.5,784
2024-04-20T05:00:00Z,SI-HR,0.5,0,700.3,691,366,0
2024-04-20T05:00:00Z,SI-HU,0.2,0,0,200,40,220
2024-04-20T05:00:00Z,SK-CZ,0.2,0,0,700,140,163
2024-04-20T05:00:00Z,SK-HU,0.2,0,304.1,850,170,0
2024-04-20T05:00:00Z,SK-PL,0.001,0,121.5,0,0.001,0
2024-04-20T06:00:00Z,AT-CZ,0.5,0,420.8,350,175,0
2024-04-20T06:00:00Z,AT-DE,0.2,0,526.7,3381,676.2,149
2024-04-20T06:00:00Z,AT-HU,0.2,0,0,400,80,118
2024-04-20T06:00:00Z,AT-SI,0.5,0,149.6,554,277,127
2024-04-20T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T06:00:00Z,BE-FR,1,0,0,775,775,2187
2024-04-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,295
2024-04-20T06:00:00Z,CZ-AT,0.5,0,0,203,101.5,522
2024-04-20T06:00:00Z,CZ-DE,0.2,0,105.9,899,179.8,73
2024-04-20T06:00:00Z,CZ-PL,0.001,0,34,0,0.001,0
2024-04-20T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,379
2024-04-20T06:00:00Z,DE-AT,0.2,0,0,4614,922.8,1449
2024-04-20T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T06:00:00Z,DE-CZ,0.2,0,0,400,80,185
2024-04-20T06:00:00Z,DE-FR,0.2,0,0,1000,200,2026
2024-04-20T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,801
2024-04-20T06:00:00Z,DE-PL,0.001,0,0,0,0.001,71
2024-04-20T06:00:00Z,FR-BE,0.888,0,1412.7,1800,1500,87
2024-04-20T06:00:00Z,FR-DE,0.2,0,1826.1,1169,233.8,0
2024-04-20T06:00:00Z,HR-HU,0.2,0,0,450,90,952
2024-04-20T06:00:00Z,HR-SI,0.5,42,0,608,283,957
2024-04-20T06:00:00Z,HU-AT,0.2,0,38.7,244,48.8,10
2024-04-20T06:00:00Z,HU-HR,0.2,0,862.7,550,110,0
2024-04-20T06:00:00Z,HU-RO,0.2,0,0,630,126,1243
2024-04-20T06:00:00Z,HU-SI,0.2,0,188.3,200,40,0
2024-04-20T06:00:00Z,HU-SK,0.2,0,240.2,850,170,0
2024-04-20T06:00:00Z,NL-BE,0.2,0,171.9,619,123.8,0
2024-04-20T06:00:00Z,NL-DE,0.2,0,585.2,1081,216.2,0
2024-04-20T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
2024-04-20T06:00:00Z,PL-DE,0.001,0,71.9,0,0.001,0
2024-04-20T06:00:00Z,PL-SK,0.001,0,0,0,0.001,253
2024-04-20T06:00:00Z,RO-HU,0.2,0,1117.4,630,126,0
2024-04-20T06:00:00Z,SI-AT,0.5,0,0,317,158.5,308
2024-04-20T06:00:00Z,SI-HR,0.5,0,674.3,692,367,0
2024-04-20T06:00:00Z,SI-HU,0.2,0,0,200,40,228
2024-04-20T06:00:00Z,SK-CZ,0.2,0,219.3,700,140,0
2024-04-20T06:00:00Z,SK-HU,0.2,0,0,850,170,410
2024-04-20T06:00:00Z,SK-PL,0.001,0,253.2,0,0.001,0
2024-04-20T07:00:00Z,AT-CZ,0.5,0,842.9,350,175,0
2024-04-20T07:00:00Z,AT-DE,0.2,0,1151.2,3381,676.2,0
2024-04-20T07:00:00Z,AT-HU,0.2,0,0,400,80,620
2024-04-20T07:00:00Z,AT-SI,0.5,0,0,554,277,462
2024-04-20T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T07:00:00Z,BE-FR,1,0,0,775,775,1798
2024-04-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,528
2024-04-20T07:00:00Z,CZ-AT,0.5,0,0,203,101.5,944
2024-04-20T07:00:00Z,CZ-DE,0.2,0,308.3,899,179.8,0
2024-04-20T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,171
2024-04-20T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,715
2024-04-20T07:00:00Z,DE-AT,0.2,0,0,4614,922.8,2074
2024-04-20T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T07:00:00Z,DE-CZ,0.2,0,0,400,80,388
2024-04-20T07:00:00Z,DE-FR,0.2,0,0,1000,200,2107
2024-04-20T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1505
2024-04-20T07:00:00Z,DE-PL,0.001,0,0,0,0.001,479
2024-04-20T07:00:00Z,FR-BE,0.888,0,1023.9,1800,1500,476
2024-04-20T07:00:00Z,FR-DE,0.2,0,1907.7,1169,233.8,0
2024-04-20T07:00:00Z,HR-HU,0.2,0,0,450,90,932
2024-04-20T07:00:00Z,HR-SI,0.5,44,0,606,281,768
2024-04-20T07:00:00Z,HU-AT,0.2,0,540,244,48.8,0
2024-04-20T07:00:00Z,HU-HR,0.2,0,842.2,550,110,0
2024-04-20T07:00:00Z,HU-RO,0.2,0,0,630,126,1739
2024-04-20T07:00:00Z,HU-SI,0.2,0,354.8,200,40,0
2024-04-20T07:00:00Z,HU-SK,0.2,0,827.2,850,170,0
2024-04-20T07:00:00Z,NL-BE,0.2,0,405.1,619,123.8,0
2024-04-20T07:00:00Z,NL-DE,0.2,0,1288.8,1081,216.2,0
2024-04-20T07:00:00Z,PL-CZ,0.001,0,171.5,0,0.001,0
