Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-08T23:00:00Z,AT-CZ,0.5,0,0,350,175,191
2024-01-08T23:00:00Z,AT-DE,0.2,0,58.6,4419,883.8,825
2024-01-08T23:00:00Z,AT-HU,0.2,0,0,400,80,103
2024-01-08T23:00:00Z,AT-SI,0.5,0,182.7,600,300,117
2024-01-08T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T23:00:00Z,BE-FR,1,0,1872.7,925,925,0
2024-01-08T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2173
2024-01-08T23:00:00Z,CZ-AT,0.5,0,16.4,240,120,103
2024-01-08T23:00:00Z,CZ-DE,0.2,0,75,900,180,105
2024-01-08T23:00:00Z,CZ-PL,0.001,0,1177,0,0.001,0
2024-01-08T23:00:00Z,CZ-SK,0.2,0,65.2,800,160,94
2024-01-08T23:00:00Z,DE-AT,0.2,0,0,4820,964,1022
2024-01-08T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T23:00:00Z,DE-CZ,0.2,0,0,500,100,175
2024-01-08T23:00:00Z,DE-FR,0.2,0,1653.2,1000,200,0
2024-01-08T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2485
2024-01-08T23:00:00Z,DE-PL,0.001,0,1102.1,0,0.001,0
2024-01-08T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3372
2024-01-08T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1923
2024-01-08T23:00:00Z,HR-HU,0.2,0,112.4,449,89.8,0
2024-01-08T23:00:00Z,HR-SI,0.5,41,318.8,958,633,314
2024-01-08T23:00:00Z,HU-AT,0.2,0,23.8,299,59.8,36
2024-01-08T23:00:00Z,HU-HR,0.2,0,0,550,110,222
2024-01-08T23:00:00Z,HU-RO,0.2,0,0,470,94,1394
2024-01-08T23:00:00Z,HU-SI,0.2,0,206.5,200,40,0
2024-01-08T23:00:00Z,HU-SK,0.2,0,72.7,849,169.8,97
2024-01-08T23:00:00Z,NL-BE,0.2,0,2049.4,619,123.8,0
2024-01-08T23:00:00Z,NL-DE,0.2,0,2268.9,1081,216.2,0
2024-01-08T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,1177
2024-01-08T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1102
2024-01-08T23:00:00Z,PL-SK,0.001,0,0,0,0.001,1111
2024-01-08T23:00:00Z,RO-HU,0.2,0,1300.5,470,94,0
2024-01-08T23:00:00Z,SI-AT,0.5,0,0,360,180,362
2024-01-08T23:00:00Z,SI-HR,0.5,349,0,341,16.5,335
2024-01-08T23:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-01-08T23:00:00Z,SK-CZ,0.2,0,0,700,140,205
2024-01-08T23:00:00Z,SK-HU,0.2,0,0,850,170,242
2024-01-08T23:00:00Z,SK-PL,0.001,0,1111.8,0,0.001,0
2024-01-09T00:00:00Z,AT-CZ,0.5,0,432.1,350,175,0
2024-01-09T00:00:00Z,AT-DE,0.2,0,826.6,4419,883.8,57
2024-01-09T00:00:00Z,AT-HU,0.2,0,0,400,80,259
2024-01-09T00:00:00Z,AT-SI,0.5,0,0,600,300,443
2024-01-09T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T00:00:00Z,BE-FR,1,0,1737.9,925,925,0
2024-01-09T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2126
2024-01-09T00:00:00Z,CZ-AT,0.5,0,0,240,120,552
2024-01-09T00:00:00Z,CZ-DE,0.2,0,394.5,900,180,0
2024-01-09T00:00:00Z,CZ-PL,0.001,0,1162.2,0,0.001,0
2024-01-09T00:00:00Z,CZ-SK,0.2,0,0,800,160,317
2024-01-09T00:00:00Z,DE-AT,0.2,0,0,4820,964,1790
2024-01-09T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T00:00:00Z,DE-CZ,0.2,0,0,500,100,494
2024-01-09T00:00:00Z,DE-FR,0.2,0,1823.6,1000,200,0
2024-01-09T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2132
2024-01-09T00:00:00Z,DE-PL,0.001,0,767.7,0,0.001,0
2024-01-09T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3237
2024-01-09T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,2093
2024-01-09T00:00:00Z,HR-HU,0.2,0,278.5,449,89.8,0
2024-01-09T00:00:00Z,HR-SI,0.5,39,314.9,960,635,320
2024-01-09T00:00:00Z,HU-AT,0.2,0,179.6,299,59.8,0
2024-01-09T00:00:00Z,HU-HR,0.2,0,0,550,110,388
2024-01-09T00:00:00Z,HU-RO,0.2,0,0,470,94,1295
2024-01-09T00:00:00Z,HU-SI,0.2,0,36.4,200,40,3
2024-01-09T00:00:00Z,HU-SK,0.2,0,453.7,849,169.8,0
2024-01-09T00:00:00Z,NL-BE,0.2,0,2002.5,619,123.8,0
2024-01-09T00:00:00Z,NL-DE,0.2,0,1916.7,1081,216.2,0
2024-01-09T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,1162
2024-01-09T00:00:00Z,PL-DE,0.001,0,0,0,0.001,767
2024-01-09T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1320
2024-01-09T00:00:00Z,RO-HU,0.2,0,1201.3,470,94,0
2024-01-09T00:00:00Z,SI-AT,0.5,0,143.2,360,180,36
2024-01-09T00:00:00Z,SI-HR,0.5,349,0,339,14.5,329
2024-01-09T00:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-01-09T00:00:00Z,SK-CZ,0.2,0,157.9,700,140,0
2024-01-09T00:00:00Z,SK-HU,0.2,0,0,850,170,623
2024-01-09T00:00:00Z,SK-PL,0.001,0,1320.1,0,0.001,0
2024-01-09T01:00:00Z,AT-CZ,0.5,0,0,350,175,429
2024-01-09T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1135
2024-01-09T01:00:00Z,AT-HU,0.2,0,0,400,80,157
2024-01-09T01:00:00Z,AT-SI,0.5,0,95.9,600,300,204
2024-01-09T01:00:00Z,BE-DE,0.2,0,794,500,100,0
2024-01-09T01:00:00Z,BE-FR,1,0,1627.3,925,925,0
2024-01-09T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1634
2024-01-09T01:00:00Z,CZ-AT,0.5,0,254.8,240,120,0
2024-01-09T01:00:00Z,CZ-DE,0.2,0,3.2,900,180,176
2024-01-09T01:00:00Z,CZ-PL,0.001,0,806.3,0,0.001,0
2024-01-09T01:00:00Z,CZ-SK,0.2,0,88.7,800,160,71
2024-01-09T01:00:00Z,DE-AT,0.2,0,251.5,4820,964,712
2024-01-09T01:00:00Z,DE-BE,0.2,0,0,500,100,894
2024-01-09T01:00:00Z,DE-CZ,0.2,0,0,500,100,103
2024-01-09T01:00:00Z,DE-FR,0.2,0,0,1000,200,206
2024-01-09T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,3359
2024-01-09T01:00:00Z,DE-PL,0.001,0,803,0,0.001,0
2024-01-09T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3127
2024-01-09T01:00:00Z,FR-DE,0.2,0,6,1349,269.8,263
2024-01-09T01:00:00Z,HR-HU,0.2,0,267.6,449,89.8,0
2024-01-09T01:00:00Z,HR-SI,0.5,38,441.1,961,636,194
2024-01-09T01:00:00Z,HU-AT,0.2,0,77.6,299,59.8,0
2024-01-09T01:00:00Z,HU-HR,0.2,0,0,550,110,377
2024-01-09T01:00:00Z,HU-RO,0.2,0,0,470,94,597
2024-01-09T01:00:00Z,HU-SI,0.2,0,173.5,200,40,0
2024-01-09T01:00:00Z,HU-SK,0.2,0,0,849,169.8,258
2024-01-09T01:00:00Z,NL-BE,0.2,0,1510.4,619,123.8,0
2024-01-09T01:00:00Z,NL-DE,0.2,0,3143.7,1081,216.2,0
2024-01-09T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,806
2024-01-09T01:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2024-01-09T01:00:00Z,PL-SK,0.001,0,0,0,0.001,717
2024-01-09T01:00:00Z,RO-HU,0.2,0,503.6,470,94,0
2024-01-09T01:00:00Z,SI-AT,0.5,0,0,360,180,275
2024-01-09T01:00:00Z,SI-HR,0.5,349,0,338,13.5,454
2024-01-09T01:00:00Z,SI-HU,0.2,0,0,200,40,213
2024-01-09T01:00:00Z,SK-CZ,0.2,0,0,700,140,228
2024-01-09T01:00:00Z,SK-HU,0.2,0,88.4,850,170,81
2024-01-09T01:00:00Z,SK-PL,0.001,0,717.5,0,0.001,0
2024-01-09T02:00:00Z,AT-CZ,0.5,0,287.4,350,175,0
2024-01-09T02:00:00Z,AT-DE,0.2,0,938.3,4419,883.8,0
2024-01-09T02:00:00Z,AT-HU,0.2,0,0,400,80,496
2024-01-09T02:00:00Z,AT-SI,0.5,0,0,600,300,828
2024-01-09T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T02:00:00Z,BE-FR,1,0,1629.3,925,925,0
2024-01-09T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2163
2024-01-09T02:00:00Z,CZ-AT,0.5,0,0,240,120,407
2024-01-09T02:00:00Z,CZ-DE,0.2,0,650.8,900,180,0
2024-01-09T02:00:00Z,CZ-PL,0.001,0,1037.5,0,0.001,0
2024-01-09T02:00:00Z,CZ-SK,0.2,0,0,800,160,233
2024-01-09T02:00:00Z,DE-AT,0.2,0,0,4820,964,1902
2024-01-09T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T02:00:00Z,DE-CZ,0.2,0,0,500,100,750
2024-01-09T02:00:00Z,DE-FR,0.2,0,1237.7,1000,200,0
2024-01-09T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2647
2024-01-09T02:00:00Z,DE-PL,0.001,0,386.7,0,0.001,0
2024-01-09T02:00:00Z,FR-BE,0.888,0,0,1950,1500,3129
2024-01-09T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1507
2024-01-09T02:00:00Z,HR-HU,0.2,0,448.7,449,89.8,0
2024-01-09T02:00:00Z,HR-SI,0.5,39,336.4,960,635,298
2024-01-09T02:00:00Z,HU-AT,0.2,0,416.6,299,59.8,0
2024-01-09T02:00:00Z,HU-HR,0.2,0,0,550,110,558
2024-01-09T02:00:00Z,HU-RO,0.2,0,0,470,94,1155
2024-01-09T02:00:00Z,HU-SI,0.2,0,0,200,40,152
2024-01-09T02:00:00Z,HU-SK,0.2,0,630.8,849,169.8,0
2024-01-09T02:00:00Z,NL-BE,0.2,0,2039.8,619,123.8,0
2024-01-09T02:00:00Z,NL-DE,0.2,0,2431.4,1081,216.2,0
2024-01-09T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,1037
2024-01-09T02:00:00Z,PL-DE,0.001,0,0,0,0.001,386
2024-01-09T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1110
2024-01-09T02:00:00Z,RO-HU,0.2,0,1061.4,470,94,0
2024-01-09T02:00:00Z,SI-AT,0.5,0,528.9,360,180,0
2024-01-09T02:00:00Z,SI-HR,0.5,349,0,339,14.5,350
2024-01-09T02:00:00Z,SI-HU,0.2,0,112.3,200,40,0
2024-01-09T02:00:00Z,SK-CZ,0.2,0,73.3,700,140,66
2024-01-09T02:00:00Z,SK-HU,0.2,0,0,850,170,800
2024-01-09T02:00:00Z,SK-PL,0.001,0,1110.8,0,0.001,0
2024-01-09T03:00:00Z,AT-CZ,0.5,0,215.6,350,175,0
2024-01-09T03:00:00Z,AT-DE,0.2,0,630.2,4419,883.8,253
2024-01-09T03:00:00Z,AT-HU,0.2,0,0,400,80,410
2024-01-09T03:00:00Z,AT-SI,0.5,0,0,600,300,629
2024-01-09T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T03:00:00Z,BE-FR,1,0,1234.6,925,925,0
2024-01-09T03:00:00Z,BE-NL,0.2,0,0,619,123.8,2294
2024-01-09T03:00:00Z,CZ-AT,0.5,0,0,240,120,335
2024-01-09T03:00:00Z,CZ-DE,0.2,0,414.6,900,180,0
2024-01-09T03:00:00Z,CZ-PL,0.001,0,1156.6,0,0.001,0
2024-01-09T03:00:00Z,CZ-SK,0.2,0,0,800,160,216
2024-01-09T03:00:00Z,DE-AT,0.2,0,0,4820,964,1594
2024-01-09T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T03:00:00Z,DE-CZ,0.2,0,0,500,100,514
2024-01-09T03:00:00Z,DE-FR,0.2,0,1263.9,1000,200,0
2024-01-09T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,2357
2024-01-09T03:00:00Z,DE-PL,0.001,0,742,0,0.001,0
2024-01-09T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2734
2024-01-09T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,1533
2024-01-09T03:00:00Z,HR-HU,0.2,0,324.4,449,89.8,0
2024-01-09T03:00:00Z,HR-SI,0.5,41,325.5,958,633,307
2024-01-09T03:00:00Z,HU-AT,0.2,0,330.9,299,59.8,0
2024-01-09T03:00:00Z,HU-HR,0.2,0,0,550,110,434
2024-01-09T03:00:00Z,HU-RO,0.2,0,0,470,94,1239
2024-01-09T03:00:00Z,HU-SI,0.2,0,1.1,200,40,38
2024-01-09T03:00:00Z,HU-SK,0.2,0,489.8,849,169.8,0
2024-01-09T03:00:00Z,NL-BE,0.2,0,2170.8,619,123.8,0
2024-01-09T03:00:00Z,NL-DE,0.2,0,2141.4,1081,216.2,0
2024-01-09T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,1156
2024-01-09T03:00:00Z,PL-DE,0.001,0,0,0,0.001,742
2024-01-09T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1213
2024-01-09T03:00:00Z,RO-HU,0.2,0,1145.3,470,94,0
2024-01-09T03:00:00Z,SI-AT,0.5,0,329.8,360,180,0
2024-01-09T03:00:00Z,SI-HR,0.5,349,0,341,16.5,342
2024-01-09T03:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-01-09T03:00:00Z,SK-CZ,0.2,0,56.7,700,140,83
2024-01-09T03:00:00Z,SK-HU,0.2,0,0,850,170,659
2024-01-09T03:00:00Z,SK-PL,0.001,0,1213.3,0,0.001,0
2024-01-09T04:00:00Z,AT-CZ,0.5,0,0,350,175,242
2024-01-09T04:00:00Z,AT-DE,0.2,0,194.4,4419,883.8,689
2024-01-09T04:00:00Z,AT-HU,0.2,0,106.7,400,80,0
2024-01-09T04:00:00Z,AT-SI,0.5,0,0,600,300,591
2024-01-09T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T04:00:00Z,BE-FR,1,0,2351.9,925,925,0
2024-01-09T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2140
2024-01-09T04:00:00Z,CZ-AT,0.5,0,67.4,240,120,52
2024-01-09T04:00:00Z,CZ-DE,0.2,0,261.7,900,180,0
2024-01-09T04:00:00Z,CZ-PL,0.001,0,1239.7,0,0.001,0
2024-01-09T04:00:00Z,CZ-SK,0.2,0,198.7,800,160,0
2024-01-09T04:00:00Z,DE-AT,0.2,0,0,4820,964,1158
2024-01-09T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T04:00:00Z,DE-CZ,0.2,0,0,500,100,361
2024-01-09T04:00:00Z,DE-FR,0.2,0,1444.7,1000,200,0
2024-01-09T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3140
2024-01-09T04:00:00Z,DE-PL,0.001,0,978,0,0.001,0
2024-01-09T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3851
2024-01-09T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1714
2024-01-09T04:00:00Z,HR-HU,0.2,0,456,449,89.8,0
2024-01-09T04:00:00Z,HR-SI,0.5,51,57.6,948,623,565
2024-01-09T04:00:00Z,HU-AT,0.2,0,0,299,59.8,166
2024-01-09T04:00:00Z,HU-HR,0.2,0,0,550,110,566
2024-01-09T04:00:00Z,HU-RO,0.2,0,0,470,94,341
2024-01-09T04:00:00Z,HU-SI,0.2,0,0,200,40,438
2024-01-09T04:00:00Z,HU-SK,0.2,0,24.6,849,169.8,145
2024-01-09T04:00:00Z,NL-BE,0.2,0,2016.7,619,123.8,0
2024-01-09T04:00:00Z,NL-DE,0.2,0,2923.8,1081,216.2,0
2024-01-09T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,1239
2024-01-09T04:00:00Z,PL-DE,0.001,0,0,0,0.001,978
2024-01-09T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1041
2024-01-09T04:00:00Z,RO-HU,0.2,0,247.1,470,94,0
2024-01-09T04:00:00Z,SI-AT,0.5,0,291.8,360,180,0
2024-01-09T04:00:00Z,SI-HR,0.5,349,0,351,26.5,84
2024-01-09T04:00:00Z,SI-HU,0.2,0,398.5,200,40,0
2024-01-09T04:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-01-09T04:00:00Z,SK-HU,0.2,0,0,850,170,194
2024-01-09T04:00:00Z,SK-PL,0.001,0,1041,0,0.001,0
2024-01-09T05:00:00Z,AT-CZ,0.5,0,0,350,175,386
2024-01-09T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1251
2024-01-09T05:00:00Z,AT-HU,0.2,0,249.6,400,80,0
2024-01-09T05:00:00Z,AT-SI,0.5,0,229.6,600,300,70
2024-01-09T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T05:00:00Z,BE-FR,1,0,1913.7,925,925,0
2024-01-09T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1693
2024-01-09T05:00:00Z,CZ-AT,0.5,0,211.1,240,120,0
2024-01-09T05:00:00Z,CZ-DE,0.2,0,0,900,180,336
2024-01-09T05:00:00Z,CZ-PL,0.001,0,1046.7,0,0.001,0
2024-01-09T05:00:00Z,CZ-SK,0.2,0,293.8,800,160,0
2024-01-09T05:00:00Z,DE-AT,0.2,0,367.4,4820,964,596
2024-01-09T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T05:00:00Z,DE-CZ,0.2,0,156.4,500,100,0
2024-01-09T05:00:00Z,DE-FR,0.2,0,1430,1000,200,0
2024-01-09T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,2269
2024-01-09T05:00:00Z,DE-PL,0.001,0,1203.1,0,0.001,0
2024-01-09T05:00:00Z,FR-BE,0.888,0,0,1950,1500,3413
2024-01-09T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1699
2024-01-09T05:00:00Z,HR-HU,0.2,0,429.6,449,89.8,0
2024-01-09T05:00:00Z,HR-SI,0.5,80,409.7,919,594,184
2024-01-09T05:00:00Z,HU-AT,0.2,0,0,299,59.8,309
2024-01-09T05:00:00Z,HU-HR,0.2,0,0,550,110,539
2024-01-09T05:00:00Z,HU-RO,0.2,0,0,470,94,392
2024-01-09T05:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-01-09T05:00:00Z,HU-SK,0.2,0,0,849,169.8,336
2024-01-09T05:00:00Z,NL-BE,0.2,0,1569.9,619,123.8,0
2024-01-09T05:00:00Z,NL-DE,0.2,0,2053.5,1081,216.2,0
2024-01-09T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,1046
2024-01-09T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1203
2024-01-09T05:00:00Z,PL-SK,0.001,0,0,0,0.001,752
2024-01-09T05:00:00Z,RO-HU,0.2,0,298.9,470,94,0
2024-01-09T05:00:00Z,SI-AT,0.5,0,0,360,180,409
2024-01-09T05:00:00Z,SI-HR,0.5,349,0,380,55.5,465
2024-01-09T05:00:00Z,SI-HU,0.2,0,20,200,40,20
2024-01-09T05:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-01-09T05:00:00Z,SK-HU,0.2,0,166.9,850,170,3
2024-01-09T05:00:00Z,SK-PL,0.001,0,752.9,0,0.001,0
2024-01-09T06:00:00Z,AT-CZ,0.5,0,866,350,175,0
2024-01-09T06:00:00Z,AT-DE,0.2,0,1340.9,4419,883.8,0
2024-01-09T06:00:00Z,AT-HU,0.2,0,405.3,400,80,0
2024-01-09T06:00:00Z,AT-SI,0.5,0,0,600,300,450
2024-01-09T06:00:00Z,BE-DE,0.2,0,935.8,500,100,0
2024-01-09T06:00:00Z,BE-FR,1,0,1673.2,925,925,0
2024-01-09T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1721
2024-01-09T06:00:00Z,CZ-AT,0.5,0,0,240,120,986
2024-01-09T06:00:00Z,CZ-DE,0.2,0,474.9,900,180,0
2024-01-09T06:00:00Z,CZ-PL,0.001,0,1253.7,0,0.001,0
2024-01-09T06:00:00Z,CZ-SK,0.2,0,82.3,800,160,77
2024-01-09T06:00:00Z,DE-AT,0.2,0,0,4820,964,2304
2024-01-09T06:00:00Z,DE-BE,0.2,0,0,500,100,1035
2024-01-09T06:00:00Z,DE-CZ,0.2,0,0,500,100,574
2024-01-09T06:00:00Z,DE-FR,0.2,0,2032.1,1000,200,0
2024-01-09T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1455
2024-01-09T06:00:00Z,DE-PL,0.001,0,778.8,0,0.001,0
2024-01-09T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3173
2024-01-09T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,2301
2024-01-09T06:00:00Z,HR-HU,0.2,0,675.2,449,89.8,0
2024-01-09T06:00:00Z,HR-SI,0.5,92,119.3,907,582,462
2024-01-09T06:00:00Z,HU-AT,0.2,0,0,299,59.8,465
2024-01-09T06:00:00Z,HU-HR,0.2,0,0,550,110,785
2024-01-09T06:00:00Z,HU-RO,0.2,0,0,470,94,628
2024-01-09T06:00:00Z,HU-SI,0.2,0,0,200,40,595
2024-01-09T06:00:00Z,HU-SK,0.2,0,543,849,169.8,0
2024-01-09T06:00:00Z,NL-BE,0.2,0,1597.9,619,123.8,0
2024-01-09T06:00:00Z,NL-DE,0.2,0,1239.1,1081,216.2,0
2024-01-09T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,1253
2024-01-09T06:00:00Z,PL-DE,0.001,0,0,0,0.001,778
2024-01-09T06:00:00Z,PL-SK,0.001,0,0,0,0.001,1171
2024-01-09T06:00:00Z,RO-HU,0.2,0,534.2,470,94,0
2024-01-09T06:00:00Z,SI-AT,0.5,0,150.6,360,180,29
2024-01-09T06:00:00Z,SI-HR,0.5,349,0,392,67.5,186
2024-01-09T06:00:00Z,SI-HU,0.2,0,555.9,200,40,0
2024-01-09T06:00:00Z,SK-CZ,0.2,0,0,700,140,222
2024-01-09T06:00:00Z,SK-HU,0.2,0,0,850,170,713
2024-01-09T06:00:00Z,SK-PL,0.001,0,1171.4,0,0.001,0
2024-01-09T07:00:00Z,AT-CZ,0.5,0,487,350,175,0
2024-01-09T07:00:00Z,AT-DE,0.2,0,1343.1,4419,883.8,0
2024-01-09T07:00:00Z,AT-HU,0.2,0,256.3,400,80,0
2024-01-09T07:00:00Z,AT-SI,0.5,0,0,600,300,554
2024-01-09T07:00:00Z,BE-DE,0.2,0,739.8,500,100,0
2024-01-09T07:00:00Z,BE-FR,1,0,1893.2,925,925,0
2024-01-09T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1681
2024-01-09T07:00:00Z,CZ-AT,0.5,0,0,240,120,607
2024-01-09T07:00:00Z,CZ-DE,0.2,0,856.1,900,180,0
2024-01-09T07:00:00Z,CZ-PL,0.001,0,868.3,0,0.001,0
2024-01-09T07:00:00Z,CZ-SK,0.2,0,59.3,800,160,100
2024-01-09T07:00:00Z,DE-AT,0.2,0,0,4820,964,2307
2024-01-09T07:00:00Z,DE-BE,0.2,0,0,500,100,839
2024-01-09T07:00:00Z,DE-CZ,0.2,0,0,500,100,956
2024-01-09T07:00:00Z,DE-FR,0.2,0,2146.9,1000,200,0
2024-01-09T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1520
2024-01-09T07:00:00Z,DE-PL,0.001,0,12.2,0,0.001,0
2024-01-09T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3393
2024-01-09T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2416
2024-01-09T07:00:00Z,HR-HU,0.2,0,510.4,449,89.8,0
2024-01-09T07:00:00Z,HR-SI,0.5,93,0,906,581,581
2024-01-09T07:00:00Z,HU-AT,0.2,0,0,299,59.8,316
2024-01-09T07:00:00Z,HU-HR,0.2,0,0,550,110,620
2024-01-09T07:00:00Z,HU-RO,0.2,0,0,470,94,513
2024-01-09T07:00:00Z,HU-SI,0.2,0,0,200,40,550
2024-01-09T07:00:00Z,HU-SK,0.2,0,290,849,169.8,0
2024-01-09T07:00:00Z,NL-BE,0.2,0,1557.7,619,123.8,0
2024-01-09T07:00:00Z,NL-DE,0.2,0,1304.1,1081,216.2,0
2024-01-09T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,868
2024-01-09T07:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-01-09T07:00:00Z,PL-SK,0.001,0,0,0,0.001,809
2024-01-09T07:00:00Z,RO-HU,0.2,0,419.6,470,94,0
2024-01-09T07:00:00Z,SI-AT,0.5,0,254.3,360,180,0
2024-01-09T07:00:00Z,SI-HR,0.5,349,0.2,393,68.5,68
2024-01-09T07:00:00Z,SI-HU,0.2,0,510.6,200,40,0
2024-01-09T07:00:00Z,SK-CZ,0.2,0,0,700,140,199
2024-01-09T07:00:00Z,SK-HU,0.2,0,0,850,170,460
2024-01-09T07:00:00Z,SK-PL,0.001,0,809,0,0.001,0
2024-01-09T08:00:00Z,AT-CZ,0.5,0,263,350,175,0
2024-01-09T08:00:00Z,AT-DE,0.2,0,874.7,4419,883.8,9
2024-01-09T08:00:00Z,AT-HU,0.2,0,263.1,400,80,0
2024-01-09T08:00:00Z,AT-SI,0.5,0,136.4,600,300,163
2024-01-09T08:00:00Z,BE-DE,0.2,0,807.8,500,100,0
2024-01-09T08:00:00Z,BE-FR,1,0,1946.5,925,925,0
2024-01-09T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2298
2024-01-09T08:00:00Z,CZ-AT,0.5,0,0,240,120,383
2024-01-09T08:00:00Z,CZ-DE,0.2,0,611.7,900,180,0
2024-01-09T08:00:00Z,CZ-PL,0.001,0,645,0,0.001,0
2024-01-09T08:00:00Z,CZ-SK,0.2,0,58,800,160,102
2024-01-09T08:00:00Z,DE-AT,0.2,0,0,4820,964,1838
2024-01-09T08:00:00Z,DE-BE,0.2,0,0,500,100,907
2024-01-09T08:00:00Z,DE-CZ,0.2,0,0,500,100,711
2024-01-09T08:00:00Z,DE-FR,0.2,0,3341.5,1000,200,0
2024-01-09T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,995
2024-01-09T08:00:00Z,DE-PL,0.001,0,33.3,0,0.001,0
2024-01-09T08:00:00Z,FR-BE,0.888,0,0,1950,1500,3446
2024-01-09T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3611
2024-01-09T08:00:00Z,HR-HU,0.2,0,320.6,449,89.8,0
2024-01-09T08:00:00Z,HR-SI,0.5,91,193.9,908,583,389
2024-01-09T08:00:00Z,HU-AT,0.2,0,0,299,59.8,322
2024-01-09T08:00:00Z,HU-HR,0.2,0,0,550,110,430
2024-01-09T08:00:00Z,HU-RO,0.2,0,0,470,94,400
2024-01-09T08:00:00Z,HU-SI,0.2,0,0,200,40,166
2024-01-09T08:00:00Z,HU-SK,0.2,0,57.9,849,169.8,111
2024-01-09T08:00:00Z,NL-BE,0.2,0,2174.6,619,123.8,0
2024-01-09T08:00:00Z,NL-DE,0.2,0,779.5,1081,216.2,0
2024-01-09T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,645
2024-01-09T08:00:00Z,PL-DE,0.001,0,0,0,0.001,33
