Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-04T23:00:00Z,AT-CZ,0.5,0,0,350,175,1256
2024-02-04T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3004
2024-02-04T23:00:00Z,AT-HU,0.2,0,779.7,400,80,0
2024-02-04T23:00:00Z,AT-SI,0.5,0,1110.1,600,300,0
2024-02-04T23:00:00Z,BE-DE,0.2,0,0,500,100,1087
2024-02-04T23:00:00Z,BE-FR,1,0,3196.2,450,450,0
2024-02-04T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1819
2024-02-04T23:00:00Z,CZ-AT,0.5,0,1081.8,240,120,0
2024-02-04T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1218
2024-02-04T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,538
2024-02-04T23:00:00Z,CZ-SK,0.2,0,87.3,800,160,72
2024-02-04T23:00:00Z,DE-AT,0.2,0,2120.5,4819,963.8,0
2024-02-04T23:00:00Z,DE-BE,0.2,0,987.5,500,100,0
2024-02-04T23:00:00Z,DE-CZ,0.2,0,1038.7,400,80,0
2024-02-04T23:00:00Z,DE-FR,0.2,0,5258.7,1000,200,0
2024-02-04T23:00:00Z,DE-NL,0.2,0,366.6,1081,216.2,0
2024-02-04T23:00:00Z,DE-PL,0.001,0,500.6,0,0.001,0
2024-02-04T23:00:00Z,FR-BE,0.888,0,0,1800,1500,4696
2024-02-04T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,5492
2024-02-04T23:00:00Z,HR-HU,0.2,0,0,450,90,971
2024-02-04T23:00:00Z,HR-SI,0.5,42,0,957,632,1182
2024-02-04T23:00:00Z,HU-AT,0.2,0,0,299,59.8,839
2024-02-04T23:00:00Z,HU-HR,0.2,0,881.3,550,110,0
2024-02-04T23:00:00Z,HU-RO,0.2,0,0,630,126,546
2024-02-04T23:00:00Z,HU-SI,0.2,0,330.4,200,40,0
2024-02-04T23:00:00Z,HU-SK,0.2,0,0,850,170,1944
2024-02-04T23:00:00Z,NL-BE,0.2,0,1695.9,619,123.8,0
2024-02-04T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,582
2024-02-04T23:00:00Z,PL-CZ,0.001,0,538.1,0,0.001,0
2024-02-04T23:00:00Z,PL-DE,0.001,0,0,0,0.001,500
2024-02-04T23:00:00Z,PL-SK,0.001,0,625.4,0,0.001,0
2024-02-04T23:00:00Z,RO-HU,0.2,0,420.6,630,126,0
2024-02-04T23:00:00Z,SI-AT,0.5,0,0,360,180,1290
2024-02-04T23:00:00Z,SI-HR,0.5,349,550.9,343,18,0
2024-02-04T23:00:00Z,SI-HU,0.2,0,0,200,40,370
2024-02-04T23:00:00Z,SK-CZ,0.2,0,0,700,140,227
2024-02-04T23:00:00Z,SK-HU,0.2,0,1774.2,850,170,0
2024-02-04T23:00:00Z,SK-PL,0.001,0,0,0,0.001,625
2024-02-05T00:00:00Z,AT-CZ,0.5,0,0,350,175,896
2024-02-05T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,2571
2024-02-05T00:00:00Z,AT-HU,0.2,0,515.7,400,80,0
2024-02-05T00:00:00Z,AT-SI,0.5,0,708.7,600,300,0
2024-02-05T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T00:00:00Z,BE-FR,1,0,3503.2,450,450,0
2024-02-05T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1794
2024-02-05T00:00:00Z,CZ-AT,0.5,0,721.6,240,120,0
2024-02-05T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1146
2024-02-05T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,646
2024-02-05T00:00:00Z,CZ-SK,0.2,0,0,800,160,246
2024-02-05T00:00:00Z,DE-AT,0.2,0,1687.8,4819,963.8,0
2024-02-05T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T00:00:00Z,DE-CZ,0.2,0,966.2,400,80,0
2024-02-05T00:00:00Z,DE-FR,0.2,0,5545.6,1000,200,0
2024-02-05T00:00:00Z,DE-NL,0.2,0,371.6,1081,216.2,0
2024-02-05T00:00:00Z,DE-PL,0.001,0,320.2,0,0.001,0
2024-02-05T00:00:00Z,FR-BE,0.888,0,0,1800,1500,5003
2024-02-05T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,5779
2024-02-05T00:00:00Z,HR-HU,0.2,0,0,450,90,835
2024-02-05T00:00:00Z,HR-SI,0.5,42,0,957,632,1184
2024-02-05T00:00:00Z,HU-AT,0.2,0,0,299,59.8,575
2024-02-05T00:00:00Z,HU-HR,0.2,0,745.8,550,110,0
2024-02-05T00:00:00Z,HU-RO,0.2,0,0,630,126,882
2024-02-05T00:00:00Z,HU-SI,0.2,0,193,200,40,0
2024-02-05T00:00:00Z,HU-SK,0.2,0,0,850,170,1494
2024-02-05T00:00:00Z,NL-BE,0.2,0,1670.8,619,123.8,0
2024-02-05T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,587
2024-02-05T00:00:00Z,PL-CZ,0.001,0,646,0,0.001,0
2024-02-05T00:00:00Z,PL-DE,0.001,0,0,0,0.001,320
2024-02-05T00:00:00Z,PL-SK,0.001,0,559.1,0,0.001,0
2024-02-05T00:00:00Z,RO-HU,0.2,0,756.1,630,126,0
2024-02-05T00:00:00Z,SI-AT,0.5,0,0,360,180,888
2024-02-05T00:00:00Z,SI-HR,0.5,349,552.8,343,18,0
2024-02-05T00:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-02-05T00:00:00Z,SK-CZ,0.2,0,86.9,700,140,53
2024-02-05T00:00:00Z,SK-HU,0.2,0,1324.3,850,170,0
2024-02-05T00:00:00Z,SK-PL,0.001,0,0,0,0.001,559
2024-02-05T01:00:00Z,AT-CZ,0.5,0,0,350,175,654
2024-02-05T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2434
2024-02-05T01:00:00Z,AT-HU,0.2,0,507.4,400,80,0
2024-02-05T01:00:00Z,AT-SI,0.5,0,543.9,600,300,0
2024-02-05T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T01:00:00Z,BE-FR,1,0,3625.9,450,450,0
2024-02-05T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1808
2024-02-05T01:00:00Z,CZ-AT,0.5,0,479.4,240,120,0
2024-02-05T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1250
2024-02-05T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,401
2024-02-05T01:00:00Z,CZ-SK,0.2,0,0,800,160,207
2024-02-05T01:00:00Z,DE-AT,0.2,0,1550.3,4819,963.8,0
2024-02-05T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T01:00:00Z,DE-CZ,0.2,0,1071,400,80,0
2024-02-05T01:00:00Z,DE-FR,0.2,0,5455.3,1000,200,0
2024-02-05T01:00:00Z,DE-NL,0.2,0,145,1081,216.2,71
2024-02-05T01:00:00Z,DE-PL,0.001,0,670,0,0.001,0
2024-02-05T01:00:00Z,FR-BE,0.888,0,0,1800,1500,5125
2024-02-05T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,5689
2024-02-05T01:00:00Z,HR-HU,0.2,0,0,450,90,698
2024-02-05T01:00:00Z,HR-SI,0.5,42,0,957,632,1204
2024-02-05T01:00:00Z,HU-AT,0.2,0,0,299,59.8,567
2024-02-05T01:00:00Z,HU-HR,0.2,0,608.4,550,110,0
2024-02-05T01:00:00Z,HU-RO,0.2,0,0,630,126,764
2024-02-05T01:00:00Z,HU-SI,0.2,0,36.5,200,40,3
2024-02-05T01:00:00Z,HU-SK,0.2,0,0,850,170,1204
2024-02-05T01:00:00Z,NL-BE,0.2,0,1684.3,619,123.8,0
2024-02-05T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,361
2024-02-05T01:00:00Z,PL-CZ,0.001,0,401,0,0.001,0
2024-02-05T01:00:00Z,PL-DE,0.001,0,0,0,0.001,670
2024-02-05T01:00:00Z,PL-SK,0.001,0,353.1,0,0.001,0
2024-02-05T01:00:00Z,RO-HU,0.2,0,638.6,630,126,0
2024-02-05T01:00:00Z,SI-AT,0.5,0,0,360,180,723
2024-02-05T01:00:00Z,SI-HR,0.5,349,572,343,18,0
2024-02-05T01:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-02-05T01:00:00Z,SK-CZ,0.2,0,47.8,700,140,92
2024-02-05T01:00:00Z,SK-HU,0.2,0,1034.6,850,170,0
2024-02-05T01:00:00Z,SK-PL,0.001,0,0,0,0.001,353
2024-02-05T02:00:00Z,AT-CZ,0.5,0,0,350,175,613
2024-02-05T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2574
2024-02-05T02:00:00Z,AT-HU,0.2,0,629.7,400,80,0
2024-02-05T02:00:00Z,AT-SI,0.5,0,602.5,600,300,0
2024-02-05T02:00:00Z,BE-DE,0.2,0,0,500,100,816
2024-02-05T02:00:00Z,BE-FR,1,0,3119.1,450,450,0
2024-02-05T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1630
2024-02-05T02:00:00Z,CZ-AT,0.5,0,438.2,240,120,0
2024-02-05T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1432
2024-02-05T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,337
2024-02-05T02:00:00Z,CZ-SK,0.2,0,2.9,800,160,157
2024-02-05T02:00:00Z,DE-AT,0.2,0,1690.7,4819,963.8,0
2024-02-05T02:00:00Z,DE-BE,0.2,0,716.1,500,100,0
2024-02-05T02:00:00Z,DE-CZ,0.2,0,1252.6,400,80,0
2024-02-05T02:00:00Z,DE-FR,0.2,0,4144.5,1000,200,0
2024-02-05T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,697
2024-02-05T02:00:00Z,DE-PL,0.001,0,915.5,0,0.001,0
2024-02-05T02:00:00Z,FR-BE,0.888,0,0,1800,1500,4619
2024-02-05T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,4378
2024-02-05T02:00:00Z,HR-HU,0.2,0,0,450,90,663
2024-02-05T02:00:00Z,HR-SI,0.5,43,0,956,631,1231
2024-02-05T02:00:00Z,HU-AT,0.2,0,0,299,59.8,689
2024-02-05T02:00:00Z,HU-HR,0.2,0,573.7,550,110,0
2024-02-05T02:00:00Z,HU-RO,0.2,0,0,630,126,572
2024-02-05T02:00:00Z,HU-SI,0.2,0,0,200,40,67
2024-02-05T02:00:00Z,HU-SK,0.2,0,0,850,170,1235
2024-02-05T02:00:00Z,NL-BE,0.2,0,1507.1,619,123.8,0
2024-02-05T02:00:00Z,NL-DE,0.2,0,481.7,1081,216.2,0
2024-02-05T02:00:00Z,PL-CZ,0.001,0,337,0,0.001,0
2024-02-05T02:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-02-05T02:00:00Z,PL-SK,0.001,0,339.9,0,0.001,0
2024-02-05T02:00:00Z,RO-HU,0.2,0,446.7,630,126,0
2024-02-05T02:00:00Z,SI-AT,0.5,0,0,360,180,782
2024-02-05T02:00:00Z,SI-HR,0.5,349,600.9,344,19,0
2024-02-05T02:00:00Z,SI-HU,0.2,0,27.2,200,40,12
2024-02-05T02:00:00Z,SK-CZ,0.2,0,0,700,140,142
2024-02-05T02:00:00Z,SK-HU,0.2,0,1065,850,170,0
2024-02-05T02:00:00Z,SK-PL,0.001,0,0,0,0.001,339
2024-02-05T03:00:00Z,AT-CZ,0.5,0,0,350,175,891
2024-02-05T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2915
2024-02-05T03:00:00Z,AT-HU,0.2,0,874.7,400,80,0
2024-02-05T03:00:00Z,AT-SI,0.5,0,925.7,600,300,0
2024-02-05T03:00:00Z,BE-DE,0.2,0,0,500,100,901
2024-02-05T03:00:00Z,BE-FR,1,0,2582.4,450,450,0
2024-02-05T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1384
2024-02-05T03:00:00Z,CZ-AT,0.5,0,716.2,240,120,0
2024-02-05T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1494
2024-02-05T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2024-02-05T03:00:00Z,CZ-SK,0.2,0,210.8,800,160,0
2024-02-05T03:00:00Z,DE-AT,0.2,0,2031.2,4819,963.8,0
2024-02-05T03:00:00Z,DE-BE,0.2,0,801,500,100,0
2024-02-05T03:00:00Z,DE-CZ,0.2,0,1315.1,400,80,0
2024-02-05T03:00:00Z,DE-FR,0.2,0,3738.1,1000,200,0
2024-02-05T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,321
2024-02-05T03:00:00Z,DE-PL,0.001,0,940.6,0,0.001,0
2024-02-05T03:00:00Z,FR-BE,0.888,0,0,1800,1500,4082
2024-02-05T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,3971
2024-02-05T03:00:00Z,HR-HU,0.2,0,0,450,90,745
2024-02-05T03:00:00Z,HR-SI,0.5,46,0,953,628,1232
2024-02-05T03:00:00Z,HU-AT,0.2,0,0,299,59.8,934
2024-02-05T03:00:00Z,HU-HR,0.2,0,655.4,550,110,0
2024-02-05T03:00:00Z,HU-RO,0.2,0,0,630,126,278
2024-02-05T03:00:00Z,HU-SI,0.2,0,51,200,40,0
2024-02-05T03:00:00Z,HU-SK,0.2,0,0,850,170,1550
2024-02-05T03:00:00Z,NL-BE,0.2,0,1260.8,619,123.8,0
2024-02-05T03:00:00Z,NL-DE,0.2,0,105,1081,216.2,111
2024-02-05T03:00:00Z,PL-CZ,0.001,0,374.5,0,0.001,0
2024-02-05T03:00:00Z,PL-DE,0.001,0,0,0,0.001,940
2024-02-05T03:00:00Z,PL-SK,0.001,0,585.3,0,0.001,0
2024-02-05T03:00:00Z,RO-HU,0.2,0,152,630,126,0
2024-02-05T03:00:00Z,SI-AT,0.5,0,0,360,180,1105
2024-02-05T03:00:00Z,SI-HR,0.5,349,604.4,347,22,0
2024-02-05T03:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-02-05T03:00:00Z,SK-CZ,0.2,0,0,700,140,350
2024-02-05T03:00:00Z,SK-HU,0.2,0,1380,850,170,0
2024-02-05T03:00:00Z,SK-PL,0.001,0,0,0,0.001,585
2024-02-05T04:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2024-02-05T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3313
2024-02-05T04:00:00Z,AT-HU,0.2,0,1166.2,400,80,0
2024-02-05T04:00:00Z,AT-SI,0.5,0,1567.1,600,300,0
2024-02-05T04:00:00Z,BE-DE,0.2,0,0,500,100,935
2024-02-05T04:00:00Z,BE-FR,1,0,2870.5,450,450,0
2024-02-05T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1662
2024-02-05T04:00:00Z,CZ-AT,0.5,0,1223.8,240,120,0
2024-02-05T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1385
2024-02-05T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,413
2024-02-05T04:00:00Z,CZ-SK,0.2,0,412.9,800,160,0
2024-02-05T04:00:00Z,DE-AT,0.2,0,2429.6,4819,963.8,0
2024-02-05T04:00:00Z,DE-BE,0.2,0,835.1,500,100,0
2024-02-05T04:00:00Z,DE-CZ,0.2,0,1205.8,400,80,0
2024-02-05T04:00:00Z,DE-FR,0.2,0,4501.1,1000,200,0
2024-02-05T04:00:00Z,DE-NL,0.2,0,91.8,1081,216.2,124
2024-02-05T04:00:00Z,DE-PL,0.001,0,792.5,0,0.001,0
2024-02-05T04:00:00Z,FR-BE,0.888,0,0,1800,1500,4370
2024-02-05T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,4734
2024-02-05T04:00:00Z,HR-HU,0.2,0,0,450,90,961
2024-02-05T04:00:00Z,HR-SI,0.5,55,0,944,619,1089
2024-02-05T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1226
2024-02-05T04:00:00Z,HU-HR,0.2,0,871.5,550,110,0
2024-02-05T04:00:00Z,HU-RO,0.2,0,89.8,630,126,36
2024-02-05T04:00:00Z,HU-SI,0.2,0,401,200,40,0
2024-02-05T04:00:00Z,HU-SK,0.2,0,0,850,170,2147
2024-02-05T04:00:00Z,NL-BE,0.2,0,1538.9,619,123.8,0
2024-02-05T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,308
2024-02-05T04:00:00Z,PL-CZ,0.001,0,413.3,0,0.001,0
2024-02-05T04:00:00Z,PL-DE,0.001,0,0,0,0.001,792
2024-02-05T04:00:00Z,PL-SK,0.001,0,826.2,0,0.001,0
2024-02-05T04:00:00Z,RO-HU,0.2,0,0,630,126,215
2024-02-05T04:00:00Z,SI-AT,0.5,0,0,360,180,1747
2024-02-05T04:00:00Z,SI-HR,0.5,349,470.5,356,31,0
2024-02-05T04:00:00Z,SI-HU,0.2,0,0,200,40,441
2024-02-05T04:00:00Z,SK-CZ,0.2,0,0,700,140,552
2024-02-05T04:00:00Z,SK-HU,0.2,0,1977,850,170,0
2024-02-05T04:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2024-02-05T05:00:00Z,AT-CZ,0.5,0,0,350,175,1315
2024-02-05T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3261
2024-02-05T05:00:00Z,AT-HU,0.2,0,1311.2,400,80,0
2024-02-05T05:00:00Z,AT-SI,0.5,0,1493.2,600,300,0
2024-02-05T05:00:00Z,BE-DE,0.2,0,0,500,100,714
2024-02-05T05:00:00Z,BE-FR,1,0,2062.5,450,450,0
2024-02-05T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1709
2024-02-05T05:00:00Z,CZ-AT,0.5,0,1140.1,240,120,0
2024-02-05T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1417
2024-02-05T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,476
2024-02-05T05:00:00Z,CZ-SK,0.2,0,539.6,800,160,0
2024-02-05T05:00:00Z,DE-AT,0.2,0,2377.6,4819,963.8,0
2024-02-05T05:00:00Z,DE-BE,0.2,0,614.2,500,100,0
2024-02-05T05:00:00Z,DE-CZ,0.2,0,1237.5,400,80,0
2024-02-05T05:00:00Z,DE-FR,0.2,0,3364.1,1000,200,0
2024-02-05T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,499
2024-02-05T05:00:00Z,DE-PL,0.001,0,760.9,0,0.001,0
2024-02-05T05:00:00Z,FR-BE,0.888,0,0,1800,1500,3562
2024-02-05T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,3597
2024-02-05T05:00:00Z,HR-HU,0.2,0,0,450,90,671
2024-02-05T05:00:00Z,HR-SI,0.5,84,0,915,590,989
2024-02-05T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1371
2024-02-05T05:00:00Z,HU-HR,0.2,0,581.3,550,110,0
2024-02-05T05:00:00Z,HU-RO,0.2,0,354.1,630,126,0
2024-02-05T05:00:00Z,HU-SI,0.2,0,182,200,40,0
2024-02-05T05:00:00Z,HU-SK,0.2,0,0,850,170,2081
2024-02-05T05:00:00Z,NL-BE,0.2,0,1585.3,619,123.8,0
2024-02-05T05:00:00Z,NL-DE,0.2,0,283.7,1081,216.2,0
2024-02-05T05:00:00Z,PL-CZ,0.001,0,476.6,0,0.001,0
2024-02-05T05:00:00Z,PL-DE,0.001,0,0,0,0.001,760
2024-02-05T05:00:00Z,PL-SK,0.001,0,1016.1,0,0.001,0
2024-02-05T05:00:00Z,RO-HU,0.2,0,0,630,126,480
2024-02-05T05:00:00Z,SI-AT,0.5,0,0,360,180,1673
2024-02-05T05:00:00Z,SI-HR,0.5,349,399.4,385,60,0
2024-02-05T05:00:00Z,SI-HU,0.2,0,0,200,40,222
2024-02-05T05:00:00Z,SK-CZ,0.2,0,0,700,140,679
2024-02-05T05:00:00Z,SK-HU,0.2,0,1911.7,850,170,0
2024-02-05T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1016
2024-02-05T06:00:00Z,AT-CZ,0.5,0,0,350,175,1146
2024-02-05T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2793
2024-02-05T06:00:00Z,AT-HU,0.2,0,1327.8,400,80,0
2024-02-05T06:00:00Z,AT-SI,0.5,0,1422.9,600,300,0
2024-02-05T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T06:00:00Z,BE-FR,1,0,1729.3,450,450,0
2024-02-05T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1862
2024-02-05T06:00:00Z,CZ-AT,0.5,0,971.7,240,120,0
2024-02-05T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1117
2024-02-05T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,597
2024-02-05T06:00:00Z,CZ-SK,0.2,0,524.2,800,160,0
2024-02-05T06:00:00Z,DE-AT,0.2,0,1909.4,4819,963.8,0
2024-02-05T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T06:00:00Z,DE-CZ,0.2,0,937.7,400,80,0
2024-02-05T06:00:00Z,DE-FR,0.2,0,3682,1000,200,0
2024-02-05T06:00:00Z,DE-NL,0.2,0,214.5,1081,216.2,1
2024-02-05T06:00:00Z,DE-PL,0.001,0,340.6,0,0.001,0
2024-02-05T06:00:00Z,FR-BE,0.888,0,0,1800,1500,3229
2024-02-05T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,3915
2024-02-05T06:00:00Z,HR-HU,0.2,0,0,450,90,583
2024-02-05T06:00:00Z,HR-SI,0.5,93,0,906,581,979
2024-02-05T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1387
2024-02-05T06:00:00Z,HU-HR,0.2,0,493.7,550,110,0
2024-02-05T06:00:00Z,HU-RO,0.2,0,263.9,630,126,0
2024-02-05T06:00:00Z,HU-SI,0.2,0,95.1,200,40,0
2024-02-05T06:00:00Z,HU-SK,0.2,0,0,850,170,1945
2024-02-05T06:00:00Z,NL-BE,0.2,0,1738.3,619,123.8,0
2024-02-05T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,430
2024-02-05T06:00:00Z,PL-CZ,0.001,0,597.1,0,0.001,0
2024-02-05T06:00:00Z,PL-DE,0.001,0,0,0,0.001,340
2024-02-05T06:00:00Z,PL-SK,0.001,0,1121.3,0,0.001,0
2024-02-05T06:00:00Z,RO-HU,0.2,0,0,630,126,389
2024-02-05T06:00:00Z,SI-AT,0.5,0,0,360,180,1602
2024-02-05T06:00:00Z,SI-HR,0.5,349,398.7,394,69,0
2024-02-05T06:00:00Z,SI-HU,0.2,0,0,200,40,135
2024-02-05T06:00:00Z,SK-CZ,0.2,0,0,700,140,664
2024-02-05T06:00:00Z,SK-HU,0.2,0,1775.3,850,170,0
2024-02-05T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1121
2024-02-05T07:00:00Z,AT-CZ,0.5,0,0,350,175,1019
2024-02-05T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2814
2024-02-05T07:00:00Z,AT-HU,0.2,0,1169.2,400,80,0
2024-02-05T07:00:00Z,AT-SI,0.5,0,1302.4,600,300,0
2024-02-05T07:00:00Z,BE-DE,0.2,0,0,500,100,1098
2024-02-05T07:00:00Z,BE-FR,1,0,1885.5,450,450,0
2024-02-05T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1894
2024-02-05T07:00:00Z,CZ-AT,0.5,0,844.9,240,120,0
2024-02-05T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1265
2024-02-05T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2024-02-05T07:00:00Z,CZ-SK,0.2,0,534,800,160,0
2024-02-05T07:00:00Z,DE-AT,0.2,0,1930.4,4819,963.8,0
2024-02-05T07:00:00Z,DE-BE,0.2,0,998.9,500,100,0
2024-02-05T07:00:00Z,DE-CZ,0.2,0,1085.5,400,80,0
2024-02-05T07:00:00Z,DE-FR,0.2,0,3933.8,1000,200,0
2024-02-05T07:00:00Z,DE-NL,0.2,0,277.2,1081,216.2,0
2024-02-05T07:00:00Z,DE-PL,0.001,0,723.4,0,0.001,0
2024-02-05T07:00:00Z,FR-BE,0.888,0,0,1800,1500,3385
2024-02-05T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,4167
2024-02-05T07:00:00Z,HR-HU,0.2,0,0,450,90,605
2024-02-05T07:00:00Z,HR-SI,0.5,93,0,906,581,963
2024-02-05T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1229
2024-02-05T07:00:00Z,HU-HR,0.2,0,515.2,550,110,0
2024-02-05T07:00:00Z,HU-RO,0.2,0,184.2,630,126,0
2024-02-05T07:00:00Z,HU-SI,0.2,0,133.2,200,40,0
2024-02-05T07:00:00Z,HU-SK,0.2,0,0,850,170,1650
2024-02-05T07:00:00Z,NL-BE,0.2,0,1771.1,619,123.8,0
2024-02-05T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,493
2024-02-05T07:00:00Z,PL-CZ,0.001,0,362.1,0,0.001,0
2024-02-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,723
2024-02-05T07:00:00Z,PL-SK,0.001,0,896.1,0,0.001,0
2024-02-05T07:00:00Z,RO-HU,0.2,0,0,630,126,310
2024-02-05T07:00:00Z,SI-AT,0.5,0,0,360,180,1482
2024-02-05T07:00:00Z,SI-HR,0.5,349,382.1,394,69,0
2024-02-05T07:00:00Z,SI-HU,0.2,0,0,200,40,173
2024-02-05T07:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-02-05T07:00:00Z,SK-HU,0.2,0,1480.1,850,170,0
2024-02-05T07:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2024-02-05T08:00:00Z,AT-CZ,0.5,0,0,350,175,704
2024-02-05T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2632
2024-02-05T08:00:00Z,AT-HU,0.2,0,664.4,400,80,0
2024-02-05T08:00:00Z,AT-SI,0.5,0,1030.1,600,300,0
2024-02-05T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T08:00:00Z,BE-FR,1,0,1636.9,450,450,0
2024-02-05T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1549
2024-02-05T08:00:00Z,CZ-AT,0.5,0,529,240,120,0
2024-02-05T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1399
2024-02-05T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,217
2024-02-05T08:00:00Z,CZ-SK,0.2,0,309,800,160,0
2024-02-05T08:00:00Z,DE-AT,0.2,0,1748.6,4819,963.8,0
2024-02-05T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T08:00:00Z,DE-CZ,0.2,0,1219.6,400,80,0
2024-02-05T08:00:00Z,DE-FR,0.2,0,3176.4,1000,200,0
2024-02-05T08:00:00Z,DE-NL,0.2,0,114,1081,216.2,102
2024-02-05T08:00:00Z,DE-PL,0.001,0,1002.4,0,0.001,0
2024-02-05T08:00:00Z,FR-BE,0.888,0,0,1800,1500,3136
2024-02-05T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3410
2024-02-05T08:00:00Z,HR-HU,0.2,0,0,450,90,695
2024-02-05T08:00:00Z,HR-SI,0.5,92,0,907,582,821
2024-02-05T08:00:00Z,HU-AT,0.2,0,0,299,59.8,724
2024-02-05T08:00:00Z,HU-HR,0.2,0,605.3,550,110,0
2024-02-05T08:00:00Z,HU-RO,0.2,0,0,630,126,843
2024-02-05T08:00:00Z,HU-SI,0.2,0,365.7,200,40,0
2024-02-05T08:00:00Z,HU-SK,0.2,0,0,850,170,1054
2024-02-05T08:00:00Z,NL-BE,0.2,0,1425.5,619,123.8,0
2024-02-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,330
2024-02-05T08:00:00Z,PL-CZ,0.001,0,217.2,0,0.001,0
2024-02-05T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1002
