Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-10T23:00:00Z,AT-CZ,0.5,0,0,350,175,316
2024-02-10T23:00:00Z,AT-DE,0.2,0,988.3,4419,883.8,0
2024-02-10T23:00:00Z,AT-HU,0.2,0,0,400,80,219
2024-02-10T23:00:00Z,AT-SI,0.5,0,0,600,300,358
2024-02-10T23:00:00Z,BE-DE,0.2,0,0,500,100,833
2024-02-10T23:00:00Z,BE-FR,1,0,0,450,450,3065
2024-02-10T23:00:00Z,BE-NL,0.2,0,300.7,619,123.8,0
2024-02-10T23:00:00Z,CZ-AT,0.5,0,141,240,120,0
2024-02-10T23:00:00Z,CZ-DE,0.2,0,1129.2,899,179.8,0
2024-02-10T23:00:00Z,CZ-PL,0.001,0,415.7,0,0.001,0
2024-02-10T23:00:00Z,CZ-SK,0.2,0,0,800,160,534
2024-02-10T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1952
2024-02-10T23:00:00Z,DE-BE,0.2,0,733.3,500,100,0
2024-02-10T23:00:00Z,DE-CZ,0.2,0,0,400,80,1209
2024-02-10T23:00:00Z,DE-FR,0.2,0,0,1000,200,1334
2024-02-10T23:00:00Z,DE-NL,0.2,0,1781.2,1081,216.2,0
2024-02-10T23:00:00Z,DE-PL,0.001,0,0,0,0.001,713
2024-02-10T23:00:00Z,FR-BE,0.888,0,2615.3,1800,1500,0
2024-02-10T23:00:00Z,FR-DE,0.2,0,1134.7,1169,233.8,0
2024-02-10T23:00:00Z,HR-HU,0.2,0,196.7,450,90,0
2024-02-10T23:00:00Z,HR-SI,0.5,41,278.5,957,632,353
2024-02-10T23:00:00Z,HU-AT,0.2,0,139.8,299,59.8,0
2024-02-10T23:00:00Z,HU-HR,0.2,0,0,550,110,306
2024-02-10T23:00:00Z,HU-RO,0.2,0,0,630,126,716
2024-02-10T23:00:00Z,HU-SI,0.2,0,81.8,200,40,0
2024-02-10T23:00:00Z,HU-SK,0.2,0,0,850,170,545
2024-02-10T23:00:00Z,NL-BE,0.2,0,0,619,123.8,424
2024-02-10T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1997
2024-02-10T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,415
2024-02-10T23:00:00Z,PL-DE,0.001,0,713.6,0,0.001,0
2024-02-10T23:00:00Z,PL-SK,0.001,0,0,0,0.001,789
2024-02-10T23:00:00Z,RO-HU,0.2,0,590.8,630,126,0
2024-02-10T23:00:00Z,SI-AT,0.5,0,58,360,180,122
2024-02-10T23:00:00Z,SI-HR,0.5,348,0,343,18,296
2024-02-10T23:00:00Z,SI-HU,0.2,0,0,200,40,121
2024-02-10T23:00:00Z,SK-CZ,0.2,0,374.2,700,140,0
2024-02-10T23:00:00Z,SK-HU,0.2,0,375.4,850,170,0
2024-02-10T23:00:00Z,SK-PL,0.001,0,789.9,0,0.001,0
2024-02-11T00:00:00Z,AT-CZ,0.5,0,0,350,175,361
2024-02-11T00:00:00Z,AT-DE,0.2,0,694.7,4419,883.8,189
2024-02-11T00:00:00Z,AT-HU,0.2,0,0,400,80,257
2024-02-11T00:00:00Z,AT-SI,0.5,0,0,600,300,352
2024-02-11T00:00:00Z,BE-DE,0.2,0,0,500,100,953
2024-02-11T00:00:00Z,BE-FR,1,0,0,450,450,3307
2024-02-11T00:00:00Z,BE-NL,0.2,0,829.4,619,123.8,0
2024-02-11T00:00:00Z,CZ-AT,0.5,0,186,240,120,0
2024-02-11T00:00:00Z,CZ-DE,0.2,0,880.8,899,179.8,0
2024-02-11T00:00:00Z,CZ-PL,0.001,0,577.9,0,0.001,0
2024-02-11T00:00:00Z,CZ-SK,0.2,0,0,800,160,399
2024-02-11T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1658
2024-02-11T00:00:00Z,DE-BE,0.2,0,853.4,500,100,0
2024-02-11T00:00:00Z,DE-CZ,0.2,0,0,400,80,960
2024-02-11T00:00:00Z,DE-FR,0.2,0,0,1000,200,2143
2024-02-11T00:00:00Z,DE-NL,0.2,0,1743.3,1081,216.2,0
2024-02-11T00:00:00Z,DE-PL,0.001,0,0,0,0.001,302
2024-02-11T00:00:00Z,FR-BE,0.888,0,2857.5,1800,1500,0
2024-02-11T00:00:00Z,FR-DE,0.2,0,1943.6,1169,233.8,0
2024-02-11T00:00:00Z,HR-HU,0.2,0,208.9,450,90,0
2024-02-11T00:00:00Z,HR-SI,0.5,40,334.5,958,633,298
2024-02-11T00:00:00Z,HU-AT,0.2,0,177.9,299,59.8,0
2024-02-11T00:00:00Z,HU-HR,0.2,0,0,550,110,318
2024-02-11T00:00:00Z,HU-RO,0.2,0,0,630,126,857
2024-02-11T00:00:00Z,HU-SI,0.2,0,125.7,200,40,0
2024-02-11T00:00:00Z,HU-SK,0.2,0,0,850,170,417
2024-02-11T00:00:00Z,NL-BE,0.2,0,0,619,123.8,953
2024-02-11T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1959
2024-02-11T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,577
2024-02-11T00:00:00Z,PL-DE,0.001,0,302.8,0,0.001,0
2024-02-11T00:00:00Z,PL-SK,0.001,0,0,0,0.001,816
2024-02-11T00:00:00Z,RO-HU,0.2,0,731.6,630,126,0
2024-02-11T00:00:00Z,SI-AT,0.5,0,52.2,360,180,127
2024-02-11T00:00:00Z,SI-HR,0.5,348,0,342,17,351
2024-02-11T00:00:00Z,SI-HU,0.2,0,0,200,40,165
2024-02-11T00:00:00Z,SK-CZ,0.2,0,239,700,140,0
2024-02-11T00:00:00Z,SK-HU,0.2,0,247.2,850,170,0
2024-02-11T00:00:00Z,SK-PL,0.001,0,816.9,0,0.001,0
2024-02-11T01:00:00Z,AT-CZ,0.5,0,12.2,350,175,162
2024-02-11T01:00:00Z,AT-DE,0.2,0,732.1,4419,883.8,151
2024-02-11T01:00:00Z,AT-HU,0.2,0,0,400,80,522
2024-02-11T01:00:00Z,AT-SI,0.5,0,0,600,300,519
2024-02-11T01:00:00Z,BE-DE,0.2,0,0,500,100,357
2024-02-11T01:00:00Z,BE-FR,1,0,0,450,450,4009
2024-02-11T01:00:00Z,BE-NL,0.2,0,1183,619,123.8,0
2024-02-11T01:00:00Z,CZ-AT,0.5,0,0,240,120,132
2024-02-11T01:00:00Z,CZ-DE,0.2,0,719.9,899,179.8,0
2024-02-11T01:00:00Z,CZ-PL,0.001,0,319.5,0,0.001,0
2024-02-11T01:00:00Z,CZ-SK,0.2,0,0,800,160,641
2024-02-11T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1695
2024-02-11T01:00:00Z,DE-BE,0.2,0,257.7,500,100,0
2024-02-11T01:00:00Z,DE-CZ,0.2,0,0,400,80,799
2024-02-11T01:00:00Z,DE-FR,0.2,0,0,1000,200,3057
2024-02-11T01:00:00Z,DE-NL,0.2,0,1885.2,1081,216.2,0
2024-02-11T01:00:00Z,DE-PL,0.001,0,0,0,0.001,400
2024-02-11T01:00:00Z,FR-BE,0.888,0,3559.8,1800,1500,0
2024-02-11T01:00:00Z,FR-DE,0.2,0,2857.6,1169,233.8,0
2024-02-11T01:00:00Z,HR-HU,0.2,0,139.2,450,90,0
2024-02-11T01:00:00Z,HR-SI,0.5,40,361.5,958,633,271
2024-02-11T01:00:00Z,HU-AT,0.2,0,442.1,299,59.8,0
2024-02-11T01:00:00Z,HU-HR,0.2,0,0,550,110,249
2024-02-11T01:00:00Z,HU-RO,0.2,0,0,630,126,1275
2024-02-11T01:00:00Z,HU-SI,0.2,0,222.4,200,40,0
2024-02-11T01:00:00Z,HU-SK,0.2,0,0,850,170,197
2024-02-11T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1306
2024-02-11T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2101
2024-02-11T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,319
2024-02-11T01:00:00Z,PL-DE,0.001,0,400.3,0,0.001,0
2024-02-11T01:00:00Z,PL-SK,0.001,0,0,0,0.001,800
2024-02-11T01:00:00Z,RO-HU,0.2,0,1149.4,630,126,0
2024-02-11T01:00:00Z,SI-AT,0.5,0,219.7,360,180,0
2024-02-11T01:00:00Z,SI-HR,0.5,348,0,342,17,378
2024-02-11T01:00:00Z,SI-HU,0.2,0,0,200,40,262
2024-02-11T01:00:00Z,SK-CZ,0.2,0,481.3,700,140,0
2024-02-11T01:00:00Z,SK-HU,0.2,0,27,850,170,143
2024-02-11T01:00:00Z,SK-PL,0.001,0,800.9,0,0.001,0
2024-02-11T02:00:00Z,AT-CZ,0.5,0,254.4,350,175,0
2024-02-11T02:00:00Z,AT-DE,0.2,0,1124,4419,883.8,0
2024-02-11T02:00:00Z,AT-HU,0.2,0,0,400,80,801
2024-02-11T02:00:00Z,AT-SI,0.5,0,0,600,300,862
2024-02-11T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T02:00:00Z,BE-FR,1,0,0,450,450,4861
2024-02-11T02:00:00Z,BE-NL,0.2,0,1003.5,619,123.8,0
2024-02-11T02:00:00Z,CZ-AT,0.5,0,0,240,120,374
2024-02-11T02:00:00Z,CZ-DE,0.2,0,869.6,899,179.8,0
2024-02-11T02:00:00Z,CZ-PL,0.001,0,455,0,0.001,0
2024-02-11T02:00:00Z,CZ-SK,0.2,0,0,800,160,756
2024-02-11T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2087
2024-02-11T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T02:00:00Z,DE-CZ,0.2,0,0,400,80,949
2024-02-11T02:00:00Z,DE-FR,0.2,0,0,1000,200,3205
2024-02-11T02:00:00Z,DE-NL,0.2,0,2409.6,1081,216.2,0
2024-02-11T02:00:00Z,DE-PL,0.001,0,0,0,0.001,414
2024-02-11T02:00:00Z,FR-BE,0.888,0,4411.2,1800,1500,0
2024-02-11T02:00:00Z,FR-DE,0.2,0,3005.2,1169,233.8,0
2024-02-11T02:00:00Z,HR-HU,0.2,0,201.2,450,90,0
2024-02-11T02:00:00Z,HR-SI,0.5,39,359.8,959,634,274
2024-02-11T02:00:00Z,HU-AT,0.2,0,721.4,299,59.8,0
2024-02-11T02:00:00Z,HU-HR,0.2,0,0,550,110,311
2024-02-11T02:00:00Z,HU-RO,0.2,0,0,630,126,1770
2024-02-11T02:00:00Z,HU-SI,0.2,0,158.7,200,40,0
2024-02-11T02:00:00Z,HU-SK,0.2,0,379.3,850,170,0
2024-02-11T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1127
2024-02-11T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2625
2024-02-11T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,455
2024-02-11T02:00:00Z,PL-DE,0.001,0,414.6,0,0.001,0
2024-02-11T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1051
2024-02-11T02:00:00Z,RO-HU,0.2,0,1644.2,630,126,0
2024-02-11T02:00:00Z,SI-AT,0.5,0,562.7,360,180,0
2024-02-11T02:00:00Z,SI-HR,0.5,348,0,341,16,375
2024-02-11T02:00:00Z,SI-HU,0.2,0,0,200,40,198
2024-02-11T02:00:00Z,SK-CZ,0.2,0,596.5,700,140,0
2024-02-11T02:00:00Z,SK-HU,0.2,0,0,850,170,549
2024-02-11T02:00:00Z,SK-PL,0.001,0,1051.6,0,0.001,0
2024-02-11T03:00:00Z,AT-CZ,0.5,0,405,350,175,0
2024-02-11T03:00:00Z,AT-DE,0.2,0,1434.8,4419,883.8,0
2024-02-11T03:00:00Z,AT-HU,0.2,0,0,400,80,1112
2024-02-11T03:00:00Z,AT-SI,0.5,0,0,600,300,1308
2024-02-11T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T03:00:00Z,BE-FR,1,0,0,450,450,4710
2024-02-11T03:00:00Z,BE-NL,0.2,0,1064.9,619,123.8,0
2024-02-11T03:00:00Z,CZ-AT,0.5,0,0,240,120,525
2024-02-11T03:00:00Z,CZ-DE,0.2,0,1029.8,899,179.8,0
2024-02-11T03:00:00Z,CZ-PL,0.001,0,460.4,0,0.001,0
2024-02-11T03:00:00Z,CZ-SK,0.2,0,0,800,160,900
2024-02-11T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2398
2024-02-11T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T03:00:00Z,DE-CZ,0.2,0,0,400,80,1109
2024-02-11T03:00:00Z,DE-FR,0.2,0,0,1000,200,3082
2024-02-11T03:00:00Z,DE-NL,0.2,0,2443.3,1081,216.2,0
2024-02-11T03:00:00Z,DE-PL,0.001,0,0,0,0.001,569
2024-02-11T03:00:00Z,FR-BE,0.888,0,4260.4,1800,1500,0
2024-02-11T03:00:00Z,FR-DE,0.2,0,2882.1,1169,233.8,0
2024-02-11T03:00:00Z,HR-HU,0.2,0,279.5,450,90,0
2024-02-11T03:00:00Z,HR-SI,0.5,41,303.1,957,632,328
2024-02-11T03:00:00Z,HU-AT,0.2,0,1032.3,299,59.8,0
2024-02-11T03:00:00Z,HU-HR,0.2,0,0,550,110,389
2024-02-11T03:00:00Z,HU-RO,0.2,0,0,630,126,2203
2024-02-11T03:00:00Z,HU-SI,0.2,0,23.5,200,40,16
2024-02-11T03:00:00Z,HU-SK,0.2,0,696.6,850,170,0
2024-02-11T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1188
2024-02-11T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2659
2024-02-11T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,460
2024-02-11T03:00:00Z,PL-DE,0.001,0,569.4,0,0.001,0
2024-02-11T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1201
2024-02-11T03:00:00Z,RO-HU,0.2,0,2077.6,630,126,0
2024-02-11T03:00:00Z,SI-AT,0.5,0,1008.8,360,180,0
2024-02-11T03:00:00Z,SI-HR,0.5,348,0,343,18,321
2024-02-11T03:00:00Z,SI-HU,0.2,0,0,200,40,63
2024-02-11T03:00:00Z,SK-CZ,0.2,0,740.6,700,140,0
2024-02-11T03:00:00Z,SK-HU,0.2,0,0,850,170,866
2024-02-11T03:00:00Z,SK-PL,0.001,0,1201,0,0.001,0
2024-02-11T04:00:00Z,AT-CZ,0.5,0,339.2,350,175,0
2024-02-11T04:00:00Z,AT-DE,0.2,0,1237.6,4419,883.8,0
2024-02-11T04:00:00Z,AT-HU,0.2,0,0,400,80,1055
2024-02-11T04:00:00Z,AT-SI,0.5,0,0,600,300,1233
2024-02-11T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T04:00:00Z,BE-FR,1,0,0,450,450,4840
2024-02-11T04:00:00Z,BE-NL,0.2,0,1008.8,619,123.8,0
2024-02-11T04:00:00Z,CZ-AT,0.5,0,0,240,120,459
2024-02-11T04:00:00Z,CZ-DE,0.2,0,898.4,899,179.8,0
2024-02-11T04:00:00Z,CZ-PL,0.001,0,428.4,0,0.001,0
2024-02-11T04:00:00Z,CZ-SK,0.2,0,0,800,160,865
2024-02-11T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2201
2024-02-11T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T04:00:00Z,DE-CZ,0.2,0,0,400,80,978
2024-02-11T04:00:00Z,DE-FR,0.2,0,0,1000,200,3074
2024-02-11T04:00:00Z,DE-NL,0.2,0,2524.8,1081,216.2,0
2024-02-11T04:00:00Z,DE-PL,0.001,0,0,0,0.001,470
2024-02-11T04:00:00Z,FR-BE,0.888,0,4390,1800,1500,0
2024-02-11T04:00:00Z,FR-DE,0.2,0,2874,1169,233.8,0
2024-02-11T04:00:00Z,HR-HU,0.2,0,269,450,90,0
2024-02-11T04:00:00Z,HR-SI,0.5,41,311.3,957,632,320
2024-02-11T04:00:00Z,HU-AT,0.2,0,975.6,299,59.8,0
2024-02-11T04:00:00Z,HU-HR,0.2,0,0,550,110,379
2024-02-11T04:00:00Z,HU-RO,0.2,0,0,630,126,2301
2024-02-11T04:00:00Z,HU-SI,0.2,0,42.3,200,40,0
2024-02-11T04:00:00Z,HU-SK,0.2,0,609.6,850,170,0
2024-02-11T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1132
2024-02-11T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2741
2024-02-11T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,428
2024-02-11T04:00:00Z,PL-DE,0.001,0,470,0,0.001,0
2024-02-11T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1133
2024-02-11T04:00:00Z,RO-HU,0.2,0,2175.5,630,126,0
2024-02-11T04:00:00Z,SI-AT,0.5,0,933.3,360,180,0
2024-02-11T04:00:00Z,SI-HR,0.5,348,0,343,18,329
2024-02-11T04:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-02-11T04:00:00Z,SK-CZ,0.2,0,705.2,700,140,0
2024-02-11T04:00:00Z,SK-HU,0.2,0,0,850,170,779
2024-02-11T04:00:00Z,SK-PL,0.001,0,1133.6,0,0.001,0
2024-02-11T05:00:00Z,AT-CZ,0.5,0,99.7,350,175,75
2024-02-11T05:00:00Z,AT-DE,0.2,0,921.2,4419,883.8,0
2024-02-11T05:00:00Z,AT-HU,0.2,0,0,400,80,905
2024-02-11T05:00:00Z,AT-SI,0.5,0,0,600,300,1021
2024-02-11T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T05:00:00Z,BE-FR,1,0,0,450,450,4766
2024-02-11T05:00:00Z,BE-NL,0.2,0,494.9,619,123.8,0
2024-02-11T05:00:00Z,CZ-AT,0.5,0,0,240,120,219
2024-02-11T05:00:00Z,CZ-DE,0.2,0,821.5,899,179.8,0
2024-02-11T05:00:00Z,CZ-PL,0.001,0,238.2,0,0.001,0
2024-02-11T05:00:00Z,CZ-SK,0.2,0,0,800,160,759
2024-02-11T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,1885
2024-02-11T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T05:00:00Z,DE-CZ,0.2,0,0,400,80,901
2024-02-11T05:00:00Z,DE-FR,0.2,0,0,1000,200,2580
2024-02-11T05:00:00Z,DE-NL,0.2,0,2430.7,1081,216.2,0
2024-02-11T05:00:00Z,DE-PL,0.001,0,0,0,0.001,583
2024-02-11T05:00:00Z,FR-BE,0.888,0,4316.6,1800,1500,0
2024-02-11T05:00:00Z,FR-DE,0.2,0,2380.8,1169,233.8,0
2024-02-11T05:00:00Z,HR-HU,0.2,0,329.2,450,90,0
2024-02-11T05:00:00Z,HR-SI,0.5,42,433.2,956,631,197
2024-02-11T05:00:00Z,HU-AT,0.2,0,825.7,299,59.8,0
2024-02-11T05:00:00Z,HU-HR,0.2,0,0,550,110,439
2024-02-11T05:00:00Z,HU-RO,0.2,0,0,630,126,1980
2024-02-11T05:00:00Z,HU-SI,0.2,0,103.9,200,40,0
2024-02-11T05:00:00Z,HU-SK,0.2,0,326.3,850,170,0
2024-02-11T05:00:00Z,NL-BE,0.2,0,0,619,123.8,618
2024-02-11T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2646
2024-02-11T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,238
2024-02-11T05:00:00Z,PL-DE,0.001,0,583.4,0,0.001,0
2024-02-11T05:00:00Z,PL-SK,0.001,0,0,0,0.001,837
2024-02-11T05:00:00Z,RO-HU,0.2,0,1854.6,630,126,0
2024-02-11T05:00:00Z,SI-AT,0.5,0,721.8,360,180,0
2024-02-11T05:00:00Z,SI-HR,0.5,348,0,344,19,452
2024-02-11T05:00:00Z,SI-HU,0.2,0,0,200,40,143
2024-02-11T05:00:00Z,SK-CZ,0.2,0,599,700,140,0
2024-02-11T05:00:00Z,SK-HU,0.2,0,0,850,170,496
2024-02-11T05:00:00Z,SK-PL,0.001,0,837.2,0,0.001,0
2024-02-11T06:00:00Z,AT-CZ,0.5,0,0,350,175,348
2024-02-11T06:00:00Z,AT-DE,0.2,0,351.8,4419,883.8,532
2024-02-11T06:00:00Z,AT-HU,0.2,0,0,400,80,623
2024-02-11T06:00:00Z,AT-SI,0.5,0,0,600,300,622
2024-02-11T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-11T06:00:00Z,BE-FR,1,0,0,450,450,4949
2024-02-11T06:00:00Z,BE-NL,0.2,0,368,619,123.8,0
2024-02-11T06:00:00Z,CZ-AT,0.5,0,173.8,240,120,0
2024-02-11T06:00:00Z,CZ-DE,0.2,0,525.5,899,179.8,0
2024-02-11T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,54
2024-02-11T06:00:00Z,CZ-SK,0.2,0,0,800,160,739
2024-02-11T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1315
2024-02-11T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-11T06:00:00Z,DE-CZ,0.2,0,0,400,80,605
2024-02-11T06:00:00Z,DE-FR,0.2,0,0,1000,200,2722
2024-02-11T06:00:00Z,DE-NL,0.2,0,2344.5,1081,216.2,0
2024-02-11T06:00:00Z,DE-PL,0.001,0,0,0,0.001,579
2024-02-11T06:00:00Z,FR-BE,0.888,0,4499.4,1800,1500,0
2024-02-11T06:00:00Z,FR-DE,0.2,0,2522.8,1169,233.8,0
2024-02-11T06:00:00Z,HR-HU,0.2,0,316,450,90,0
2024-02-11T06:00:00Z,HR-SI,0.5,40,537.3,958,633,95
2024-02-11T06:00:00Z,HU-AT,0.2,0,543.4,299,59.8,0
2024-02-11T06:00:00Z,HU-HR,0.2,0,0,550,110,426
2024-02-11T06:00:00Z,HU-RO,0.2,0,0,630,126,1621
2024-02-11T06:00:00Z,HU-SI,0.2,0,221.4,200,40,0
2024-02-11T06:00:00Z,HU-SK,0.2,0,0,850,170,380
2024-02-11T06:00:00Z,NL-BE,0.2,0,0,619,123.8,491
2024-02-11T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2560
2024-02-11T06:00:00Z,PL-CZ,0.001,0,54.1,0,0.001,0
2024-02-11T06:00:00Z,PL-DE,0.001,0,579.6,0,0.001,0
2024-02-11T06:00:00Z,PL-SK,0.001,0,0,0,0.001,525
2024-02-11T06:00:00Z,RO-HU,0.2,0,1495.9,630,126,0
2024-02-11T06:00:00Z,SI-AT,0.5,0,322,360,180,0
2024-02-11T06:00:00Z,SI-HR,0.5,348,0,342,17,554
2024-02-11T06:00:00Z,SI-HU,0.2,0,0,200,40,261
2024-02-11T06:00:00Z,SK-CZ,0.2,0,579.8,700,140,0
2024-02-11T06:00:00Z,SK-HU,0.2,0,210.2,850,170,0
2024-02-11T06:00:00Z,SK-PL,0.001,0,525.7,0,0.001,0
2024-02-11T07:00:00Z,AT-CZ,0.5,0,0,350,175,802
2024-02-11T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,995
2024-02-11T07:00:00Z,AT-HU,0.2,0,0,400,80,659
2024-02-11T07:00:00Z,AT-SI,0.5,0,0,600,300,508
2024-02-11T07:00:00Z,BE-DE,0.2,0,0,500,100,358
2024-02-11T07:00:00Z,BE-FR,1,0,0,450,450,4381
2024-02-11T07:00:00Z,BE-NL,0.2,0,1004.5,619,123.8,0
2024-02-11T07:00:00Z,CZ-AT,0.5,0,627.1,240,120,0
2024-02-11T07:00:00Z,CZ-DE,0.2,0,515.7,899,179.8,0
2024-02-11T07:00:00Z,CZ-PL,0.001,0,15.6,0,0.001,0
2024-02-11T07:00:00Z,CZ-SK,0.2,0,0,800,160,520
2024-02-11T07:00:00Z,DE-AT,0.2,0,111.4,4819,963.8,852
2024-02-11T07:00:00Z,DE-BE,0.2,0,258.2,500,100,0
2024-02-11T07:00:00Z,DE-CZ,0.2,0,0,400,80,595
2024-02-11T07:00:00Z,DE-FR,0.2,0,0,1000,200,3398
2024-02-11T07:00:00Z,DE-NL,0.2,0,1737.7,1081,216.2,0
2024-02-11T07:00:00Z,DE-PL,0.001,0,0,0,0.001,500
2024-02-11T07:00:00Z,FR-BE,0.888,0,3931.8,1800,1500,0
2024-02-11T07:00:00Z,FR-DE,0.2,0,3198.6,1169,233.8,0
2024-02-11T07:00:00Z,HR-HU,0.2,0,189.4,450,90,0
2024-02-11T07:00:00Z,HR-SI,0.5,40,560.5,958,633,72
2024-02-11T07:00:00Z,HU-AT,0.2,0,579.4,299,59.8,0
2024-02-11T07:00:00Z,HU-HR,0.2,0,0,550,110,299
2024-02-11T07:00:00Z,HU-RO,0.2,0,0,630,126,1637
2024-02-11T07:00:00Z,HU-SI,0.2,0,371.2,200,40,0
2024-02-11T07:00:00Z,HU-SK,0.2,0,0,850,170,578
2024-02-11T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1128
2024-02-11T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1953
2024-02-11T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,15
2024-02-11T07:00:00Z,PL-DE,0.001,0,500,0,0.001,0
2024-02-11T07:00:00Z,PL-SK,0.001,0,0,0,0.001,376
2024-02-11T07:00:00Z,RO-HU,0.2,0,1511.5,630,126,0
2024-02-11T07:00:00Z,SI-AT,0.5,0,208.2,360,180,0
2024-02-11T07:00:00Z,SI-HR,0.5,348,0,342,17,577
2024-02-11T07:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-02-11T07:00:00Z,SK-CZ,0.2,0,360.8,700,140,0
2024-02-11T07:00:00Z,SK-HU,0.2,0,408.5,850,170,0
2024-02-11T07:00:00Z,SK-PL,0.001,0,376.4,0,0.001,0
2024-02-11T08:00:00Z,AT-CZ,0.5,0,0,350,175,811
2024-02-11T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1205
2024-02-11T08:00:00Z,AT-HU,0.2,0,0,400,80,725
2024-02-11T08:00:00Z,AT-SI,0.5,0,0,600,300,574
2024-02-11T08:00:00Z,BE-DE,0.2,0,0,500,100,892
2024-02-11T08:00:00Z,BE-FR,1,0,0,450,450,4230
2024-02-11T08:00:00Z,BE-NL,0.2,0,1074.5,619,123.8,0
2024-02-11T08:00:00Z,CZ-AT,0.5,0,636.3,240,120,0
2024-02-11T08:00:00Z,CZ-DE,0.2,0,315.1,899,179.8,0
2024-02-11T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,33
2024-02-11T08:00:00Z,CZ-SK,0.2,0,0,800,160,466
2024-02-11T08:00:00Z,DE-AT,0.2,0,321.2,4819,963.8,642
2024-02-11T08:00:00Z,DE-BE,0.2,0,792.3,500,100,0
2024-02-11T08:00:00Z,DE-CZ,0.2,0,0,400,80,395
2024-02-11T08:00:00Z,DE-FR,0.2,0,0,1000,200,3114
2024-02-11T08:00:00Z,DE-NL,0.2,0,1940.6,1081,216.2,0
2024-02-11T08:00:00Z,DE-PL,0.001,0,0,0,0.001,348
2024-02-11T08:00:00Z,FR-BE,0.888,0,3780.9,1800,1500,0
2024-02-11T08:00:00Z,FR-DE,0.2,0,2914.8,1169,233.8,0
2024-02-11T08:00:00Z,HR-HU,0.2,0,209.4,450,90,0
2024-02-11T08:00:00Z,HR-SI,0.5,41,579.9,957,632,52
2024-02-11T08:00:00Z,HU-AT,0.2,0,645.1,299,59.8,0
2024-02-11T08:00:00Z,HU-HR,0.2,0,0,550,110,319
2024-02-11T08:00:00Z,HU-RO,0.2,0,0,630,126,1756
2024-02-11T08:00:00Z,HU-SI,0.2,0,370.5,200,40,0
2024-02-11T08:00:00Z,HU-SK,0.2,0,0,850,170,467
2024-02-11T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1198
2024-02-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2156
2024-02-11T08:00:00Z,PL-CZ,0.001,0,33.2,0,0.001,0
2024-02-11T08:00:00Z,PL-DE,0.001,0,348.3,0,0.001,0
2024-02-11T08:00:00Z,PL-SK,0.001,0,0,0,0.001,273
