Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],,BASECASE,OK,838,30,-126,0.2,TRUE,-0.132,73.634562,934,934.132,860,-0.03745,0.02907,0.0291,0.01096,0.02911,0.02938,0.02873,0.00023,-0.00182,0.029,0.01143,-8e-05,-0.00021,0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],,BASECASE,OK,838,30,126,0.2,TRUE,0.132,-73.634562,682,681.868,756,0.03745,-0.02907,-0.0291,-0.01096,-0.02911,-0.02938,-0.02873,-0.00023,0.00182,-0.029,-0.01143,8e-05,0.00021,-0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,838,30,-122,0.2,TRUE,-0.123,67.006355,930,930.123,863,-0.03407,0.02645,0.02647,0.00997,0.02648,0.02673,0.02614,0.00021,-0.00165,0.02638,0.0104,-7e-05,-2e-04,0.00129
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,838,30,122,0.2,TRUE,0.123,-67.006355,686,685.877,753,0.03407,-0.02645,-0.02647,-0.00997,-0.02648,-0.02673,-0.02614,-0.00021,0.00165,-0.02638,-0.0104,7e-05,2e-04,-0.00129
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-196,0.2,TRUE,-0.213,114.862667,1004,1004.213,889,-0.05841,0.04534,0.04538,0.01709,0.04539,0.04582,0.04481,0.00037,-0.00283,0.04522,0.01783,-0.00013,-0.00034,0.00221
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,196,0.2,TRUE,0.213,-114.862667,612,611.787,727,0.05841,-0.04534,-0.04538,-0.01709,-0.04539,-0.04582,-0.04481,-0.00037,0.00283,-0.04522,-0.01783,0.00013,0.00034,-0.00221
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-133,0.2,TRUE,-0.111,76.152037,941,941.111,865,-0.03575,0.03283,0.03285,0.01192,0.03285,0.03316,0.03248,0.00045,-0.00211,0.03272,0.01271,-0.00011,8e-05,0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,133,0.2,TRUE,0.111,-76.152037,675,674.889,751,0.03575,-0.03283,-0.03285,-0.01192,-0.03285,-0.03316,-0.03248,-0.00045,0.00211,-0.03272,-0.01271,0.00011,-8e-05,-0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-133,0.2,TRUE,-0.111,76.152037,941,941.111,865,-0.03575,0.03283,0.03285,0.01192,0.03285,0.03316,0.03248,0.00045,-0.00211,0.03272,0.01271,-0.00011,8e-05,0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,133,0.2,TRUE,0.111,-76.152037,675,674.889,751,0.03575,-0.03283,-0.03285,-0.01192,-0.03285,-0.03316,-0.03248,-0.00045,0.00211,-0.03272,-0.01271,0.00011,-8e-05,-0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-135,0.2,TRUE,-0.105,76.785803,943,943.105,866,-0.03533,0.03377,0.03379,0.01216,0.03379,0.0341,0.03342,0.00051,-0.00218,0.03365,0.01303,-0.00011,0.00016,0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,135,0.2,TRUE,0.105,-76.785803,673,672.895,750,0.03533,-0.03377,-0.03379,-0.01216,-0.03379,-0.0341,-0.03342,-0.00051,0.00218,-0.03365,-0.01303,0.00011,-0.00016,-0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-135,0.2,TRUE,-0.105,76.785803,943,943.105,866,-0.03533,0.03377,0.03379,0.01216,0.03379,0.0341,0.03342,0.00051,-0.00218,0.03365,0.01303,-0.00011,0.00016,0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,135,0.2,TRUE,0.105,-76.785803,673,672.895,750,0.03533,-0.03377,-0.03379,-0.01216,-0.03379,-0.0341,-0.03342,-0.00051,0.00218,-0.03365,-0.01303,0.00011,-0.00016,-0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-126,0.2,TRUE,-0.132,73.634562,934,934.132,860,-0.03745,0.02907,0.0291,0.01096,0.02911,0.02938,0.02873,0.00023,-0.00182,0.029,0.01143,-8e-05,-0.00021,0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,126,0.2,TRUE,0.132,-73.634562,682,681.868,756,0.03745,-0.02907,-0.0291,-0.01096,-0.02911,-0.02938,-0.02873,-0.00023,0.00182,-0.029,-0.01143,8e-05,0.00021,-0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-129,0.2,TRUE,-0.12,72.356584,937,937.12,865,-0.03715,0.03073,0.03076,0.00948,0.03081,0.03107,0.03034,0.00036,-0.00194,0.03067,0.01201,-9e-05,-4e-05,0.00125
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,129,0.2,TRUE,0.12,-72.356584,679,678.88,751,0.03715,-0.03073,-0.03076,-0.00948,-0.03081,-0.03107,-0.03034,-0.00036,0.00194,-0.03067,-0.01201,9e-05,4e-05,-0.00125
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-123,0.2,TRUE,-0.12,78.618278,931,931.12,853,-0.0372,0.03169,0.03172,0.01475,0.03184,0.03206,0.03124,0.00035,-0.00202,0.03168,0.01274,-1e-04,-5e-05,0.00127
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,123,0.2,TRUE,0.12,-78.618278,685,684.88,763,0.0372,-0.03169,-0.03172,-0.01475,-0.03184,-0.03206,-0.03124,-0.00035,0.00202,-0.03168,-0.01274,1e-04,5e-05,-0.00127
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-133,0.2,TRUE,-0.111,72.289722,941,941.111,869,-0.03692,0.03073,0.03075,0.0092,0.03073,0.03105,0.0304,0.00043,-0.00194,0.03062,0.01161,-1e-04,6e-05,0.00117
2024-03-20T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,133,0.2,TRUE,0.111,-72.289722,675,674.889,747,0.03692,-0.03073,-0.03075,-0.0092,-0.03073,-0.03105,-0.0304,-0.00043,0.00194,-0.03062,-0.01161,1e-04,-6e-05,-0.00117
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],,BASECASE,OK,838,30,45,0.2,TRUE,0.132,-73.634562,763,762.868,837,0.03745,-0.02907,-0.0291,-0.01096,-0.02911,-0.02938,-0.02873,-0.00023,0.00182,-0.029,-0.01143,8e-05,0.00021,-0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],,BASECASE,OK,838,30,-45,0.2,TRUE,-0.132,73.634562,853,853.132,779,-0.03745,0.02907,0.0291,0.01096,0.02911,0.02938,0.02873,0.00023,-0.00182,0.029,0.01143,-8e-05,-0.00021,0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,18,0.2,TRUE,0.105,-57.378828,790,789.895,847,0.0292,-0.02267,-0.02269,-0.00854,-0.0227,-0.02291,-0.0224,-0.00018,0.00142,-0.02261,-0.00891,6e-05,0.00017,-0.0011
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00005,N-1 St. Peter 2 - Weibern 203A,OK,838,30,-18,0.2,TRUE,-0.105,57.378828,826,826.105,769,-0.0292,0.02267,0.02269,0.00854,0.0227,0.02291,0.0224,0.00018,-0.00142,0.02261,0.00891,-6e-05,-0.00017,0.0011
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,18,0.2,TRUE,0.105,-57.378828,790,789.895,847,0.0292,-0.02267,-0.02269,-0.00854,-0.0227,-0.02291,-0.0224,-0.00018,0.00142,-0.02261,-0.00891,6e-05,0.00017,-0.0011
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-18,0.2,TRUE,-0.105,57.378828,826,826.105,769,-0.0292,0.02267,0.02269,0.00854,0.0227,0.02291,0.0224,0.00018,-0.00142,0.02261,0.00891,-6e-05,-0.00017,0.0011
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,53,0.2,TRUE,0.111,-76.152037,755,754.889,831,0.03575,-0.03283,-0.03285,-0.01192,-0.03285,-0.03316,-0.03248,-0.00045,0.00211,-0.03272,-0.01271,0.00011,-8e-05,-0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-53,0.2,TRUE,-0.111,76.152037,861,861.111,785,-0.03575,0.03283,0.03285,0.01192,0.03285,0.03316,0.03248,0.00045,-0.00211,0.03272,0.01271,-0.00011,8e-05,0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,53,0.2,TRUE,0.111,-76.152037,755,754.889,831,0.03575,-0.03283,-0.03285,-0.01192,-0.03285,-0.03316,-0.03248,-0.00045,0.00211,-0.03272,-0.01271,0.00011,-8e-05,-0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-53,0.2,TRUE,-0.111,76.152037,861,861.111,785,-0.03575,0.03283,0.03285,0.01192,0.03285,0.03316,0.03248,0.00045,-0.00211,0.03272,0.01271,-0.00011,8e-05,0.00136
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,55,0.2,TRUE,0.105,-76.785803,753,752.895,830,0.03533,-0.03377,-0.03379,-0.01216,-0.03379,-0.0341,-0.03342,-0.00051,0.00218,-0.03365,-0.01303,0.00011,-0.00016,-0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-55,0.2,TRUE,-0.105,76.785803,863,863.105,786,-0.03533,0.03377,0.03379,0.01216,0.03379,0.0341,0.03342,0.00051,-0.00218,0.03365,0.01303,-0.00011,0.00016,0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,55,0.2,TRUE,0.105,-76.785803,753,752.895,830,0.03533,-0.03377,-0.03379,-0.01216,-0.03379,-0.0341,-0.03342,-0.00051,0.00218,-0.03365,-0.01303,0.00011,-0.00016,-0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-55,0.2,TRUE,-0.105,76.785803,863,863.105,786,-0.03533,0.03377,0.03379,0.01216,0.03379,0.0341,0.03342,0.00051,-0.00218,0.03365,0.01303,-0.00011,0.00016,0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,45,0.2,TRUE,0.132,-73.634562,763,762.868,837,0.03745,-0.02907,-0.0291,-0.01096,-0.02911,-0.02938,-0.02873,-0.00023,0.00182,-0.029,-0.01143,8e-05,0.00021,-0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-45,0.2,TRUE,-0.132,73.634562,853,853.132,779,-0.03745,0.02907,0.0291,0.01096,0.02911,0.02938,0.02873,0.00023,-0.00182,0.029,0.01143,-8e-05,-0.00021,0.00142
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,838,30,42,0.2,TRUE,0.126,-71.604828,766,765.874,837,0.03671,-0.02791,-0.02793,-0.01054,-0.02795,-0.02818,-0.02761,-0.00025,0.00176,-0.02782,-0.01096,8e-05,0.00017,-0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,838,30,-42,0.2,TRUE,-0.126,71.604828,850,850.126,779,-0.03671,0.02791,0.02793,0.01054,0.02795,0.02818,0.02761,0.00025,-0.00176,0.02782,0.01096,-8e-05,-0.00017,0.00135
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,49,0.2,TRUE,0.12,-72.356584,759,758.88,831,0.03715,-0.03073,-0.03076,-0.00948,-0.03081,-0.03107,-0.03034,-0.00036,0.00194,-0.03067,-0.01201,9e-05,4e-05,-0.00125
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-49,0.2,TRUE,-0.12,72.356584,857,857.12,785,-0.03715,0.03073,0.03076,0.00948,0.03081,0.03107,0.03034,0.00036,-0.00194,0.03067,0.01201,-9e-05,-4e-05,0.00125
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,43,0.2,TRUE,0.12,-78.618278,765,764.88,843,0.0372,-0.03169,-0.03172,-0.01475,-0.03184,-0.03206,-0.03124,-0.00035,0.00202,-0.03168,-0.01274,1e-04,5e-05,-0.00127
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-43,0.2,TRUE,-0.12,78.618278,851,851.12,773,-0.0372,0.03169,0.03172,0.01475,0.03184,0.03206,0.03124,0.00035,-0.00202,0.03168,0.01274,-1e-04,-5e-05,0.00127
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,52,0.2,TRUE,0.111,-72.289722,756,755.889,828,0.03692,-0.03073,-0.03075,-0.0092,-0.03073,-0.03105,-0.0304,-0.00043,0.00194,-0.03062,-0.01161,1e-04,-6e-05,-0.00117
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-52,0.2,TRUE,-0.111,72.289722,860,860.111,788,-0.03692,0.03073,0.03075,0.0092,0.03073,0.03105,0.0304,0.00043,-0.00194,0.03062,0.01161,-1e-04,6e-05,0.00117
2024-03-20T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,85,0.2,TRUE,0.24,-21.637854,666,665.76,687,-0.04658,-0.05165,-0.05169,-0.01947,-0.05171,-0.0522,-0.05104,-0.00042,0.00323,-0.05151,-0.02031,0.00015,0.00038,-0.00251
2024-03-20T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-85,0.2,TRUE,-0.24,21.637854,836,836.24,815,0.04658,0.05165,0.05169,0.01947,0.05171,0.0522,0.05104,0.00042,-0.00323,0.05151,0.02031,-0.00015,-0.00038,0.00251
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-84,0.2,TRUE,-0.24,21.663702,892,892.24,871,0.04657,0.05165,0.05169,0.01947,0.0517,0.05219,0.05104,0.00042,-0.00323,0.05151,0.02031,-0.00015,-0.00038,0.00251
2024-03-20T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,84,0.2,TRUE,0.24,-21.663702,724,723.76,745,-0.04657,-0.05165,-0.05169,-0.01947,-0.0517,-0.05219,-0.05104,-0.00042,0.00323,-0.05151,-0.02031,0.00015,0.00038,-0.00251
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,573,41,141,0.2,TRUE,0.264,-59.107341,391,390.736,450,0.02212,-0.0344,-0.03453,-0.01245,-0.0343,-0.03546,-0.03309,0.00032,0.00162,-0.03485,-0.01409,5e-05,0.0012,-0.00191
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,573,41,-141,0.2,TRUE,-0.264,59.107341,673,673.264,614,-0.02212,0.0344,0.03453,0.01245,0.0343,0.03546,0.03309,-0.00032,-0.00162,0.03485,0.01409,-5e-05,-0.0012,0.00191
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,573,41,138,0.2,TRUE,0.3,-59.833491,394,393.7,454,0.02487,-0.03225,-0.03239,-0.01217,-0.03217,-0.03331,-0.03093,0.00056,0.00142,-0.03273,-0.01349,3e-05,0.00156,-0.00208
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,573,41,-138,0.2,TRUE,-0.3,59.833491,670,670.3,610,-0.02487,0.03225,0.03239,0.01217,0.03217,0.03331,0.03093,-0.00056,-0.00142,0.03273,0.01349,-3e-05,-0.00156,0.00208
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,573,41,141,0.2,TRUE,0.249,-59.146336,391,390.751,450,0.02218,-0.0344,-0.03453,-0.01233,-0.03429,-0.03544,-0.03312,0.00026,0.00165,-0.03483,-0.01403,6e-05,0.00109,-0.00185
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,573,41,-141,0.2,TRUE,-0.249,59.146336,673,673.249,614,-0.02218,0.0344,0.03453,0.01233,0.03429,0.03544,0.03312,-0.00026,-0.00165,0.03483,0.01403,-6e-05,-0.00109,0.00185
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,573,41,145,0.2,TRUE,0.276,-60.54158,387,386.724,447,0.02241,-0.03502,-0.03515,-0.01264,-0.03492,-0.03606,-0.03375,0.00036,0.00163,-0.03545,-0.01431,5e-05,0.00128,-0.00196
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,573,41,-145,0.2,TRUE,-0.276,60.54158,677,677.276,617,-0.02241,0.03502,0.03515,0.01264,0.03492,0.03606,0.03375,-0.00036,-0.00163,0.03545,0.01431,-5e-05,-0.00128,0.00196
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,573,41,145,0.2,TRUE,0.276,-60.54158,387,386.724,447,0.02241,-0.03502,-0.03515,-0.01264,-0.03492,-0.03606,-0.03375,0.00036,0.00163,-0.03545,-0.01431,5e-05,0.00128,-0.00196
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,573,41,-145,0.2,TRUE,-0.276,60.54158,677,677.276,617,-0.02241,0.03502,0.03515,0.01264,0.03492,0.03606,0.03375,-0.00036,-0.00163,0.03545,0.01431,-5e-05,-0.00128,0.00196
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,573,41,174,0.2,TRUE,0.309,-70.955063,358,357.691,429,0.02627,-0.04044,-0.04058,-0.01497,-0.04035,-0.04158,-0.03902,0.00037,0.00192,-0.0409,-0.0166,6e-05,0.0014,-0.00226
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,573,41,-174,0.2,TRUE,-0.309,70.955063,706,706.309,635,-0.02627,0.04044,0.04058,0.01497,0.04035,0.04158,0.03902,-0.00037,-0.00192,0.0409,0.0166,-6e-05,-0.0014,0.00226
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,573,41,173,0.2,TRUE,0.345,-80.060129,359,358.655,439,0.02933,-0.04482,-0.04496,-0.01685,-0.04472,-0.04598,-0.04337,0.00039,0.00214,-0.04525,-0.0184,7e-05,0.00154,-0.00251
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,573,41,-173,0.2,TRUE,-0.345,80.060129,705,705.345,625,-0.02933,0.04482,0.04496,0.01685,0.04472,0.04598,0.04337,-0.00039,-0.00214,0.04525,0.0184,-7e-05,-0.00154,0.00251
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,573,41,205,0.2,TRUE,0.378,-85.012776,327,326.622,412,0.03178,-0.0494,-0.04959,-0.01789,-0.04925,-0.05092,-0.04753,0.00046,0.00233,-0.05004,-0.02024,7e-05,0.00172,-0.00274
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,573,41,-205,0.2,TRUE,-0.378,85.012776,737,737.378,652,-0.03178,0.0494,0.04959,0.01789,0.04925,0.05092,0.04753,-0.00046,-0.00233,0.05004,0.02024,-7e-05,-0.00172,0.00274
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,573,41,138,0.2,TRUE,0.327,-64.064145,394,393.673,458,0.02327,-0.03489,-0.03503,-0.0148,-0.03486,-0.03599,-0.03352,0.00069,0.00158,-0.03539,-0.01495,3e-05,0.00178,-0.00275
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,573,41,-138,0.2,TRUE,-0.327,64.064145,670,670.327,606,-0.02327,0.03489,0.03503,0.0148,0.03486,0.03599,0.03352,-0.00069,-0.00158,0.03539,0.01495,-3e-05,-0.00178,0.00275
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,573,41,138,0.2,TRUE,0.327,-64.064145,394,393.673,458,0.02327,-0.03489,-0.03503,-0.0148,-0.03486,-0.03599,-0.03352,0.00069,0.00158,-0.03539,-0.01495,3e-05,0.00178,-0.00275
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,573,41,-138,0.2,TRUE,-0.327,64.064145,670,670.327,606,-0.02327,0.03489,0.03503,0.0148,0.03486,0.03599,0.03352,-0.00069,-0.00158,0.03539,0.01495,-3e-05,-0.00178,0.00275
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,573,41,146,0.2,TRUE,0.264,-58.765608,386,385.736,445,0.02203,-0.03428,-0.03441,-0.01238,-0.03417,-0.03534,-0.03296,0.00032,0.00161,-0.03473,-0.01405,5e-05,0.0012,-0.0019
2024-03-20T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,573,41,-146,0.2,TRUE,-0.264,58.765608,678,678.264,619,-0.02203,0.03428,0.03441,0.01238,0.03417,0.03534,0.03296,-0.00032,-0.00161,0.03473,0.01405,-5e-05,-0.0012,0.0019
