Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-03T23:00:00Z,AT-CZ,0.5,0,0,350,175,1740
2023-12-03T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,2006
2023-12-03T23:00:00Z,AT-HU,0.2,0,0,400,80,354
2023-12-03T23:00:00Z,AT-SI,0.5,0,0,600,300,378
2023-12-03T23:00:00Z,BE-DE,0.2,0,0,500,100,466
2023-12-03T23:00:00Z,BE-FR,1,0,507.8,825,825,317
2023-12-03T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1227
2023-12-03T23:00:00Z,CZ-AT,0.5,0,1565.9,300,150,0
2023-12-03T23:00:00Z,CZ-DE,0.2,0,523.3,892,178.4,0
2023-12-03T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,54
2023-12-03T23:00:00Z,CZ-SK,0.2,0,147.6,800,160,12
2023-12-03T23:00:00Z,DE-AT,0.2,0,1042.5,4820,964,0
2023-12-03T23:00:00Z,DE-BE,0.2,0,366.8,500,100,0
2023-12-03T23:00:00Z,DE-CZ,0.2,0,0,500,100,623
2023-12-03T23:00:00Z,DE-FR,0.2,0,1608.2,1000,200,0
2023-12-03T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-03T23:00:00Z,DE-PL,0.001,0,0,0,0.001,577
2023-12-03T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2007
2023-12-03T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1878
2023-12-03T23:00:00Z,HR-HU,0.2,0,296.7,450,90,0
2023-12-03T23:00:00Z,HR-SI,0.5,17,493.4,980,655,161
2023-12-03T23:00:00Z,HU-AT,0.2,0,274.7,499,99.8,0
2023-12-03T23:00:00Z,HU-HR,0.2,0,0,550,110,406
2023-12-03T23:00:00Z,HU-RO,0.2,0,0,470,94,704
2023-12-03T23:00:00Z,HU-SI,0.2,0,196.8,200,40,0
2023-12-03T23:00:00Z,HU-SK,0.2,0,0,850,170,1313
2023-12-03T23:00:00Z,NL-BE,0.2,0,1103.4,619,123.8,0
2023-12-03T23:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2023-12-03T23:00:00Z,PL-CZ,0.001,0,54.1,0,0.001,0
2023-12-03T23:00:00Z,PL-DE,0.001,0,577.4,0,0.001,0
2023-12-03T23:00:00Z,PL-SK,0.001,0,201.6,0,0.001,0
2023-12-03T23:00:00Z,RO-HU,0.2,0,610.2,630,126,0
2023-12-03T23:00:00Z,SI-AT,0.5,0,78,600,300,222
2023-12-03T23:00:00Z,SI-HR,0.5,347,0,320,0,488
2023-12-03T23:00:00Z,SI-HU,0.2,0,0,200,40,236
2023-12-03T23:00:00Z,SK-CZ,0.2,0,0,700,140,287
2023-12-03T23:00:00Z,SK-HU,0.2,0,1143.6,849,169.8,0
2023-12-03T23:00:00Z,SK-PL,0.001,0,0,0,0.001,201
2023-12-04T00:00:00Z,AT-CZ,0.5,0,0,350,175,1507
2023-12-04T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2030
2023-12-04T00:00:00Z,AT-HU,0.2,0,0,400,80,445
2023-12-04T00:00:00Z,AT-SI,0.5,0,0,600,300,396
2023-12-04T00:00:00Z,BE-DE,0.2,0,0,500,100,319
2023-12-04T00:00:00Z,BE-FR,1,0,0,825,825,995
2023-12-04T00:00:00Z,BE-NL,0.2,0,0,619,123.8,785
2023-12-04T00:00:00Z,CZ-AT,0.5,0,1332.5,300,150,0
2023-12-04T00:00:00Z,CZ-DE,0.2,0,265.8,892,178.4,0
2023-12-04T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,269
2023-12-04T00:00:00Z,CZ-SK,0.2,0,0,800,160,219
2023-12-04T00:00:00Z,DE-AT,0.2,0,1066.7,4820,964,0
2023-12-04T00:00:00Z,DE-BE,0.2,0,219.6,500,100,0
2023-12-04T00:00:00Z,DE-CZ,0.2,0,0,500,100,365
2023-12-04T00:00:00Z,DE-FR,0.2,0,488,1000,200,0
2023-12-04T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-04T00:00:00Z,DE-PL,0.001,0,0,0,0.001,535
2023-12-04T00:00:00Z,FR-BE,0.888,0,170.8,1761,1500,1329
2023-12-04T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,757
2023-12-04T00:00:00Z,HR-HU,0.2,0,180.6,450,90,0
2023-12-04T00:00:00Z,HR-SI,0.5,17,450,980,655,205
2023-12-04T00:00:00Z,HU-AT,0.2,0,365.9,499,99.8,0
2023-12-04T00:00:00Z,HU-HR,0.2,0,0,550,110,290
2023-12-04T00:00:00Z,HU-RO,0.2,0,0,470,94,943
2023-12-04T00:00:00Z,HU-SI,0.2,0,269.4,200,40,0
2023-12-04T00:00:00Z,HU-SK,0.2,0,0,850,170,1196
2023-12-04T00:00:00Z,NL-BE,0.2,0,661.6,619,123.8,0
2023-12-04T00:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2023-12-04T00:00:00Z,PL-CZ,0.001,0,269.6,0,0.001,0
2023-12-04T00:00:00Z,PL-DE,0.001,0,535.3,0,0.001,0
2023-12-04T00:00:00Z,PL-SK,0.001,0,209.8,0,0.001,0
2023-12-04T00:00:00Z,RO-HU,0.2,0,849.3,630,126,0
2023-12-04T00:00:00Z,SI-AT,0.5,0,96.5,600,300,203
2023-12-04T00:00:00Z,SI-HR,0.5,347,0,320,0,445
2023-12-04T00:00:00Z,SI-HU,0.2,0,0,200,40,309
2023-12-04T00:00:00Z,SK-CZ,0.2,0,59.7,700,140,80
2023-12-04T00:00:00Z,SK-HU,0.2,0,1026.4,849,169.8,0
2023-12-04T00:00:00Z,SK-PL,0.001,0,0,0,0.001,209
2023-12-04T01:00:00Z,AT-CZ,0.5,0,0,350,175,1477
2023-12-04T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2123
2023-12-04T01:00:00Z,AT-HU,0.2,0,0,400,80,512
2023-12-04T01:00:00Z,AT-SI,0.5,0,0,600,300,470
2023-12-04T01:00:00Z,BE-DE,0.2,0,0,500,100,217
2023-12-04T01:00:00Z,BE-FR,1,0,0,825,825,1330
2023-12-04T01:00:00Z,BE-NL,0.2,0,0,619,123.8,478
2023-12-04T01:00:00Z,CZ-AT,0.5,0,1302.6,300,150,0
2023-12-04T01:00:00Z,CZ-DE,0.2,0,142.7,892,178.4,35
2023-12-04T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,298
2023-12-04T01:00:00Z,CZ-SK,0.2,0,15.2,800,160,144
2023-12-04T01:00:00Z,DE-AT,0.2,0,1159.9,4820,964,0
2023-12-04T01:00:00Z,DE-BE,0.2,0,117.1,500,100,0
2023-12-04T01:00:00Z,DE-CZ,0.2,0,0,500,100,242
2023-12-04T01:00:00Z,DE-FR,0.2,0,0,1000,200,354
2023-12-04T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-04T01:00:00Z,DE-PL,0.001,0,0,0,0.001,441
2023-12-04T01:00:00Z,FR-BE,0.888,0,505.6,1761,1500,994
2023-12-04T01:00:00Z,FR-DE,0.2,0,154.2,1349,269.8,115
2023-12-04T01:00:00Z,HR-HU,0.2,0,233.4,450,90,0
2023-12-04T01:00:00Z,HR-SI,0.5,15,494.6,982,657,162
2023-12-04T01:00:00Z,HU-AT,0.2,0,432.1,499,99.8,0
2023-12-04T01:00:00Z,HU-HR,0.2,0,0,550,110,343
2023-12-04T01:00:00Z,HU-RO,0.2,0,0,470,94,899
2023-12-04T01:00:00Z,HU-SI,0.2,0,261.2,200,40,0
2023-12-04T01:00:00Z,HU-SK,0.2,0,0,850,170,1025
2023-12-04T01:00:00Z,NL-BE,0.2,0,354.3,619,123.8,0
2023-12-04T01:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2023-12-04T01:00:00Z,PL-CZ,0.001,0,298.7,0,0.001,0
2023-12-04T01:00:00Z,PL-DE,0.001,0,441.4,0,0.001,0
2023-12-04T01:00:00Z,PL-SK,0.001,0,313.9,0,0.001,0
2023-12-04T01:00:00Z,RO-HU,0.2,0,805.8,630,126,0
2023-12-04T01:00:00Z,SI-AT,0.5,0,170.9,600,300,129
2023-12-04T01:00:00Z,SI-HR,0.5,347,0,318,0,487
2023-12-04T01:00:00Z,SI-HU,0.2,0,0,200,40,301
2023-12-04T01:00:00Z,SK-CZ,0.2,0,0,700,140,155
2023-12-04T01:00:00Z,SK-HU,0.2,0,855.3,849,169.8,0
2023-12-04T01:00:00Z,SK-PL,0.001,0,0,0,0.001,313
2023-12-04T02:00:00Z,AT-CZ,0.5,0,0,350,175,1380
2023-12-04T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2279
2023-12-04T02:00:00Z,AT-HU,0.2,0,0,400,80,455
2023-12-04T02:00:00Z,AT-SI,0.5,0,0,600,300,510
2023-12-04T02:00:00Z,BE-DE,0.2,0,81.2,500,100,18
2023-12-04T02:00:00Z,BE-FR,1,0,0,825,825,2369
2023-12-04T02:00:00Z,BE-NL,0.2,0,199.3,619,123.8,0
2023-12-04T02:00:00Z,CZ-AT,0.5,0,1205.3,300,150,0
2023-12-04T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,289
2023-12-04T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,28
2023-12-04T02:00:00Z,CZ-SK,0.2,0,106.4,800,160,53
2023-12-04T02:00:00Z,DE-AT,0.2,0,1316,4820,964,0
2023-12-04T02:00:00Z,DE-BE,0.2,0,0,500,100,181
2023-12-04T02:00:00Z,DE-CZ,0.2,0,110.6,500,100,0
2023-12-04T02:00:00Z,DE-FR,0.2,0,0,1000,200,1988
2023-12-04T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,260
2023-12-04T02:00:00Z,DE-PL,0.001,0,82.4,0,0.001,0
2023-12-04T02:00:00Z,FR-BE,0.888,0,1544.5,1761,1500,0
2023-12-04T02:00:00Z,FR-DE,0.2,0,1788.3,1349,269.8,0
2023-12-04T02:00:00Z,HR-HU,0.2,0,274,450,90,0
2023-12-04T02:00:00Z,HR-SI,0.5,16,439.3,981,656,216
2023-12-04T02:00:00Z,HU-AT,0.2,0,375.9,499,99.8,0
2023-12-04T02:00:00Z,HU-HR,0.2,0,0,550,110,384
2023-12-04T02:00:00Z,HU-RO,0.2,0,0,470,94,823
2023-12-04T02:00:00Z,HU-SI,0.2,0,165.3,200,40,0
2023-12-04T02:00:00Z,HU-SK,0.2,0,0,850,170,893
2023-12-04T02:00:00Z,NL-BE,0.2,0,0,619,123.8,323
2023-12-04T02:00:00Z,NL-DE,0.2,0,44.5,1081,216.2,171
2023-12-04T02:00:00Z,PL-CZ,0.001,0,28.2,0,0.001,0
2023-12-04T02:00:00Z,PL-DE,0.001,0,0,0,0.001,82
2023-12-04T02:00:00Z,PL-SK,0.001,0,134.6,0,0.001,0
2023-12-04T02:00:00Z,RO-HU,0.2,0,729.7,630,126,0
2023-12-04T02:00:00Z,SI-AT,0.5,0,210.6,600,300,89
2023-12-04T02:00:00Z,SI-HR,0.5,347,0,319,0,433
2023-12-04T02:00:00Z,SI-HU,0.2,0,0,200,40,205
2023-12-04T02:00:00Z,SK-CZ,0.2,0,0,700,140,246
2023-12-04T02:00:00Z,SK-HU,0.2,0,723,849,169.8,0
2023-12-04T02:00:00Z,SK-PL,0.001,0,0,0,0.001,134
2023-12-04T03:00:00Z,AT-CZ,0.5,0,0,350,175,1527
2023-12-04T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2952
2023-12-04T03:00:00Z,AT-HU,0.2,0,31.9,400,80,48
2023-12-04T03:00:00Z,AT-SI,0.5,0,141.3,600,300,158
2023-12-04T03:00:00Z,BE-DE,0.2,0,330.6,500,100,0
2023-12-04T03:00:00Z,BE-FR,1,0,0,825,825,2837
2023-12-04T03:00:00Z,BE-NL,0.2,0,420,619,123.8,0
2023-12-04T03:00:00Z,CZ-AT,0.5,0,1352.9,300,150,0
2023-12-04T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,814
2023-12-04T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,78
2023-12-04T03:00:00Z,CZ-SK,0.2,0,308.1,800,160,0
2023-12-04T03:00:00Z,DE-AT,0.2,0,1988.6,4820,964,0
2023-12-04T03:00:00Z,DE-BE,0.2,0,0,500,100,430
2023-12-04T03:00:00Z,DE-CZ,0.2,0,635.7,500,100,0
2023-12-04T03:00:00Z,DE-FR,0.2,0,0,1000,200,3204
2023-12-04T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,787
2023-12-04T03:00:00Z,DE-PL,0.001,0,557.1,0,0.001,0
2023-12-04T03:00:00Z,FR-BE,0.888,0,2012.2,1761,1500,0
2023-12-04T03:00:00Z,FR-DE,0.2,0,3004,1349,269.8,0
2023-12-04T03:00:00Z,HR-HU,0.2,0,242.2,450,90,0
2023-12-04T03:00:00Z,HR-SI,0.5,17,351.6,980,655,303
2023-12-04T03:00:00Z,HU-AT,0.2,0,0,499,99.8,131
2023-12-04T03:00:00Z,HU-HR,0.2,0,0,550,110,352
2023-12-04T03:00:00Z,HU-RO,0.2,0,0,470,94,263
2023-12-04T03:00:00Z,HU-SI,0.2,0,109.4,200,40,0
2023-12-04T03:00:00Z,HU-SK,0.2,0,0,850,170,1246
2023-12-04T03:00:00Z,NL-BE,0.2,0,0,619,123.8,543
2023-12-04T03:00:00Z,NL-DE,0.2,0,571.7,1081,216.2,0
2023-12-04T03:00:00Z,PL-CZ,0.001,0,78.6,0,0.001,0
2023-12-04T03:00:00Z,PL-DE,0.001,0,0,0,0.001,557
2023-12-04T03:00:00Z,PL-SK,0.001,0,386.7,0,0.001,0
2023-12-04T03:00:00Z,RO-HU,0.2,0,169.8,630,126,0
2023-12-04T03:00:00Z,SI-AT,0.5,0,0,600,300,441
2023-12-04T03:00:00Z,SI-HR,0.5,347,0,320,0,346
2023-12-04T03:00:00Z,SI-HU,0.2,0,0,200,40,149
2023-12-04T03:00:00Z,SK-CZ,0.2,0,0,700,140,448
2023-12-04T03:00:00Z,SK-HU,0.2,0,1076.7,849,169.8,0
2023-12-04T03:00:00Z,SK-PL,0.001,0,0,0,0.001,386
2023-12-04T04:00:00Z,AT-CZ,0.5,0,0,350,175,1984
2023-12-04T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3732
2023-12-04T04:00:00Z,AT-HU,0.2,0,505.5,400,80,0
2023-12-04T04:00:00Z,AT-SI,0.5,0,448.3,600,300,0
2023-12-04T04:00:00Z,BE-DE,0.2,0,772.1,500,100,0
2023-12-04T04:00:00Z,BE-FR,1,0,0,825,825,2303
2023-12-04T04:00:00Z,BE-NL,0.2,0,426.9,619,123.8,0
2023-12-04T04:00:00Z,CZ-AT,0.5,0,1809,300,150,0
2023-12-04T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,1138
2023-12-04T04:00:00Z,CZ-PL,0.001,0,16,0,0.001,0
2023-12-04T04:00:00Z,CZ-SK,0.2,0,694.7,800,160,0
2023-12-04T04:00:00Z,DE-AT,0.2,0,2768.8,4820,964,0
2023-12-04T04:00:00Z,DE-BE,0.2,0,0,500,100,872
2023-12-04T04:00:00Z,DE-CZ,0.2,0,959.8,500,100,0
2023-12-04T04:00:00Z,DE-FR,0.2,0,0,1000,200,3052
2023-12-04T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1163
2023-12-04T04:00:00Z,DE-PL,0.001,0,975.9,0,0.001,0
2023-12-04T04:00:00Z,FR-BE,0.888,0,1478.7,1761,1500,21
2023-12-04T04:00:00Z,FR-DE,0.2,0,2852.6,1349,269.8,0
2023-12-04T04:00:00Z,HR-HU,0.2,0,313.4,450,90,0
2023-12-04T04:00:00Z,HR-SI,0.5,27,256.1,970,645,388
2023-12-04T04:00:00Z,HU-AT,0.2,0,0,499,99.8,605
2023-12-04T04:00:00Z,HU-HR,0.2,0,0,550,110,423
2023-12-04T04:00:00Z,HU-RO,0.2,0,789.9,470,94,0
2023-12-04T04:00:00Z,HU-SI,0.2,0,0,200,40,97
2023-12-04T04:00:00Z,HU-SK,0.2,0,0,850,170,1789
2023-12-04T04:00:00Z,NL-BE,0.2,0,0,619,123.8,550
2023-12-04T04:00:00Z,NL-DE,0.2,0,947,1081,216.2,0
2023-12-04T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,16
2023-12-04T04:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2023-12-04T04:00:00Z,PL-SK,0.001,0,678.7,0,0.001,0
2023-12-04T04:00:00Z,RO-HU,0.2,0,0,630,126,915
2023-12-04T04:00:00Z,SI-AT,0.5,0,0,600,300,748
2023-12-04T04:00:00Z,SI-HR,0.5,347,0,330,5,261
2023-12-04T04:00:00Z,SI-HU,0.2,0,57.2,200,40,0
2023-12-04T04:00:00Z,SK-CZ,0.2,0,0,700,140,834
2023-12-04T04:00:00Z,SK-HU,0.2,0,1619.7,849,169.8,0
2023-12-04T04:00:00Z,SK-PL,0.001,0,0,0,0.001,678
2023-12-04T05:00:00Z,AT-CZ,0.5,0,0,350,175,1906
2023-12-04T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3843
2023-12-04T05:00:00Z,AT-HU,0.2,0,878.5,400,80,0
2023-12-04T05:00:00Z,AT-SI,0.5,0,778.4,600,300,0
2023-12-04T05:00:00Z,BE-DE,0.2,0,817.9,500,100,0
2023-12-04T05:00:00Z,BE-FR,1,0,0,825,825,1931
2023-12-04T05:00:00Z,BE-NL,0.2,0,21.6,619,123.8,102
2023-12-04T05:00:00Z,CZ-AT,0.5,0,1731.5,300,150,0
2023-12-04T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1326
2023-12-04T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,168
2023-12-04T05:00:00Z,CZ-SK,0.2,0,676.6,800,160,0
2023-12-04T05:00:00Z,DE-AT,0.2,0,2879.8,4820,964,0
2023-12-04T05:00:00Z,DE-BE,0.2,0,0,500,100,917
2023-12-04T05:00:00Z,DE-CZ,0.2,0,1148.2,500,100,0
2023-12-04T05:00:00Z,DE-FR,0.2,0,0,1000,200,2954
2023-12-04T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1842
2023-12-04T05:00:00Z,DE-PL,0.001,0,980.3,0,0.001,0
2023-12-04T05:00:00Z,FR-BE,0.888,0,1106.4,1761,1500,393
2023-12-04T05:00:00Z,FR-DE,0.2,0,2754.7,1349,269.8,0
2023-12-04T05:00:00Z,HR-HU,0.2,0,148,450,90,0
2023-12-04T05:00:00Z,HR-SI,0.5,53,47.9,944,619,571
2023-12-04T05:00:00Z,HU-AT,0.2,0,0,499,99.8,978
2023-12-04T05:00:00Z,HU-HR,0.2,0,0,550,110,258
2023-12-04T05:00:00Z,HU-RO,0.2,0,771.3,470,94,0
2023-12-04T05:00:00Z,HU-SI,0.2,0,0,200,40,140
2023-12-04T05:00:00Z,HU-SK,0.2,0,0,850,170,2103
2023-12-04T05:00:00Z,NL-BE,0.2,0,0,619,123.8,145
2023-12-04T05:00:00Z,NL-DE,0.2,0,1626.7,1081,216.2,0
2023-12-04T05:00:00Z,PL-CZ,0.001,0,168,0,0.001,0
2023-12-04T05:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2023-12-04T05:00:00Z,PL-SK,0.001,0,844.5,0,0.001,0
2023-12-04T05:00:00Z,RO-HU,0.2,0,0,630,126,897
2023-12-04T05:00:00Z,SI-AT,0.5,0,0,600,300,1078
2023-12-04T05:00:00Z,SI-HR,0.5,347,0,356,31,78
2023-12-04T05:00:00Z,SI-HU,0.2,0,100,200,40,0
2023-12-04T05:00:00Z,SK-CZ,0.2,0,0,700,140,816
2023-12-04T05:00:00Z,SK-HU,0.2,0,1933.4,849,169.8,0
2023-12-04T05:00:00Z,SK-PL,0.001,0,0,0,0.001,844
2023-12-04T06:00:00Z,AT-CZ,0.5,0,0,350,175,1077
2023-12-04T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2549
2023-12-04T06:00:00Z,AT-HU,0.2,0,765.6,400,80,0
2023-12-04T06:00:00Z,AT-SI,0.5,0,521.8,600,300,0
2023-12-04T06:00:00Z,BE-DE,0.2,0,836.8,500,100,0
2023-12-04T06:00:00Z,BE-FR,1,0,0,825,825,1399
2023-12-04T06:00:00Z,BE-NL,0.2,0,0,619,123.8,476
2023-12-04T06:00:00Z,CZ-AT,0.5,0,902.8,300,150,0
2023-12-04T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,861
2023-12-04T06:00:00Z,CZ-PL,0.001,0,223.7,0,0.001,0
2023-12-04T06:00:00Z,CZ-SK,0.2,0,480.6,800,160,0
2023-12-04T06:00:00Z,DE-AT,0.2,0,1585.3,4820,964,0
2023-12-04T06:00:00Z,DE-BE,0.2,0,0,500,100,936
2023-12-04T06:00:00Z,DE-CZ,0.2,0,682.6,500,100,0
2023-12-04T06:00:00Z,DE-FR,0.2,0,0,1000,200,2827
2023-12-04T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2622
2023-12-04T06:00:00Z,DE-PL,0.001,0,906.3,0,0.001,0
2023-12-04T06:00:00Z,FR-BE,0.888,0,574.2,1761,1500,925
2023-12-04T06:00:00Z,FR-DE,0.2,0,2627.6,1349,269.8,0
2023-12-04T06:00:00Z,HR-HU,0.2,0,140.5,450,90,0
2023-12-04T06:00:00Z,HR-SI,0.5,66,0,931,606,709
2023-12-04T06:00:00Z,HU-AT,0.2,0,0,499,99.8,865
2023-12-04T06:00:00Z,HU-HR,0.2,0,0,550,110,250
2023-12-04T06:00:00Z,HU-RO,0.2,0,0,470,94,263
2023-12-04T06:00:00Z,HU-SI,0.2,0,0,200,40,283
2023-12-04T06:00:00Z,HU-SK,0.2,0,0,850,170,1357
2023-12-04T06:00:00Z,NL-BE,0.2,0,352.6,619,123.8,0
2023-12-04T06:00:00Z,NL-DE,0.2,0,2406,1081,216.2,0
2023-12-04T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,223
2023-12-04T06:00:00Z,PL-DE,0.001,0,0,0,0.001,906
2023-12-04T06:00:00Z,PL-SK,0.001,0,256.8,0,0.001,0
2023-12-04T06:00:00Z,RO-HU,0.2,0,169.2,630,126,0
2023-12-04T06:00:00Z,SI-AT,0.5,0,0,600,300,821
2023-12-04T06:00:00Z,SI-HR,0.5,347,103.4,369,44,0
2023-12-04T06:00:00Z,SI-HU,0.2,0,243.8,200,40,0
2023-12-04T06:00:00Z,SK-CZ,0.2,0,0,700,140,620
2023-12-04T06:00:00Z,SK-HU,0.2,0,1187.8,849,169.8,0
2023-12-04T06:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2023-12-04T07:00:00Z,AT-CZ,0.5,0,0,350,175,763
2023-12-04T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2084
2023-12-04T07:00:00Z,AT-HU,0.2,0,1065.7,400,80,0
2023-12-04T07:00:00Z,AT-SI,0.5,0,1052.8,600,300,0
2023-12-04T07:00:00Z,BE-DE,0.2,0,777.3,500,100,0
2023-12-04T07:00:00Z,BE-FR,1,0,0,825,825,1239
2023-12-04T07:00:00Z,BE-NL,0.2,0,0,619,123.8,665
2023-12-04T07:00:00Z,CZ-AT,0.5,0,588.7,300,150,0
2023-12-04T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,710
2023-12-04T07:00:00Z,CZ-PL,0.001,0,366.7,0,0.001,0
2023-12-04T07:00:00Z,CZ-SK,0.2,0,540.5,800,160,0
2023-12-04T07:00:00Z,DE-AT,0.2,0,1121,4820,964,0
2023-12-04T07:00:00Z,DE-BE,0.2,0,0,500,100,877
2023-12-04T07:00:00Z,DE-CZ,0.2,0,532.3,500,100,0
2023-12-04T07:00:00Z,DE-FR,0.2,0,0,1000,200,2244
2023-12-04T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2388
2023-12-04T07:00:00Z,DE-PL,0.001,0,899,0,0.001,0
2023-12-04T07:00:00Z,FR-BE,0.888,0,414,1761,1500,1086
2023-12-04T07:00:00Z,FR-DE,0.2,0,2044.3,1349,269.8,0
2023-12-04T07:00:00Z,HR-HU,0.2,0,0,450,90,154
2023-12-04T07:00:00Z,HR-SI,0.5,69,0,928,603,680
2023-12-04T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1165
2023-12-04T07:00:00Z,HU-HR,0.2,0,64.3,550,110,45
2023-12-04T07:00:00Z,HU-RO,0.2,0,0,470,94,136
2023-12-04T07:00:00Z,HU-SI,0.2,0,0,200,40,52
2023-12-04T07:00:00Z,HU-SK,0.2,0,0,850,170,1284
2023-12-04T07:00:00Z,NL-BE,0.2,0,541.8,619,123.8,0
2023-12-04T07:00:00Z,NL-DE,0.2,0,2172.1,1081,216.2,0
2023-12-04T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,366
2023-12-04T07:00:00Z,PL-DE,0.001,0,0,0,0.001,899
2023-12-04T07:00:00Z,PL-SK,0.001,0,173.8,0,0.001,0
2023-12-04T07:00:00Z,RO-HU,0.2,0,42.4,630,126,83
2023-12-04T07:00:00Z,SI-AT,0.5,0,0,600,300,1352
2023-12-04T07:00:00Z,SI-HR,0.5,347,77.2,372,47,0
2023-12-04T07:00:00Z,SI-HU,0.2,0,12.9,200,40,27
2023-12-04T07:00:00Z,SK-CZ,0.2,0,0,700,140,680
2023-12-04T07:00:00Z,SK-HU,0.2,0,1114,849,169.8,0
2023-12-04T07:00:00Z,SK-PL,0.001,0,0,0,0.001,173
2023-12-04T08:00:00Z,AT-CZ,0.5,0,0,350,175,867
2023-12-04T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2381
2023-12-04T08:00:00Z,AT-HU,0.2,0,552.8,400,80,0
2023-12-04T08:00:00Z,AT-SI,0.5,0,714.5,600,300,0
2023-12-04T08:00:00Z,BE-DE,0.2,0,237.5,500,100,0
2023-12-04T08:00:00Z,BE-FR,1,0,0,825,825,1426
2023-12-04T08:00:00Z,BE-NL,0.2,0,0,619,123.8,539
2023-12-04T08:00:00Z,CZ-AT,0.5,0,692.9,300,150,0
2023-12-04T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,903
2023-12-04T08:00:00Z,CZ-PL,0.001,0,305.9,0,0.001,0
2023-12-04T08:00:00Z,CZ-SK,0.2,0,392.6,800,160,0
2023-12-04T08:00:00Z,DE-AT,0.2,0,1417.9,4820,964,0
2023-12-04T08:00:00Z,DE-BE,0.2,0,0,500,100,337
2023-12-04T08:00:00Z,DE-CZ,0.2,0,725,500,100,0
2023-12-04T08:00:00Z,DE-FR,0.2,0,0,1000,200,2405
2023-12-04T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2235
2023-12-04T08:00:00Z,DE-PL,0.001,0,1031,0,0.001,0
2023-12-04T08:00:00Z,FR-BE,0.888,0,601.5,1761,1500,898
2023-12-04T08:00:00Z,FR-DE,0.2,0,2205.3,1349,269.8,0
2023-12-04T08:00:00Z,HR-HU,0.2,0,0,450,90,285
2023-12-04T08:00:00Z,HR-SI,0.5,68,0,929,604,637
2023-12-04T08:00:00Z,HU-AT,0.2,0,0,499,99.8,652
2023-12-04T08:00:00Z,HU-HR,0.2,0,195.1,550,110,0
2023-12-04T08:00:00Z,HU-RO,0.2,0,0,470,94,275
2023-12-04T08:00:00Z,HU-SI,0.2,0,161.7,200,40,0
2023-12-04T08:00:00Z,HU-SK,0.2,0,0,850,170,1023
2023-12-04T08:00:00Z,NL-BE,0.2,0,415.6,619,123.8,0
2023-12-04T08:00:00Z,NL-DE,0.2,0,2019.4,1081,216.2,0
2023-12-04T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,305
2023-12-04T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1031
2023-12-04T08:00:00Z,PL-SK,0.001,0,86.7,0,0.001,0
