Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,2384
2024-01-14T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,4088
2024-01-14T23:00:00Z,AT-HU,0.2,0,762.8,400,80,0
2024-01-14T23:00:00Z,AT-SI,0.5,0,1047.2,600,300,0
2024-01-14T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T23:00:00Z,BE-FR,1,0,1436.2,925,925,0
2024-01-14T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1878
2024-01-14T23:00:00Z,CZ-AT,0.5,0,2209.3,240,120,0
2024-01-14T23:00:00Z,CZ-DE,0.2,0,0,900,180,1175
2024-01-14T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2024-01-14T23:00:00Z,CZ-SK,0.2,0,728.5,800,160,0
2024-01-14T23:00:00Z,DE-AT,0.2,0,3205.1,4820,964,0
2024-01-14T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T23:00:00Z,DE-CZ,0.2,0,995.8,500,100,0
2024-01-14T23:00:00Z,DE-FR,0.2,0,3859.8,1000,200,0
2024-01-14T23:00:00Z,DE-NL,0.2,0,669.1,1081,216.2,0
2024-01-14T23:00:00Z,DE-PL,0.001,0,954.2,0,0.001,0
2024-01-14T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2936
2024-01-14T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,4129
2024-01-14T23:00:00Z,HR-HU,0.2,0,0,449,89.8,543
2024-01-14T23:00:00Z,HR-SI,0.5,40,0,959,634,802
2024-01-14T23:00:00Z,HU-AT,0.2,0,0,299,59.8,822
2024-01-14T23:00:00Z,HU-HR,0.2,0,453.2,550,110,0
2024-01-14T23:00:00Z,HU-RO,0.2,0,192.2,470,94,0
2024-01-14T23:00:00Z,HU-SI,0.2,0,284.4,200,40,0
2024-01-14T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2413
2024-01-14T23:00:00Z,NL-BE,0.2,0,1754.6,619,123.8,0
2024-01-14T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,885
2024-01-14T23:00:00Z,PL-CZ,0.001,0,41.6,0,0.001,0
2024-01-14T23:00:00Z,PL-DE,0.001,0,0,0,0.001,954
2024-01-14T23:00:00Z,PL-SK,0.001,0,770.1,0,0.001,0
2024-01-14T23:00:00Z,RO-HU,0.2,0,0,470,94,286
2024-01-14T23:00:00Z,SI-AT,0.5,0,0,360,180,1227
2024-01-14T23:00:00Z,SI-HR,0.5,349,168.9,340,15.5,0
2024-01-14T23:00:00Z,SI-HU,0.2,0,0,200,40,324
2024-01-14T23:00:00Z,SK-CZ,0.2,0,0,700,140,868
2024-01-14T23:00:00Z,SK-HU,0.2,0,2243.6,850,170,0
2024-01-14T23:00:00Z,SK-PL,0.001,0,0,0,0.001,770
2024-01-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,2450
2024-01-15T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,4274
2024-01-15T00:00:00Z,AT-HU,0.2,0,685.3,400,80,0
2024-01-15T00:00:00Z,AT-SI,0.5,0,1004.6,600,300,0
2024-01-15T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T00:00:00Z,BE-FR,1,0,1206.9,925,925,0
2024-01-15T00:00:00Z,BE-NL,0.2,0,0,619,123.8,2097
2024-01-15T00:00:00Z,CZ-AT,0.5,0,2275.5,240,120,0
2024-01-15T00:00:00Z,CZ-DE,0.2,0,0,900,180,1295
2024-01-15T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,192
2024-01-15T00:00:00Z,CZ-SK,0.2,0,720.6,800,160,0
2024-01-15T00:00:00Z,DE-AT,0.2,0,3390.6,4820,964,0
2024-01-15T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T00:00:00Z,DE-CZ,0.2,0,1115.1,500,100,0
2024-01-15T00:00:00Z,DE-FR,0.2,0,3477.2,1000,200,0
2024-01-15T00:00:00Z,DE-NL,0.2,0,296.2,1081,216.2,0
2024-01-15T00:00:00Z,DE-PL,0.001,0,923,0,0.001,0
2024-01-15T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2706
2024-01-15T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,3747
2024-01-15T00:00:00Z,HR-HU,0.2,0,0,449,89.8,509
2024-01-15T00:00:00Z,HR-SI,0.5,39,0,960,635,735
2024-01-15T00:00:00Z,HU-AT,0.2,0,0,299,59.8,745
2024-01-15T00:00:00Z,HU-HR,0.2,0,420,550,110,0
2024-01-15T00:00:00Z,HU-RO,0.2,0,249.2,470,94,0
2024-01-15T00:00:00Z,HU-SI,0.2,0,319.3,200,40,0
2024-01-15T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2410
2024-01-15T00:00:00Z,NL-BE,0.2,0,1974,619,123.8,0
2024-01-15T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,512
2024-01-15T00:00:00Z,PL-CZ,0.001,0,192.1,0,0.001,0
2024-01-15T00:00:00Z,PL-DE,0.001,0,0,0,0.001,923
2024-01-15T00:00:00Z,PL-SK,0.001,0,912.7,0,0.001,0
2024-01-15T00:00:00Z,RO-HU,0.2,0,0,470,94,343
2024-01-15T00:00:00Z,SI-AT,0.5,0,0,360,180,1184
2024-01-15T00:00:00Z,SI-HR,0.5,349,100.7,339,14.5,0
2024-01-15T00:00:00Z,SI-HU,0.2,0,0,200,40,359
2024-01-15T00:00:00Z,SK-CZ,0.2,0,0,700,140,860
2024-01-15T00:00:00Z,SK-HU,0.2,0,2240.2,850,170,0
2024-01-15T00:00:00Z,SK-PL,0.001,0,0,0,0.001,912
2024-01-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,2366
2024-01-15T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,4161
2024-01-15T01:00:00Z,AT-HU,0.2,0,547.6,400,80,0
2024-01-15T01:00:00Z,AT-SI,0.5,0,892.6,600,300,0
2024-01-15T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T01:00:00Z,BE-FR,1,0,1322.2,925,925,0
2024-01-15T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2137
2024-01-15T01:00:00Z,CZ-AT,0.5,0,2191.1,240,120,0
2024-01-15T01:00:00Z,CZ-DE,0.2,0,0,900,180,1266
2024-01-15T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2024-01-15T01:00:00Z,CZ-SK,0.2,0,631.6,800,160,0
2024-01-15T01:00:00Z,DE-AT,0.2,0,3277.5,4820,964,0
2024-01-15T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T01:00:00Z,DE-CZ,0.2,0,1086.4,500,100,0
2024-01-15T01:00:00Z,DE-FR,0.2,0,3626.9,1000,200,0
2024-01-15T01:00:00Z,DE-NL,0.2,0,290.7,1081,216.2,0
2024-01-15T01:00:00Z,DE-PL,0.001,0,761.6,0,0.001,0
2024-01-15T01:00:00Z,FR-BE,0.888,0,0,1950,1500,2822
2024-01-15T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,3896
2024-01-15T01:00:00Z,HR-HU,0.2,0,0,449,89.8,474
2024-01-15T01:00:00Z,HR-SI,0.5,39,0,960,635,674
2024-01-15T01:00:00Z,HU-AT,0.2,0,0,299,59.8,607
2024-01-15T01:00:00Z,HU-HR,0.2,0,384.7,550,110,0
2024-01-15T01:00:00Z,HU-RO,0.2,0,62.9,470,94,31
2024-01-15T01:00:00Z,HU-SI,0.2,0,345,200,40,0
2024-01-15T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2277
2024-01-15T01:00:00Z,NL-BE,0.2,0,2014,619,123.8,0
2024-01-15T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,506
2024-01-15T01:00:00Z,PL-CZ,0.001,0,324.8,0,0.001,0
2024-01-15T01:00:00Z,PL-DE,0.001,0,0,0,0.001,761
2024-01-15T01:00:00Z,PL-SK,0.001,0,956.4,0,0.001,0
2024-01-15T01:00:00Z,RO-HU,0.2,0,0,470,94,156
2024-01-15T01:00:00Z,SI-AT,0.5,0,0,360,180,1072
2024-01-15T01:00:00Z,SI-HR,0.5,349,39.7,339,14.5,0
2024-01-15T01:00:00Z,SI-HU,0.2,0,0,200,40,385
2024-01-15T01:00:00Z,SK-CZ,0.2,0,0,700,140,771
2024-01-15T01:00:00Z,SK-HU,0.2,0,2107.2,850,170,0
2024-01-15T01:00:00Z,SK-PL,0.001,0,0,0,0.001,956
2024-01-15T02:00:00Z,AT-CZ,0.5,0,0,350,175,2104
2024-01-15T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,4183
2024-01-15T02:00:00Z,AT-HU,0.2,0,539.8,400,80,0
2024-01-15T02:00:00Z,AT-SI,0.5,0,831.4,600,300,0
2024-01-15T02:00:00Z,BE-DE,0.2,0,0,500,100,891
2024-01-15T02:00:00Z,BE-FR,1,0,1088.3,925,925,0
2024-01-15T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1998
2024-01-15T02:00:00Z,CZ-AT,0.5,0,1929.3,240,120,0
2024-01-15T02:00:00Z,CZ-DE,0.2,0,0,900,180,1550
2024-01-15T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,238
2024-01-15T02:00:00Z,CZ-SK,0.2,0,564.2,800,160,0
2024-01-15T02:00:00Z,DE-AT,0.2,0,3299.9,4820,964,0
2024-01-15T02:00:00Z,DE-BE,0.2,0,791.5,500,100,0
2024-01-15T02:00:00Z,DE-CZ,0.2,0,1370.6,500,100,0
2024-01-15T02:00:00Z,DE-FR,0.2,0,3325.4,1000,200,0
2024-01-15T02:00:00Z,DE-NL,0.2,0,362.1,1081,216.2,0
2024-01-15T02:00:00Z,DE-PL,0.001,0,1132.2,0,0.001,0
2024-01-15T02:00:00Z,FR-BE,0.888,0,0,1950,1500,2588
2024-01-15T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,3595
2024-01-15T02:00:00Z,HR-HU,0.2,0,0,449,89.8,426
2024-01-15T02:00:00Z,HR-SI,0.5,41,0,958,633,677
2024-01-15T02:00:00Z,HU-AT,0.2,0,0,299,59.8,599
2024-01-15T02:00:00Z,HU-HR,0.2,0,336.2,550,110,0
2024-01-15T02:00:00Z,HU-RO,0.2,0,109.8,470,94,0
2024-01-15T02:00:00Z,HU-SI,0.2,0,291.6,200,40,0
2024-01-15T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2074
2024-01-15T02:00:00Z,NL-BE,0.2,0,1875,619,123.8,0
2024-01-15T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,578
2024-01-15T02:00:00Z,PL-CZ,0.001,0,238.4,0,0.001,0
2024-01-15T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1132
2024-01-15T02:00:00Z,PL-SK,0.001,0,802.6,0,0.001,0
2024-01-15T02:00:00Z,RO-HU,0.2,0,0,470,94,203
2024-01-15T02:00:00Z,SI-AT,0.5,0,0,360,180,1011
2024-01-15T02:00:00Z,SI-HR,0.5,349,44.7,341,16.5,0
2024-01-15T02:00:00Z,SI-HU,0.2,0,0,200,40,331
2024-01-15T02:00:00Z,SK-CZ,0.2,0,0,700,140,704
2024-01-15T02:00:00Z,SK-HU,0.2,0,1904.9,850,170,0
2024-01-15T02:00:00Z,SK-PL,0.001,0,0,0,0.001,802
2024-01-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-01-15T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3443
2024-01-15T03:00:00Z,AT-HU,0.2,0,744.9,400,80,0
2024-01-15T03:00:00Z,AT-SI,0.5,0,494.4,600,300,0
2024-01-15T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T03:00:00Z,BE-FR,1,0,1324.8,925,925,0
2024-01-15T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1909
2024-01-15T03:00:00Z,CZ-AT,0.5,0,1331.3,240,120,0
2024-01-15T03:00:00Z,CZ-DE,0.2,0,0,900,180,1408
2024-01-15T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2024-01-15T03:00:00Z,CZ-SK,0.2,0,500.6,800,160,0
2024-01-15T03:00:00Z,DE-AT,0.2,0,2560,4820,964,0
2024-01-15T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T03:00:00Z,DE-CZ,0.2,0,1228.7,500,100,0
2024-01-15T03:00:00Z,DE-FR,0.2,0,3573,1000,200,0
2024-01-15T03:00:00Z,DE-NL,0.2,0,462.1,1081,216.2,0
2024-01-15T03:00:00Z,DE-PL,0.001,0,1094,0,0.001,0
2024-01-15T03:00:00Z,FR-BE,0.888,0,0,1950,1500,2824
2024-01-15T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,3842
2024-01-15T03:00:00Z,HR-HU,0.2,0,0,449,89.8,196
2024-01-15T03:00:00Z,HR-SI,0.5,43,0,956,631,987
2024-01-15T03:00:00Z,HU-AT,0.2,0,0,299,59.8,804
2024-01-15T03:00:00Z,HU-HR,0.2,0,106.5,550,110,3
2024-01-15T03:00:00Z,HU-RO,0.2,0,641.2,470,94,0
2024-01-15T03:00:00Z,HU-SI,0.2,0,0,200,40,290
2024-01-15T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1745
2024-01-15T03:00:00Z,NL-BE,0.2,0,1786.1,619,123.8,0
2024-01-15T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,678
2024-01-15T03:00:00Z,PL-CZ,0.001,0,134.7,0,0.001,0
2024-01-15T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-01-15T03:00:00Z,PL-SK,0.001,0,635.4,0,0.001,0
2024-01-15T03:00:00Z,RO-HU,0.2,0,0,470,94,735
2024-01-15T03:00:00Z,SI-AT,0.5,0,0,360,180,674
2024-01-15T03:00:00Z,SI-HR,0.5,349,356.9,343,18.5,0
2024-01-15T03:00:00Z,SI-HU,0.2,0,250.5,200,40,0
2024-01-15T03:00:00Z,SK-CZ,0.2,0,0,700,140,640
2024-01-15T03:00:00Z,SK-HU,0.2,0,1575.6,850,170,0
2024-01-15T03:00:00Z,SK-PL,0.001,0,0,0,0.001,635
2024-01-15T04:00:00Z,AT-CZ,0.5,0,0,350,175,1714
2024-01-15T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3371
2024-01-15T04:00:00Z,AT-HU,0.2,0,1164.2,400,80,0
2024-01-15T04:00:00Z,AT-SI,0.5,0,764.4,600,300,0
2024-01-15T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T04:00:00Z,BE-FR,1,0,1892.6,925,925,0
2024-01-15T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2202
2024-01-15T04:00:00Z,CZ-AT,0.5,0,1539.1,240,120,0
2024-01-15T04:00:00Z,CZ-DE,0.2,0,0,900,180,1129
2024-01-15T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,29
2024-01-15T04:00:00Z,CZ-SK,0.2,0,806.2,800,160,0
2024-01-15T04:00:00Z,DE-AT,0.2,0,2488.1,4820,964,0
2024-01-15T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T04:00:00Z,DE-CZ,0.2,0,949,500,100,0
2024-01-15T04:00:00Z,DE-FR,0.2,0,3972.3,1000,200,0
2024-01-15T04:00:00Z,DE-NL,0.2,0,0.9,1081,216.2,215
2024-01-15T04:00:00Z,DE-PL,0.001,0,920,0,0.001,0
2024-01-15T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3392
2024-01-15T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,4242
2024-01-15T04:00:00Z,HR-HU,0.2,0,10.6,449,89.8,79
2024-01-15T04:00:00Z,HR-SI,0.5,49,0,950,625,1014
2024-01-15T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1224
2024-01-15T04:00:00Z,HU-HR,0.2,0,0,550,110,120
2024-01-15T04:00:00Z,HU-RO,0.2,0,1277.7,470,94,0
2024-01-15T04:00:00Z,HU-SI,0.2,0,0,200,40,439
2024-01-15T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2066
2024-01-15T04:00:00Z,NL-BE,0.2,0,2078.9,619,123.8,0
2024-01-15T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,217
2024-01-15T04:00:00Z,PL-CZ,0.001,0,29,0,0.001,0
2024-01-15T04:00:00Z,PL-DE,0.001,0,0,0,0.001,920
2024-01-15T04:00:00Z,PL-SK,0.001,0,835.2,0,0.001,0
2024-01-15T04:00:00Z,RO-HU,0.2,0,0,470,94,1371
2024-01-15T04:00:00Z,SI-AT,0.5,0,0,360,180,944
2024-01-15T04:00:00Z,SI-HR,0.5,349,389.2,349,24.5,0
2024-01-15T04:00:00Z,SI-HU,0.2,0,399.8,200,40,0
2024-01-15T04:00:00Z,SK-CZ,0.2,0,0,700,140,946
2024-01-15T04:00:00Z,SK-HU,0.2,0,1897.1,850,170,0
2024-01-15T04:00:00Z,SK-PL,0.001,0,0,0,0.001,835
2024-01-15T05:00:00Z,AT-CZ,0.5,0,0,350,175,1609
2024-01-15T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3663
2024-01-15T05:00:00Z,AT-HU,0.2,0,1517.9,400,80,0
2024-01-15T05:00:00Z,AT-SI,0.5,0,1408.6,600,300,0
2024-01-15T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T05:00:00Z,BE-FR,1,0,2513,925,925,0
2024-01-15T05:00:00Z,BE-NL,0.2,0,0,619,123.8,2224
2024-01-15T05:00:00Z,CZ-AT,0.5,0,1434.4,240,120,0
2024-01-15T05:00:00Z,CZ-DE,0.2,0,0,900,180,1524
2024-01-15T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,343
2024-01-15T05:00:00Z,CZ-SK,0.2,0,824.7,800,160,0
2024-01-15T05:00:00Z,DE-AT,0.2,0,2779.2,4820,964,0
2024-01-15T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T05:00:00Z,DE-CZ,0.2,0,1344.8,500,100,0
2024-01-15T05:00:00Z,DE-FR,0.2,0,4106.4,1000,200,0
2024-01-15T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,723
2024-01-15T05:00:00Z,DE-PL,0.001,0,1001.7,0,0.001,0
2024-01-15T05:00:00Z,FR-BE,0.888,0,0,1950,1500,4013
2024-01-15T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,4376
2024-01-15T05:00:00Z,HR-HU,0.2,0,0,449,89.8,201
2024-01-15T05:00:00Z,HR-SI,0.5,75,0,924,599,820
2024-01-15T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1577
2024-01-15T05:00:00Z,HU-HR,0.2,0,111.9,550,110,0
2024-01-15T05:00:00Z,HU-RO,0.2,0,925.9,470,94,0
2024-01-15T05:00:00Z,HU-SI,0.2,0,0,200,40,149
2024-01-15T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2297
2024-01-15T05:00:00Z,NL-BE,0.2,0,2100.5,619,123.8,0
2024-01-15T05:00:00Z,NL-DE,0.2,0,507.1,1081,216.2,0
2024-01-15T05:00:00Z,PL-CZ,0.001,0,343.1,0,0.001,0
2024-01-15T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1001
2024-01-15T05:00:00Z,PL-SK,0.001,0,1167.8,0,0.001,0
2024-01-15T05:00:00Z,RO-HU,0.2,0,0,470,94,1019
2024-01-15T05:00:00Z,SI-AT,0.5,0,0,360,180,1588
2024-01-15T05:00:00Z,SI-HR,0.5,349,221.2,375,50.5,0
2024-01-15T05:00:00Z,SI-HU,0.2,0,109.3,200,40,0
2024-01-15T05:00:00Z,SK-CZ,0.2,0,0,700,140,964
2024-01-15T05:00:00Z,SK-HU,0.2,0,2127.6,850,170,0
2024-01-15T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1167
2024-01-15T06:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2024-01-15T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3487
2024-01-15T06:00:00Z,AT-HU,0.2,0,1582.5,400,80,0
2024-01-15T06:00:00Z,AT-SI,0.5,0,1462,600,300,0
2024-01-15T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T06:00:00Z,BE-FR,1,0,2334,925,925,0
2024-01-15T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1619
2024-01-15T06:00:00Z,CZ-AT,0.5,0,1223.5,240,120,0
2024-01-15T06:00:00Z,CZ-DE,0.2,0,0,900,180,1560
2024-01-15T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2024-01-15T06:00:00Z,CZ-SK,0.2,0,772.9,800,160,0
2024-01-15T06:00:00Z,DE-AT,0.2,0,2603.9,4820,964,0
2024-01-15T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T06:00:00Z,DE-CZ,0.2,0,1380.3,500,100,0
2024-01-15T06:00:00Z,DE-FR,0.2,0,3207.7,1000,200,0
2024-01-15T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,838
2024-01-15T06:00:00Z,DE-PL,0.001,0,1052.8,0,0.001,0
2024-01-15T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3834
2024-01-15T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,3477
2024-01-15T06:00:00Z,HR-HU,0.2,0,0,449,89.8,160
2024-01-15T06:00:00Z,HR-SI,0.5,85,0,914,589,779
2024-01-15T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1642
2024-01-15T06:00:00Z,HU-HR,0.2,0,70.5,550,110,39
2024-01-15T06:00:00Z,HU-RO,0.2,0,1004.8,470,94,0
2024-01-15T06:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-01-15T06:00:00Z,HU-SK,0.2,0,0,849,169.8,2202
2024-01-15T06:00:00Z,NL-BE,0.2,0,1495.8,619,123.8,0
2024-01-15T06:00:00Z,NL-DE,0.2,0,622,1081,216.2,0
2024-01-15T06:00:00Z,PL-CZ,0.001,0,327.5,0,0.001,0
2024-01-15T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1052
2024-01-15T06:00:00Z,PL-SK,0.001,0,1100.4,0,0.001,0
2024-01-15T06:00:00Z,RO-HU,0.2,0,0,470,94,1098
2024-01-15T06:00:00Z,SI-AT,0.5,0,0,360,180,1642
2024-01-15T06:00:00Z,SI-HR,0.5,349,190.9,385,60.5,0
2024-01-15T06:00:00Z,SI-HU,0.2,0,120.5,200,40,0
2024-01-15T06:00:00Z,SK-CZ,0.2,0,0,700,140,912
2024-01-15T06:00:00Z,SK-HU,0.2,0,2033.1,850,170,0
2024-01-15T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1100
2024-01-15T07:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2024-01-15T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3646
2024-01-15T07:00:00Z,AT-HU,0.2,0,1605.6,400,80,0
2024-01-15T07:00:00Z,AT-SI,0.5,0,1494.8,600,300,0
2024-01-15T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T07:00:00Z,BE-FR,1,0,2139.6,925,925,0
2024-01-15T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1546
2024-01-15T07:00:00Z,CZ-AT,0.5,0,1318.1,240,120,0
2024-01-15T07:00:00Z,CZ-DE,0.2,0,0,900,180,1624
2024-01-15T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,333
2024-01-15T07:00:00Z,CZ-SK,0.2,0,782.1,800,160,0
2024-01-15T07:00:00Z,DE-AT,0.2,0,2762.8,4820,964,0
2024-01-15T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T07:00:00Z,DE-CZ,0.2,0,1444.7,500,100,0
2024-01-15T07:00:00Z,DE-FR,0.2,0,2826.5,1000,200,0
2024-01-15T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,951
2024-01-15T07:00:00Z,DE-PL,0.001,0,1111.3,0,0.001,0
2024-01-15T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3639
2024-01-15T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,3096
2024-01-15T07:00:00Z,HR-HU,0.2,0,0,449,89.8,207
2024-01-15T07:00:00Z,HR-SI,0.5,86,0,913,588,816
2024-01-15T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1665
2024-01-15T07:00:00Z,HU-HR,0.2,0,117.7,550,110,0
2024-01-15T07:00:00Z,HU-RO,0.2,0,1115.4,470,94,0
2024-01-15T07:00:00Z,HU-SI,0.2,0,0,200,40,150
2024-01-15T07:00:00Z,HU-SK,0.2,0,0,849,169.8,2311
2024-01-15T07:00:00Z,NL-BE,0.2,0,1422.7,619,123.8,0
2024-01-15T07:00:00Z,NL-DE,0.2,0,735.7,1081,216.2,0
2024-01-15T07:00:00Z,PL-CZ,0.001,0,333.4,0,0.001,0
2024-01-15T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1111
2024-01-15T07:00:00Z,PL-SK,0.001,0,1115.5,0,0.001,0
2024-01-15T07:00:00Z,RO-HU,0.2,0,0,470,94,1209
2024-01-15T07:00:00Z,SI-AT,0.5,0,0,360,180,1674
2024-01-15T07:00:00Z,SI-HR,0.5,349,228.5,386,61.5,0
2024-01-15T07:00:00Z,SI-HU,0.2,0,110.8,200,40,0
2024-01-15T07:00:00Z,SK-CZ,0.2,0,0,700,140,922
2024-01-15T07:00:00Z,SK-HU,0.2,0,2141.6,850,170,0
2024-01-15T07:00:00Z,SK-PL,0.001,0,0,0,0.001,1115
2024-01-15T08:00:00Z,AT-CZ,0.5,0,0,350,175,1255
2024-01-15T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3156
2024-01-15T08:00:00Z,AT-HU,0.2,0,1363,400,80,0
2024-01-15T08:00:00Z,AT-SI,0.5,0,1307.3,600,300,0
2024-01-15T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T08:00:00Z,BE-FR,1,0,1955.8,925,925,0
2024-01-15T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2023
2024-01-15T08:00:00Z,CZ-AT,0.5,0,1080.2,240,120,0
2024-01-15T08:00:00Z,CZ-DE,0.2,0,0,900,180,1372
2024-01-15T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,158
2024-01-15T08:00:00Z,CZ-SK,0.2,0,683.3,800,160,0
2024-01-15T08:00:00Z,DE-AT,0.2,0,2273,4820,964,0
2024-01-15T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T08:00:00Z,DE-CZ,0.2,0,1192.8,500,100,0
2024-01-15T08:00:00Z,DE-FR,0.2,0,3556.8,1000,200,0
2024-01-15T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,514
2024-01-15T08:00:00Z,DE-PL,0.001,0,1034.1,0,0.001,0
2024-01-15T08:00:00Z,FR-BE,0.888,0,0,1950,1500,3455
2024-01-15T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,3826
2024-01-15T08:00:00Z,HR-HU,0.2,0,0,449,89.8,211
2024-01-15T08:00:00Z,HR-SI,0.5,86,0,913,588,765
2024-01-15T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1422
2024-01-15T08:00:00Z,HU-HR,0.2,0,121.4,550,110,0
2024-01-15T08:00:00Z,HU-RO,0.2,0,903.4,470,94,0
2024-01-15T08:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-01-15T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1929
2024-01-15T08:00:00Z,NL-BE,0.2,0,1899.5,619,123.8,0
2024-01-15T08:00:00Z,NL-DE,0.2,0,298.5,1081,216.2,0
