Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-19T23:00:00Z,AT-CZ,0.5,0,0,350,175,1803
2024-02-19T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3302
2024-02-19T23:00:00Z,AT-HU,0.2,0,1313.4,400,80,0
2024-02-19T23:00:00Z,AT-SI,0.5,0,1346,600,300,0
2024-02-19T23:00:00Z,BE-DE,0.2,0,0,500,100,567
2024-02-19T23:00:00Z,BE-FR,1,0,0,450,450,2969
2024-02-19T23:00:00Z,BE-NL,0.2,0,0,619,123.8,358
2024-02-19T23:00:00Z,CZ-AT,0.5,0,1628.5,240,120,0
2024-02-19T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,969
2024-02-19T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2024-02-19T23:00:00Z,CZ-SK,0.2,0,476.4,800,160,0
2024-02-19T23:00:00Z,DE-AT,0.2,0,2418.5,4819,963.8,0
2024-02-19T23:00:00Z,DE-BE,0.2,0,467,500,100,0
2024-02-19T23:00:00Z,DE-CZ,0.2,0,790,400,80,0
2024-02-19T23:00:00Z,DE-FR,0.2,0,0,1000,200,1318
2024-02-19T23:00:00Z,DE-NL,0.2,0,1166.5,1081,216.2,0
2024-02-19T23:00:00Z,DE-PL,0.001,0,434.8,0,0.001,0
2024-02-19T23:00:00Z,FR-BE,0.888,0,2519.3,1800,1500,0
2024-02-19T23:00:00Z,FR-DE,0.2,0,1118.2,1169,233.8,0
2024-02-19T23:00:00Z,HR-HU,0.2,0,0,450,90,546
2024-02-19T23:00:00Z,HR-SI,0.5,58,0,941,616,1039
2024-02-19T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1373
2024-02-19T23:00:00Z,HU-HR,0.2,0,456.3,497,99.4,0
2024-02-19T23:00:00Z,HU-RO,0.2,0,776.6,458,91.6,0
2024-02-19T23:00:00Z,HU-SI,0.2,0,32.6,200,40,7
2024-02-19T23:00:00Z,HU-SK,0.2,0,0,850,170,2635
2024-02-19T23:00:00Z,NL-BE,0.2,0,234.6,619,123.8,0
2024-02-19T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1382
2024-02-19T23:00:00Z,PL-CZ,0.001,0,355.2,0,0.001,0
2024-02-19T23:00:00Z,PL-DE,0.001,0,0,0,0.001,434
2024-02-19T23:00:00Z,PL-SK,0.001,0,831.5,0,0.001,0
2024-02-19T23:00:00Z,RO-HU,0.2,0,0,466,93.2,869
2024-02-19T23:00:00Z,SI-AT,0.5,0,0,360,180,1526
2024-02-19T23:00:00Z,SI-HR,0.5,349,423.8,359,34,0
2024-02-19T23:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-02-19T23:00:00Z,SK-CZ,0.2,0,0,700,140,616
2024-02-19T23:00:00Z,SK-HU,0.2,0,2465.5,850,170,0
2024-02-19T23:00:00Z,SK-PL,0.001,0,0,0,0.001,831
2024-02-20T00:00:00Z,AT-CZ,0.5,0,0,350,175,1676
2024-02-20T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3447
2024-02-20T00:00:00Z,AT-HU,0.2,0,1175.9,400,80,0
2024-02-20T00:00:00Z,AT-SI,0.5,0,1273.6,600,300,0
2024-02-20T00:00:00Z,BE-DE,0.2,0,0,500,100,468
2024-02-20T00:00:00Z,BE-FR,1,0,0,450,450,3035
2024-02-20T00:00:00Z,BE-NL,0.2,0,0,619,123.8,311
2024-02-20T00:00:00Z,CZ-AT,0.5,0,1501.3,240,120,0
2024-02-20T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1242
2024-02-20T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,484
2024-02-20T00:00:00Z,CZ-SK,0.2,0,351,800,160,0
2024-02-20T00:00:00Z,DE-AT,0.2,0,2563.8,4819,963.8,0
2024-02-20T00:00:00Z,DE-BE,0.2,0,368.1,500,100,0
2024-02-20T00:00:00Z,DE-CZ,0.2,0,1062.5,400,80,0
2024-02-20T00:00:00Z,DE-FR,0.2,0,0,1000,200,1681
2024-02-20T00:00:00Z,DE-NL,0.2,0,916.3,1081,216.2,0
2024-02-20T00:00:00Z,DE-PL,0.001,0,578.2,0,0.001,0
2024-02-20T00:00:00Z,FR-BE,0.888,0,2585.8,1800,1500,0
2024-02-20T00:00:00Z,FR-DE,0.2,0,1481.5,1169,233.8,0
2024-02-20T00:00:00Z,HR-HU,0.2,0,0,450,90,500
2024-02-20T00:00:00Z,HR-SI,0.5,56,0,943,618,931
2024-02-20T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1235
2024-02-20T00:00:00Z,HU-HR,0.2,0,410.8,497,99.4,0
2024-02-20T00:00:00Z,HU-RO,0.2,0,692.1,458,91.6,0
2024-02-20T00:00:00Z,HU-SI,0.2,0,97.7,200,40,0
2024-02-20T00:00:00Z,HU-SK,0.2,0,0,850,170,2496
2024-02-20T00:00:00Z,NL-BE,0.2,0,188,619,123.8,0
2024-02-20T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2024-02-20T00:00:00Z,PL-CZ,0.001,0,484.3,0,0.001,0
2024-02-20T00:00:00Z,PL-DE,0.001,0,0,0,0.001,578
2024-02-20T00:00:00Z,PL-SK,0.001,0,835.3,0,0.001,0
2024-02-20T00:00:00Z,RO-HU,0.2,0,0,466,93.2,785
2024-02-20T00:00:00Z,SI-AT,0.5,0,0,360,180,1453
2024-02-20T00:00:00Z,SI-HR,0.5,349,313.1,357,32,0
2024-02-20T00:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-02-20T00:00:00Z,SK-CZ,0.2,0,0,700,140,491
2024-02-20T00:00:00Z,SK-HU,0.2,0,2326.2,850,170,0
2024-02-20T00:00:00Z,SK-PL,0.001,0,0,0,0.001,835
2024-02-20T01:00:00Z,AT-CZ,0.5,0,0,350,175,1552
2024-02-20T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3447
2024-02-20T01:00:00Z,AT-HU,0.2,0,1126.3,400,80,0
2024-02-20T01:00:00Z,AT-SI,0.5,0,1198.1,600,300,0
2024-02-20T01:00:00Z,BE-DE,0.2,0,0,500,100,444
2024-02-20T01:00:00Z,BE-FR,1,0,0,450,450,3133
2024-02-20T01:00:00Z,BE-NL,0.2,0,53,619,123.8,70
2024-02-20T01:00:00Z,CZ-AT,0.5,0,1377.4,240,120,0
2024-02-20T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1366
2024-02-20T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,524
2024-02-20T01:00:00Z,CZ-SK,0.2,0,334.1,800,160,0
2024-02-20T01:00:00Z,DE-AT,0.2,0,2563.6,4819,963.8,0
2024-02-20T01:00:00Z,DE-BE,0.2,0,344.7,500,100,0
2024-02-20T01:00:00Z,DE-CZ,0.2,0,1186.2,400,80,0
2024-02-20T01:00:00Z,DE-FR,0.2,0,0,1000,200,1849
2024-02-20T01:00:00Z,DE-NL,0.2,0,1087.1,1081,216.2,0
2024-02-20T01:00:00Z,DE-PL,0.001,0,661.8,0,0.001,0
2024-02-20T01:00:00Z,FR-BE,0.888,0,2683.3,1800,1500,0
2024-02-20T01:00:00Z,FR-DE,0.2,0,1649.2,1169,233.8,0
2024-02-20T01:00:00Z,HR-HU,0.2,0,0,450,90,435
2024-02-20T01:00:00Z,HR-SI,0.5,52,0,947,622,895
2024-02-20T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1186
2024-02-20T01:00:00Z,HU-HR,0.2,0,345.1,497,99.4,0
2024-02-20T01:00:00Z,HU-RO,0.2,0,693.9,458,91.6,0
2024-02-20T01:00:00Z,HU-SI,0.2,0,71.8,200,40,0
2024-02-20T01:00:00Z,HU-SK,0.2,0,0,850,170,2339
2024-02-20T01:00:00Z,NL-BE,0.2,0,0,619,123.8,176
2024-02-20T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1303
2024-02-20T01:00:00Z,PL-CZ,0.001,0,524.5,0,0.001,0
2024-02-20T01:00:00Z,PL-DE,0.001,0,0,0,0.001,661
2024-02-20T01:00:00Z,PL-SK,0.001,0,858.6,0,0.001,0
2024-02-20T01:00:00Z,RO-HU,0.2,0,0,466,93.2,787
2024-02-20T01:00:00Z,SI-AT,0.5,0,0,360,180,1378
2024-02-20T01:00:00Z,SI-HR,0.5,349,273.3,353,28,0
2024-02-20T01:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-02-20T01:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-02-20T01:00:00Z,SK-HU,0.2,0,2169.6,850,170,0
2024-02-20T01:00:00Z,SK-PL,0.001,0,0,0,0.001,858
2024-02-20T02:00:00Z,AT-CZ,0.5,0,0,350,175,1553
2024-02-20T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3392
2024-02-20T02:00:00Z,AT-HU,0.2,0,1065.9,400,80,0
2024-02-20T02:00:00Z,AT-SI,0.5,0,1155.1,600,300,0
2024-02-20T02:00:00Z,BE-DE,0.2,0,0,500,100,997
2024-02-20T02:00:00Z,BE-FR,1,0,0,450,450,3627
2024-02-20T02:00:00Z,BE-NL,0.2,0,588,619,123.8,0
2024-02-20T02:00:00Z,CZ-AT,0.5,0,1378,240,120,0
2024-02-20T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1310
2024-02-20T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2024-02-20T02:00:00Z,CZ-SK,0.2,0,310.6,800,160,0
2024-02-20T02:00:00Z,DE-AT,0.2,0,2508.8,4819,963.8,0
2024-02-20T02:00:00Z,DE-BE,0.2,0,897.6,500,100,0
2024-02-20T02:00:00Z,DE-CZ,0.2,0,1130.8,400,80,0
2024-02-20T02:00:00Z,DE-FR,0.2,0,0,1000,200,3230
2024-02-20T02:00:00Z,DE-NL,0.2,0,735.2,1081,216.2,0
2024-02-20T02:00:00Z,DE-PL,0.001,0,627.2,0,0.001,0
2024-02-20T02:00:00Z,FR-BE,0.888,0,3177.8,1800,1500,0
2024-02-20T02:00:00Z,FR-DE,0.2,0,3030.6,1169,233.8,0
2024-02-20T02:00:00Z,HR-HU,0.2,0,0,450,90,443
2024-02-20T02:00:00Z,HR-SI,0.5,54,0,945,620,884
2024-02-20T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1125
2024-02-20T02:00:00Z,HU-HR,0.2,0,353.6,497,99.4,0
2024-02-20T02:00:00Z,HU-RO,0.2,0,687.7,458,91.6,0
2024-02-20T02:00:00Z,HU-SI,0.2,0,89.2,200,40,0
2024-02-20T02:00:00Z,HU-SK,0.2,0,0,850,170,2303
2024-02-20T02:00:00Z,NL-BE,0.2,0,0,619,123.8,711
2024-02-20T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,951
2024-02-20T02:00:00Z,PL-CZ,0.001,0,503.6,0,0.001,0
2024-02-20T02:00:00Z,PL-DE,0.001,0,0,0,0.001,627
2024-02-20T02:00:00Z,PL-SK,0.001,0,814.2,0,0.001,0
2024-02-20T02:00:00Z,RO-HU,0.2,0,0,466,93.2,780
2024-02-20T02:00:00Z,SI-AT,0.5,0,0,360,180,1335
2024-02-20T02:00:00Z,SI-HR,0.5,349,264.3,355,30,0
2024-02-20T02:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-02-20T02:00:00Z,SK-CZ,0.2,0,0,700,140,450
2024-02-20T02:00:00Z,SK-HU,0.2,0,2133.4,850,170,0
2024-02-20T02:00:00Z,SK-PL,0.001,0,0,0,0.001,814
2024-02-20T03:00:00Z,AT-CZ,0.5,0,0,350,175,1638
2024-02-20T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3512
2024-02-20T03:00:00Z,AT-HU,0.2,0,1158.7,400,80,0
2024-02-20T03:00:00Z,AT-SI,0.5,0,1155.1,600,300,0
2024-02-20T03:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T03:00:00Z,BE-FR,1,0,0,450,450,3722
2024-02-20T03:00:00Z,BE-NL,0.2,0,1360,619,123.8,0
2024-02-20T03:00:00Z,CZ-AT,0.5,0,1463.8,240,120,0
2024-02-20T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1345
2024-02-20T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,414
2024-02-20T03:00:00Z,CZ-SK,0.2,0,436.2,800,160,0
2024-02-20T03:00:00Z,DE-AT,0.2,0,2629.1,4819,963.8,0
2024-02-20T03:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T03:00:00Z,DE-CZ,0.2,0,1165.4,400,80,0
2024-02-20T03:00:00Z,DE-FR,0.2,0,0,1000,200,4747
2024-02-20T03:00:00Z,DE-NL,0.2,0,84.8,1081,216.2,131
2024-02-20T03:00:00Z,DE-PL,0.001,0,750.5,0,0.001,0
2024-02-20T03:00:00Z,FR-BE,0.888,0,3272.4,1800,1500,0
2024-02-20T03:00:00Z,FR-DE,0.2,0,4547.6,1169,233.8,0
2024-02-20T03:00:00Z,HR-HU,0.2,0,0,450,90,398
2024-02-20T03:00:00Z,HR-SI,0.5,58,0,941,616,927
2024-02-20T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1218
2024-02-20T03:00:00Z,HU-HR,0.2,0,308.2,497,99.4,0
2024-02-20T03:00:00Z,HU-RO,0.2,0,873.3,458,91.6,0
2024-02-20T03:00:00Z,HU-SI,0.2,0,0,200,40,43
2024-02-20T03:00:00Z,HU-SK,0.2,0,0,850,170,2356
2024-02-20T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1483
2024-02-20T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,301
2024-02-20T03:00:00Z,PL-CZ,0.001,0,414.9,0,0.001,0
2024-02-20T03:00:00Z,PL-DE,0.001,0,0,0,0.001,750
2024-02-20T03:00:00Z,PL-SK,0.001,0,851.1,0,0.001,0
2024-02-20T03:00:00Z,RO-HU,0.2,0,0,466,93.2,966
2024-02-20T03:00:00Z,SI-AT,0.5,0,0,360,180,1335
2024-02-20T03:00:00Z,SI-HR,0.5,349,311.8,359,34,0
2024-02-20T03:00:00Z,SI-HU,0.2,0,3.6,200,40,36
2024-02-20T03:00:00Z,SK-CZ,0.2,0,0,700,140,576
2024-02-20T03:00:00Z,SK-HU,0.2,0,2186.3,850,170,0
2024-02-20T03:00:00Z,SK-PL,0.001,0,0,0,0.001,851
2024-02-20T04:00:00Z,AT-CZ,0.5,0,0,350,175,1562
2024-02-20T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3615
2024-02-20T04:00:00Z,AT-HU,0.2,0,1312.4,400,80,0
2024-02-20T04:00:00Z,AT-SI,0.5,0,1159,600,300,0
2024-02-20T04:00:00Z,BE-DE,0.2,0,0,500,100,910
2024-02-20T04:00:00Z,BE-FR,1,0,0,450,450,3291
2024-02-20T04:00:00Z,BE-NL,0.2,0,1418.4,619,123.8,0
2024-02-20T04:00:00Z,CZ-AT,0.5,0,1387.7,240,120,0
2024-02-20T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1523
2024-02-20T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,180
2024-02-20T04:00:00Z,CZ-SK,0.2,0,584.1,800,160,0
2024-02-20T04:00:00Z,DE-AT,0.2,0,2731.3,4819,963.8,0
2024-02-20T04:00:00Z,DE-BE,0.2,0,810.2,500,100,0
2024-02-20T04:00:00Z,DE-CZ,0.2,0,1343.6,400,80,0
2024-02-20T04:00:00Z,DE-FR,0.2,0,0,1000,200,5181
2024-02-20T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,937
2024-02-20T04:00:00Z,DE-PL,0.001,0,1163.1,0,0.001,0
2024-02-20T04:00:00Z,FR-BE,0.888,0,2841.7,1800,1500,0
2024-02-20T04:00:00Z,FR-DE,0.2,0,4981.3,1169,233.8,0
2024-02-20T04:00:00Z,HR-HU,0.2,0,0,450,90,235
2024-02-20T04:00:00Z,HR-SI,0.5,60,0,939,614,912
2024-02-20T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1372
2024-02-20T04:00:00Z,HU-HR,0.2,0,145.1,497,99.4,0
2024-02-20T04:00:00Z,HU-RO,0.2,0,986.8,458,91.6,0
2024-02-20T04:00:00Z,HU-SI,0.2,0,0,200,40,193
2024-02-20T04:00:00Z,HU-SK,0.2,0,0,850,170,2286
2024-02-20T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1542
2024-02-20T04:00:00Z,NL-DE,0.2,0,721.2,1081,216.2,0
2024-02-20T04:00:00Z,PL-CZ,0.001,0,180.5,0,0.001,0
2024-02-20T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1163
2024-02-20T04:00:00Z,PL-SK,0.001,0,764.6,0,0.001,0
2024-02-20T04:00:00Z,RO-HU,0.2,0,0,466,93.2,1080
2024-02-20T04:00:00Z,SI-AT,0.5,0,0,360,180,1339
2024-02-20T04:00:00Z,SI-HR,0.5,349,298.5,361,36,0
2024-02-20T04:00:00Z,SI-HU,0.2,0,153.3,200,40,0
2024-02-20T04:00:00Z,SK-CZ,0.2,0,0,700,140,724
2024-02-20T04:00:00Z,SK-HU,0.2,0,2116,850,170,0
2024-02-20T04:00:00Z,SK-PL,0.001,0,0,0,0.001,764
2024-02-20T05:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2024-02-20T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3461
2024-02-20T05:00:00Z,AT-HU,0.2,0,1594.8,400,80,0
2024-02-20T05:00:00Z,AT-SI,0.5,0,1343.7,600,300,0
2024-02-20T05:00:00Z,BE-DE,0.2,0,931.5,500,100,0
2024-02-20T05:00:00Z,BE-FR,1,0,0,450,450,3984
2024-02-20T05:00:00Z,BE-NL,0.2,0,205.2,619,123.8,0
2024-02-20T05:00:00Z,CZ-AT,0.5,0,923,240,120,0
2024-02-20T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1834
2024-02-20T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,67
2024-02-20T05:00:00Z,CZ-SK,0.2,0,638.3,800,160,0
2024-02-20T05:00:00Z,DE-AT,0.2,0,2577.4,4819,963.8,0
2024-02-20T05:00:00Z,DE-BE,0.2,0,0,500,100,1031
2024-02-20T05:00:00Z,DE-CZ,0.2,0,1654.4,400,80,0
2024-02-20T05:00:00Z,DE-FR,0.2,0,0,1000,200,5041
2024-02-20T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1317
2024-02-20T05:00:00Z,DE-PL,0.001,0,1586.9,0,0.001,0
2024-02-20T05:00:00Z,FR-BE,0.888,0,3534.6,1800,1500,0
2024-02-20T05:00:00Z,FR-DE,0.2,0,4841.4,1169,233.8,0
2024-02-20T05:00:00Z,HR-HU,0.2,0,32.9,450,90,57
2024-02-20T05:00:00Z,HR-SI,0.5,89,0,910,585,803
2024-02-20T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1654
2024-02-20T05:00:00Z,HU-HR,0.2,0,0,497,99.4,132
2024-02-20T05:00:00Z,HU-RO,0.2,0,1159.1,458,91.6,0
2024-02-20T05:00:00Z,HU-SI,0.2,0,0,200,40,291
2024-02-20T05:00:00Z,HU-SK,0.2,0,0,850,170,2049
2024-02-20T05:00:00Z,NL-BE,0.2,0,0,619,123.8,329
2024-02-20T05:00:00Z,NL-DE,0.2,0,1101.6,1081,216.2,0
2024-02-20T05:00:00Z,PL-CZ,0.001,0,67.5,0,0.001,0
2024-02-20T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1586
2024-02-20T05:00:00Z,PL-SK,0.001,0,705.8,0,0.001,0
2024-02-20T05:00:00Z,RO-HU,0.2,0,0,466,93.2,1252
2024-02-20T05:00:00Z,SI-AT,0.5,0,0,360,180,1523
2024-02-20T05:00:00Z,SI-HR,0.5,349,218.2,390,65,0
2024-02-20T05:00:00Z,SI-HU,0.2,0,251,200,40,0
2024-02-20T05:00:00Z,SK-CZ,0.2,0,0,700,140,778
2024-02-20T05:00:00Z,SK-HU,0.2,0,1879.5,850,170,0
2024-02-20T05:00:00Z,SK-PL,0.001,0,0,0,0.001,705
2024-02-20T06:00:00Z,AT-CZ,0.5,0,0,350,175,937
2024-02-20T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2858
2024-02-20T06:00:00Z,AT-HU,0.2,0,1371.3,400,80,0
2024-02-20T06:00:00Z,AT-SI,0.5,0,1233.6,600,300,0
2024-02-20T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-20T06:00:00Z,BE-FR,1,0,0,450,450,3356
2024-02-20T06:00:00Z,BE-NL,0.2,0,0,619,123.8,151
2024-02-20T06:00:00Z,CZ-AT,0.5,0,762,240,120,0
2024-02-20T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1392
2024-02-20T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,136
2024-02-20T06:00:00Z,CZ-SK,0.2,0,456.5,800,160,0
2024-02-20T06:00:00Z,DE-AT,0.2,0,1974.7,4819,963.8,0
2024-02-20T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-20T06:00:00Z,DE-CZ,0.2,0,1212.7,400,80,0
2024-02-20T06:00:00Z,DE-FR,0.2,0,0,1000,200,3512
2024-02-20T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,650
2024-02-20T06:00:00Z,DE-PL,0.001,0,1076.2,0,0.001,0
2024-02-20T06:00:00Z,FR-BE,0.888,0,2906.1,1800,1500,0
2024-02-20T06:00:00Z,FR-DE,0.2,0,3312.6,1169,233.8,0
2024-02-20T06:00:00Z,HR-HU,0.2,0,0,450,90,186
2024-02-20T06:00:00Z,HR-SI,0.5,93,0,906,581,815
2024-02-20T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1431
2024-02-20T06:00:00Z,HU-HR,0.2,0,96.3,497,99.4,3
2024-02-20T06:00:00Z,HU-RO,0.2,0,806.5,458,91.6,0
2024-02-20T06:00:00Z,HU-SI,0.2,0,0,200,40,177
2024-02-20T06:00:00Z,HU-SK,0.2,0,0,850,170,1846
2024-02-20T06:00:00Z,NL-BE,0.2,0,27.3,619,123.8,96
2024-02-20T06:00:00Z,NL-DE,0.2,0,433.8,1081,216.2,0
2024-02-20T06:00:00Z,PL-CZ,0.001,0,136.5,0,0.001,0
2024-02-20T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1076
2024-02-20T06:00:00Z,PL-SK,0.001,0,593,0,0.001,0
2024-02-20T06:00:00Z,RO-HU,0.2,0,0,466,93.2,899
2024-02-20T06:00:00Z,SI-AT,0.5,0,0,360,180,1413
2024-02-20T06:00:00Z,SI-HR,0.5,349,234,394,69,0
2024-02-20T06:00:00Z,SI-HU,0.2,0,137.7,200,40,0
2024-02-20T06:00:00Z,SK-CZ,0.2,0,0,700,140,596
2024-02-20T06:00:00Z,SK-HU,0.2,0,1676.8,850,170,0
2024-02-20T06:00:00Z,SK-PL,0.001,0,0,0,0.001,593
2024-02-20T07:00:00Z,AT-CZ,0.5,0,0,350,175,790
2024-02-20T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2565
2024-02-20T07:00:00Z,AT-HU,0.2,0,992.4,400,80,0
2024-02-20T07:00:00Z,AT-SI,0.5,0,976.7,600,300,0
2024-02-20T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-20T07:00:00Z,BE-FR,1,0,0,450,450,3471
2024-02-20T07:00:00Z,BE-NL,0.2,0,0,619,123.8,239
2024-02-20T07:00:00Z,CZ-AT,0.5,0,615.6,240,120,0
2024-02-20T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1245
2024-02-20T07:00:00Z,CZ-PL,0.001,0,138.1,0,0.001,0
2024-02-20T07:00:00Z,CZ-SK,0.2,0,272.4,800,160,0
2024-02-20T07:00:00Z,DE-AT,0.2,0,1681.5,4819,963.8,0
2024-02-20T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-20T07:00:00Z,DE-CZ,0.2,0,1065.9,400,80,0
2024-02-20T07:00:00Z,DE-FR,0.2,0,0,1000,200,3206
2024-02-20T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,317
2024-02-20T07:00:00Z,DE-PL,0.001,0,1204.1,0,0.001,0
2024-02-20T07:00:00Z,FR-BE,0.888,0,3021.2,1800,1500,0
2024-02-20T07:00:00Z,FR-DE,0.2,0,3006.2,1169,233.8,0
2024-02-20T07:00:00Z,HR-HU,0.2,0,0,450,90,263
2024-02-20T07:00:00Z,HR-SI,0.5,93,0,906,581,770
2024-02-20T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1052
2024-02-20T07:00:00Z,HU-HR,0.2,0,173.5,497,99.4,0
2024-02-20T07:00:00Z,HU-RO,0.2,0,688.3,458,91.6,0
2024-02-20T07:00:00Z,HU-SI,0.2,0,0,200,40,55
2024-02-20T07:00:00Z,HU-SK,0.2,0,0,850,170,1505
2024-02-20T07:00:00Z,NL-BE,0.2,0,115.8,619,123.8,8
2024-02-20T07:00:00Z,NL-DE,0.2,0,100.9,1081,216.2,115
2024-02-20T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,138
2024-02-20T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1204
2024-02-20T07:00:00Z,PL-SK,0.001,0,134.3,0,0.001,0
2024-02-20T07:00:00Z,RO-HU,0.2,0,0,466,93.2,781
2024-02-20T07:00:00Z,SI-AT,0.5,0,0,360,180,1156
2024-02-20T07:00:00Z,SI-HR,0.5,349,189.3,394,69,0
2024-02-20T07:00:00Z,SI-HU,0.2,0,15.7,200,40,24
2024-02-20T07:00:00Z,SK-CZ,0.2,0,0,700,140,412
2024-02-20T07:00:00Z,SK-HU,0.2,0,1335.6,850,170,0
2024-02-20T07:00:00Z,SK-PL,0.001,0,0,0,0.001,134
2024-02-20T08:00:00Z,AT-CZ,0.5,0,0,350,175,548
2024-02-20T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2398
2024-02-20T08:00:00Z,AT-HU,0.2,0,1038.5,400,80,0
2024-02-20T08:00:00Z,AT-SI,0.5,0,944.5,600,300,0
2024-02-20T08:00:00Z,BE-DE,0.2,0,992.3,500,100,0
2024-02-20T08:00:00Z,BE-FR,1,0,0,450,450,3820
2024-02-20T08:00:00Z,BE-NL,0.2,0,0,619,123.8,757
2024-02-20T08:00:00Z,CZ-AT,0.5,0,373.7,240,120,0
2024-02-20T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1320
2024-02-20T08:00:00Z,CZ-PL,0.001,0,113.7,0,0.001,0
2024-02-20T08:00:00Z,CZ-SK,0.2,0,250.1,800,160,0
2024-02-20T08:00:00Z,DE-AT,0.2,0,1514.3,4819,963.8,0
2024-02-20T08:00:00Z,DE-BE,0.2,0,0,500,100,1092
2024-02-20T08:00:00Z,DE-CZ,0.2,0,1140.6,400,80,0
2024-02-20T08:00:00Z,DE-FR,0.2,0,0,1000,200,3860
2024-02-20T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1139
2024-02-20T08:00:00Z,DE-PL,0.001,0,1254.2,0,0.001,0
2024-02-20T08:00:00Z,FR-BE,0.888,0,3370.3,1800,1500,0
2024-02-20T08:00:00Z,FR-DE,0.2,0,3660,1169,233.8,0
2024-02-20T08:00:00Z,HR-HU,0.2,0,0,450,90,202
2024-02-20T08:00:00Z,HR-SI,0.5,93,0,906,581,787
2024-02-20T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1098
2024-02-20T08:00:00Z,HU-HR,0.2,0,112.2,497,99.4,0
2024-02-20T08:00:00Z,HU-RO,0.2,0,1432.8,458,91.6,0
2024-02-20T08:00:00Z,HU-SI,0.2,0,0,200,40,133
2024-02-20T08:00:00Z,HU-SK,0.2,0,0,850,170,1332
2024-02-20T08:00:00Z,NL-BE,0.2,0,633.2,619,123.8,0
