Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,628
2024-02-23T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1008
2024-02-23T23:00:00Z,AT-HU,0.2,0,542.6,400,80,0
2024-02-23T23:00:00Z,AT-SI,0.5,0,452.6,600,300,0
2024-02-23T23:00:00Z,BE-DE,0.2,0,0,500,100,410
2024-02-23T23:00:00Z,BE-FR,1,0,0,450,450,1514
2024-02-23T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1015
2024-02-23T23:00:00Z,CZ-AT,0.5,0,453.1,240,120,0
2024-02-23T23:00:00Z,CZ-DE,0.2,0,328.2,899,179.8,0
2024-02-23T23:00:00Z,CZ-PL,0.001,0,223.6,0,0.001,0
2024-02-23T23:00:00Z,CZ-SK,0.2,0,19.3,800,160,140
2024-02-23T23:00:00Z,DE-AT,0.2,0,124.9,4819,963.8,838
2024-02-23T23:00:00Z,DE-BE,0.2,0,310.7,500,100,0
2024-02-23T23:00:00Z,DE-CZ,0.2,0,0,400,80,408
2024-02-23T23:00:00Z,DE-FR,0.2,0,0,1000,200,332
2024-02-23T23:00:00Z,DE-NL,0.2,0,40.4,1081,216.2,175
2024-02-23T23:00:00Z,DE-PL,0.001,0,0,0,0.001,104
2024-02-23T23:00:00Z,FR-BE,0.888,0,1064.6,1800,1500,435
2024-02-23T23:00:00Z,FR-DE,0.2,0,132.5,1169,233.8,101
2024-02-23T23:00:00Z,HR-HU,0.2,0,70.6,450,90,19
2024-02-23T23:00:00Z,HR-SI,0.5,52,0,945,620,639
2024-02-23T23:00:00Z,HU-AT,0.2,0,0,299,59.8,602
2024-02-23T23:00:00Z,HU-HR,0.2,0,0,497,99.4,170
2024-02-23T23:00:00Z,HU-RO,0.2,0,0,630,126,603
2024-02-23T23:00:00Z,HU-SI,0.2,0,0,200,40,130
2024-02-23T23:00:00Z,HU-SK,0.2,0,0,850,170,1146
2024-02-23T23:00:00Z,NL-BE,0.2,0,891.7,619,123.8,0
2024-02-23T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,256
2024-02-23T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,223
2024-02-23T23:00:00Z,PL-DE,0.001,0,104.6,0,0.001,0
2024-02-23T23:00:00Z,PL-SK,0.001,0,0,0,0.001,204
2024-02-23T23:00:00Z,RO-HU,0.2,0,477,630,126,0
2024-02-23T23:00:00Z,SI-AT,0.5,0,0,360,180,632
2024-02-23T23:00:00Z,SI-HR,0.5,347,19.5,355,30,10
2024-02-23T23:00:00Z,SI-HU,0.2,0,90,200,40,0
2024-02-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,159
2024-02-23T23:00:00Z,SK-HU,0.2,0,976.3,850,170,0
2024-02-23T23:00:00Z,SK-PL,0.001,0,204.2,0,0.001,0
2024-02-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,809
2024-02-24T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1058
2024-02-24T00:00:00Z,AT-HU,0.2,0,386.9,400,80,0
2024-02-24T00:00:00Z,AT-SI,0.5,0,325.6,600,300,0
2024-02-24T00:00:00Z,BE-DE,0.2,0,0,500,100,325
2024-02-24T00:00:00Z,BE-FR,1,0,0,450,450,1616
2024-02-24T00:00:00Z,BE-NL,0.2,0,0,619,123.8,798
2024-02-24T00:00:00Z,CZ-AT,0.5,0,634.5,240,120,0
2024-02-24T00:00:00Z,CZ-DE,0.2,0,459.7,899,179.8,0
2024-02-24T00:00:00Z,CZ-PL,0.001,0,72.3,0,0.001,0
2024-02-24T00:00:00Z,CZ-SK,0.2,0,0,800,160,218
2024-02-24T00:00:00Z,DE-AT,0.2,0,174.8,4819,963.8,789
2024-02-24T00:00:00Z,DE-BE,0.2,0,225.7,500,100,0
2024-02-24T00:00:00Z,DE-CZ,0.2,0,0,400,80,539
2024-02-24T00:00:00Z,DE-FR,0.2,0,0,1000,200,689
2024-02-24T00:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-02-24T00:00:00Z,DE-PL,0.001,0,0,0,0.001,387
2024-02-24T00:00:00Z,FR-BE,0.888,0,1166.8,1800,1500,333
2024-02-24T00:00:00Z,FR-DE,0.2,0,489.6,1169,233.8,0
2024-02-24T00:00:00Z,HR-HU,0.2,0,83.8,450,90,6
2024-02-24T00:00:00Z,HR-SI,0.5,49,22.6,948,623,600
2024-02-24T00:00:00Z,HU-AT,0.2,0,0,299,59.8,446
2024-02-24T00:00:00Z,HU-HR,0.2,0,0,497,99.4,183
2024-02-24T00:00:00Z,HU-RO,0.2,0,0,630,126,222
2024-02-24T00:00:00Z,HU-SI,0.2,0,0,200,40,101
2024-02-24T00:00:00Z,HU-SK,0.2,0,0,850,170,1249
2024-02-24T00:00:00Z,NL-BE,0.2,0,674.3,619,123.8,0
2024-02-24T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-24T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,72
2024-02-24T00:00:00Z,PL-DE,0.001,0,387.4,0,0.001,0
2024-02-24T00:00:00Z,PL-SK,0.001,0,0,0,0.001,130
2024-02-24T00:00:00Z,RO-HU,0.2,0,96.5,630,126,29
2024-02-24T00:00:00Z,SI-AT,0.5,0,0,360,180,505
2024-02-24T00:00:00Z,SI-HR,0.5,347,0,352,27,49
2024-02-24T00:00:00Z,SI-HU,0.2,0,61.3,200,40,0
2024-02-24T00:00:00Z,SK-CZ,0.2,0,58.5,700,140,81
2024-02-24T00:00:00Z,SK-HU,0.2,0,1079.9,850,170,0
2024-02-24T00:00:00Z,SK-PL,0.001,0,130.8,0,0.001,0
2024-02-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,952
2024-02-24T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1137
2024-02-24T01:00:00Z,AT-HU,0.2,0,215.8,400,80,0
2024-02-24T01:00:00Z,AT-SI,0.5,0,271.9,600,300,28
2024-02-24T01:00:00Z,BE-DE,0.2,0,0,500,100,244
2024-02-24T01:00:00Z,BE-FR,1,0,0,450,450,1742
2024-02-24T01:00:00Z,BE-NL,0.2,0,0,619,123.8,533
2024-02-24T01:00:00Z,CZ-AT,0.5,0,777.3,240,120,0
2024-02-24T01:00:00Z,CZ-DE,0.2,0,523.7,899,179.8,0
2024-02-24T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,71
2024-02-24T01:00:00Z,CZ-SK,0.2,0,0,800,160,280
2024-02-24T01:00:00Z,DE-AT,0.2,0,253.6,4819,963.8,710
2024-02-24T01:00:00Z,DE-BE,0.2,0,144.9,500,100,0
2024-02-24T01:00:00Z,DE-CZ,0.2,0,0,400,80,603
2024-02-24T01:00:00Z,DE-FR,0.2,0,0,1000,200,1058
2024-02-24T01:00:00Z,DE-NL,0.2,0,25.2,1081,216.2,191
2024-02-24T01:00:00Z,DE-PL,0.001,0,0,0,0.001,595
2024-02-24T01:00:00Z,FR-BE,0.888,0,1292.9,1800,1500,207
2024-02-24T01:00:00Z,FR-DE,0.2,0,858.3,1169,233.8,0
2024-02-24T01:00:00Z,HR-HU,0.2,0,0,450,90,103
2024-02-24T01:00:00Z,HR-SI,0.5,47,43,950,625,582
2024-02-24T01:00:00Z,HU-AT,0.2,0,0,299,59.8,275
2024-02-24T01:00:00Z,HU-HR,0.2,0,13.1,497,99.4,86
2024-02-24T01:00:00Z,HU-RO,0.2,0,0,630,126,386
2024-02-24T01:00:00Z,HU-SI,0.2,0,56.1,200,40,0
2024-02-24T01:00:00Z,HU-SK,0.2,0,0,850,170,1283
2024-02-24T01:00:00Z,NL-BE,0.2,0,409.4,619,123.8,0
2024-02-24T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,241
2024-02-24T01:00:00Z,PL-CZ,0.001,0,71.4,0,0.001,0
2024-02-24T01:00:00Z,PL-DE,0.001,0,595.1,0,0.001,0
2024-02-24T01:00:00Z,PL-SK,0.001,0,0,0,0.001,49
2024-02-24T01:00:00Z,RO-HU,0.2,0,260.5,630,126,0
2024-02-24T01:00:00Z,SI-AT,0.5,0,0,360,180,451
2024-02-24T01:00:00Z,SI-HR,0.5,347,0,350,25,68
2024-02-24T01:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-02-24T01:00:00Z,SK-CZ,0.2,0,120.8,700,140,19
2024-02-24T01:00:00Z,SK-HU,0.2,0,1113.9,850,170,0
2024-02-24T01:00:00Z,SK-PL,0.001,0,49.4,0,0.001,0
2024-02-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,1018
2024-02-24T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1240
2024-02-24T02:00:00Z,AT-HU,0.2,0,138.8,400,80,0
2024-02-24T02:00:00Z,AT-SI,0.5,0,246.1,600,300,53
2024-02-24T02:00:00Z,BE-DE,0.2,0,23.8,500,100,76
2024-02-24T02:00:00Z,BE-FR,1,0,0,450,450,2337
2024-02-24T02:00:00Z,BE-NL,0.2,0,202.1,619,123.8,0
2024-02-24T02:00:00Z,CZ-AT,0.5,0,843.7,240,120,0
2024-02-24T02:00:00Z,CZ-DE,0.2,0,487.2,899,179.8,0
2024-02-24T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,113
2024-02-24T02:00:00Z,CZ-SK,0.2,0,0,800,160,298
2024-02-24T02:00:00Z,DE-AT,0.2,0,356.5,4819,963.8,607
2024-02-24T02:00:00Z,DE-BE,0.2,0,0,500,100,123
2024-02-24T02:00:00Z,DE-CZ,0.2,0,0,400,80,567
2024-02-24T02:00:00Z,DE-FR,0.2,0,0,1000,200,2159
2024-02-24T02:00:00Z,DE-NL,0.2,0,130.5,1081,216.2,85
2024-02-24T02:00:00Z,DE-PL,0.001,0,0,0,0.001,600
2024-02-24T02:00:00Z,FR-BE,0.888,0,1887.6,1800,1500,0
2024-02-24T02:00:00Z,FR-DE,0.2,0,1959.2,1169,233.8,0
2024-02-24T02:00:00Z,HR-HU,0.2,0,0,450,90,203
2024-02-24T02:00:00Z,HR-SI,0.5,49,0,948,623,629
2024-02-24T02:00:00Z,HU-AT,0.2,0,0,299,59.8,198
2024-02-24T02:00:00Z,HU-HR,0.2,0,113.2,497,99.4,0
2024-02-24T02:00:00Z,HU-RO,0.2,0,0,630,126,506
2024-02-24T02:00:00Z,HU-SI,0.2,0,107.3,200,40,0
2024-02-24T02:00:00Z,HU-SK,0.2,0,0,850,170,1291
2024-02-24T02:00:00Z,NL-BE,0.2,0,0,619,123.8,325
2024-02-24T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,346
2024-02-24T02:00:00Z,PL-CZ,0.001,0,113.1,0,0.001,0
2024-02-24T02:00:00Z,PL-DE,0.001,0,600.3,0,0.001,0
2024-02-24T02:00:00Z,PL-SK,0.001,0,0,0,0.001,25
2024-02-24T02:00:00Z,RO-HU,0.2,0,380.2,630,126,0
2024-02-24T02:00:00Z,SI-AT,0.5,0,0,360,180,426
2024-02-24T02:00:00Z,SI-HR,0.5,347,6,352,27,21
2024-02-24T02:00:00Z,SI-HU,0.2,0,0,200,40,147
2024-02-24T02:00:00Z,SK-CZ,0.2,0,138.6,700,140,1
2024-02-24T02:00:00Z,SK-HU,0.2,0,1121.1,850,170,0
2024-02-24T02:00:00Z,SK-PL,0.001,0,25.5,0,0.001,0
2024-02-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,1161
2024-02-24T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,1609
2024-02-24T03:00:00Z,AT-HU,0.2,0,352.6,400,80,0
2024-02-24T03:00:00Z,AT-SI,0.5,0,318.8,600,300,0
2024-02-24T03:00:00Z,BE-DE,0.2,0,123.8,500,100,0
2024-02-24T03:00:00Z,BE-FR,1,0,0,450,450,2529
2024-02-24T03:00:00Z,BE-NL,0.2,0,374.4,619,123.8,0
2024-02-24T03:00:00Z,CZ-AT,0.5,0,986,240,120,0
2024-02-24T03:00:00Z,CZ-DE,0.2,0,260.4,899,179.8,0
2024-02-24T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2024-02-24T03:00:00Z,CZ-SK,0.2,0,0,800,160,187
2024-02-24T03:00:00Z,DE-AT,0.2,0,725.7,4819,963.8,238
2024-02-24T03:00:00Z,DE-BE,0.2,0,0,500,100,223
2024-02-24T03:00:00Z,DE-CZ,0.2,0,0,400,80,340
2024-02-24T03:00:00Z,DE-FR,0.2,0,0,1000,200,2650
2024-02-24T03:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-02-24T03:00:00Z,DE-PL,0.001,0,0,0,0.001,420
2024-02-24T03:00:00Z,FR-BE,0.888,0,2079.4,1800,1500,0
2024-02-24T03:00:00Z,FR-DE,0.2,0,2450.9,1169,233.8,0
2024-02-24T03:00:00Z,HR-HU,0.2,0,0,450,90,179
2024-02-24T03:00:00Z,HR-SI,0.5,49,0,948,623,746
2024-02-24T03:00:00Z,HU-AT,0.2,0,0,299,59.8,412
2024-02-24T03:00:00Z,HU-HR,0.2,0,89.8,497,99.4,9
2024-02-24T03:00:00Z,HU-RO,0.2,0,141.9,630,126,0
2024-02-24T03:00:00Z,HU-SI,0.2,0,0,200,40,73
2024-02-24T03:00:00Z,HU-SK,0.2,0,0,850,170,1535
2024-02-24T03:00:00Z,NL-BE,0.2,0,0,619,123.8,498
2024-02-24T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-24T03:00:00Z,PL-CZ,0.001,0,160.5,0,0.001,0
2024-02-24T03:00:00Z,PL-DE,0.001,0,420.9,0,0.001,0
2024-02-24T03:00:00Z,PL-SK,0.001,0,133.5,0,0.001,0
2024-02-24T03:00:00Z,RO-HU,0.2,0,0,630,126,267
2024-02-24T03:00:00Z,SI-AT,0.5,0,0,360,180,498
2024-02-24T03:00:00Z,SI-HR,0.5,347,123.5,352,27,0
2024-02-24T03:00:00Z,SI-HU,0.2,0,33.8,200,40,6
2024-02-24T03:00:00Z,SK-CZ,0.2,0,27,700,140,113
2024-02-24T03:00:00Z,SK-HU,0.2,0,1365.6,850,170,0
2024-02-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,133
2024-02-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,1170
2024-02-24T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,1678
2024-02-24T04:00:00Z,AT-HU,0.2,0,341.5,400,80,0
2024-02-24T04:00:00Z,AT-SI,0.5,0,402.7,600,300,0
2024-02-24T04:00:00Z,BE-DE,0.2,0,82.6,500,100,17
2024-02-24T04:00:00Z,BE-FR,1,0,0,450,450,2457
2024-02-24T04:00:00Z,BE-NL,0.2,0,250.7,619,123.8,0
2024-02-24T04:00:00Z,CZ-AT,0.5,0,995,240,120,0
2024-02-24T04:00:00Z,CZ-DE,0.2,0,200.1,899,179.8,0
2024-02-24T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,168
2024-02-24T04:00:00Z,CZ-SK,0.2,0,0,800,160,178
2024-02-24T04:00:00Z,DE-AT,0.2,0,794.9,4819,963.8,168
2024-02-24T04:00:00Z,DE-BE,0.2,0,0,500,100,182
2024-02-24T04:00:00Z,DE-CZ,0.2,0,0,400,80,280
2024-02-24T04:00:00Z,DE-FR,0.2,0,0,1000,200,2455
2024-02-24T04:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-02-24T04:00:00Z,DE-PL,0.001,0,0,0,0.001,368
2024-02-24T04:00:00Z,FR-BE,0.888,0,2007.4,1800,1500,0
2024-02-24T04:00:00Z,FR-DE,0.2,0,2255.2,1169,233.8,0
2024-02-24T04:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-02-24T04:00:00Z,HR-SI,0.5,49,0,948,623,682
2024-02-24T04:00:00Z,HU-AT,0.2,0,0,299,59.8,401
2024-02-24T04:00:00Z,HU-HR,0.2,0,120.6,497,99.4,0
2024-02-24T04:00:00Z,HU-RO,0.2,0,131.3,630,126,0
2024-02-24T04:00:00Z,HU-SI,0.2,0,61.2,200,40,0
2024-02-24T04:00:00Z,HU-SK,0.2,0,0,850,170,1524
2024-02-24T04:00:00Z,NL-BE,0.2,0,0,619,123.8,374
2024-02-24T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-24T04:00:00Z,PL-CZ,0.001,0,168.4,0,0.001,0
2024-02-24T04:00:00Z,PL-DE,0.001,0,368.6,0,0.001,0
2024-02-24T04:00:00Z,PL-SK,0.001,0,150.3,0,0.001,0
2024-02-24T04:00:00Z,RO-HU,0.2,0,0,630,126,257
2024-02-24T04:00:00Z,SI-AT,0.5,0,0,360,180,582
2024-02-24T04:00:00Z,SI-HR,0.5,347,59.3,352,27,0
2024-02-24T04:00:00Z,SI-HU,0.2,0,0,200,40,101
2024-02-24T04:00:00Z,SK-CZ,0.2,0,18.2,700,140,121
2024-02-24T04:00:00Z,SK-HU,0.2,0,1354.7,850,170,0
2024-02-24T04:00:00Z,SK-PL,0.001,0,0,0,0.001,150
2024-02-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,1126
2024-02-24T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,1677
2024-02-24T05:00:00Z,AT-HU,0.2,0,240.5,400,80,0
2024-02-24T05:00:00Z,AT-SI,0.5,0,345.3,600,300,0
2024-02-24T05:00:00Z,BE-DE,0.2,0,0,500,100,178
2024-02-24T05:00:00Z,BE-FR,1,0,0,450,450,1822
2024-02-24T05:00:00Z,BE-NL,0.2,0,0,619,123.8,356
2024-02-24T05:00:00Z,CZ-AT,0.5,0,951.7,240,120,0
2024-02-24T05:00:00Z,CZ-DE,0.2,0,157.6,899,179.8,22
2024-02-24T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-02-24T05:00:00Z,CZ-SK,0.2,0,0,800,160,216
2024-02-24T05:00:00Z,DE-AT,0.2,0,794.1,4819,963.8,169
2024-02-24T05:00:00Z,DE-BE,0.2,0,78.3,500,100,21
2024-02-24T05:00:00Z,DE-CZ,0.2,0,0,400,80,237
2024-02-24T05:00:00Z,DE-FR,0.2,0,0,1000,200,1337
2024-02-24T05:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-02-24T05:00:00Z,DE-PL,0.001,0,0,0,0.001,365
2024-02-24T05:00:00Z,FR-BE,0.888,0,1372.4,1800,1500,127
2024-02-24T05:00:00Z,FR-DE,0.2,0,1137.3,1169,233.8,0
2024-02-24T05:00:00Z,HR-HU,0.2,0,0,450,90,154
2024-02-24T05:00:00Z,HR-SI,0.5,60,40.2,937,612,571
2024-02-24T05:00:00Z,HU-AT,0.2,0,0,299,59.8,300
2024-02-24T05:00:00Z,HU-HR,0.2,0,64.7,497,99.4,34
2024-02-24T05:00:00Z,HU-RO,0.2,0,0,630,126,211
2024-02-24T05:00:00Z,HU-SI,0.2,0,104.9,200,40,0
2024-02-24T05:00:00Z,HU-SK,0.2,0,0,850,170,1418
2024-02-24T05:00:00Z,NL-BE,0.2,0,232.2,619,123.8,0
2024-02-24T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-24T05:00:00Z,PL-CZ,0.001,0,208.2,0,0.001,0
2024-02-24T05:00:00Z,PL-DE,0.001,0,365.8,0,0.001,0
2024-02-24T05:00:00Z,PL-SK,0.001,0,152.2,0,0.001,0
2024-02-24T05:00:00Z,RO-HU,0.2,0,85.9,630,126,40
2024-02-24T05:00:00Z,SI-AT,0.5,0,0,360,180,525
2024-02-24T05:00:00Z,SI-HR,0.5,347,0,363,38,78
2024-02-24T05:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-02-24T05:00:00Z,SK-CZ,0.2,0,56,700,140,84
2024-02-24T05:00:00Z,SK-HU,0.2,0,1248.2,850,170,0
2024-02-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,152
2024-02-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,936
2024-02-24T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,1472
2024-02-24T06:00:00Z,AT-HU,0.2,0,294,400,80,0
2024-02-24T06:00:00Z,AT-SI,0.5,0,443.3,600,300,0
2024-02-24T06:00:00Z,BE-DE,0.2,0,0,500,100,164
2024-02-24T06:00:00Z,BE-FR,1,0,0,450,450,2007
2024-02-24T06:00:00Z,BE-NL,0.2,0,0,619,123.8,314
2024-02-24T06:00:00Z,CZ-AT,0.5,0,761.5,240,120,0
2024-02-24T06:00:00Z,CZ-DE,0.2,0,172.5,899,179.8,7
2024-02-24T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2024-02-24T06:00:00Z,CZ-SK,0.2,0,0,800,160,238
2024-02-24T06:00:00Z,DE-AT,0.2,0,589,4819,963.8,374
2024-02-24T06:00:00Z,DE-BE,0.2,0,64.5,500,100,35
2024-02-24T06:00:00Z,DE-CZ,0.2,0,0,400,80,252
2024-02-24T06:00:00Z,DE-FR,0.2,0,0,1000,200,1563
2024-02-24T06:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-02-24T06:00:00Z,DE-PL,0.001,0,0,0,0.001,362
2024-02-24T06:00:00Z,FR-BE,0.888,0,1557.4,1800,1500,0
2024-02-24T06:00:00Z,FR-DE,0.2,0,1363.8,1169,233.8,0
2024-02-24T06:00:00Z,HR-HU,0.2,0,0,450,90,134
2024-02-24T06:00:00Z,HR-SI,0.5,61,104.9,936,611,506
2024-02-24T06:00:00Z,HU-AT,0.2,0,0,299,59.8,353
2024-02-24T06:00:00Z,HU-HR,0.2,0,44.4,497,99.4,55
2024-02-24T06:00:00Z,HU-RO,0.2,0,0,630,126,320
2024-02-24T06:00:00Z,HU-SI,0.2,0,149.3,200,40,0
2024-02-24T06:00:00Z,HU-SK,0.2,0,0,850,170,1303
2024-02-24T06:00:00Z,NL-BE,0.2,0,190.7,619,123.8,0
2024-02-24T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-24T06:00:00Z,PL-CZ,0.001,0,190.4,0,0.001,0
2024-02-24T06:00:00Z,PL-DE,0.001,0,362.9,0,0.001,0
2024-02-24T06:00:00Z,PL-SK,0.001,0,112,0,0.001,0
2024-02-24T06:00:00Z,RO-HU,0.2,0,194.9,630,126,0
2024-02-24T06:00:00Z,SI-AT,0.5,0,0,360,180,623
2024-02-24T06:00:00Z,SI-HR,0.5,347,0,364,39,143
2024-02-24T06:00:00Z,SI-HU,0.2,0,0,200,40,189
2024-02-24T06:00:00Z,SK-CZ,0.2,0,78.3,700,140,61
2024-02-24T06:00:00Z,SK-HU,0.2,0,1133.8,850,170,0
2024-02-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,112
2024-02-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,942
2024-02-24T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1300
2024-02-24T07:00:00Z,AT-HU,0.2,0,0,400,80,134
2024-02-24T07:00:00Z,AT-SI,0.5,0,203,600,300,97
2024-02-24T07:00:00Z,BE-DE,0.2,0,0,500,100,406
2024-02-24T07:00:00Z,BE-FR,1,0,0,450,450,1557
2024-02-24T07:00:00Z,BE-NL,0.2,0,0,619,123.8,690
2024-02-24T07:00:00Z,CZ-AT,0.5,0,767.6,240,120,0
2024-02-24T07:00:00Z,CZ-DE,0.2,0,351.4,899,179.8,0
2024-02-24T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,183
2024-02-24T07:00:00Z,CZ-SK,0.2,0,0,800,160,280
2024-02-24T07:00:00Z,DE-AT,0.2,0,416.2,4819,963.8,547
2024-02-24T07:00:00Z,DE-BE,0.2,0,306.1,500,100,0
2024-02-24T07:00:00Z,DE-CZ,0.2,0,0,400,80,431
2024-02-24T07:00:00Z,DE-FR,0.2,0,0,1000,200,388
2024-02-24T07:00:00Z,DE-NL,0.2,0,351.8,1081,216.2,0
2024-02-24T07:00:00Z,DE-PL,0.001,0,0,0,0.001,535
2024-02-24T07:00:00Z,FR-BE,0.888,0,1107.1,1800,1500,392
2024-02-24T07:00:00Z,FR-DE,0.2,0,188.8,1169,233.8,45
2024-02-24T07:00:00Z,HR-HU,0.2,0,0,450,90,141
2024-02-24T07:00:00Z,HR-SI,0.5,62,206.3,935,610,403
2024-02-24T07:00:00Z,HU-AT,0.2,0,54.5,299,59.8,5
2024-02-24T07:00:00Z,HU-HR,0.2,0,51.2,497,99.4,48
2024-02-24T07:00:00Z,HU-RO,0.2,0,0,630,126,726
2024-02-24T07:00:00Z,HU-SI,0.2,0,257.5,200,40,0
2024-02-24T07:00:00Z,HU-SK,0.2,0,0,850,170,1003
2024-02-24T07:00:00Z,NL-BE,0.2,0,566.5,619,123.8,0
2024-02-24T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,568
2024-02-24T07:00:00Z,PL-CZ,0.001,0,183.6,0,0.001,0
2024-02-24T07:00:00Z,PL-DE,0.001,0,535,0,0.001,0
2024-02-24T07:00:00Z,PL-SK,0.001,0,63.1,0,0.001,0
2024-02-24T07:00:00Z,RO-HU,0.2,0,600,630,126,0
2024-02-24T07:00:00Z,SI-AT,0.5,0,0,360,180,383
2024-02-24T07:00:00Z,SI-HR,0.5,347,0,365,40,246
2024-02-24T07:00:00Z,SI-HU,0.2,0,0,200,40,297
2024-02-24T07:00:00Z,SK-CZ,0.2,0,120.6,700,140,19
2024-02-24T07:00:00Z,SK-HU,0.2,0,833.6,850,170,0
2024-02-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,63
2024-02-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,830
2024-02-24T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1023
2024-02-24T08:00:00Z,AT-HU,0.2,0,0,400,80,443
2024-02-24T08:00:00Z,AT-SI,0.5,0,0,600,300,408
2024-02-24T08:00:00Z,BE-DE,0.2,0,0,500,100,675
2024-02-24T08:00:00Z,BE-FR,1,0,0,450,450,1001
2024-02-24T08:00:00Z,BE-NL,0.2,0,0,619,123.8,971
2024-02-24T08:00:00Z,CZ-AT,0.5,0,655.4,240,120,0
2024-02-24T08:00:00Z,CZ-DE,0.2,0,515.6,899,179.8,0
2024-02-24T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2024-02-24T08:00:00Z,CZ-SK,0.2,0,0,800,160,358
2024-02-24T08:00:00Z,DE-AT,0.2,0,139.8,4819,963.8,824
2024-02-24T08:00:00Z,DE-BE,0.2,0,575.9,500,100,0
2024-02-24T08:00:00Z,DE-CZ,0.2,0,0,400,80,595
2024-02-24T08:00:00Z,DE-FR,0.2,0,1176.5,1000,200,0
2024-02-24T08:00:00Z,DE-NL,0.2,0,879.7,1081,216.2,0
2024-02-24T08:00:00Z,DE-PL,0.001,0,0,0,0.001,685
2024-02-24T08:00:00Z,FR-BE,0.888,0,551.1,1800,1500,948
2024-02-24T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,1410
2024-02-24T08:00:00Z,HR-HU,0.2,0,65,450,90,25
2024-02-24T08:00:00Z,HR-SI,0.5,60,319.9,937,612,292
2024-02-24T08:00:00Z,HU-AT,0.2,0,363.1,299,59.8,0
2024-02-24T08:00:00Z,HU-HR,0.2,0,0,497,99.4,164
2024-02-24T08:00:00Z,HU-RO,0.2,0,0,630,126,1114
2024-02-24T08:00:00Z,HU-SI,0.2,0,254.8,200,40,0
2024-02-24T08:00:00Z,HU-SK,0.2,0,0,850,170,660
2024-02-24T08:00:00Z,NL-BE,0.2,0,847.9,619,123.8,0
2024-02-24T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1095
2024-02-24T08:00:00Z,PL-CZ,0.001,0,170.1,0,0.001,0
2024-02-24T08:00:00Z,PL-DE,0.001,0,685.7,0,0.001,0
2024-02-24T08:00:00Z,PL-SK,0.001,0,0,0,0.001,28
