Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-02T23:00:00Z,AT-CZ,0.5,0,0,350,175,1556
2024-02-02T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3673
2024-02-02T23:00:00Z,AT-HU,0.2,0,1363.2,400,80,0
2024-02-02T23:00:00Z,AT-SI,0.5,0,1500.9,600,300,0
2024-02-02T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T23:00:00Z,BE-FR,1,0,2399.7,450,450,0
2024-02-02T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1790
2024-02-02T23:00:00Z,CZ-AT,0.5,0,1381.5,240,120,0
2024-02-02T23:00:00Z,CZ-DE,0.2,0,0,899,179.8,1588
2024-02-02T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2024-02-02T23:00:00Z,CZ-SK,0.2,0,702.6,800,160,0
2024-02-02T23:00:00Z,DE-AT,0.2,0,2789.9,4819,963.8,0
2024-02-02T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T23:00:00Z,DE-CZ,0.2,0,1408.5,400,80,0
2024-02-02T23:00:00Z,DE-FR,0.2,0,4312.9,1000,200,0
2024-02-02T23:00:00Z,DE-NL,0.2,0,246.3,1081,216.2,0
2024-02-02T23:00:00Z,DE-PL,0.001,0,1131.7,0,0.001,0
2024-02-02T23:00:00Z,FR-BE,0.888,0,0,1800,1500,3899
2024-02-02T23:00:00Z,FR-DE,0.2,0,0,1169,233.8,4546
2024-02-02T23:00:00Z,HR-HU,0.2,0,0,450,90,788
2024-02-02T23:00:00Z,HR-SI,0.5,56,0,943,618,1178
2024-02-02T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1423
2024-02-02T23:00:00Z,HU-HR,0.2,0,698.5,550,110,0
2024-02-02T23:00:00Z,HU-RO,0.2,0,130,630,126,0
2024-02-02T23:00:00Z,HU-SI,0.2,0,137.7,200,40,0
2024-02-02T23:00:00Z,HU-SK,0.2,0,0,850,170,2212
2024-02-02T23:00:00Z,NL-BE,0.2,0,1667,619,123.8,0
2024-02-02T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,462
2024-02-02T23:00:00Z,PL-CZ,0.001,0,276.8,0,0.001,0
2024-02-02T23:00:00Z,PL-DE,0.001,0,0,0,0.001,1131
2024-02-02T23:00:00Z,PL-SK,0.001,0,979.3,0,0.001,0
2024-02-02T23:00:00Z,RO-HU,0.2,0,0,630,126,256
2024-02-02T23:00:00Z,SI-AT,0.5,0,0,360,180,1680
2024-02-02T23:00:00Z,SI-HR,0.5,349,560.8,357,32,0
2024-02-02T23:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-02-02T23:00:00Z,SK-CZ,0.2,0,0,700,140,842
2024-02-02T23:00:00Z,SK-HU,0.2,0,2042.1,850,170,0
2024-02-02T23:00:00Z,SK-PL,0.001,0,0,0,0.001,979
2024-02-03T00:00:00Z,AT-CZ,0.5,0,0,350,175,1607
2024-02-03T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3757
2024-02-03T00:00:00Z,AT-HU,0.2,0,1354.6,400,80,0
2024-02-03T00:00:00Z,AT-SI,0.5,0,1547.8,600,300,0
2024-02-03T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T00:00:00Z,BE-FR,1,0,2361.6,450,450,0
2024-02-03T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1688
2024-02-03T00:00:00Z,CZ-AT,0.5,0,1432.4,240,120,0
2024-02-03T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1621
2024-02-03T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2024-02-03T00:00:00Z,CZ-SK,0.2,0,617.1,800,160,0
2024-02-03T00:00:00Z,DE-AT,0.2,0,2873.6,4819,963.8,0
2024-02-03T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T00:00:00Z,DE-CZ,0.2,0,1441.2,400,80,0
2024-02-03T00:00:00Z,DE-FR,0.2,0,4133.2,1000,200,0
2024-02-03T00:00:00Z,DE-NL,0.2,0,206.6,1081,216.2,9
2024-02-03T00:00:00Z,DE-PL,0.001,0,1150.5,0,0.001,0
2024-02-03T00:00:00Z,FR-BE,0.888,0,0,1800,1500,3861
2024-02-03T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,4367
2024-02-03T00:00:00Z,HR-HU,0.2,0,0,450,90,848
2024-02-03T00:00:00Z,HR-SI,0.5,56,0,943,618,1183
2024-02-03T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1414
2024-02-03T00:00:00Z,HU-HR,0.2,0,758.2,550,110,0
2024-02-03T00:00:00Z,HU-RO,0.2,0,386.1,630,126,0
2024-02-03T00:00:00Z,HU-SI,0.2,0,193.2,200,40,0
2024-02-03T00:00:00Z,HU-SK,0.2,0,0,850,170,2339
2024-02-03T00:00:00Z,NL-BE,0.2,0,1564.9,619,123.8,0
2024-02-03T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,422
2024-02-03T00:00:00Z,PL-CZ,0.001,0,290.7,0,0.001,0
2024-02-03T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1150
2024-02-03T00:00:00Z,PL-SK,0.001,0,907.8,0,0.001,0
2024-02-03T00:00:00Z,RO-HU,0.2,0,0,630,126,512
2024-02-03T00:00:00Z,SI-AT,0.5,0,0,360,180,1727
2024-02-03T00:00:00Z,SI-HR,0.5,349,565,357,32,0
2024-02-03T00:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-02-03T00:00:00Z,SK-CZ,0.2,0,0,700,140,757
2024-02-03T00:00:00Z,SK-HU,0.2,0,2169.9,850,170,0
2024-02-03T00:00:00Z,SK-PL,0.001,0,0,0,0.001,907
2024-02-03T01:00:00Z,AT-CZ,0.5,0,0,350,175,1740
2024-02-03T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3900
2024-02-03T01:00:00Z,AT-HU,0.2,0,1352.7,400,80,0
2024-02-03T01:00:00Z,AT-SI,0.5,0,1522.7,600,300,0
2024-02-03T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T01:00:00Z,BE-FR,1,0,2510.3,450,450,0
2024-02-03T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1678
2024-02-03T01:00:00Z,CZ-AT,0.5,0,1565.3,240,120,0
2024-02-03T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1631
2024-02-03T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,302
2024-02-03T01:00:00Z,CZ-SK,0.2,0,646,800,160,0
2024-02-03T01:00:00Z,DE-AT,0.2,0,3016.8,4819,963.8,0
2024-02-03T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T01:00:00Z,DE-CZ,0.2,0,1451.5,400,80,0
2024-02-03T01:00:00Z,DE-FR,0.2,0,4234.3,1000,200,0
2024-02-03T01:00:00Z,DE-NL,0.2,0,169.8,1081,216.2,46
2024-02-03T01:00:00Z,DE-PL,0.001,0,1148.6,0,0.001,0
2024-02-03T01:00:00Z,FR-BE,0.888,0,0,1800,1500,4010
2024-02-03T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,4468
2024-02-03T01:00:00Z,HR-HU,0.2,0,0,450,90,801
2024-02-03T01:00:00Z,HR-SI,0.5,53,0,946,621,1162
2024-02-03T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1412
2024-02-03T01:00:00Z,HU-HR,0.2,0,711.2,550,110,0
2024-02-03T01:00:00Z,HU-RO,0.2,0,393.5,630,126,0
2024-02-03T01:00:00Z,HU-SI,0.2,0,170,200,40,0
2024-02-03T01:00:00Z,HU-SK,0.2,0,0,850,170,2442
2024-02-03T01:00:00Z,NL-BE,0.2,0,1554.2,619,123.8,0
2024-02-03T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,386
2024-02-03T01:00:00Z,PL-CZ,0.001,0,302.9,0,0.001,0
2024-02-03T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1148
2024-02-03T01:00:00Z,PL-SK,0.001,0,948.9,0,0.001,0
2024-02-03T01:00:00Z,RO-HU,0.2,0,0,630,126,519
2024-02-03T01:00:00Z,SI-AT,0.5,0,0,360,180,1702
2024-02-03T01:00:00Z,SI-HR,0.5,349,541.2,354,29,0
2024-02-03T01:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-02-03T01:00:00Z,SK-CZ,0.2,0,0,700,140,786
2024-02-03T01:00:00Z,SK-HU,0.2,0,2272,850,170,0
2024-02-03T01:00:00Z,SK-PL,0.001,0,0,0,0.001,948
2024-02-03T02:00:00Z,AT-CZ,0.5,0,0,350,175,1685
2024-02-03T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3805
2024-02-03T02:00:00Z,AT-HU,0.2,0,1372,400,80,0
2024-02-03T02:00:00Z,AT-SI,0.5,0,1551.3,600,300,0
2024-02-03T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T02:00:00Z,BE-FR,1,0,2768.4,450,450,0
2024-02-03T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1923
2024-02-03T02:00:00Z,CZ-AT,0.5,0,1510.9,240,120,0
2024-02-03T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1591
2024-02-03T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,292
2024-02-03T02:00:00Z,CZ-SK,0.2,0,635.5,800,160,0
2024-02-03T02:00:00Z,DE-AT,0.2,0,2922.1,4819,963.8,0
2024-02-03T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T02:00:00Z,DE-CZ,0.2,0,1411.2,400,80,0
2024-02-03T02:00:00Z,DE-FR,0.2,0,4781,1000,200,0
2024-02-03T02:00:00Z,DE-NL,0.2,0,212.9,1081,216.2,3
2024-02-03T02:00:00Z,DE-PL,0.001,0,1118.4,0,0.001,0
2024-02-03T02:00:00Z,FR-BE,0.888,0,0,1800,1500,4268
2024-02-03T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,5014
2024-02-03T02:00:00Z,HR-HU,0.2,0,0,450,90,789
2024-02-03T02:00:00Z,HR-SI,0.5,56,0,943,618,1138
2024-02-03T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1431
2024-02-03T02:00:00Z,HU-HR,0.2,0,699.7,550,110,0
2024-02-03T02:00:00Z,HU-RO,0.2,0,401.2,630,126,0
2024-02-03T02:00:00Z,HU-SI,0.2,0,179.2,200,40,0
2024-02-03T02:00:00Z,HU-SK,0.2,0,0,850,170,2417
2024-02-03T02:00:00Z,NL-BE,0.2,0,1799.7,619,123.8,0
2024-02-03T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,429
2024-02-03T02:00:00Z,PL-CZ,0.001,0,292.8,0,0.001,0
2024-02-03T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1118
2024-02-03T02:00:00Z,PL-SK,0.001,0,928.3,0,0.001,0
2024-02-03T02:00:00Z,RO-HU,0.2,0,0,630,126,527
2024-02-03T02:00:00Z,SI-AT,0.5,0,0,360,180,1731
2024-02-03T02:00:00Z,SI-HR,0.5,349,520.5,357,32,0
2024-02-03T02:00:00Z,SI-HU,0.2,0,0,200,40,219
2024-02-03T02:00:00Z,SK-CZ,0.2,0,0,700,140,775
2024-02-03T02:00:00Z,SK-HU,0.2,0,2247.4,850,170,0
2024-02-03T02:00:00Z,SK-PL,0.001,0,0,0,0.001,928
2024-02-03T03:00:00Z,AT-CZ,0.5,0,0,350,175,1752
2024-02-03T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3926
2024-02-03T03:00:00Z,AT-HU,0.2,0,1390.6,400,80,0
2024-02-03T03:00:00Z,AT-SI,0.5,0,1573.8,600,300,0
2024-02-03T03:00:00Z,BE-DE,0.2,0,0,500,100,1079
2024-02-03T03:00:00Z,BE-FR,1,0,2365.6,450,450,0
2024-02-03T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1670
2024-02-03T03:00:00Z,CZ-AT,0.5,0,1577.4,240,120,0
2024-02-03T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1645
2024-02-03T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,298
2024-02-03T03:00:00Z,CZ-SK,0.2,0,691.5,800,160,0
2024-02-03T03:00:00Z,DE-AT,0.2,0,3042.6,4819,963.8,0
2024-02-03T03:00:00Z,DE-BE,0.2,0,979.2,500,100,0
2024-02-03T03:00:00Z,DE-CZ,0.2,0,1465.2,400,80,0
2024-02-03T03:00:00Z,DE-FR,0.2,0,3710.2,1000,200,0
2024-02-03T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,418
2024-02-03T03:00:00Z,DE-PL,0.001,0,1166.9,0,0.001,0
2024-02-03T03:00:00Z,FR-BE,0.888,0,0,1800,1500,3865
2024-02-03T03:00:00Z,FR-DE,0.2,0,0,1169,233.8,3944
2024-02-03T03:00:00Z,HR-HU,0.2,0,0,450,90,801
2024-02-03T03:00:00Z,HR-SI,0.5,53,0,946,621,1149
2024-02-03T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1450
2024-02-03T03:00:00Z,HU-HR,0.2,0,711.8,550,110,0
2024-02-03T03:00:00Z,HU-RO,0.2,0,439.1,630,126,0
2024-02-03T03:00:00Z,HU-SI,0.2,0,183.2,200,40,0
2024-02-03T03:00:00Z,HU-SK,0.2,0,0,850,170,2446
2024-02-03T03:00:00Z,NL-BE,0.2,0,1547,619,123.8,0
2024-02-03T03:00:00Z,NL-DE,0.2,0,202.3,1081,216.2,13
2024-02-03T03:00:00Z,PL-CZ,0.001,0,298.3,0,0.001,0
2024-02-03T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1166
2024-02-03T03:00:00Z,PL-SK,0.001,0,989.8,0,0.001,0
2024-02-03T03:00:00Z,RO-HU,0.2,0,0,630,126,565
2024-02-03T03:00:00Z,SI-AT,0.5,0,0,360,180,1753
2024-02-03T03:00:00Z,SI-HR,0.5,349,528.5,354,29,0
2024-02-03T03:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-02-03T03:00:00Z,SK-CZ,0.2,0,0,700,140,831
2024-02-03T03:00:00Z,SK-HU,0.2,0,2276.6,850,170,0
2024-02-03T03:00:00Z,SK-PL,0.001,0,0,0,0.001,989
2024-02-03T04:00:00Z,AT-CZ,0.5,0,0,350,175,1778
2024-02-03T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3921
2024-02-03T04:00:00Z,AT-HU,0.2,0,1388,400,80,0
2024-02-03T04:00:00Z,AT-SI,0.5,0,1595.9,600,300,0
2024-02-03T04:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T04:00:00Z,BE-FR,1,0,2420.1,450,450,0
2024-02-03T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1708
2024-02-03T04:00:00Z,CZ-AT,0.5,0,1603.6,240,120,0
2024-02-03T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1613
2024-02-03T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,342
2024-02-03T04:00:00Z,CZ-SK,0.2,0,667,800,160,0
2024-02-03T04:00:00Z,DE-AT,0.2,0,3037.7,4819,963.8,0
2024-02-03T04:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T04:00:00Z,DE-CZ,0.2,0,1434.1,400,80,0
2024-02-03T04:00:00Z,DE-FR,0.2,0,3397.6,1000,200,0
2024-02-03T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,822
2024-02-03T04:00:00Z,DE-PL,0.001,0,1092.1,0,0.001,0
2024-02-03T04:00:00Z,FR-BE,0.888,0,0,1800,1500,3920
2024-02-03T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,3631
2024-02-03T04:00:00Z,HR-HU,0.2,0,0,450,90,831
2024-02-03T04:00:00Z,HR-SI,0.5,54,0,945,620,1153
2024-02-03T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1447
2024-02-03T04:00:00Z,HU-HR,0.2,0,741.1,550,110,0
2024-02-03T04:00:00Z,HU-RO,0.2,0,372.6,630,126,0
2024-02-03T04:00:00Z,HU-SI,0.2,0,207.9,200,40,0
2024-02-03T04:00:00Z,HU-SK,0.2,0,0,850,170,2494
2024-02-03T04:00:00Z,NL-BE,0.2,0,1584.2,619,123.8,0
2024-02-03T04:00:00Z,NL-DE,0.2,0,606.7,1081,216.2,0
2024-02-03T04:00:00Z,PL-CZ,0.001,0,342,0,0.001,0
2024-02-03T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1092
2024-02-03T04:00:00Z,PL-SK,0.001,0,1009,0,0.001,0
2024-02-03T04:00:00Z,RO-HU,0.2,0,0,630,126,498
2024-02-03T04:00:00Z,SI-AT,0.5,0,0,360,180,1775
2024-02-03T04:00:00Z,SI-HR,0.5,349,533.2,355,30,0
2024-02-03T04:00:00Z,SI-HU,0.2,0,0,200,40,247
2024-02-03T04:00:00Z,SK-CZ,0.2,0,0,700,140,807
2024-02-03T04:00:00Z,SK-HU,0.2,0,2324.6,850,170,0
2024-02-03T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1009
2024-02-03T05:00:00Z,AT-CZ,0.5,0,0,350,175,1730
2024-02-03T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3772
2024-02-03T05:00:00Z,AT-HU,0.2,0,1286.3,400,80,0
2024-02-03T05:00:00Z,AT-SI,0.5,0,1496.4,600,300,0
2024-02-03T05:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T05:00:00Z,BE-FR,1,0,2509.3,450,450,0
2024-02-03T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1843
2024-02-03T05:00:00Z,CZ-AT,0.5,0,1555.5,240,120,0
2024-02-03T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,1512
2024-02-03T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,313
2024-02-03T05:00:00Z,CZ-SK,0.2,0,609.9,800,160,0
2024-02-03T05:00:00Z,DE-AT,0.2,0,2888.6,4819,963.8,0
2024-02-03T05:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T05:00:00Z,DE-CZ,0.2,0,1333.1,400,80,0
2024-02-03T05:00:00Z,DE-FR,0.2,0,4466.1,1000,200,0
2024-02-03T05:00:00Z,DE-NL,0.2,0,237,1081,216.2,0
2024-02-03T05:00:00Z,DE-PL,0.001,0,1019.8,0,0.001,0
2024-02-03T05:00:00Z,FR-BE,0.888,0,0,1800,1500,4009
2024-02-03T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,4699
2024-02-03T05:00:00Z,HR-HU,0.2,0,0,450,90,783
2024-02-03T05:00:00Z,HR-SI,0.5,65,0,934,609,1092
2024-02-03T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1346
2024-02-03T05:00:00Z,HU-HR,0.2,0,693.4,550,110,0
2024-02-03T05:00:00Z,HU-RO,0.2,0,84.1,630,126,41
2024-02-03T05:00:00Z,HU-SI,0.2,0,210.1,200,40,0
2024-02-03T05:00:00Z,HU-SK,0.2,0,0,850,170,2401
2024-02-03T05:00:00Z,NL-BE,0.2,0,1719.7,619,123.8,0
2024-02-03T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,453
2024-02-03T05:00:00Z,PL-CZ,0.001,0,313.3,0,0.001,0
2024-02-03T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1019
2024-02-03T05:00:00Z,PL-SK,0.001,0,923.2,0,0.001,0
2024-02-03T05:00:00Z,RO-HU,0.2,0,0,630,126,210
2024-02-03T05:00:00Z,SI-AT,0.5,0,0,360,180,1676
2024-02-03T05:00:00Z,SI-HR,0.5,349,483.4,366,41,0
2024-02-03T05:00:00Z,SI-HU,0.2,0,0,200,40,250
2024-02-03T05:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-02-03T05:00:00Z,SK-HU,0.2,0,2231.8,850,170,0
2024-02-03T05:00:00Z,SK-PL,0.001,0,0,0,0.001,923
2024-02-03T06:00:00Z,AT-CZ,0.5,0,0,350,175,1612
2024-02-03T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,3673
2024-02-03T06:00:00Z,AT-HU,0.2,0,1344.8,400,80,0
2024-02-03T06:00:00Z,AT-SI,0.5,0,1514.9,600,300,0
2024-02-03T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T06:00:00Z,BE-FR,1,0,2638.3,450,450,0
2024-02-03T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1650
2024-02-03T06:00:00Z,CZ-AT,0.5,0,1437.3,240,120,0
2024-02-03T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,1532
2024-02-03T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-02-03T06:00:00Z,CZ-SK,0.2,0,612.8,800,160,0
2024-02-03T06:00:00Z,DE-AT,0.2,0,2789.5,4819,963.8,0
2024-02-03T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T06:00:00Z,DE-CZ,0.2,0,1352.2,400,80,0
2024-02-03T06:00:00Z,DE-FR,0.2,0,4255.6,1000,200,0
2024-02-03T06:00:00Z,DE-NL,0.2,0,90.7,1081,216.2,125
2024-02-03T06:00:00Z,DE-PL,0.001,0,1063.8,0,0.001,0
2024-02-03T06:00:00Z,FR-BE,0.888,0,0,1800,1500,4138
2024-02-03T06:00:00Z,FR-DE,0.2,0,0,1169,233.8,4489
2024-02-03T06:00:00Z,HR-HU,0.2,0,0,450,90,890
2024-02-03T06:00:00Z,HR-SI,0.5,63,0,936,611,1241
2024-02-03T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1404
2024-02-03T06:00:00Z,HU-HR,0.2,0,800.9,550,110,0
2024-02-03T06:00:00Z,HU-RO,0.2,0,0,630,126,130
2024-02-03T06:00:00Z,HU-SI,0.2,0,170.1,200,40,0
2024-02-03T06:00:00Z,HU-SK,0.2,0,0,850,170,2339
2024-02-03T06:00:00Z,NL-BE,0.2,0,1526.7,619,123.8,0
2024-02-03T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,306
2024-02-03T06:00:00Z,PL-CZ,0.001,0,288.4,0,0.001,0
2024-02-03T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1063
2024-02-03T06:00:00Z,PL-SK,0.001,0,901.2,0,0.001,0
2024-02-03T06:00:00Z,RO-HU,0.2,0,4.4,630,126,121
2024-02-03T06:00:00Z,SI-AT,0.5,0,0,360,180,1694
2024-02-03T06:00:00Z,SI-HR,0.5,349,630.9,364,39,0
2024-02-03T06:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-02-03T06:00:00Z,SK-CZ,0.2,0,0,700,140,752
2024-02-03T06:00:00Z,SK-HU,0.2,0,2169.2,850,170,0
2024-02-03T06:00:00Z,SK-PL,0.001,0,0,0,0.001,901
2024-02-03T07:00:00Z,AT-CZ,0.5,0,0,350,175,1388
2024-02-03T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,3510
2024-02-03T07:00:00Z,AT-HU,0.2,0,1093.5,400,80,0
2024-02-03T07:00:00Z,AT-SI,0.5,0,1373.9,600,300,0
2024-02-03T07:00:00Z,BE-DE,0.2,0,0,500,100,1093
2024-02-03T07:00:00Z,BE-FR,1,0,2152.5,450,450,0
2024-02-03T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1557
2024-02-03T07:00:00Z,CZ-AT,0.5,0,1213,240,120,0
2024-02-03T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,1593
2024-02-03T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-02-03T07:00:00Z,CZ-SK,0.2,0,530.4,800,160,0
2024-02-03T07:00:00Z,DE-AT,0.2,0,2627.1,4819,963.8,0
2024-02-03T07:00:00Z,DE-BE,0.2,0,993.4,500,100,0
2024-02-03T07:00:00Z,DE-CZ,0.2,0,1414.1,400,80,0
2024-02-03T07:00:00Z,DE-FR,0.2,0,3809.9,1000,200,0
2024-02-03T07:00:00Z,DE-NL,0.2,0,223.9,1081,216.2,0
2024-02-03T07:00:00Z,DE-PL,0.001,0,1151.4,0,0.001,0
2024-02-03T07:00:00Z,FR-BE,0.888,0,0,1800,1500,3652
2024-02-03T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,4043
2024-02-03T07:00:00Z,HR-HU,0.2,0,0,450,90,1037
2024-02-03T07:00:00Z,HR-SI,0.5,60,0,939,614,1281
2024-02-03T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1153
2024-02-03T07:00:00Z,HU-HR,0.2,0,947.4,550,110,0
2024-02-03T07:00:00Z,HU-RO,0.2,0,0,630,126,667
2024-02-03T07:00:00Z,HU-SI,0.2,0,280.4,200,40,0
2024-02-03T07:00:00Z,HU-SK,0.2,0,0,850,170,1946
2024-02-03T07:00:00Z,NL-BE,0.2,0,1433.5,619,123.8,0
2024-02-03T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,440
2024-02-03T07:00:00Z,PL-CZ,0.001,0,262.7,0,0.001,0
2024-02-03T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1151
2024-02-03T07:00:00Z,PL-SK,0.001,0,793.1,0,0.001,0
2024-02-03T07:00:00Z,RO-HU,0.2,0,541.4,630,126,0
2024-02-03T07:00:00Z,SI-AT,0.5,0,0,360,180,1553
2024-02-03T07:00:00Z,SI-HR,0.5,349,667,361,36,0
2024-02-03T07:00:00Z,SI-HU,0.2,0,0,200,40,320
2024-02-03T07:00:00Z,SK-CZ,0.2,0,0,700,140,670
2024-02-03T07:00:00Z,SK-HU,0.2,0,1776.1,850,170,0
2024-02-03T07:00:00Z,SK-PL,0.001,0,0,0,0.001,793
2024-02-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,1010
2024-02-03T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3146
2024-02-03T08:00:00Z,AT-HU,0.2,0,808.3,400,80,0
2024-02-03T08:00:00Z,AT-SI,0.5,0,1151.3,600,300,0
2024-02-03T08:00:00Z,BE-DE,0.2,0,0,500,100,1095
2024-02-03T08:00:00Z,BE-FR,1,0,1666,450,450,0
2024-02-03T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1798
2024-02-03T08:00:00Z,CZ-AT,0.5,0,835.6,240,120,0
2024-02-03T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1606
2024-02-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,315
2024-02-03T08:00:00Z,CZ-SK,0.2,0,339.2,800,160,0
2024-02-03T08:00:00Z,DE-AT,0.2,0,2262.3,4819,963.8,0
2024-02-03T08:00:00Z,DE-BE,0.2,0,995.2,500,100,0
2024-02-03T08:00:00Z,DE-CZ,0.2,0,1426.6,400,80,0
2024-02-03T08:00:00Z,DE-FR,0.2,0,3990.8,1000,200,0
2024-02-03T08:00:00Z,DE-NL,0.2,0,650.3,1081,216.2,0
2024-02-03T08:00:00Z,DE-PL,0.001,0,1110.7,0,0.001,0
2024-02-03T08:00:00Z,FR-BE,0.888,0,0,1800,1500,3166
2024-02-03T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,4224
2024-02-03T08:00:00Z,HR-HU,0.2,0,0,450,90,1095
2024-02-03T08:00:00Z,HR-SI,0.5,59,0,940,615,1276
2024-02-03T08:00:00Z,HU-AT,0.2,0,0,299,59.8,868
2024-02-03T08:00:00Z,HU-HR,0.2,0,1005,550,110,0
2024-02-03T08:00:00Z,HU-RO,0.2,0,0,630,126,735
2024-02-03T08:00:00Z,HU-SI,0.2,0,343,200,40,0
2024-02-03T08:00:00Z,HU-SK,0.2,0,0,850,170,1474
2024-02-03T08:00:00Z,NL-BE,0.2,0,1674.5,619,123.8,0
2024-02-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,866
