Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,331
2024-04-29T22:00:00Z,AT-DE,0.2,0,279.9,3580,716,436
2024-04-29T22:00:00Z,AT-HU,0.2,0,108,400,80,0
2024-04-29T22:00:00Z,AT-SI,0.5,0,557.1,600,300,0
2024-04-29T22:00:00Z,BE-DE,0.2,0,471.9,400,80,0
2024-04-29T22:00:00Z,BE-FR,1,0,0,775,775,3598
2024-04-29T22:00:00Z,BE-NL,0.2,0,0,619,123.8,707
2024-04-29T22:00:00Z,CZ-AT,0.5,0,156.4,239,119.5,0
2024-04-29T22:00:00Z,CZ-DE,0.2,0,436.3,899,179.8,0
2024-04-29T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,194
2024-04-29T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,230
2024-04-29T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1243
2024-04-29T22:00:00Z,DE-BE,0.2,0,0,400,80,551
2024-04-29T22:00:00Z,DE-CZ,0.2,0,0,400,80,516
2024-04-29T22:00:00Z,DE-FR,0.2,0,0,1000,200,979
2024-04-29T22:00:00Z,DE-NL,0.2,0,1459.8,1081,216.2,0
2024-04-29T22:00:00Z,DE-PL,0.001,0,0,0,0.001,631
2024-04-29T22:00:00Z,FR-BE,0.888,0,2823.2,1800,1500,0
2024-04-29T22:00:00Z,FR-DE,0.2,0,779.9,1169,233.8,0
2024-04-29T22:00:00Z,HR-HU,0.2,0,0,396,79.2,788
2024-04-29T22:00:00Z,HR-SI,0.5,33,0,617,292,552
2024-04-29T22:00:00Z,HU-AT,0.2,0,0,299,59.8,167
2024-04-29T22:00:00Z,HU-HR,0.2,0,709.1,500,100,0
2024-04-29T22:00:00Z,HU-RO,0.2,0,0,630,126,1772
2024-04-29T22:00:00Z,HU-SI,0.2,0,449.1,200,40,0
2024-04-29T22:00:00Z,HU-SK,0.2,0,0,850,170,504
2024-04-29T22:00:00Z,NL-BE,0.2,0,583.4,619,123.8,0
2024-04-29T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1676
2024-04-29T22:00:00Z,PL-CZ,0.001,0,194.7,0,0.001,0
2024-04-29T22:00:00Z,PL-DE,0.001,0,631,0,0.001,0
2024-04-29T22:00:00Z,PL-SK,0.001,0,124.4,0,0.001,0
2024-04-29T22:00:00Z,RO-HU,0.2,0,1646.6,630,126,0
2024-04-29T22:00:00Z,SI-AT,0.5,0,0,390,195,752
2024-04-29T22:00:00Z,SI-HR,0.5,0,260.1,683,358,97
2024-04-29T22:00:00Z,SI-HU,0.2,0,0,200,40,489
2024-04-29T22:00:00Z,SK-CZ,0.2,0,70.3,700,140,69
2024-04-29T22:00:00Z,SK-HU,0.2,0,334.7,850,170,0
2024-04-29T22:00:00Z,SK-PL,0.001,0,0,0,0.001,124
2024-04-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,380
2024-04-29T23:00:00Z,AT-DE,0.2,0,271.8,3580,716,444
2024-04-29T23:00:00Z,AT-HU,0.2,0,0,400,80,184
2024-04-29T23:00:00Z,AT-SI,0.5,0,462.9,600,300,0
2024-04-29T23:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T23:00:00Z,BE-FR,1,0,0,775,775,3815
2024-04-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,747
2024-04-29T23:00:00Z,CZ-AT,0.5,0,205.3,239,119.5,0
2024-04-29T23:00:00Z,CZ-DE,0.2,0,477.1,899,179.8,0
2024-04-29T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,212
2024-04-29T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,325
2024-04-29T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1235
2024-04-29T23:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T23:00:00Z,DE-CZ,0.2,0,0,400,80,557
2024-04-29T23:00:00Z,DE-FR,0.2,0,0,1000,200,948
2024-04-29T23:00:00Z,DE-NL,0.2,0,1668.1,1081,216.2,0
2024-04-29T23:00:00Z,DE-PL,0.001,0,0,0,0.001,689
2024-04-29T23:00:00Z,FR-BE,0.888,0,3040.6,1800,1500,0
2024-04-29T23:00:00Z,FR-DE,0.2,0,748.8,1169,233.8,0
2024-04-29T23:00:00Z,HR-HU,0.2,0,0,396,79.2,782
2024-04-29T23:00:00Z,HR-SI,0.5,32,0,618,293,429
2024-04-29T23:00:00Z,HU-AT,0.2,0,104.3,299,59.8,0
2024-04-29T23:00:00Z,HU-HR,0.2,0,703.7,500,100,0
2024-04-29T23:00:00Z,HU-RO,0.2,0,0,630,126,1962
2024-04-29T23:00:00Z,HU-SI,0.2,0,567.3,200,40,0
2024-04-29T23:00:00Z,HU-SK,0.2,0,0,850,170,436
2024-04-29T23:00:00Z,NL-BE,0.2,0,623.8,619,123.8,0
2024-04-29T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1884
2024-04-29T23:00:00Z,PL-CZ,0.001,0,212.8,0,0.001,0
2024-04-29T23:00:00Z,PL-DE,0.001,0,689.9,0,0.001,0
2024-04-29T23:00:00Z,PL-SK,0.001,0,47.4,0,0.001,0
2024-04-29T23:00:00Z,RO-HU,0.2,0,1836.6,630,126,0
2024-04-29T23:00:00Z,SI-AT,0.5,0,0,390,195,657
2024-04-29T23:00:00Z,SI-HR,0.5,0,136.5,682,357,220
2024-04-29T23:00:00Z,SI-HU,0.2,0,0,200,40,607
2024-04-29T23:00:00Z,SK-CZ,0.2,0,165.4,700,140,0
2024-04-29T23:00:00Z,SK-HU,0.2,0,266.4,850,170,0
2024-04-29T23:00:00Z,SK-PL,0.001,0,0,0,0.001,47
2024-04-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,439
2024-04-30T00:00:00Z,AT-DE,0.2,0,286.4,3580,716,429
2024-04-30T00:00:00Z,AT-HU,0.2,0,0,400,80,270
2024-04-30T00:00:00Z,AT-SI,0.5,0,466.6,600,300,0
2024-04-30T00:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T00:00:00Z,BE-FR,1,0,0,775,775,3696
2024-04-30T00:00:00Z,BE-NL,0.2,0,0,619,123.8,639
2024-04-30T00:00:00Z,CZ-AT,0.5,0,264.8,239,119.5,0
2024-04-30T00:00:00Z,CZ-DE,0.2,0,551.2,899,179.8,0
2024-04-30T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,184
2024-04-30T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,315
2024-04-30T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1250
2024-04-30T00:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-30T00:00:00Z,DE-CZ,0.2,0,0,400,80,631
2024-04-30T00:00:00Z,DE-FR,0.2,0,0,1000,200,981
2024-04-30T00:00:00Z,DE-NL,0.2,0,1624.8,1081,216.2,0
2024-04-30T00:00:00Z,DE-PL,0.001,0,0,0,0.001,736
2024-04-30T00:00:00Z,FR-BE,0.888,0,2921.9,1800,1500,0
2024-04-30T00:00:00Z,FR-DE,0.2,0,781.3,1169,233.8,0
2024-04-30T00:00:00Z,HR-HU,0.2,0,0,396,79.2,834
2024-04-30T00:00:00Z,HR-SI,0.5,30,0,620,295,393
2024-04-30T00:00:00Z,HU-AT,0.2,0,190.7,299,59.8,0
2024-04-30T00:00:00Z,HU-HR,0.2,0,755.7,500,100,0
2024-04-30T00:00:00Z,HU-RO,0.2,0,0,630,126,1888
2024-04-30T00:00:00Z,HU-SI,0.2,0,657.3,200,40,0
2024-04-30T00:00:00Z,HU-SK,0.2,0,0,850,170,399
2024-04-30T00:00:00Z,NL-BE,0.2,0,515.7,619,123.8,0
2024-04-30T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1841
2024-04-30T00:00:00Z,PL-CZ,0.001,0,184.8,0,0.001,0
2024-04-30T00:00:00Z,PL-DE,0.001,0,736.1,0,0.001,0
2024-04-30T00:00:00Z,PL-SK,0.001,0,29.1,0,0.001,0
2024-04-30T00:00:00Z,RO-HU,0.2,0,1762.5,630,126,0
2024-04-30T00:00:00Z,SI-AT,0.5,0,0,390,195,661
2024-04-30T00:00:00Z,SI-HR,0.5,0,98.4,680,355,256
2024-04-30T00:00:00Z,SI-HU,0.2,0,0,200,40,697
2024-04-30T00:00:00Z,SK-CZ,0.2,0,155.7,700,140,0
2024-04-30T00:00:00Z,SK-HU,0.2,0,229.9,850,170,0
2024-04-30T00:00:00Z,SK-PL,0.001,0,0,0,0.001,29
2024-04-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,443
2024-04-30T01:00:00Z,AT-DE,0.2,0,339.3,3580,716,376
2024-04-30T01:00:00Z,AT-HU,0.2,0,0,400,80,338
2024-04-30T01:00:00Z,AT-SI,0.5,0,448.3,600,300,0
2024-04-30T01:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T01:00:00Z,BE-FR,1,0,0,775,775,3746
2024-04-30T01:00:00Z,BE-NL,0.2,0,0,619,123.8,537
2024-04-30T01:00:00Z,CZ-AT,0.5,0,268.2,239,119.5,0
2024-04-30T01:00:00Z,CZ-DE,0.2,0,607.6,899,179.8,0
2024-04-30T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2024-04-30T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,349
2024-04-30T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1303
2024-04-30T01:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-30T01:00:00Z,DE-CZ,0.2,0,0,400,80,687
2024-04-30T01:00:00Z,DE-FR,0.2,0,0,1000,200,955
2024-04-30T01:00:00Z,DE-NL,0.2,0,1802.5,1081,216.2,0
2024-04-30T01:00:00Z,DE-PL,0.001,0,0,0,0.001,784
2024-04-30T01:00:00Z,FR-BE,0.888,0,2971.3,1800,1500,0
2024-04-30T01:00:00Z,FR-DE,0.2,0,755.5,1169,233.8,0
2024-04-30T01:00:00Z,HR-HU,0.2,0,0,396,79.2,857
2024-04-30T01:00:00Z,HR-SI,0.5,31,0,619,294,364
2024-04-30T01:00:00Z,HU-AT,0.2,0,258.6,299,59.8,0
2024-04-30T01:00:00Z,HU-HR,0.2,0,777.8,500,100,0
2024-04-30T01:00:00Z,HU-RO,0.2,0,0,630,126,1990
2024-04-30T01:00:00Z,HU-SI,0.2,0,706.9,200,40,0
2024-04-30T01:00:00Z,HU-SK,0.2,0,0,850,170,369
2024-04-30T01:00:00Z,NL-BE,0.2,0,413.3,619,123.8,0
2024-04-30T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2018
2024-04-30T01:00:00Z,PL-CZ,0.001,0,177.4,0,0.001,0
2024-04-30T01:00:00Z,PL-DE,0.001,0,784.9,0,0.001,0
2024-04-30T01:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-04-30T01:00:00Z,RO-HU,0.2,0,1864.7,630,126,0
2024-04-30T01:00:00Z,SI-AT,0.5,0,0,390,195,643
2024-04-30T01:00:00Z,SI-HR,0.5,0,70.9,681,356,285
2024-04-30T01:00:00Z,SI-HU,0.2,0,0,200,40,746
2024-04-30T01:00:00Z,SK-CZ,0.2,0,189.6,700,140,0
2024-04-30T01:00:00Z,SK-HU,0.2,0,199.3,850,170,0
2024-04-30T01:00:00Z,SK-PL,0.001,0,12.3,0,0.001,0
2024-04-30T02:00:00Z,AT-CZ,0.5,0,0,350,175,477
2024-04-30T02:00:00Z,AT-DE,0.2,0,172.9,3580,716,543
2024-04-30T02:00:00Z,AT-HU,0.2,0,0,400,80,307
2024-04-30T02:00:00Z,AT-SI,0.5,0,384.2,600,300,0
2024-04-30T02:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T02:00:00Z,BE-FR,1,0,0,775,775,3791
2024-04-30T02:00:00Z,BE-NL,0.2,0,0,619,123.8,830
2024-04-30T02:00:00Z,CZ-AT,0.5,0,302.4,239,119.5,0
2024-04-30T02:00:00Z,CZ-DE,0.2,0,475.3,899,179.8,0
2024-04-30T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,213
2024-04-30T02:00:00Z,CZ-SK,0.2,0,0,799,159.8,324
2024-04-30T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1136
2024-04-30T02:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-30T02:00:00Z,DE-CZ,0.2,0,0,400,80,555
2024-04-30T02:00:00Z,DE-FR,0.2,0,0,1000,200,1007
2024-04-30T02:00:00Z,DE-NL,0.2,0,1501.3,1081,216.2,0
2024-04-30T02:00:00Z,DE-PL,0.001,0,0,0,0.001,688
2024-04-30T02:00:00Z,FR-BE,0.888,0,3016.1,1800,1500,0
2024-04-30T02:00:00Z,FR-DE,0.2,0,807.8,1169,233.8,0
2024-04-30T02:00:00Z,HR-HU,0.2,0,0,396,79.2,812
2024-04-30T02:00:00Z,HR-SI,0.5,31,0,619,294,414
2024-04-30T02:00:00Z,HU-AT,0.2,0,227.9,299,59.8,0
2024-04-30T02:00:00Z,HU-HR,0.2,0,732.9,500,100,0
2024-04-30T02:00:00Z,HU-RO,0.2,0,0,630,126,1914
2024-04-30T02:00:00Z,HU-SI,0.2,0,612.1,200,40,0
2024-04-30T02:00:00Z,HU-SK,0.2,0,0,850,170,408
2024-04-30T02:00:00Z,NL-BE,0.2,0,706.9,619,123.8,0
2024-04-30T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1717
2024-04-30T02:00:00Z,PL-CZ,0.001,0,213,0,0.001,0
2024-04-30T02:00:00Z,PL-DE,0.001,0,688.3,0,0.001,0
2024-04-30T02:00:00Z,PL-SK,0.001,0,48.7,0,0.001,0
2024-04-30T02:00:00Z,RO-HU,0.2,0,1788.7,630,126,0
2024-04-30T02:00:00Z,SI-AT,0.5,0,0,390,195,579
2024-04-30T02:00:00Z,SI-HR,0.5,0,120.7,681,356,235
2024-04-30T02:00:00Z,SI-HU,0.2,0,0,200,40,652
2024-04-30T02:00:00Z,SK-CZ,0.2,0,164.4,700,140,0
2024-04-30T02:00:00Z,SK-HU,0.2,0,238.8,850,170,0
2024-04-30T02:00:00Z,SK-PL,0.001,0,0,0,0.001,48
2024-04-30T03:00:00Z,AT-CZ,0.5,0,80.1,350,175,94
2024-04-30T03:00:00Z,AT-DE,0.2,0,573.5,3580,716,142
2024-04-30T03:00:00Z,AT-HU,0.2,0,0,400,80,200
2024-04-30T03:00:00Z,AT-SI,0.5,0,363.3,600,300,0
2024-04-30T03:00:00Z,BE-DE,0.2,0,917.1,400,80,0
2024-04-30T03:00:00Z,BE-FR,1,0,0,775,775,3338
2024-04-30T03:00:00Z,BE-NL,0.2,0,0,619,123.8,902
2024-04-30T03:00:00Z,CZ-AT,0.5,0,0,239,119.5,199
2024-04-30T03:00:00Z,CZ-DE,0.2,0,493.3,899,179.8,0
2024-04-30T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,231
2024-04-30T03:00:00Z,CZ-SK,0.2,0,0,799,159.8,396
2024-04-30T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1537
2024-04-30T03:00:00Z,DE-BE,0.2,0,0,400,80,997
2024-04-30T03:00:00Z,DE-CZ,0.2,0,0,400,80,573
2024-04-30T03:00:00Z,DE-FR,0.2,0,0,1000,200,1248
2024-04-30T03:00:00Z,DE-NL,0.2,0,736.1,1081,216.2,0
2024-04-30T03:00:00Z,DE-PL,0.001,0,0,0,0.001,724
2024-04-30T03:00:00Z,FR-BE,0.888,0,2563,1800,1500,0
2024-04-30T03:00:00Z,FR-DE,0.2,0,1048.3,1169,233.8,0
2024-04-30T03:00:00Z,HR-HU,0.2,0,0,396,79.2,747
2024-04-30T03:00:00Z,HR-SI,0.5,33,0,617,292,476
2024-04-30T03:00:00Z,HU-AT,0.2,0,120.3,299,59.8,0
2024-04-30T03:00:00Z,HU-HR,0.2,0,668.3,500,100,0
2024-04-30T03:00:00Z,HU-RO,0.2,0,0,630,126,1989
2024-04-30T03:00:00Z,HU-SI,0.2,0,483.6,200,40,0
2024-04-30T03:00:00Z,HU-SK,0.2,0,0,850,170,206
2024-04-30T03:00:00Z,NL-BE,0.2,0,778.6,619,123.8,0
2024-04-30T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,952
2024-04-30T03:00:00Z,PL-CZ,0.001,0,231.1,0,0.001,0
2024-04-30T03:00:00Z,PL-DE,0.001,0,724.4,0,0.001,0
2024-04-30T03:00:00Z,PL-SK,0.001,0,0,0,0.001,5
2024-04-30T03:00:00Z,RO-HU,0.2,0,1863.7,630,126,0
2024-04-30T03:00:00Z,SI-AT,0.5,0,0,390,195,558
2024-04-30T03:00:00Z,SI-HR,0.5,0,184.8,683,358,173
2024-04-30T03:00:00Z,SI-HU,0.2,0,0,200,40,523
2024-04-30T03:00:00Z,SK-CZ,0.2,0,236.6,700,140,0
2024-04-30T03:00:00Z,SK-HU,0.2,0,36.2,850,170,133
2024-04-30T03:00:00Z,SK-PL,0.001,0,5.5,0,0.001,0
2024-04-30T04:00:00Z,AT-CZ,0.5,0,208.8,350,175,0
2024-04-30T04:00:00Z,AT-DE,0.2,0,986.9,3580,716,0
2024-04-30T04:00:00Z,AT-HU,0.2,0,0,400,80,229
2024-04-30T04:00:00Z,AT-SI,0.5,0,285,600,300,15
2024-04-30T04:00:00Z,BE-DE,0.2,0,956.6,400,80,0
2024-04-30T04:00:00Z,BE-FR,1,0,0,775,775,3273
2024-04-30T04:00:00Z,BE-NL,0.2,0,0,619,123.8,960
2024-04-30T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,328
2024-04-30T04:00:00Z,CZ-DE,0.2,0,778.1,899,179.8,0
2024-04-30T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-04-30T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,551
2024-04-30T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,1950
2024-04-30T04:00:00Z,DE-BE,0.2,0,0,400,80,1036
2024-04-30T04:00:00Z,DE-CZ,0.2,0,0,400,80,858
2024-04-30T04:00:00Z,DE-FR,0.2,0,0,1000,200,1175
2024-04-30T04:00:00Z,DE-NL,0.2,0,686.3,1081,216.2,0
2024-04-30T04:00:00Z,DE-PL,0.001,0,0,0,0.001,1231
2024-04-30T04:00:00Z,FR-BE,0.888,0,2498.4,1800,1500,0
2024-04-30T04:00:00Z,FR-DE,0.2,0,975.4,1169,233.8,0
2024-04-30T04:00:00Z,HR-HU,0.2,0,0,396,79.2,603
2024-04-30T04:00:00Z,HR-SI,0.5,45,0,605,280,369
2024-04-30T04:00:00Z,HU-AT,0.2,0,149.2,299,59.8,0
2024-04-30T04:00:00Z,HU-HR,0.2,0,524,500,100,0
2024-04-30T04:00:00Z,HU-RO,0.2,0,0,630,126,2037
2024-04-30T04:00:00Z,HU-SI,0.2,0,434.2,200,40,0
2024-04-30T04:00:00Z,HU-SK,0.2,0,0,850,170,203
2024-04-30T04:00:00Z,NL-BE,0.2,0,836.7,619,123.8,0
2024-04-30T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,902
2024-04-30T04:00:00Z,PL-CZ,0.001,0,453,0,0.001,0
2024-04-30T04:00:00Z,PL-DE,0.001,0,1231.2,0,0.001,0
2024-04-30T04:00:00Z,PL-SK,0.001,0,61.5,0,0.001,0
2024-04-30T04:00:00Z,RO-HU,0.2,0,1911.7,630,126,0
2024-04-30T04:00:00Z,SI-AT,0.5,0,0,390,195,480
2024-04-30T04:00:00Z,SI-HR,0.5,0,89.8,695,370,280
2024-04-30T04:00:00Z,SI-HU,0.2,0,0,200,40,474
2024-04-30T04:00:00Z,SK-CZ,0.2,0,391.5,700,140,0
2024-04-30T04:00:00Z,SK-HU,0.2,0,33.5,850,170,136
2024-04-30T04:00:00Z,SK-PL,0.001,0,0,0,0.001,61
2024-04-30T05:00:00Z,AT-CZ,0.5,0,350.7,350,175,0
2024-04-30T05:00:00Z,AT-DE,0.2,0,1265.8,3580,716,0
2024-04-30T05:00:00Z,AT-HU,0.2,0,0,400,80,397
2024-04-30T05:00:00Z,AT-SI,0.5,0,272.1,600,300,27
2024-04-30T05:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-30T05:00:00Z,BE-FR,1,0,0,775,775,4034
2024-04-30T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1026
2024-04-30T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,470
2024-04-30T05:00:00Z,CZ-DE,0.2,0,915,899,179.8,0
2024-04-30T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,428
2024-04-30T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,679
2024-04-30T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2229
2024-04-30T05:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-30T05:00:00Z,DE-CZ,0.2,0,0,400,80,995
2024-04-30T05:00:00Z,DE-FR,0.2,0,0,1000,200,826
2024-04-30T05:00:00Z,DE-NL,0.2,0,1730.6,1081,216.2,0
2024-04-30T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1343
2024-04-30T05:00:00Z,FR-BE,0.888,0,3259.4,1800,1500,0
2024-04-30T05:00:00Z,FR-DE,0.2,0,626.6,1169,233.8,0
2024-04-30T05:00:00Z,HR-HU,0.2,0,0,396,79.2,765
2024-04-30T05:00:00Z,HR-SI,0.5,51,0,599,274,370
2024-04-30T05:00:00Z,HU-AT,0.2,0,317.8,299,59.8,0
2024-04-30T05:00:00Z,HU-HR,0.2,0,686.4,500,100,0
2024-04-30T05:00:00Z,HU-RO,0.2,0,0,630,126,1920
2024-04-30T05:00:00Z,HU-SI,0.2,0,589.9,200,40,0
2024-04-30T05:00:00Z,HU-SK,0.2,0,148.7,850,170,21
2024-04-30T05:00:00Z,NL-BE,0.2,0,902.3,619,123.8,0
2024-04-30T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1946
2024-04-30T05:00:00Z,PL-CZ,0.001,0,428.3,0,0.001,0
2024-04-30T05:00:00Z,PL-DE,0.001,0,1343.3,0,0.001,0
2024-04-30T05:00:00Z,PL-SK,0.001,0,0,0,0.001,91
2024-04-30T05:00:00Z,RO-HU,0.2,0,1794.3,630,126,0
2024-04-30T05:00:00Z,SI-AT,0.5,0,0,390,195,467
2024-04-30T05:00:00Z,SI-HR,0.5,0,96.5,701,376,279
2024-04-30T05:00:00Z,SI-HU,0.2,0,0,200,40,629
2024-04-30T05:00:00Z,SK-CZ,0.2,0,519.8,700,140,0
2024-04-30T05:00:00Z,SK-HU,0.2,0,0,850,170,318
2024-04-30T05:00:00Z,SK-PL,0.001,0,91.6,0,0.001,0
2024-04-30T06:00:00Z,AT-CZ,0.5,0,293.8,350,175,0
2024-04-30T06:00:00Z,AT-DE,0.2,0,1634.1,3580,716,0
2024-04-30T06:00:00Z,AT-HU,0.2,0,0,400,80,1026
2024-04-30T06:00:00Z,AT-SI,0.5,0,0,600,300,463
2024-04-30T06:00:00Z,BE-DE,0.2,0,809,400,80,0
2024-04-30T06:00:00Z,BE-FR,1,0,0,775,775,4463
2024-04-30T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1009
2024-04-30T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,413
2024-04-30T06:00:00Z,CZ-DE,0.2,0,1340.2,899,179.8,0
2024-04-30T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,613
2024-04-30T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,940
2024-04-30T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,2597
2024-04-30T06:00:00Z,DE-BE,0.2,0,0,400,80,889
2024-04-30T06:00:00Z,DE-CZ,0.2,0,0,400,80,1420
2024-04-30T06:00:00Z,DE-FR,0.2,0,0,1000,200,563
2024-04-30T06:00:00Z,DE-NL,0.2,0,2438.4,1081,216.2,0
2024-04-30T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1953
2024-04-30T06:00:00Z,FR-BE,0.888,0,3688.3,1800,1500,0
2024-04-30T06:00:00Z,FR-DE,0.2,0,363.9,1169,233.8,0
2024-04-30T06:00:00Z,HR-HU,0.2,0,0,396,79.2,866
2024-04-30T06:00:00Z,HR-SI,0.5,52,0,598,273,277
2024-04-30T06:00:00Z,HU-AT,0.2,0,946.1,299,59.8,0
2024-04-30T06:00:00Z,HU-HR,0.2,0,787.7,500,100,0
2024-04-30T06:00:00Z,HU-RO,0.2,0,0,630,126,1892
2024-04-30T06:00:00Z,HU-SI,0.2,0,782.7,200,40,0
2024-04-30T06:00:00Z,HU-SK,0.2,0,459,850,170,0
2024-04-30T06:00:00Z,NL-BE,0.2,0,886,619,123.8,0
2024-04-30T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2654
2024-04-30T06:00:00Z,PL-CZ,0.001,0,613.1,0,0.001,0
2024-04-30T06:00:00Z,PL-DE,0.001,0,1953.3,0,0.001,0
2024-04-30T06:00:00Z,PL-SK,0.001,0,0,0,0.001,167
2024-04-30T06:00:00Z,RO-HU,0.2,0,1766.8,630,126,0
2024-04-30T06:00:00Z,SI-AT,0.5,0,163.4,390,195,31
2024-04-30T06:00:00Z,SI-HR,0.5,0,4.9,702,377,372
2024-04-30T06:00:00Z,SI-HU,0.2,0,0,200,40,822
2024-04-30T06:00:00Z,SK-CZ,0.2,0,780.9,700,140,0
2024-04-30T06:00:00Z,SK-HU,0.2,0,0,850,170,629
2024-04-30T06:00:00Z,SK-PL,0.001,0,167.9,0,0.001,0
2024-04-30T07:00:00Z,AT-CZ,0.5,0,407.6,350,175,0
2024-04-30T07:00:00Z,AT-DE,0.2,0,1620.2,3580,716,0
2024-04-30T07:00:00Z,AT-HU,0.2,0,0,400,80,1220
2024-04-30T07:00:00Z,AT-SI,0.5,0,0,600,300,487
2024-04-30T07:00:00Z,BE-DE,0.2,0,996.9,400,80,0
2024-04-30T07:00:00Z,BE-FR,1,0,0,775,775,4726
2024-04-30T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1035
2024-04-30T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,527
2024-04-30T07:00:00Z,CZ-DE,0.2,0,1212.6,899,179.8,0
2024-04-30T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2024-04-30T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,859
2024-04-30T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,2584
2024-04-30T07:00:00Z,DE-BE,0.2,0,0,400,80,1076
2024-04-30T07:00:00Z,DE-CZ,0.2,0,0,400,80,1292
2024-04-30T07:00:00Z,DE-FR,0.2,0,0,1000,200,484
2024-04-30T07:00:00Z,DE-NL,0.2,0,2754.6,1081,216.2,0
2024-04-30T07:00:00Z,DE-PL,0.001,0,0,0,0.001,1373
2024-04-30T07:00:00Z,FR-BE,0.888,0,3951,1800,1500,0
2024-04-30T07:00:00Z,FR-DE,0.2,0,284.4,1169,233.8,0
2024-04-30T07:00:00Z,HR-HU,0.2,0,0,396,79.2,1072
2024-04-30T07:00:00Z,HR-SI,0.5,51,0,599,274,314
2024-04-30T07:00:00Z,HU-AT,0.2,0,1140.2,299,59.8,0
2024-04-30T07:00:00Z,HU-HR,0.2,0,992.9,500,100,0
2024-04-30T07:00:00Z,HU-RO,0.2,0,0,630,126,1855
2024-04-30T07:00:00Z,HU-SI,0.2,0,952.8,200,40,0
2024-04-30T07:00:00Z,HU-SK,0.2,0,848.1,850,170,0
2024-04-30T07:00:00Z,NL-BE,0.2,0,912,619,123.8,0
2024-04-30T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2970
2024-04-30T07:00:00Z,PL-CZ,0.001,0,161.2,0,0.001,0
2024-04-30T07:00:00Z,PL-DE,0.001,0,1373.8,0,0.001,0
