Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-17T22:00:00Z,AT-CZ,0.5,0,112.1,35,17.5,0
2024-04-17T22:00:00Z,AT-DE,0.2,0,1398,1476,295.2,0
2024-04-17T22:00:00Z,AT-HU,0.2,0,109.4,400,80,0
2024-04-17T22:00:00Z,AT-SI,0.5,0,359.5,600,300,0
2024-04-17T22:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T22:00:00Z,BE-FR,1,0,0,775,775,2971
2024-04-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1449
2024-04-17T22:00:00Z,CZ-AT,0.5,0,0,239,119.5,231
2024-04-17T22:00:00Z,CZ-DE,0.2,0,1285.9,899,179.8,0
2024-04-17T22:00:00Z,CZ-PL,0.001,0,714.3,0,0.001,0
2024-04-17T22:00:00Z,CZ-SK,0.2,0,0.3,799,159.8,159
2024-04-17T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,2361
2024-04-17T22:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T22:00:00Z,DE-CZ,0.2,0,0,400,80,1365
2024-04-17T22:00:00Z,DE-FR,0.2,0,0,1000,200,1155
2024-04-17T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,300
2024-04-17T22:00:00Z,DE-PL,0.001,0,0,0,0.001,571
2024-04-17T22:00:00Z,FR-BE,0.888,0,2196.4,1800,1500,0
2024-04-17T22:00:00Z,FR-DE,0.2,0,955.5,1169,233.8,0
2024-04-17T22:00:00Z,HR-HU,0.2,0,0,450,90,392
2024-04-17T22:00:00Z,HR-SI,0.5,48,0,602,277,329
2024-04-17T22:00:00Z,HU-AT,0.2,0,0,38,7.6,117
2024-04-17T22:00:00Z,HU-HR,0.2,0,302.7,550,110,0
2024-04-17T22:00:00Z,HU-RO,0.2,0,0,630,126,1027
2024-04-17T22:00:00Z,HU-SI,0.2,0,250.2,200,40,0
2024-04-17T22:00:00Z,HU-SK,0.2,0,2.9,850,170,167
2024-04-17T22:00:00Z,NL-BE,0.2,0,1325.7,619,123.8,0
2024-04-17T22:00:00Z,NL-DE,0.2,0,84.7,1081,216.2,131
2024-04-17T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,714
2024-04-17T22:00:00Z,PL-DE,0.001,0,571.7,0,0.001,0
2024-04-17T22:00:00Z,PL-SK,0.001,0,0,0,0.001,714
2024-04-17T22:00:00Z,RO-HU,0.2,0,901.7,630,126,0
2024-04-17T22:00:00Z,SI-AT,0.5,0,0,39,19.5,379
2024-04-17T22:00:00Z,SI-HR,0.5,0,52.5,698,373,320
2024-04-17T22:00:00Z,SI-HU,0.2,0,0,200,40,290
2024-04-17T22:00:00Z,SK-CZ,0.2,0,0,700,140,140
2024-04-17T22:00:00Z,SK-HU,0.2,0,0,850,170,172
2024-04-17T22:00:00Z,SK-PL,0.001,0,714,0,0.001,0
2024-04-17T23:00:00Z,AT-CZ,0.5,0,94.9,35,17.5,0
2024-04-17T23:00:00Z,AT-DE,0.2,0,1459.9,1476,295.2,0
2024-04-17T23:00:00Z,AT-HU,0.2,0,0,400,80,101
2024-04-17T23:00:00Z,AT-SI,0.5,0,287.9,600,300,12
2024-04-17T23:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T23:00:00Z,BE-FR,1,0,0,775,775,2685
2024-04-17T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1355
2024-04-17T23:00:00Z,CZ-AT,0.5,0,0,239,119.5,214
2024-04-17T23:00:00Z,CZ-DE,0.2,0,1364.9,899,179.8,0
2024-04-17T23:00:00Z,CZ-PL,0.001,0,610,0,0.001,0
2024-04-17T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,197
2024-04-17T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,2423
2024-04-17T23:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T23:00:00Z,DE-CZ,0.2,0,0,400,80,1444
2024-04-17T23:00:00Z,DE-FR,0.2,0,0,1000,200,1411
2024-04-17T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,748
2024-04-17T23:00:00Z,DE-PL,0.001,0,0,0,0.001,754
2024-04-17T23:00:00Z,FR-BE,0.888,0,1910.2,1800,1500,0
2024-04-17T23:00:00Z,FR-DE,0.2,0,1211.5,1169,233.8,0
2024-04-17T23:00:00Z,HR-HU,0.2,0,0,450,90,318
2024-04-17T23:00:00Z,HR-SI,0.5,46,80.9,604,279,198
2024-04-17T23:00:00Z,HU-AT,0.2,0,21.4,38,7.6,0
2024-04-17T23:00:00Z,HU-HR,0.2,0,228.5,550,110,0
2024-04-17T23:00:00Z,HU-RO,0.2,0,0,630,126,1003
2024-04-17T23:00:00Z,HU-SI,0.2,0,309.3,200,40,0
2024-04-17T23:00:00Z,HU-SK,0.2,0,78.9,850,170,91
2024-04-17T23:00:00Z,NL-BE,0.2,0,1231.2,619,123.8,0
2024-04-17T23:00:00Z,NL-DE,0.2,0,532.5,1081,216.2,0
2024-04-17T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,610
2024-04-17T23:00:00Z,PL-DE,0.001,0,754.9,0,0.001,0
2024-04-17T23:00:00Z,PL-SK,0.001,0,0,0,0.001,647
2024-04-17T23:00:00Z,RO-HU,0.2,0,877,630,126,0
2024-04-17T23:00:00Z,SI-AT,0.5,0,0,39,19.5,307
2024-04-17T23:00:00Z,SI-HR,0.5,0,0,696,371,451
2024-04-17T23:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-04-17T23:00:00Z,SK-CZ,0.2,0,37.4,700,140,102
2024-04-17T23:00:00Z,SK-HU,0.2,0,0,850,170,248
2024-04-17T23:00:00Z,SK-PL,0.001,0,647.4,0,0.001,0
2024-04-18T00:00:00Z,AT-CZ,0.5,0,170.1,35,17.5,0
2024-04-18T00:00:00Z,AT-DE,0.2,0,1664.7,1476,295.2,0
2024-04-18T00:00:00Z,AT-HU,0.2,0,0,400,80,208
2024-04-18T00:00:00Z,AT-SI,0.5,0,208.4,600,300,91
2024-04-18T00:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T00:00:00Z,BE-FR,1,0,0,775,775,2896
2024-04-18T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1870
2024-04-18T00:00:00Z,CZ-AT,0.5,0,0,239,119.5,289
2024-04-18T00:00:00Z,CZ-DE,0.2,0,1494.5,899,179.8,0
2024-04-18T00:00:00Z,CZ-PL,0.001,0,674.6,0,0.001,0
2024-04-18T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,210
2024-04-18T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,2628
2024-04-18T00:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T00:00:00Z,DE-CZ,0.2,0,0,400,80,1574
2024-04-18T00:00:00Z,DE-FR,0.2,0,0,1000,200,1151
2024-04-18T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,792
2024-04-18T00:00:00Z,DE-PL,0.001,0,0,0,0.001,820
2024-04-18T00:00:00Z,FR-BE,0.888,0,2121.5,1800,1500,0
2024-04-18T00:00:00Z,FR-DE,0.2,0,951,1169,233.8,0
2024-04-18T00:00:00Z,HR-HU,0.2,0,0,450,90,219
2024-04-18T00:00:00Z,HR-SI,0.5,43,207.4,607,282,74
2024-04-18T00:00:00Z,HU-AT,0.2,0,128,38,7.6,0
2024-04-18T00:00:00Z,HU-HR,0.2,0,129,550,110,0
2024-04-18T00:00:00Z,HU-RO,0.2,0,0,630,126,1031
2024-04-18T00:00:00Z,HU-SI,0.2,0,336.4,200,40,0
2024-04-18T00:00:00Z,HU-SK,0.2,0,247.7,850,170,0
2024-04-18T00:00:00Z,NL-BE,0.2,0,1746.8,619,123.8,0
2024-04-18T00:00:00Z,NL-DE,0.2,0,576.2,1081,216.2,0
2024-04-18T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,674
2024-04-18T00:00:00Z,PL-DE,0.001,0,820,0,0.001,0
2024-04-18T00:00:00Z,PL-SK,0.001,0,0,0,0.001,725
2024-04-18T00:00:00Z,RO-HU,0.2,0,905,630,126,0
2024-04-18T00:00:00Z,SI-AT,0.5,0,0,39,19.5,227
2024-04-18T00:00:00Z,SI-HR,0.5,0,0,693,368,575
2024-04-18T00:00:00Z,SI-HU,0.2,0,0,200,40,376
2024-04-18T00:00:00Z,SK-CZ,0.2,0,50.5,700,140,89
2024-04-18T00:00:00Z,SK-HU,0.2,0,0,850,170,417
2024-04-18T00:00:00Z,SK-PL,0.001,0,725,0,0.001,0
2024-04-18T01:00:00Z,AT-CZ,0.5,0,110.1,35,17.5,0
2024-04-18T01:00:00Z,AT-DE,0.2,0,1611.5,1476,295.2,0
2024-04-18T01:00:00Z,AT-HU,0.2,0,0,400,80,146
2024-04-18T01:00:00Z,AT-SI,0.5,0,207.9,600,300,92
2024-04-18T01:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T01:00:00Z,BE-FR,1,0,0,775,775,2848
2024-04-18T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1801
2024-04-18T01:00:00Z,CZ-AT,0.5,0,0,239,119.5,229
2024-04-18T01:00:00Z,CZ-DE,0.2,0,1501.4,899,179.8,0
2024-04-18T01:00:00Z,CZ-PL,0.001,0,572.4,0,0.001,0
2024-04-18T01:00:00Z,CZ-SK,0.2,0,0,799,159.8,205
2024-04-18T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,2575
2024-04-18T01:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T01:00:00Z,DE-CZ,0.2,0,0,400,80,1581
2024-04-18T01:00:00Z,DE-FR,0.2,0,0,1000,200,1234
2024-04-18T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,855
2024-04-18T01:00:00Z,DE-PL,0.001,0,0,0,0.001,929
2024-04-18T01:00:00Z,FR-BE,0.888,0,2073.5,1800,1500,0
2024-04-18T01:00:00Z,FR-DE,0.2,0,1034.8,1169,233.8,0
2024-04-18T01:00:00Z,HR-HU,0.2,0,0,450,90,142
2024-04-18T01:00:00Z,HR-SI,0.5,48,221.9,602,277,55
2024-04-18T01:00:00Z,HU-AT,0.2,0,66.6,38,7.6,0
2024-04-18T01:00:00Z,HU-HR,0.2,0,52.7,550,110,57
2024-04-18T01:00:00Z,HU-RO,0.2,0,0,630,126,712
2024-04-18T01:00:00Z,HU-SI,0.2,0,274.6,200,40,0
2024-04-18T01:00:00Z,HU-SK,0.2,0,131.1,850,170,38
2024-04-18T01:00:00Z,NL-BE,0.2,0,1677.6,619,123.8,0
2024-04-18T01:00:00Z,NL-DE,0.2,0,638.9,1081,216.2,0
2024-04-18T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,572
2024-04-18T01:00:00Z,PL-DE,0.001,0,929,0,0.001,0
2024-04-18T01:00:00Z,PL-SK,0.001,0,0,0,0.001,618
2024-04-18T01:00:00Z,RO-HU,0.2,0,586.7,630,126,0
2024-04-18T01:00:00Z,SI-AT,0.5,0,0,39,19.5,227
2024-04-18T01:00:00Z,SI-HR,0.5,0,0,698,373,594
2024-04-18T01:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-04-18T01:00:00Z,SK-CZ,0.2,0,45.7,700,140,94
2024-04-18T01:00:00Z,SK-HU,0.2,0,0,850,170,301
2024-04-18T01:00:00Z,SK-PL,0.001,0,618.1,0,0.001,0
2024-04-18T02:00:00Z,AT-CZ,0.5,0,124.1,35,17.5,0
2024-04-18T02:00:00Z,AT-DE,0.2,0,1533.2,1476,295.2,0
2024-04-18T02:00:00Z,AT-HU,0.2,0,95.4,400,80,0
2024-04-18T02:00:00Z,AT-SI,0.5,0,280.5,600,300,19
2024-04-18T02:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T02:00:00Z,BE-FR,1,0,0,775,775,2833
2024-04-18T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1633
2024-04-18T02:00:00Z,CZ-AT,0.5,0,0,239,119.5,243
2024-04-18T02:00:00Z,CZ-DE,0.2,0,1409.1,899,179.8,0
2024-04-18T02:00:00Z,CZ-PL,0.001,0,722.5,0,0.001,0
2024-04-18T02:00:00Z,CZ-SK,0.2,0,74.9,799,159.8,84
2024-04-18T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,2497
2024-04-18T02:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T02:00:00Z,DE-CZ,0.2,0,0,400,80,1489
2024-04-18T02:00:00Z,DE-FR,0.2,0,0,1000,200,1244
2024-04-18T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,712
2024-04-18T02:00:00Z,DE-PL,0.001,0,0,0,0.001,686
2024-04-18T02:00:00Z,FR-BE,0.888,0,2058.5,1800,1500,0
2024-04-18T02:00:00Z,FR-DE,0.2,0,1044.9,1169,233.8,0
2024-04-18T02:00:00Z,HR-HU,0.2,0,0,450,90,110
2024-04-18T02:00:00Z,HR-SI,0.5,46,164.6,604,279,114
2024-04-18T02:00:00Z,HU-AT,0.2,0,0,38,7.6,103
2024-04-18T02:00:00Z,HU-HR,0.2,0,20.6,550,110,89
2024-04-18T02:00:00Z,HU-RO,0.2,0,0,630,126,392
2024-04-18T02:00:00Z,HU-SI,0.2,0,185.1,200,40,0
2024-04-18T02:00:00Z,HU-SK,0.2,0,103.6,850,170,66
2024-04-18T02:00:00Z,NL-BE,0.2,0,1509.7,619,123.8,0
2024-04-18T02:00:00Z,NL-DE,0.2,0,496.2,1081,216.2,0
2024-04-18T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,722
2024-04-18T02:00:00Z,PL-DE,0.001,0,686.6,0,0.001,0
2024-04-18T02:00:00Z,PL-SK,0.001,0,0,0,0.001,647
2024-04-18T02:00:00Z,RO-HU,0.2,0,266.6,630,126,0
2024-04-18T02:00:00Z,SI-AT,0.5,0,0,39,19.5,300
2024-04-18T02:00:00Z,SI-HR,0.5,0,0,696,371,535
2024-04-18T02:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-04-18T02:00:00Z,SK-CZ,0.2,0,0,700,140,214
2024-04-18T02:00:00Z,SK-HU,0.2,0,0,850,170,273
2024-04-18T02:00:00Z,SK-PL,0.001,0,647.6,0,0.001,0
2024-04-18T03:00:00Z,AT-CZ,0.5,0,0,35,17.5,127
2024-04-18T03:00:00Z,AT-DE,0.2,0,1096,1476,295.2,0
2024-04-18T03:00:00Z,AT-HU,0.2,0,289.3,400,80,0
2024-04-18T03:00:00Z,AT-SI,0.5,0,376.8,600,300,0
2024-04-18T03:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T03:00:00Z,BE-FR,1,0,0,775,775,2503
2024-04-18T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1190
2024-04-18T03:00:00Z,CZ-AT,0.5,0,110.3,239,119.5,9
2024-04-18T03:00:00Z,CZ-DE,0.2,0,1206.3,899,179.8,0
2024-04-18T03:00:00Z,CZ-PL,0.001,0,775.5,0,0.001,0
2024-04-18T03:00:00Z,CZ-SK,0.2,0,219.3,799,159.8,0
2024-04-18T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,2059
2024-04-18T03:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T03:00:00Z,DE-CZ,0.2,0,0,400,80,1286
2024-04-18T03:00:00Z,DE-FR,0.2,0,0,1000,200,1633
2024-04-18T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,987
2024-04-18T03:00:00Z,DE-PL,0.001,0,0,0,0.001,430
2024-04-18T03:00:00Z,FR-BE,0.888,0,1728.8,1800,1500,0
2024-04-18T03:00:00Z,FR-DE,0.2,0,1433.3,1169,233.8,0
2024-04-18T03:00:00Z,HR-HU,0.2,0,21.5,450,90,68
2024-04-18T03:00:00Z,HR-SI,0.5,52,109,598,273,164
2024-04-18T03:00:00Z,HU-AT,0.2,0,0,38,7.6,296
2024-04-18T03:00:00Z,HU-HR,0.2,0,0,550,110,131
2024-04-18T03:00:00Z,HU-RO,0.2,0,106.9,630,126,19
2024-04-18T03:00:00Z,HU-SI,0.2,0,87.5,200,40,0
2024-04-18T03:00:00Z,HU-SK,0.2,0,0,850,170,350
2024-04-18T03:00:00Z,NL-BE,0.2,0,1067,619,123.8,0
2024-04-18T03:00:00Z,NL-DE,0.2,0,771.5,1081,216.2,0
2024-04-18T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,775
2024-04-18T03:00:00Z,PL-DE,0.001,0,430.8,0,0.001,0
2024-04-18T03:00:00Z,PL-SK,0.001,0,0,0,0.001,556
2024-04-18T03:00:00Z,RO-HU,0.2,0,0,630,126,232
2024-04-18T03:00:00Z,SI-AT,0.5,0,0,39,19.5,396
2024-04-18T03:00:00Z,SI-HR,0.5,0,0,702,377,486
2024-04-18T03:00:00Z,SI-HU,0.2,0,0,200,40,127
2024-04-18T03:00:00Z,SK-CZ,0.2,0,0,700,140,359
2024-04-18T03:00:00Z,SK-HU,0.2,0,180.3,850,170,0
2024-04-18T03:00:00Z,SK-PL,0.001,0,556.2,0,0.001,0
2024-04-18T04:00:00Z,AT-CZ,0.5,0,170.2,350,175,4
2024-04-18T04:00:00Z,AT-DE,0.2,0,1467.1,3580,716,0
2024-04-18T04:00:00Z,AT-HU,0.2,0,217.8,400,80,0
2024-04-18T04:00:00Z,AT-SI,0.5,0,325.2,600,300,0
2024-04-18T04:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T04:00:00Z,BE-FR,1,0,0,775,775,2213
2024-04-18T04:00:00Z,BE-NL,0.2,0,0,619,123.8,622
2024-04-18T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,289
2024-04-18T04:00:00Z,CZ-DE,0.2,0,1297,899,179.8,0
2024-04-18T04:00:00Z,CZ-PL,0.001,0,601.1,0,0.001,0
2024-04-18T04:00:00Z,CZ-SK,0.2,0,14.4,799,159.8,145
2024-04-18T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2430
2024-04-18T04:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T04:00:00Z,DE-CZ,0.2,0,0,400,80,1377
2024-04-18T04:00:00Z,DE-FR,0.2,0,0,1000,200,1906
2024-04-18T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,983
2024-04-18T04:00:00Z,DE-PL,0.001,0,0,0,0.001,695
2024-04-18T04:00:00Z,FR-BE,0.888,0,1438.3,1800,1500,61
2024-04-18T04:00:00Z,FR-DE,0.2,0,1706.7,1169,233.8,0
2024-04-18T04:00:00Z,HR-HU,0.2,0,66.4,450,90,23
2024-04-18T04:00:00Z,HR-SI,0.5,73,173.7,577,252,78
2024-04-18T04:00:00Z,HU-AT,0.2,0,0,299,59.8,277
2024-04-18T04:00:00Z,HU-HR,0.2,0,0,550,110,176
2024-04-18T04:00:00Z,HU-RO,0.2,0,0,630,126,491
2024-04-18T04:00:00Z,HU-SI,0.2,0,107.4,200,40,0
2024-04-18T04:00:00Z,HU-SK,0.2,0,0,850,170,203
2024-04-18T04:00:00Z,NL-BE,0.2,0,498.6,619,123.8,0
2024-04-18T04:00:00Z,NL-DE,0.2,0,766.9,1081,216.2,0
2024-04-18T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,601
2024-04-18T04:00:00Z,PL-DE,0.001,0,695.8,0,0.001,0
2024-04-18T04:00:00Z,PL-SK,0.001,0,0,0,0.001,586
2024-04-18T04:00:00Z,RO-HU,0.2,0,365.5,630,126,0
2024-04-18T04:00:00Z,SI-AT,0.5,0,0,390,195,520
2024-04-18T04:00:00Z,SI-HR,0.5,0,0,723,398,571
2024-04-18T04:00:00Z,SI-HU,0.2,0,0,200,40,147
2024-04-18T04:00:00Z,SK-CZ,0.2,0,0,700,140,154
2024-04-18T04:00:00Z,SK-HU,0.2,0,33.2,850,170,136
2024-04-18T04:00:00Z,SK-PL,0.001,0,586.7,0,0.001,0
2024-04-18T05:00:00Z,AT-CZ,0.5,0,12,350,175,163
2024-04-18T05:00:00Z,AT-DE,0.2,0,1439.3,3381,676.2,0
2024-04-18T05:00:00Z,AT-HU,0.2,0,99.4,400,80,0
2024-04-18T05:00:00Z,AT-SI,0.5,0,281.3,554,277,0
2024-04-18T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T05:00:00Z,BE-FR,1,0,0,775,775,2026
2024-04-18T05:00:00Z,BE-NL,0.2,0,0,619,123.8,274
2024-04-18T05:00:00Z,CZ-AT,0.5,0,0,203,101.5,113
2024-04-18T05:00:00Z,CZ-DE,0.2,0,1427.3,899,179.8,0
2024-04-18T05:00:00Z,CZ-PL,0.001,0,319.4,0,0.001,0
2024-04-18T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,323
2024-04-18T05:00:00Z,DE-AT,0.2,0,0,4614,922.8,2362
2024-04-18T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T05:00:00Z,DE-CZ,0.2,0,0,400,80,1507
2024-04-18T05:00:00Z,DE-FR,0.2,0,0,1000,200,1915
2024-04-18T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,830
2024-04-18T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1107
2024-04-18T05:00:00Z,FR-BE,0.888,0,1251.6,1800,1500,248
2024-04-18T05:00:00Z,FR-DE,0.2,0,1715.2,1169,233.8,0
2024-04-18T05:00:00Z,HR-HU,0.2,0,0,450,90,90
2024-04-18T05:00:00Z,HR-SI,0.5,81,181.1,569,244,62
2024-04-18T05:00:00Z,HU-AT,0.2,0,0,244,48.8,148
2024-04-18T05:00:00Z,HU-HR,0.2,0,0.8,550,110,109
2024-04-18T05:00:00Z,HU-RO,0.2,0,0,630,126,211
2024-04-18T05:00:00Z,HU-SI,0.2,0,181.9,200,40,0
2024-04-18T05:00:00Z,HU-SK,0.2,0,0,850,170,420
2024-04-18T05:00:00Z,NL-BE,0.2,0,150.9,619,123.8,0
2024-04-18T05:00:00Z,NL-DE,0.2,0,614.4,1081,216.2,0
2024-04-18T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,319
2024-04-18T05:00:00Z,PL-DE,0.001,0,1107.9,0,0.001,0
2024-04-18T05:00:00Z,PL-SK,0.001,0,0,0,0.001,482
2024-04-18T05:00:00Z,RO-HU,0.2,0,85.7,630,126,40
2024-04-18T05:00:00Z,SI-AT,0.5,0,0,317,158.5,439
2024-04-18T05:00:00Z,SI-HR,0.5,0,0,731,406,587
2024-04-18T05:00:00Z,SI-HU,0.2,0,0,200,40,221
2024-04-18T05:00:00Z,SK-CZ,0.2,0,163.4,700,140,0
2024-04-18T05:00:00Z,SK-HU,0.2,0,250.8,850,170,0
2024-04-18T05:00:00Z,SK-PL,0.001,0,482.8,0,0.001,0
2024-04-18T06:00:00Z,AT-CZ,0.5,0,0,35,17.5,100
2024-04-18T06:00:00Z,AT-DE,0.2,0,1182.3,1476,295.2,0
2024-04-18T06:00:00Z,AT-HU,0.2,0,0,400,80,207
2024-04-18T06:00:00Z,AT-SI,0.5,0,160.6,554,277,116
2024-04-18T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T06:00:00Z,BE-FR,1,0,0,775,775,2151
2024-04-18T06:00:00Z,BE-NL,0.2,0,0,619,123.8,760
2024-04-18T06:00:00Z,CZ-AT,0.5,0,83.1,203,101.5,18
2024-04-18T06:00:00Z,CZ-DE,0.2,0,1265.4,899,179.8,0
2024-04-18T06:00:00Z,CZ-PL,0.001,0,353,0,0.001,0
2024-04-18T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,267
2024-04-18T06:00:00Z,DE-AT,0.2,0,0,4614,922.8,2105
2024-04-18T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T06:00:00Z,DE-CZ,0.2,0,0,400,80,1345
2024-04-18T06:00:00Z,DE-FR,0.2,0,0,1000,200,1513
2024-04-18T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,790
2024-04-18T06:00:00Z,DE-PL,0.001,0,0,0,0.001,912
2024-04-18T06:00:00Z,FR-BE,0.888,0,1376.5,1800,1500,123
2024-04-18T06:00:00Z,FR-DE,0.2,0,1313.5,1169,233.8,0
2024-04-18T06:00:00Z,HR-HU,0.2,0,0,450,90,303
2024-04-18T06:00:00Z,HR-SI,0.5,84,74.6,566,241,166
2024-04-18T06:00:00Z,HU-AT,0.2,0,127.8,38,7.6,0
2024-04-18T06:00:00Z,HU-HR,0.2,0,213.9,550,110,0
2024-04-18T06:00:00Z,HU-RO,0.2,0,0,630,126,228
2024-04-18T06:00:00Z,HU-SI,0.2,0,288.5,200,40,0
2024-04-18T06:00:00Z,HU-SK,0.2,0,0,850,170,233
2024-04-18T06:00:00Z,NL-BE,0.2,0,636.8,619,123.8,0
2024-04-18T06:00:00Z,NL-DE,0.2,0,573.8,1081,216.2,0
2024-04-18T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,353
2024-04-18T06:00:00Z,PL-DE,0.001,0,912.4,0,0.001,0
2024-04-18T06:00:00Z,PL-SK,0.001,0,0,0,0.001,460
2024-04-18T06:00:00Z,RO-HU,0.2,0,102,630,126,24
2024-04-18T06:00:00Z,SI-AT,0.5,0,0,39,19.5,180
2024-04-18T06:00:00Z,SI-HR,0.5,0,0,734,409,483
2024-04-18T06:00:00Z,SI-HU,0.2,0,0,200,40,328
2024-04-18T06:00:00Z,SK-CZ,0.2,0,107.8,700,140,32
2024-04-18T06:00:00Z,SK-HU,0.2,0,63.1,850,170,106
2024-04-18T06:00:00Z,SK-PL,0.001,0,460.9,0,0.001,0
2024-04-18T07:00:00Z,AT-CZ,0.5,0,0,35,17.5,108
2024-04-18T07:00:00Z,AT-DE,0.2,0,913.9,1476,295.2,0
2024-04-18T07:00:00Z,AT-HU,0.2,0,0,400,80,482
2024-04-18T07:00:00Z,AT-SI,0.5,0,81.9,554,277,195
2024-04-18T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T07:00:00Z,BE-FR,1,0,0,775,775,2470
2024-04-18T07:00:00Z,BE-NL,0.2,0,0,619,123.8,988
2024-04-18T07:00:00Z,CZ-AT,0.5,0,90.5,203,101.5,11
2024-04-18T07:00:00Z,CZ-DE,0.2,0,1004.4,899,179.8,0
2024-04-18T07:00:00Z,CZ-PL,0.001,0,575.4,0,0.001,0
2024-04-18T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,215
2024-04-18T07:00:00Z,DE-AT,0.2,0,0,4614,922.8,1836
2024-04-18T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T07:00:00Z,DE-CZ,0.2,0,0,400,80,1084
2024-04-18T07:00:00Z,DE-FR,0.2,0,0,1000,200,1383
2024-04-18T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,569
2024-04-18T07:00:00Z,DE-PL,0.001,0,0,0,0.001,429
2024-04-18T07:00:00Z,FR-BE,0.888,0,1695.4,1800,1500,0
2024-04-18T07:00:00Z,FR-DE,0.2,0,1183.3,1169,233.8,0
2024-04-18T07:00:00Z,HR-HU,0.2,0,0,450,90,478
2024-04-18T07:00:00Z,HR-SI,0.5,84,95.8,566,241,145
2024-04-18T07:00:00Z,HU-AT,0.2,0,402.8,38,7.6,0
2024-04-18T07:00:00Z,HU-HR,0.2,0,388.9,550,110,0
2024-04-18T07:00:00Z,HU-RO,0.2,0,0,630,126,392
2024-04-18T07:00:00Z,HU-SI,0.2,0,484.7,200,40,0
2024-04-18T07:00:00Z,HU-SK,0.2,0,256.8,850,170,0
2024-04-18T07:00:00Z,NL-BE,0.2,0,864.9,619,123.8,0
2024-04-18T07:00:00Z,NL-DE,0.2,0,352.8,1081,216.2,0
2024-04-18T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,575
