Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],,BASECASE,OK,838,30,-222,0.2,TRUE,0.09016,-73.054058,1030,1029.90984,1103,-0.02626,0.02458,0.02462,0.00945,0.0245,0.02482,0.02413,-7e-05,-0.00109,0.02455,0.00948,-1e-05,0.00021,0.00146
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],,BASECASE,OK,838,30,222,0.2,TRUE,-0.09016,73.054058,586,586.09016,513,0.02626,-0.02458,-0.02462,-0.00945,-0.0245,-0.02482,-0.02413,7e-05,0.00109,-0.02455,-0.00948,1e-05,-0.00021,-0.00146
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-345,0.2,TRUE,0.13846,-113.285929,1153,1152.86154,1266,-0.04073,0.03811,0.03818,0.01465,0.03799,0.03849,0.03742,-0.00011,-0.00168,0.03807,0.0147,-2e-05,0.00032,0.00227
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,345,0.2,TRUE,-0.13846,113.285929,463,463.13846,350,0.04073,-0.03811,-0.03818,-0.01465,-0.03799,-0.03849,-0.03742,0.00011,0.00168,-0.03807,-0.0147,2e-05,-0.00032,-0.00227
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-239,0.2,TRUE,0.15456,-89.582555,1047,1046.84544,1136,-0.02324,0.02881,0.02886,0.01054,0.02868,0.02906,0.02834,0.00019,-0.00136,0.02874,0.01085,-4e-05,0.00067,0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,239,0.2,TRUE,-0.15456,89.582555,569,569.15456,480,0.02324,-0.02881,-0.02886,-0.01054,-0.02868,-0.02906,-0.02834,-0.00019,0.00136,-0.02874,-0.01085,4e-05,-0.00067,-0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-239,0.2,TRUE,0.15456,-89.582555,1047,1046.84544,1136,-0.02324,0.02881,0.02886,0.01054,0.02868,0.02906,0.02834,0.00019,-0.00136,0.02874,0.01085,-4e-05,0.00067,0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,239,0.2,TRUE,-0.15456,89.582555,569,569.15456,480,0.02324,-0.02881,-0.02886,-0.01054,-0.02868,-0.02906,-0.02834,-0.00019,0.00136,-0.02874,-0.01085,4e-05,-0.00067,-0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-230,0.2,TRUE,0.12236,-81.318568,1038,1037.87764,1119,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,230,0.2,TRUE,-0.12236,81.318568,578,578.12236,497,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-230,0.2,TRUE,0.12236,-81.318568,1038,1037.87764,1119,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,230,0.2,TRUE,-0.12236,81.318568,578,578.12236,497,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-230,0.2,TRUE,0.12236,-81.318568,1038,1037.87764,1119,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,230,0.2,TRUE,-0.12236,81.318568,578,578.12236,497,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-230,0.2,TRUE,0.10948,-82.72841,1038,1037.89052,1121,-0.02601,0.02568,0.02573,0.00785,0.02563,0.02594,0.02521,4e-05,-0.00115,0.02566,0.00977,-2e-05,0.00038,0.00135
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,230,0.2,TRUE,-0.10948,82.72841,578,578.10948,495,0.02601,-0.02568,-0.02573,-0.00785,-0.02563,-0.02594,-0.02521,-4e-05,0.00115,-0.02566,-0.00977,2e-05,-0.00038,-0.00135
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-221,0.2,TRUE,0.10948,-71.927568,1029,1028.89052,1101,-0.02613,0.02646,0.02652,0.01286,0.02649,0.02675,0.02593,0,-0.00121,0.02649,0.01045,-2e-05,0.00034,0.0014
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,221,0.2,TRUE,-0.10948,71.927568,587,587.10948,515,0.02613,-0.02646,-0.02652,-0.01286,-0.02649,-0.02675,-0.02593,0,0.00121,-0.02649,-0.01045,2e-05,-0.00034,-0.0014
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-230,0.2,TRUE,0.12558,-84.218427,1038,1037.87442,1122,-0.02569,0.02608,0.02613,0.00775,0.02595,0.02633,0.02564,0.00014,-0.00118,0.02603,0.00956,-3e-05,0.00053,0.00125
2023-12-01T23:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,230,0.2,TRUE,-0.12558,84.218427,578,578.12558,494,0.02569,-0.02608,-0.02613,-0.00775,-0.02595,-0.02633,-0.02564,-0.00014,0.00118,-0.02603,-0.00956,3e-05,-0.00053,-0.00125
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],,BASECASE,OK,838,30,68,0.2,TRUE,-0.09016,73.054058,740,740.09016,667,0.02626,-0.02458,-0.02462,-0.00945,-0.0245,-0.02482,-0.02413,7e-05,0.00109,-0.02455,-0.00948,1e-05,-0.00021,-0.00146
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],,BASECASE,OK,838,30,-68,0.2,TRUE,0.09016,-73.054058,876,875.90984,949,-0.02626,0.02458,0.02462,0.00945,0.0245,0.02482,0.02413,-7e-05,-0.00109,0.02455,0.00948,-1e-05,0.00021,0.00146
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,85,0.2,TRUE,-0.15456,89.582555,723,723.15456,634,0.02324,-0.02881,-0.02886,-0.01054,-0.02868,-0.02906,-0.02834,-0.00019,0.00136,-0.02874,-0.01085,4e-05,-0.00067,-0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00032,N-1 Kronstorf - St. Peter 1 431,OK,838,30,-85,0.2,TRUE,0.15456,-89.582555,893,892.84544,982,-0.02324,0.02881,0.02886,0.01054,0.02868,0.02906,0.02834,0.00019,-0.00136,0.02874,0.01085,-4e-05,0.00067,0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,85,0.2,TRUE,-0.15456,89.582555,723,723.15456,634,0.02324,-0.02881,-0.02886,-0.01054,-0.02868,-0.02906,-0.02834,-0.00019,0.00136,-0.02874,-0.01085,4e-05,-0.00067,-0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00033,N-1 Kronstorf - St. Peter 1 432,OK,838,30,-85,0.2,TRUE,0.15456,-89.582555,893,892.84544,982,-0.02324,0.02881,0.02886,0.01054,0.02868,0.02906,0.02834,0.00019,-0.00136,0.02874,0.01085,-4e-05,0.00067,0.00144
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,77,0.2,TRUE,-0.12236,81.318568,731,731.12236,650,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00046,N-1 St. Peter 2 - St. Peter 1 SPRHU41,OK,838,30,-77,0.2,TRUE,0.12236,-81.318568,885,884.87764,966,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,77,0.2,TRUE,-0.12236,81.318568,731,731.12236,650,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00047,N-1 St. Peter 2 - St. Peter 1 SPRHU42,OK,838,30,-77,0.2,TRUE,0.12236,-81.318568,885,884.87764,966,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,77,0.2,TRUE,-0.12236,81.318568,731,731.12236,650,0.02475,-0.02669,-0.02673,-0.00999,-0.02659,-0.02693,-0.02623,-6e-05,0.00122,-0.02664,-0.01016,3e-05,-0.00044,-0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],AT_CO_00048,N-1 St. Peter 2 - St. Peter 1 SPRHU43,OK,838,30,-77,0.2,TRUE,0.12236,-81.318568,885,884.87764,966,-0.02475,0.02669,0.02673,0.00999,0.02659,0.02693,0.02623,6e-05,-0.00122,0.02664,0.01016,-3e-05,0.00044,0.00145
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,76,0.2,TRUE,-0.10948,82.72841,732,732.10948,649,0.02601,-0.02568,-0.02573,-0.00785,-0.02563,-0.02594,-0.02521,-4e-05,0.00115,-0.02566,-0.00977,2e-05,-0.00038,-0.00135
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00005,N-1 Prestice - Kocin,OK,838,30,-76,0.2,TRUE,0.10948,-82.72841,884,883.89052,967,-0.02601,0.02568,0.02573,0.00785,0.02563,0.02594,0.02521,4e-05,-0.00115,0.02566,0.00977,-2e-05,0.00038,0.00135
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,67,0.2,TRUE,-0.10948,71.927568,741,741.10948,669,0.02613,-0.02646,-0.02652,-0.01286,-0.02649,-0.02675,-0.02593,0,0.00121,-0.02649,-0.01045,2e-05,-0.00034,-0.0014
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ_CO_00006,N-1 Slavetice - Dasny,OK,838,30,-67,0.2,TRUE,0.10948,-71.927568,875,874.89052,947,-0.02613,0.02646,0.02652,0.01286,0.02649,0.02675,0.02593,0,-0.00121,0.02649,0.01045,-2e-05,0.00034,0.0014
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,76,0.2,TRUE,-0.12558,84.218427,732,732.12558,648,0.02569,-0.02608,-0.02613,-0.00775,-0.02595,-0.02633,-0.02564,-0.00014,0.00118,-0.02603,-0.00956,3e-05,-0.00053,-0.00125
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Weibern 203B [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,838,30,-76,0.2,TRUE,0.12558,-84.218427,884,883.87442,968,-0.02569,0.02608,0.02613,0.00775,0.02595,0.02633,0.02564,0.00014,-0.00118,0.02603,0.00956,-3e-05,0.00053,0.00125
2023-12-01T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,201,0.2,TRUE,-0.15778,173.34549,550,550.15778,377,-0.06242,-0.04356,-0.04364,-0.01675,-0.04342,-0.04399,-0.04278,0.00013,0.00193,-0.04351,-0.0168,2e-05,-0.00036,-0.00259
2023-12-01T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-201,0.2,TRUE,0.15778,-173.34549,952,951.84222,1125,0.06242,0.04356,0.04364,0.01675,0.04342,0.04399,0.04278,-0.00013,-0.00193,0.04351,0.0168,-2e-05,0.00036,0.00259
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-200,0.2,TRUE,0.15778,-173.195915,1008,1007.84222,1181,0.06211,0.04356,0.04364,0.01675,0.04342,0.04398,0.04277,-0.00013,-0.00193,0.04351,0.0168,-2e-05,0.00036,0.00259
2023-12-01T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,200,0.2,TRUE,-0.15778,173.195915,608,608.15778,435,-0.06211,-0.04356,-0.04364,-0.01675,-0.04342,-0.04398,-0.04277,0.00013,0.00193,-0.04351,-0.0168,2e-05,-0.00036,-0.00259
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,568,41,183,0.2,TRUE,-0.03542,105.461309,344,344.03542,239,0.02684,-0.03331,-0.0335,-0.01175,-0.03307,-0.03422,-0.03179,0.00058,0.00117,-0.03385,-0.01317,-2e-05,0.00047,-0.002
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,568,41,-183,0.2,TRUE,0.03542,-105.461309,710,709.96458,815,-0.02684,0.03331,0.0335,0.01175,0.03307,0.03422,0.03179,-0.00058,-0.00117,0.03385,0.01317,2e-05,-0.00047,0.002
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,179,0.2,TRUE,0.02254,95.41598,348,347.97746,253,0.02991,-0.03101,-0.03121,-0.01143,-0.03082,-0.03193,-0.02948,0.00086,0.00098,-0.0316,-0.01255,-4e-05,0.00093,-0.00215
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,568,41,-179,0.2,TRUE,-0.02254,-95.41598,706,706.02254,801,-0.02991,0.03101,0.03121,0.01143,0.03082,0.03193,0.02948,-0.00086,-0.00098,0.0316,0.01255,4e-05,-0.00093,0.00215
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,187,0.2,TRUE,-0.0483,105.926059,340,340.0483,234,0.02637,-0.03334,-0.03353,-0.01165,-0.0331,-0.03424,-0.03185,0.00051,0.0012,-0.03387,-0.01311,-1e-05,0.00036,-0.00194
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,568,41,-187,0.2,TRUE,0.0483,-105.926059,714,713.9517,820,-0.02637,0.03334,0.03353,0.01165,0.0331,0.03424,0.03185,-0.00051,-0.0012,0.03387,0.01311,1e-05,-0.00036,0.00194
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,184,0.2,TRUE,-0.02898,107.399287,343,343.02898,236,0.02709,-0.03385,-0.03404,-0.01193,-0.03362,-0.03475,-0.03235,0.00063,0.00117,-0.03437,-0.01336,-2e-05,0.00054,-0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,-184,0.2,TRUE,0.02898,-107.399287,711,710.97102,818,-0.02709,0.03385,0.03404,0.01193,0.03362,0.03475,0.03235,-0.00063,-0.00117,0.03437,0.01336,2e-05,-0.00054,0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,184,0.2,TRUE,-0.02898,107.399287,343,343.02898,236,0.02709,-0.03385,-0.03404,-0.01193,-0.03362,-0.03475,-0.03235,0.00063,0.00117,-0.03437,-0.01336,-2e-05,0.00054,-0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,-184,0.2,TRUE,0.02898,-107.399287,711,710.97102,818,-0.02709,0.03385,0.03404,0.01193,0.03362,0.03475,0.03235,-0.00063,-0.00117,0.03437,0.01336,2e-05,-0.00054,0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,222,0.2,TRUE,-0.04508,120.363104,305,305.04508,185,0.03125,-0.03833,-0.03854,-0.01391,-0.0381,-0.03931,-0.0367,0.00067,0.00136,-0.03889,-0.0152,-2e-05,0.00053,-0.00233
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,568,41,-222,0.2,TRUE,0.04508,-120.363104,749,748.95492,869,-0.03125,0.03833,0.03854,0.01391,0.0381,0.03931,0.0367,-0.00067,-0.00136,0.03889,0.0152,2e-05,-0.00053,0.00233
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,224,0.2,TRUE,-0.0483,133.413758,303,303.0483,170,0.03517,-0.04276,-0.04297,-0.01584,-0.04253,-0.04377,-0.04103,0.00074,0.00152,-0.04332,-0.01699,-2e-05,0.00059,-0.00262
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,568,41,-224,0.2,TRUE,0.0483,-133.413758,751,750.9517,884,-0.03517,0.04276,0.04297,0.01584,0.04253,0.04377,0.04103,-0.00074,-0.00152,0.04332,0.01699,2e-05,-0.00059,0.00262
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,264,0.2,TRUE,-0.05152,150.942376,263,263.05152,112,0.03845,-0.0477,-0.04797,-0.01684,-0.04736,-0.049,-0.04552,0.00083,0.00168,-0.04848,-0.01885,-3e-05,0.00067,-0.00286
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,568,41,-264,0.2,TRUE,0.05152,-150.942376,791,790.94848,942,-0.03845,0.0477,0.04797,0.01684,0.04736,0.049,0.04552,-0.00083,-0.00168,0.04848,0.01885,3e-05,-0.00067,0.00286
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,185,0.2,TRUE,0.0225400000000001,101.240542,342,341.97746,241,0.02817,-0.03373,-0.03393,-0.01408,-0.03359,-0.03468,-0.03214,0.00104,0.00112,-0.03433,-0.01407,-5e-05,0.00111,-0.0028
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,568,41,-185,0.2,TRUE,-0.0225400000000001,-101.240542,712,712.02254,813,-0.02817,0.03373,0.03393,0.01408,0.03359,0.03468,0.03214,-0.00104,-0.00112,0.03433,0.01407,5e-05,-0.00111,0.0028
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,185,0.2,TRUE,0.0225400000000001,101.240542,342,341.97746,241,0.02817,-0.03373,-0.03393,-0.01408,-0.03359,-0.03468,-0.03214,0.00104,0.00112,-0.03433,-0.01407,-5e-05,0.00111,-0.0028
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,568,41,-185,0.2,TRUE,-0.0225400000000001,-101.240542,712,712.02254,813,-0.02817,0.03373,0.03393,0.01408,0.03359,0.03468,0.03214,-0.00104,-0.00112,0.03433,0.01407,5e-05,-0.00111,0.0028
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,184,0.2,TRUE,-0.03542,103.641349,343,343.03542,239,0.0263,-0.03269,-0.03288,-0.01148,-0.03246,-0.0336,-0.03119,0.00057,0.00115,-0.03324,-0.01292,-2e-05,0.00046,-0.00196
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,568,41,-184,0.2,TRUE,0.03542,-103.641349,711,710.96458,815,-0.0263,0.03269,0.03288,0.01148,0.03246,0.0336,0.03119,-0.00057,-0.00115,0.03324,0.01292,2e-05,-0.00046,0.00196
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,568,41,184,0.2,TRUE,-0.03542,105.465568,343,343.03542,238,0.02685,-0.03332,-0.03351,-0.01176,-0.03309,-0.03423,-0.0318,0.00058,0.00117,-0.03387,-0.01317,-2e-05,0.00047,-0.002
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,568,41,-184,0.2,TRUE,0.03542,-105.465568,711,710.96458,816,-0.02685,0.03332,0.03351,0.01176,0.03309,0.03423,0.0318,-0.00058,-0.00117,0.03387,0.01317,2e-05,-0.00047,0.002
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,183,0.2,TRUE,-0.03542,104.869063,344,344.03542,239,0.02664,-0.03312,-0.03331,-0.01168,-0.03288,-0.03403,-0.0316,0.00058,0.00116,-0.03366,-0.01309,-2e-05,0.00047,-0.00199
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,568,41,-183,0.2,TRUE,0.03542,-104.869063,710,709.96458,815,-0.02664,0.03312,0.03331,0.01168,0.03288,0.03403,0.0316,-0.00058,-0.00116,0.03366,0.01309,2e-05,-0.00047,0.00199
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,184,0.2,TRUE,-0.02898,107.403546,343,343.02898,236,0.0271,-0.03386,-0.03405,-0.01194,-0.03364,-0.03476,-0.03236,0.00063,0.00117,-0.03439,-0.01336,-2e-05,0.00054,-0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,568,41,-184,0.2,TRUE,0.02898,-107.403546,711,710.97102,818,-0.0271,0.03386,0.03405,0.01194,0.03364,0.03476,0.03236,-0.00063,-0.00117,0.03439,0.01336,2e-05,-0.00054,0.00206
2023-12-01T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,568,41,184,0.2,TRUE,-0.02898,107.403546,343,343.02898,236,0.0271,-0.03386,-0.03405,-0.01194,-0.03364,-0.03476,-0.03236,0.00063,0.00117,-0.03439,-0.01336,-2e-05,0.00054,-0.00206
