Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-15T23:00:00Z,AT-CZ,0.5,0,0,350,175,528
2023-11-15T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,988
2023-11-15T23:00:00Z,AT-HU,0.2,0,754.4,400,80,0
2023-11-15T23:00:00Z,AT-SI,0.5,0,1013.8,600,300,0
2023-11-15T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-15T23:00:00Z,BE-FR,1,0,0,625,625,676
2023-11-15T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1770
2023-11-15T23:00:00Z,CZ-AT,0.5,0,353,300,150,0
2023-11-15T23:00:00Z,CZ-DE,0.2,0,328.8,899,179.8,0
2023-11-15T23:00:00Z,CZ-PL,0.001,0,730.1,0,0.001,0
2023-11-15T23:00:00Z,CZ-SK,0.2,0,207.5,800,160,0
2023-11-15T23:00:00Z,DE-AT,0.2,0,24.2,4820,964,939
2023-11-15T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-15T23:00:00Z,DE-CZ,0.2,0,0,400,80,408
2023-11-15T23:00:00Z,DE-FR,0.2,0,4073.2,1000,200,0
2023-11-15T23:00:00Z,DE-NL,0.2,0,2477.5,1080,216,0
2023-11-15T23:00:00Z,DE-PL,0.001,0,401.3,0,0.001,0
2023-11-15T23:00:00Z,FR-BE,0.888,0,51.2,1737,1500,1448
2023-11-15T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,4306
2023-11-15T23:00:00Z,HR-HU,0.2,0,0,450,90,387
2023-11-15T23:00:00Z,HR-SI,0.5,32,0,618,293,331
2023-11-15T23:00:00Z,HU-AT,0.2,0,0,500,100,854
2023-11-15T23:00:00Z,HU-HR,0.2,0,297.4,550,110,0
2023-11-15T23:00:00Z,HU-RO,0.2,0,0,630,126,511
2023-11-15T23:00:00Z,HU-SI,0.2,0,259.4,199,39.8,0
2023-11-15T23:00:00Z,HU-SK,0.2,0,0,850,170,1069
2023-11-15T23:00:00Z,NL-BE,0.2,0,1646.8,619,123.8,0
2023-11-15T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2693
2023-11-15T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,730
2023-11-15T23:00:00Z,PL-DE,0.001,0,0,0,0.001,401
2023-11-15T23:00:00Z,PL-SK,0.001,0,0,0,0.001,522
2023-11-15T23:00:00Z,RO-HU,0.2,0,385,630,126,0
2023-11-15T23:00:00Z,SI-AT,0.5,0,0,599,299.5,1313
2023-11-15T23:00:00Z,SI-HR,0.5,0,38,682,357,319
2023-11-15T23:00:00Z,SI-HU,0.2,0,0,200,40,299
2023-11-15T23:00:00Z,SK-CZ,0.2,0,0,700,140,347
2023-11-15T23:00:00Z,SK-HU,0.2,0,899.9,850,170,0
2023-11-15T23:00:00Z,SK-PL,0.001,0,522.6,0,0.001,0
2023-11-16T00:00:00Z,AT-CZ,0.5,0,0,350,175,577
2023-11-16T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1249
2023-11-16T00:00:00Z,AT-HU,0.2,0,468.5,400,80,0
2023-11-16T00:00:00Z,AT-SI,0.5,0,863.1,600,300,0
2023-11-16T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-16T00:00:00Z,BE-FR,1,0,0,625,625,822
2023-11-16T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1587
2023-11-16T00:00:00Z,CZ-AT,0.5,0,402.4,300,150,0
2023-11-16T00:00:00Z,CZ-DE,0.2,0,116.3,899,179.8,63
2023-11-16T00:00:00Z,CZ-PL,0.001,0,553.2,0,0.001,0
2023-11-16T00:00:00Z,CZ-SK,0.2,0,156.4,800,160,3
2023-11-16T00:00:00Z,DE-AT,0.2,0,286.1,4820,964,677
2023-11-16T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-16T00:00:00Z,DE-CZ,0.2,0,0,400,80,196
2023-11-16T00:00:00Z,DE-FR,0.2,0,3516.6,1000,200,0
2023-11-16T00:00:00Z,DE-NL,0.2,0,2249.8,1080,216,0
2023-11-16T00:00:00Z,DE-PL,0.001,0,436.9,0,0.001,0
2023-11-16T00:00:00Z,FR-BE,0.888,0,197.3,1737,1500,1302
2023-11-16T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,3750
2023-11-16T00:00:00Z,HR-HU,0.2,0,0,450,90,416
2023-11-16T00:00:00Z,HR-SI,0.5,31,68.6,619,294,225
2023-11-16T00:00:00Z,HU-AT,0.2,0,0,500,100,568
2023-11-16T00:00:00Z,HU-HR,0.2,0,326,550,110,0
2023-11-16T00:00:00Z,HU-RO,0.2,0,0,630,126,733
2023-11-16T00:00:00Z,HU-SI,0.2,0,394.6,199,39.8,0
2023-11-16T00:00:00Z,HU-SK,0.2,0,0,850,170,884
2023-11-16T00:00:00Z,NL-BE,0.2,0,1464.1,619,123.8,0
2023-11-16T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2466
2023-11-16T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,553
2023-11-16T00:00:00Z,PL-DE,0.001,0,0,0,0.001,436
2023-11-16T00:00:00Z,PL-SK,0.001,0,0,0,0.001,396
2023-11-16T00:00:00Z,RO-HU,0.2,0,607.4,630,126,0
2023-11-16T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1162
2023-11-16T00:00:00Z,SI-HR,0.5,0,0,681,356,424
2023-11-16T00:00:00Z,SI-HU,0.2,0,0,200,40,434
2023-11-16T00:00:00Z,SK-CZ,0.2,0,0,700,140,296
2023-11-16T00:00:00Z,SK-HU,0.2,0,714.5,850,170,0
2023-11-16T00:00:00Z,SK-PL,0.001,0,396.8,0,0.001,0
2023-11-16T01:00:00Z,AT-CZ,0.5,0,0,350,175,623
2023-11-16T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1363
2023-11-16T01:00:00Z,AT-HU,0.2,0,383.9,400,80,0
2023-11-16T01:00:00Z,AT-SI,0.5,0,786.7,600,300,0
2023-11-16T01:00:00Z,BE-DE,0.2,0,0,500,100,917
2023-11-16T01:00:00Z,BE-FR,1,0,0,625,625,1617
2023-11-16T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1399
2023-11-16T01:00:00Z,CZ-AT,0.5,0,448.6,300,150,0
2023-11-16T01:00:00Z,CZ-DE,0.2,0,48.5,899,179.8,131
2023-11-16T01:00:00Z,CZ-PL,0.001,0,635.3,0,0.001,0
2023-11-16T01:00:00Z,CZ-SK,0.2,0,168.7,800,160,0
2023-11-16T01:00:00Z,DE-AT,0.2,0,400.1,4820,964,563
2023-11-16T01:00:00Z,DE-BE,0.2,0,817.8,500,100,0
2023-11-16T01:00:00Z,DE-CZ,0.2,0,0,400,80,128
2023-11-16T01:00:00Z,DE-FR,0.2,0,2159,1000,200,0
2023-11-16T01:00:00Z,DE-NL,0.2,0,1875.8,1080,216,0
2023-11-16T01:00:00Z,DE-PL,0.001,0,586.9,0,0.001,0
2023-11-16T01:00:00Z,FR-BE,0.888,0,992.2,1737,1500,507
2023-11-16T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,2392
2023-11-16T01:00:00Z,HR-HU,0.2,0,0,450,90,378
2023-11-16T01:00:00Z,HR-SI,0.5,30,114.7,620,295,180
2023-11-16T01:00:00Z,HU-AT,0.2,0,0,500,100,483
2023-11-16T01:00:00Z,HU-HR,0.2,0,288.2,550,110,0
2023-11-16T01:00:00Z,HU-RO,0.2,0,0,630,126,739
2023-11-16T01:00:00Z,HU-SI,0.2,0,402.8,199,39.8,0
2023-11-16T01:00:00Z,HU-SK,0.2,0,0,850,170,833
2023-11-16T01:00:00Z,NL-BE,0.2,0,1275.5,619,123.8,0
2023-11-16T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2092
2023-11-16T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,635
2023-11-16T01:00:00Z,PL-DE,0.001,0,0,0,0.001,586
2023-11-16T01:00:00Z,PL-SK,0.001,0,0,0,0.001,466
2023-11-16T01:00:00Z,RO-HU,0.2,0,613.3,630,126,0
2023-11-16T01:00:00Z,SI-AT,0.5,0,0,599,299.5,1086
2023-11-16T01:00:00Z,SI-HR,0.5,0,0,680,355,469
2023-11-16T01:00:00Z,SI-HU,0.2,0,0,200,40,442
2023-11-16T01:00:00Z,SK-CZ,0.2,0,0,700,140,308
2023-11-16T01:00:00Z,SK-HU,0.2,0,663.8,850,170,0
2023-11-16T01:00:00Z,SK-PL,0.001,0,466.7,0,0.001,0
2023-11-16T02:00:00Z,AT-CZ,0.5,0,0,350,175,615
2023-11-16T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1402
2023-11-16T02:00:00Z,AT-HU,0.2,0,359.8,400,80,0
2023-11-16T02:00:00Z,AT-SI,0.5,0,773.3,600,300,0
2023-11-16T02:00:00Z,BE-DE,0.2,0,0,500,100,815
2023-11-16T02:00:00Z,BE-FR,1,0,0,625,625,2335
2023-11-16T02:00:00Z,BE-NL,0.2,0,0,619,123.8,931
2023-11-16T02:00:00Z,CZ-AT,0.5,0,440.2,300,150,0
2023-11-16T02:00:00Z,CZ-DE,0.2,0,1.7,899,179.8,178
2023-11-16T02:00:00Z,CZ-PL,0.001,0,616.2,0,0.001,0
2023-11-16T02:00:00Z,CZ-SK,0.2,0,158.3,800,160,1
2023-11-16T02:00:00Z,DE-AT,0.2,0,438.5,4820,964,525
2023-11-16T02:00:00Z,DE-BE,0.2,0,715.4,500,100,0
2023-11-16T02:00:00Z,DE-CZ,0.2,0,0,400,80,81
2023-11-16T02:00:00Z,DE-FR,0.2,0,1012.3,1000,200,0
2023-11-16T02:00:00Z,DE-NL,0.2,0,1915.2,1080,216,0
2023-11-16T02:00:00Z,DE-PL,0.001,0,614.5,0,0.001,0
2023-11-16T02:00:00Z,FR-BE,0.888,0,1710.9,1737,1500,0
2023-11-16T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,1245
2023-11-16T02:00:00Z,HR-HU,0.2,0,0,450,90,378
2023-11-16T02:00:00Z,HR-SI,0.5,26,124.7,624,299,174
2023-11-16T02:00:00Z,HU-AT,0.2,0,0,500,100,459
2023-11-16T02:00:00Z,HU-HR,0.2,0,288.7,550,110,0
2023-11-16T02:00:00Z,HU-RO,0.2,0,0,630,126,762
2023-11-16T02:00:00Z,HU-SI,0.2,0,413.5,199,39.8,0
2023-11-16T02:00:00Z,HU-SK,0.2,0,0,850,170,811
2023-11-16T02:00:00Z,NL-BE,0.2,0,808.1,619,123.8,0
2023-11-16T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2131
2023-11-16T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,616
2023-11-16T02:00:00Z,PL-DE,0.001,0,0,0,0.001,614
2023-11-16T02:00:00Z,PL-SK,0.001,0,0,0,0.001,458
2023-11-16T02:00:00Z,RO-HU,0.2,0,636.6,630,126,0
2023-11-16T02:00:00Z,SI-AT,0.5,0,0,599,299.5,1072
2023-11-16T02:00:00Z,SI-HR,0.5,0,0,676,351,475
2023-11-16T02:00:00Z,SI-HU,0.2,0,0,200,40,453
2023-11-16T02:00:00Z,SK-CZ,0.2,0,0,700,140,298
2023-11-16T02:00:00Z,SK-HU,0.2,0,641.7,850,170,0
2023-11-16T02:00:00Z,SK-PL,0.001,0,458,0,0.001,0
2023-11-16T03:00:00Z,AT-CZ,0.5,0,0,350,175,839
2023-11-16T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1871
2023-11-16T03:00:00Z,AT-HU,0.2,0,571.5,400,80,0
2023-11-16T03:00:00Z,AT-SI,0.5,0,927.6,600,300,0
2023-11-16T03:00:00Z,BE-DE,0.2,0,0,500,100,823
2023-11-16T03:00:00Z,BE-FR,1,0,0,625,625,3233
2023-11-16T03:00:00Z,BE-NL,0.2,0,0,619,123.8,574
2023-11-16T03:00:00Z,CZ-AT,0.5,0,664.4,300,150,0
2023-11-16T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,422
2023-11-16T03:00:00Z,CZ-PL,0.001,0,545.3,0,0.001,0
2023-11-16T03:00:00Z,CZ-SK,0.2,0,335.7,800,160,0
2023-11-16T03:00:00Z,DE-AT,0.2,0,907.3,4820,964,56
2023-11-16T03:00:00Z,DE-BE,0.2,0,723.2,500,100,0
2023-11-16T03:00:00Z,DE-CZ,0.2,0,242.9,400,80,0
2023-11-16T03:00:00Z,DE-FR,0.2,0,0,1000,200,589
2023-11-16T03:00:00Z,DE-NL,0.2,0,1767.7,1080,216,0
2023-11-16T03:00:00Z,DE-PL,0.001,0,788.2,0,0.001,0
2023-11-16T03:00:00Z,FR-BE,0.888,0,2608.3,1737,1500,0
2023-11-16T03:00:00Z,FR-DE,0.2,0,389.7,1168,233.6,0
2023-11-16T03:00:00Z,HR-HU,0.2,0,0,450,90,379
2023-11-16T03:00:00Z,HR-SI,0.5,29,66.6,621,296,229
2023-11-16T03:00:00Z,HU-AT,0.2,0,0,500,100,671
2023-11-16T03:00:00Z,HU-HR,0.2,0,289.5,550,110,0
2023-11-16T03:00:00Z,HU-RO,0.2,0,0,630,126,402
2023-11-16T03:00:00Z,HU-SI,0.2,0,356.1,199,39.8,0
2023-11-16T03:00:00Z,HU-SK,0.2,0,0,850,170,1070
2023-11-16T03:00:00Z,NL-BE,0.2,0,450.9,619,123.8,0
2023-11-16T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1983
2023-11-16T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,545
2023-11-16T03:00:00Z,PL-DE,0.001,0,0,0,0.001,788
2023-11-16T03:00:00Z,PL-SK,0.001,0,0,0,0.001,209
2023-11-16T03:00:00Z,RO-HU,0.2,0,276.1,630,126,0
2023-11-16T03:00:00Z,SI-AT,0.5,0,0,599,299.5,1227
2023-11-16T03:00:00Z,SI-HR,0.5,0,0,679,354,420
2023-11-16T03:00:00Z,SI-HU,0.2,0,0,200,40,396
2023-11-16T03:00:00Z,SK-CZ,0.2,0,0,700,140,475
2023-11-16T03:00:00Z,SK-HU,0.2,0,900.2,850,170,0
2023-11-16T03:00:00Z,SK-PL,0.001,0,209.6,0,0.001,0
2023-11-16T04:00:00Z,AT-CZ,0.5,0,0,350,175,1175
2023-11-16T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2340
2023-11-16T04:00:00Z,AT-HU,0.2,0,1149.8,400,80,0
2023-11-16T04:00:00Z,AT-SI,0.5,0,1319.4,600,300,0
2023-11-16T04:00:00Z,BE-DE,0.2,0,0,500,100,853
2023-11-16T04:00:00Z,BE-FR,1,0,0,625,625,3342
2023-11-16T04:00:00Z,BE-NL,0.2,0,0,619,123.8,332
2023-11-16T04:00:00Z,CZ-AT,0.5,0,1000.4,300,150,0
2023-11-16T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,556
2023-11-16T04:00:00Z,CZ-PL,0.001,0,463.4,0,0.001,0
2023-11-16T04:00:00Z,CZ-SK,0.2,0,563.9,800,160,0
2023-11-16T04:00:00Z,DE-AT,0.2,0,1376.9,4820,964,0
2023-11-16T04:00:00Z,DE-BE,0.2,0,753.8,500,100,0
2023-11-16T04:00:00Z,DE-CZ,0.2,0,376.5,400,80,0
2023-11-16T04:00:00Z,DE-FR,0.2,0,0,1000,200,1056
2023-11-16T04:00:00Z,DE-NL,0.2,0,1652.4,1080,216,0
2023-11-16T04:00:00Z,DE-PL,0.001,0,839.8,0,0.001,0
2023-11-16T04:00:00Z,FR-BE,0.888,0,2717.4,1737,1500,0
2023-11-16T04:00:00Z,FR-DE,0.2,0,856.5,1168,233.6,0
2023-11-16T04:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-11-16T04:00:00Z,HR-SI,0.5,39,0,611,286,440
2023-11-16T04:00:00Z,HU-AT,0.2,0,0,500,100,1249
2023-11-16T04:00:00Z,HU-HR,0.2,0,324.5,550,110,0
2023-11-16T04:00:00Z,HU-RO,0.2,0,461.3,630,126,0
2023-11-16T04:00:00Z,HU-SI,0.2,0,169.6,199,39.8,0
2023-11-16T04:00:00Z,HU-SK,0.2,0,0,850,170,1756
2023-11-16T04:00:00Z,NL-BE,0.2,0,208.5,619,123.8,0
2023-11-16T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1868
2023-11-16T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,463
2023-11-16T04:00:00Z,PL-DE,0.001,0,0,0,0.001,839
2023-11-16T04:00:00Z,PL-SK,0.001,0,100.6,0,0.001,0
2023-11-16T04:00:00Z,RO-HU,0.2,0,0,630,126,587
2023-11-16T04:00:00Z,SI-AT,0.5,0,0,599,299.5,1618
2023-11-16T04:00:00Z,SI-HR,0.5,0,154.9,689,364,209
2023-11-16T04:00:00Z,SI-HU,0.2,0,0,200,40,209
2023-11-16T04:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-11-16T04:00:00Z,SK-HU,0.2,0,1586.3,850,170,0
2023-11-16T04:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2023-11-16T05:00:00Z,AT-CZ,0.5,0,0,350,175,1190
2023-11-16T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2575
2023-11-16T05:00:00Z,AT-HU,0.2,0,1121.3,400,80,0
2023-11-16T05:00:00Z,AT-SI,0.5,0,1198.6,600,300,0
2023-11-16T05:00:00Z,BE-DE,0.2,0,0,500,100,914
2023-11-16T05:00:00Z,BE-FR,1,0,0,625,625,3034
2023-11-16T05:00:00Z,BE-NL,0.2,0,0,619,123.8,348
2023-11-16T05:00:00Z,CZ-AT,0.5,0,1015.8,300,150,0
2023-11-16T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,776
2023-11-16T05:00:00Z,CZ-PL,0.001,0,162.2,0,0.001,0
2023-11-16T05:00:00Z,CZ-SK,0.2,0,590.7,800,160,0
2023-11-16T05:00:00Z,DE-AT,0.2,0,1612.1,4820,964,0
2023-11-16T05:00:00Z,DE-BE,0.2,0,814.7,500,100,0
2023-11-16T05:00:00Z,DE-CZ,0.2,0,596.3,400,80,0
2023-11-16T05:00:00Z,DE-FR,0.2,0,0,1000,200,319
2023-11-16T05:00:00Z,DE-NL,0.2,0,2065.1,1080,216,0
2023-11-16T05:00:00Z,DE-PL,0.001,0,758.5,0,0.001,0
2023-11-16T05:00:00Z,FR-BE,0.888,0,2409.8,1737,1500,0
2023-11-16T05:00:00Z,FR-DE,0.2,0,119.9,1168,233.6,113
2023-11-16T05:00:00Z,HR-HU,0.2,0,0,450,90,240
2023-11-16T05:00:00Z,HR-SI,0.5,61,0,589,264,336
2023-11-16T05:00:00Z,HU-AT,0.2,0,0,500,100,1221
2023-11-16T05:00:00Z,HU-HR,0.2,0,150.2,550,110,0
2023-11-16T05:00:00Z,HU-RO,0.2,0,478.3,630,126,0
2023-11-16T05:00:00Z,HU-SI,0.2,0,77.3,199,39.8,0
2023-11-16T05:00:00Z,HU-SK,0.2,0,0,850,170,1716
2023-11-16T05:00:00Z,NL-BE,0.2,0,224.8,619,123.8,0
2023-11-16T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2281
2023-11-16T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2023-11-16T05:00:00Z,PL-DE,0.001,0,0,0,0.001,758
2023-11-16T05:00:00Z,PL-SK,0.001,0,428.5,0,0.001,0
2023-11-16T05:00:00Z,RO-HU,0.2,0,0,630,126,604
2023-11-16T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1498
2023-11-16T05:00:00Z,SI-HR,0.5,0,72.8,711,386,313
2023-11-16T05:00:00Z,SI-HU,0.2,0,0,200,40,117
2023-11-16T05:00:00Z,SK-CZ,0.2,0,0,700,140,730
2023-11-16T05:00:00Z,SK-HU,0.2,0,1546.4,850,170,0
2023-11-16T05:00:00Z,SK-PL,0.001,0,0,0,0.001,428
2023-11-16T06:00:00Z,AT-CZ,0.5,0,0,350,175,507
2023-11-16T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1433
2023-11-16T06:00:00Z,AT-HU,0.2,0,536.3,400,80,0
2023-11-16T06:00:00Z,AT-SI,0.5,0,790.4,600,300,0
2023-11-16T06:00:00Z,BE-DE,0.2,0,0,500,100,974
2023-11-16T06:00:00Z,BE-FR,1,0,0,625,625,3810
2023-11-16T06:00:00Z,BE-NL,0.2,0,0,619,123.8,137
2023-11-16T06:00:00Z,CZ-AT,0.5,0,332.3,300,150,0
2023-11-16T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,317
2023-11-16T06:00:00Z,CZ-PL,0.001,0,454.9,0,0.001,0
2023-11-16T06:00:00Z,CZ-SK,0.2,0,194.8,800,160,0
2023-11-16T06:00:00Z,DE-AT,0.2,0,470.1,4820,964,493
2023-11-16T06:00:00Z,DE-BE,0.2,0,874.9,500,100,0
2023-11-16T06:00:00Z,DE-CZ,0.2,0,137.8,400,80,0
2023-11-16T06:00:00Z,DE-FR,0.2,0,0,1000,200,760
2023-11-16T06:00:00Z,DE-NL,0.2,0,2611.3,1080,216,0
2023-11-16T06:00:00Z,DE-PL,0.001,0,592.7,0,0.001,0
2023-11-16T06:00:00Z,FR-BE,0.888,0,3185.6,1737,1500,0
2023-11-16T06:00:00Z,FR-DE,0.2,0,560.8,1168,233.6,0
2023-11-16T06:00:00Z,HR-HU,0.2,0,0,450,90,97
2023-11-16T06:00:00Z,HR-SI,0.5,71,246.5,579,254,7
2023-11-16T06:00:00Z,HU-AT,0.2,0,0,500,100,636
2023-11-16T06:00:00Z,HU-HR,0.2,0,7.7,550,110,102
2023-11-16T06:00:00Z,HU-RO,0.2,0,0,630,126,751
2023-11-16T06:00:00Z,HU-SI,0.2,0,254.2,199,39.8,0
2023-11-16T06:00:00Z,HU-SK,0.2,0,0,850,170,843
2023-11-16T06:00:00Z,NL-BE,0.2,0,13.5,619,123.8,110
2023-11-16T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2827
2023-11-16T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,454
2023-11-16T06:00:00Z,PL-DE,0.001,0,0,0,0.001,592
2023-11-16T06:00:00Z,PL-SK,0.001,0,0,0,0.001,260
2023-11-16T06:00:00Z,RO-HU,0.2,0,625.7,630,126,0
2023-11-16T06:00:00Z,SI-AT,0.5,0,0,599,299.5,1089
2023-11-16T06:00:00Z,SI-HR,0.5,0,0,721,396,642
2023-11-16T06:00:00Z,SI-HU,0.2,0,0,200,40,294
2023-11-16T06:00:00Z,SK-CZ,0.2,0,0,700,140,334
2023-11-16T06:00:00Z,SK-HU,0.2,0,673.8,850,170,0
2023-11-16T06:00:00Z,SK-PL,0.001,0,260.1,0,0.001,0
2023-11-16T07:00:00Z,AT-CZ,0.5,0,76,350,175,99
2023-11-16T07:00:00Z,AT-DE,0.2,0,472.4,4819,963.8,491
2023-11-16T07:00:00Z,AT-HU,0.2,0,238.3,400,80,0
2023-11-16T07:00:00Z,AT-SI,0.5,0,603.8,600,300,0
2023-11-16T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-16T07:00:00Z,BE-FR,1,0,0,625,625,4253
2023-11-16T07:00:00Z,BE-NL,0.2,0,254.3,619,123.8,0
2023-11-16T07:00:00Z,CZ-AT,0.5,0,0,300,150,226
2023-11-16T07:00:00Z,CZ-DE,0.2,0,396.5,899,179.8,0
2023-11-16T07:00:00Z,CZ-PL,0.001,0,682.5,0,0.001,0
2023-11-16T07:00:00Z,CZ-SK,0.2,0,8,800,160,152
2023-11-16T07:00:00Z,DE-AT,0.2,0,0,4820,964,1436
2023-11-16T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-16T07:00:00Z,DE-CZ,0.2,0,0,400,80,476
2023-11-16T07:00:00Z,DE-FR,0.2,0,0,1000,200,722
2023-11-16T07:00:00Z,DE-NL,0.2,0,3361.1,1080,216,0
2023-11-16T07:00:00Z,DE-PL,0.001,0,286,0,0.001,0
2023-11-16T07:00:00Z,FR-BE,0.888,0,3628.8,1737,1500,0
2023-11-16T07:00:00Z,FR-DE,0.2,0,522,1168,233.6,0
2023-11-16T07:00:00Z,HR-HU,0.2,0,0,450,90,219
2023-11-16T07:00:00Z,HR-SI,0.5,72,236.4,578,253,16
2023-11-16T07:00:00Z,HU-AT,0.2,0,0,500,100,338
2023-11-16T07:00:00Z,HU-HR,0.2,0,129.1,550,110,0
2023-11-16T07:00:00Z,HU-RO,0.2,0,0,630,126,988
2023-11-16T07:00:00Z,HU-SI,0.2,0,365.5,199,39.8,0
2023-11-16T07:00:00Z,HU-SK,0.2,0,0,850,170,324
2023-11-16T07:00:00Z,NL-BE,0.2,0,0,619,123.8,378
2023-11-16T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,3577
2023-11-16T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,682
2023-11-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,286
2023-11-16T07:00:00Z,PL-SK,0.001,0,0,0,0.001,674
2023-11-16T07:00:00Z,RO-HU,0.2,0,862.4,630,126,0
2023-11-16T07:00:00Z,SI-AT,0.5,0,0,599,299.5,903
2023-11-16T07:00:00Z,SI-HR,0.5,0,0,722,397,633
2023-11-16T07:00:00Z,SI-HU,0.2,0,0,200,40,405
2023-11-16T07:00:00Z,SK-CZ,0.2,0,0,700,140,148
2023-11-16T07:00:00Z,SK-HU,0.2,0,154.3,850,170,15
2023-11-16T07:00:00Z,SK-PL,0.001,0,674.5,0,0.001,0
2023-11-16T08:00:00Z,AT-CZ,0.5,0,133.3,350,175,41
2023-11-16T08:00:00Z,AT-DE,0.2,0,852.5,4819,963.8,111
2023-11-16T08:00:00Z,AT-HU,0.2,0,0,400,80,416
2023-11-16T08:00:00Z,AT-SI,0.5,0,175.9,600,300,124
2023-11-16T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-16T08:00:00Z,BE-FR,1,0,0,625,625,4260
2023-11-16T08:00:00Z,BE-NL,0.2,0,41.2,619,123.8,82
2023-11-16T08:00:00Z,CZ-AT,0.5,0,0,300,150,283
2023-11-16T08:00:00Z,CZ-DE,0.2,0,719.2,899,179.8,0
2023-11-16T08:00:00Z,CZ-PL,0.001,0,852.4,0,0.001,0
2023-11-16T08:00:00Z,CZ-SK,0.2,0,0,800,160,312
2023-11-16T08:00:00Z,DE-AT,0.2,0,0,4820,964,1816
2023-11-16T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-16T08:00:00Z,DE-CZ,0.2,0,0,400,80,799
2023-11-16T08:00:00Z,DE-FR,0.2,0,116.5,1000,200,83
2023-11-16T08:00:00Z,DE-NL,0.2,0,3792.9,1080,216,0
2023-11-16T08:00:00Z,DE-PL,0.001,0,133.2,0,0.001,0
2023-11-16T08:00:00Z,FR-BE,0.888,0,3635.3,1737,1500,0
2023-11-16T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,350
2023-11-16T08:00:00Z,HR-HU,0.2,0,0,450,90,187
2023-11-16T08:00:00Z,HR-SI,0.5,70,415.6,580,255,0
2023-11-16T08:00:00Z,HU-AT,0.2,0,336.7,500,100,0
2023-11-16T08:00:00Z,HU-HR,0.2,0,97,550,110,13
2023-11-16T08:00:00Z,HU-RO,0.2,0,0,630,126,1145
2023-11-16T08:00:00Z,HU-SI,0.2,0,512.6,199,39.8,0
2023-11-16T08:00:00Z,HU-SK,0.2,0,317.5,850,170,0
2023-11-16T08:00:00Z,NL-BE,0.2,0,0,619,123.8,165
2023-11-16T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,4009
2023-11-16T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,852
2023-11-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,133
2023-11-16T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1004
