Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,420,30,274,0.2,TRUE,-0.29072,-8.82567099999997,116,116.29072,125,-0.05361,-0.04794,-0.04804,-0.02087,-0.04834,-0.04837,-0.04705,0.00056,0.00194,-0.04796,-0.01853,-4e-05,-0.00036,-0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Ernsthofen 2 - Sattledt 204C,OK,420,30,-274,0.2,TRUE,0.29072,8.82567099999997,664,663.70928,655,0.05361,0.04794,0.04804,0.02087,0.04834,0.04837,0.04705,-0.00056,-0.00194,0.04796,0.01853,4e-05,0.00036,0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00021,N-1 Hausruck - Sattledt 204B,OK,420,30,271,0.2,TRUE,-0.29072,-8.72724699999997,119,119.29072,128,-0.05325,-0.04794,-0.04804,-0.02087,-0.04834,-0.04837,-0.04705,0.00056,0.00194,-0.04796,-0.01853,-4e-05,-0.00036,-0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00021,N-1 Hausruck - Sattledt 204B,OK,420,30,-271,0.2,TRUE,0.29072,8.72724699999997,661,660.70928,652,0.05325,0.04794,0.04804,0.02087,0.04834,0.04837,0.04705,-0.00056,-0.00194,0.04796,0.01853,4e-05,0.00036,0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,-270,0.2,TRUE,0.29072,8.74652,660,659.70928,651,0.05306,0.04793,0.04804,0.02087,0.04833,0.04837,0.04705,-0.00056,-0.00194,0.04795,0.01853,4e-05,0.00036,0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204B [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,270,0.2,TRUE,-0.29072,-8.74652,120,120.29072,129,-0.05306,-0.04793,-0.04804,-0.02087,-0.04833,-0.04837,-0.04705,0.00056,0.00194,-0.04795,-0.01853,-4e-05,-0.00036,-0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,274,0.2,TRUE,-0.29072,-8.91056,167,116.29072,125,-0.05366,-0.04793,-0.04804,-0.02087,-0.04833,-0.04837,-0.04705,0.00056,0.00194,-0.04795,-0.01853,-4e-05,-0.00036,-0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,420,30,-274,0.2,TRUE,0.29072,8.91056,664,663.70928,655,0.05366,0.04793,0.04804,0.02087,0.04833,0.04837,0.04705,-0.00056,-0.00194,0.04795,0.01853,4e-05,0.00036,0.00335
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,403,30,46,0.2,TRUE,1.22608,-33.873778,326,325.77392,360,-0.03938,-0.03779,-0.03775,-0.02432,-0.03849,-0.03772,-0.03779,0.00837,-0.00308,-0.03752,-0.01913,-0.00078,0.01225,-0.00941
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,403,30,-46,0.2,TRUE,-1.22608,33.873778,420,420.22608,386,0.03938,0.03779,0.03775,0.02432,0.03849,0.03772,0.03779,-0.00837,0.00308,0.03752,0.01913,0.00078,-0.01225,0.00941
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,403,30,75,0.2,TRUE,1.02384,-30.781111,297,296.97616,328,-0.0398,-0.03381,-0.03373,-0.02053,-0.03423,-0.03359,-0.03415,0.00707,-0.00261,-0.03345,-0.01648,-0.00065,0.01031,-0.00795
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,403,30,-75,0.2,TRUE,-1.02384,30.781111,449,449.02384,418,0.0398,0.03381,0.03373,0.02053,0.03423,0.03359,0.03415,-0.00707,0.00261,0.03345,0.01648,0.00065,-0.01031,0.00795
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,403,30,46,0.2,TRUE,1.22608,-33.873778,326,325.77392,360,-0.03938,-0.03779,-0.03775,-0.02432,-0.03849,-0.03772,-0.03779,0.00837,-0.00308,-0.03752,-0.01913,-0.00078,0.01225,-0.00941
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,403,30,-46,0.2,TRUE,-1.22608,33.873778,420,420.22608,386,0.03938,0.03779,0.03775,0.02432,0.03849,0.03772,0.03779,-0.00837,0.00308,0.03752,0.01913,0.00078,-0.01225,0.00941
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,403,30,75,0.2,TRUE,1.02384,-30.781111,297,296.97616,328,-0.0398,-0.03381,-0.03373,-0.02053,-0.03423,-0.03359,-0.03415,0.00707,-0.00261,-0.03345,-0.01648,-0.00065,0.01031,-0.00795
2023-11-21T23:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,403,30,-75,0.2,TRUE,-1.02384,30.781111,449,449.02384,418,0.0398,0.03381,0.03373,0.02053,0.03423,0.03359,0.03415,-0.00707,0.00261,0.03345,0.01648,0.00065,-0.01031,0.00795
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],,BASECASE,OK,567,41,48,0.2,TRUE,-0.12324,20.48329,478,478.12324,458,0.01805,-0.03328,-0.03353,-0.01309,-0.03347,-0.03418,-0.03162,0.00072,0.00107,-0.03374,-0.01302,-6e-05,0.00033,-0.0023
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],,BASECASE,OK,567,41,-48,0.2,TRUE,0.12324,-20.48329,574,573.87676,594,-0.01805,0.03328,0.03353,0.01309,0.03347,0.03418,0.03162,-0.00072,-0.00107,0.03374,0.01302,6e-05,-0.00033,0.0023
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,567,41,41,0.2,TRUE,-0.06636,19.940338,485,485.06636,465,0.02108,-0.03107,-0.03132,-0.01268,-0.03127,-0.03198,-0.02939,0.00095,0.00087,-0.03155,-0.01244,-8e-05,0.00074,-0.00242
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,567,41,-41,0.2,TRUE,0.06636,-19.940338,567,566.93364,587,-0.02108,0.03107,0.03132,0.01268,0.03127,0.03198,0.02939,-0.00095,-0.00087,0.03155,0.01244,8e-05,-0.00074,0.00242
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,567,41,50,0.2,TRUE,-0.13588,20.557542,476,476.13588,456,0.01789,-0.03333,-0.03358,-0.01299,-0.03351,-0.03422,-0.0317,0.00066,0.0011,-0.03378,-0.01297,-6e-05,0.00023,-0.00225
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00050,N-1 St. Peter 2 - Salzburg 456,OK,567,41,-50,0.2,TRUE,0.13588,-20.557542,576,575.86412,596,-0.01789,0.03333,0.03358,0.01299,0.03351,0.03422,0.0317,-0.00066,-0.0011,0.03378,0.01297,6e-05,-0.00023,0.00225
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,46,0.2,TRUE,-0.12008,20.541683,480,480.12008,460,0.01831,-0.03379,-0.03403,-0.01327,-0.03398,-0.03468,-0.03214,0.00077,0.00106,-0.03423,-0.0132,-7e-05,0.00039,-0.00236
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,-46,0.2,TRUE,0.12008,-20.541683,572,571.87992,592,-0.01831,0.03379,0.03403,0.01327,0.03398,0.03468,0.03214,-0.00077,-0.00106,0.03423,0.0132,7e-05,-0.00039,0.00236
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,46,0.2,TRUE,-0.12008,20.541683,480,480.12008,460,0.01831,-0.03379,-0.03403,-0.01327,-0.03398,-0.03468,-0.03214,0.00077,0.00106,-0.03423,-0.0132,-7e-05,0.00039,-0.00236
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,-46,0.2,TRUE,0.12008,-20.541683,572,571.87992,592,-0.01831,0.03379,0.03403,0.01327,0.03398,0.03468,0.03214,-0.00077,-0.00106,0.03423,0.0132,7e-05,-0.00039,0.00236
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,63,0.2,TRUE,-0.13272,20.947778,463,463.13272,442,0.01919,-0.03523,-0.03548,-0.01402,-0.03544,-0.03615,-0.03352,0.00077,0.00114,-0.0357,-0.0138,-7e-05,0.00035,-0.00245
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-63,0.2,TRUE,0.13272,-20.947778,589,588.86728,610,-0.01919,0.03523,0.03548,0.01402,0.03544,0.03615,0.03352,-0.00077,-0.00114,0.0357,0.0138,7e-05,-0.00035,0.00245
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,60,0.2,TRUE,-0.158,22.323783,466,466.158,444,0.02286,-0.04148,-0.04175,-0.01701,-0.04178,-0.04247,-0.03962,9e-04,0.00135,-0.04196,-0.01633,-8e-05,4e-04,-0.00292
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-60,0.2,TRUE,0.158,-22.323783,586,585.842,608,-0.02286,0.04148,0.04175,0.01701,0.04178,0.04247,0.03962,-9e-04,-0.00135,0.04196,0.01633,8e-05,-4e-04,0.00292
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,69,0.2,TRUE,-0.18012,29.617608,457,457.18012,428,0.02608,-0.04808,-0.04844,-0.01891,-0.04835,-0.04939,-0.04568,0.00104,0.00155,-0.04875,-0.01881,-9e-05,0.00047,-0.00333
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,567,41,-69,0.2,TRUE,0.18012,-29.617608,595,594.81988,624,-0.02608,0.04808,0.04844,0.01891,0.04835,0.04939,0.04568,-0.00104,-0.00155,0.04875,0.01881,9e-05,-0.00047,0.00333
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,49,0.2,TRUE,-0.079,15.607165,477,477.079,461,0.01885,-0.03387,-0.03413,-0.01545,-0.03413,-0.03481,-0.03213,0.00111,0.00099,-0.03437,-0.01401,-1e-04,0.00086,-0.00299
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,-49,0.2,TRUE,0.079,-15.607165,575,574.921,591,-0.01885,0.03387,0.03413,0.01545,0.03413,0.03481,0.03213,-0.00111,-0.00099,0.03437,0.01401,1e-04,-0.00086,0.00299
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,49,0.2,TRUE,-0.079,15.607165,477,477.079,461,0.01885,-0.03387,-0.03413,-0.01545,-0.03413,-0.03481,-0.03213,0.00111,0.00099,-0.03437,-0.01401,-1e-04,0.00086,-0.00299
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,-49,0.2,TRUE,0.079,-15.607165,575,574.921,591,-0.01885,0.03387,0.03413,0.01545,0.03413,0.03481,0.03213,-0.00111,-0.00099,0.03437,0.01401,1e-04,-0.00086,0.00299
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,44,0.2,TRUE,-0.13272,20.947778,482,482.13272,461,0.01919,-0.03523,-0.03548,-0.01402,-0.03544,-0.03615,-0.03352,0.00077,0.00114,-0.0357,-0.0138,-7e-05,0.00035,-0.00245
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,-44,0.2,TRUE,0.13272,-20.947778,570,569.86728,591,-0.01919,0.03523,0.03548,0.01402,0.03544,0.03615,0.03352,-0.00077,-0.00114,0.0357,0.0138,7e-05,-0.00035,0.00245
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],,BASECASE,OK,567,41,48,0.2,TRUE,-0.1264,20.788695,478,478.1264,457,0.0183,-0.03375,-0.034,-0.01327,-0.03394,-0.03467,-0.03207,0.00073,0.00108,-0.03422,-0.0132,-6e-05,0.00033,-0.00233
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],,BASECASE,OK,567,41,-48,0.2,TRUE,0.1264,-20.788695,574,573.8736,595,-0.0183,0.03375,0.034,0.01327,0.03394,0.03467,0.03207,-0.00073,-0.00108,0.03422,0.0132,6e-05,-0.00033,0.00233
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,567,41,48,0.2,TRUE,-0.1264,20.788695,478,478.1264,457,0.0183,-0.03375,-0.034,-0.01327,-0.03394,-0.03467,-0.03207,0.00073,0.00108,-0.03422,-0.0132,-6e-05,0.00033,-0.00233
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00004,N-1 Hausruck - Weibern 203B,OK,567,41,-48,0.2,TRUE,0.1264,-20.788695,574,573.8736,595,-0.0183,0.03375,0.034,0.01327,0.03394,0.03467,0.03207,-0.00073,-0.00108,0.03422,0.0132,6e-05,-0.00033,0.00233
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,47,0.2,TRUE,-0.12324,20.844186,479,479.12324,458,0.01857,-0.03426,-0.03451,-0.01346,-0.03446,-0.03517,-0.03259,0.00078,0.00108,-0.03472,-0.01338,-7e-05,0.00039,-0.00239
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00079,N-1 Westtirol - Zell 275,OK,567,41,-47,0.2,TRUE,0.12324,-20.844186,573,572.87676,594,-0.01857,0.03426,0.03451,0.01346,0.03446,0.03517,0.03259,-0.00078,-0.00108,0.03472,0.01338,7e-05,-0.00039,0.00239
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,47,0.2,TRUE,-0.12324,20.844186,479,479.12324,458,0.01857,-0.03426,-0.03451,-0.01346,-0.03446,-0.03517,-0.03259,0.00078,0.00108,-0.03472,-0.01338,-7e-05,0.00039,-0.00239
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT_CO_00081,N-1 Westtirol - Zell 276,OK,567,41,-47,0.2,TRUE,0.12324,-20.844186,573,572.87676,594,-0.01857,0.03426,0.03451,0.01346,0.03446,0.03517,0.03259,-0.00078,-0.00108,0.03472,0.01338,7e-05,-0.00039,0.00239
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,64,0.2,TRUE,-0.13588,21.28161,462,462.13588,441,0.01946,-0.03573,-0.03599,-0.01422,-0.03595,-0.03667,-0.03399,0.00078,0.00115,-0.0362,-0.014,-7e-05,0.00035,-0.00248
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,567,41,-64,0.2,TRUE,0.13588,-21.28161,590,589.86412,611,-0.01946,0.03573,0.03599,0.01422,0.03595,0.03667,0.03399,-0.00078,-0.00115,0.0362,0.014,7e-05,-0.00035,0.00248
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,70,0.2,TRUE,-0.18012,29.8837420000001,456,456.18012,426,0.02628,-0.04846,-0.04882,-0.01906,-0.04874,-0.04978,-0.04604,0.00105,0.00156,-0.04914,-0.01896,-9e-05,0.00048,-0.00335
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,567,41,-70,0.2,TRUE,0.18012,-29.8837420000001,596,595.81988,626,-0.02628,0.04846,0.04882,0.01906,0.04874,0.04978,0.04604,-0.00105,-0.00156,0.04914,0.01896,9e-05,-0.00048,0.00335
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,61,0.2,TRUE,-0.16116,22.681408,465,465.16116,442,0.02318,-0.04207,-0.04234,-0.01725,-0.04238,-0.04307,-0.04018,0.00092,0.00137,-0.04256,-0.01656,-8e-05,0.00041,-0.00296
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,567,41,-61,0.2,TRUE,0.16116,-22.681408,587,586.83884,610,-0.02318,0.04207,0.04234,0.01725,0.04238,0.04307,0.04018,-0.00092,-0.00137,0.04256,0.01656,8e-05,-0.00041,0.00296
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,49,0.2,TRUE,-0.079,15.841704,477,477.079,461,0.01912,-0.03436,-0.03462,-0.01567,-0.03461,-0.03531,-0.03259,0.00112,0.001,-0.03486,-0.01421,-1e-04,0.00087,-0.00303
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,567,41,-49,0.2,TRUE,0.079,-15.841704,575,574.921,591,-0.01912,0.03436,0.03462,0.01567,0.03461,0.03531,0.03259,-0.00112,-0.001,0.03486,0.01421,1e-04,-0.00087,0.00303
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,49,0.2,TRUE,-0.079,15.841704,477,477.079,461,0.01912,-0.03436,-0.03462,-0.01567,-0.03461,-0.03531,-0.03259,0.00112,0.001,-0.03486,-0.01421,-1e-04,0.00087,-0.00303
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,567,41,-49,0.2,TRUE,0.079,-15.841704,575,574.921,591,-0.01912,0.03436,0.03462,0.01567,0.03461,0.03531,0.03259,-0.00112,-0.001,0.03486,0.01421,1e-04,-0.00087,0.00303
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [DIR] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,45,0.2,TRUE,-0.13588,21.28161,481,481.13588,460,0.01946,-0.03573,-0.03599,-0.01422,-0.03595,-0.03667,-0.03399,0.00078,0.00115,-0.0362,-0.014,-7e-05,0.00035,-0.00248
2023-11-21T23:00:00Z,AT,[AT-D2] St. Peter 2 - Simbach 234_230 [OPP] [AT],D2_CO_00041,N-1 Pirach - Pirach - Pleinting 296/257,OK,567,41,-45,0.2,TRUE,0.13588,-21.28161,571,570.86412,592,-0.01946,0.03573,0.03599,0.01422,0.03595,0.03667,0.03399,-0.00078,-0.00115,0.0362,0.014,7e-05,-0.00035,0.00248
2023-11-21T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,67,0.2,TRUE,2.528,69.332459,195,195.472,126,0.03767,0.02609,0.02606,0.02642,0.02604,0.026,0.02628,0.0136,-0.01852,0.02594,0.01223,-0.00137,0.0216,8e-04
2023-11-21T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],AT_CO_00039,N-1 Neusiedl - Wien Suedost 246A,OK,288,23,-67,0.2,TRUE,-2.528,-69.332459,335,334.528,404,-0.03767,-0.02609,-0.02606,-0.02642,-0.02604,-0.026,-0.02628,-0.0136,0.01852,-0.02594,-0.01223,0.00137,-0.0216,-8e-04
2023-11-21T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [DIR] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,78,0.2,TRUE,2.79976,72.72691,184,184.20024,111,0.04078,0.02722,0.02718,0.02727,0.02712,0.0271,0.02748,0.01511,-0.02007,0.02704,0.01241,-0.00152,0.02397,3e-04
2023-11-21T23:00:00Z,AT,[AT-HU] Wien Suedost - Gyoer 245 [OPP] [AT],HU-AT_CO_00001,N-1 Gyor - Neusiedl,OK,288,23,-78,0.2,TRUE,-2.79976,-72.72691,346,345.79976,419,-0.04078,-0.02722,-0.02718,-0.02727,-0.02712,-0.0271,-0.02748,-0.01511,0.02007,-0.02704,-0.01241,0.00152,-0.02397,-3e-04
2023-11-21T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [DIR],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,-54,0.2,TRUE,-2.24676,-68.465123,337,337.24676,406,-0.03507,-0.02596,-0.02594,-0.02676,-0.02598,-0.02591,-0.02606,-0.01205,0.01722,-0.02584,-0.01274,0.00122,-0.01916,-0.00167
2023-11-21T23:00:00Z,AT,[AT-AT] Neusiedl - Wien Suedost 246A [OPP],HU-AT_CO_00002,N-1 Gyor - Wien,OK,312,31,54,0.2,TRUE,2.24676,68.465123,225,224.75324,156,0.03507,0.02596,0.02594,0.02676,0.02598,0.02591,0.02606,0.01205,-0.01722,0.02584,0.01274,-0.00122,0.01916,0.00167
2023-11-21T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [DIR] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,84,0.2,TRUE,2.9072,72.239855,159,159.0928,87,0.0416,0.02693,0.02688,0.02674,0.0268,0.02679,0.02723,0.01572,-0.02048,0.02673,0.01198,-0.00158,0.02492,-0.00015
2023-11-21T23:00:00Z,AT,[AT-HU] Neusiedl - Gyoer 246B [OPP] [AT],HU-AT_CO_00002,N-1 Gyor - Wien,OK,269,23,-84,0.2,TRUE,-2.9072,-72.239855,333,332.9072,405,-0.0416,-0.02693,-0.02688,-0.02674,-0.0268,-0.02679,-0.02723,-0.01572,0.02048,-0.02673,-0.01198,0.00158,-0.02492,0.00015
2023-11-21T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],,BASECASE,OK,472,37,53,0.2,TRUE,-6.05772,59.800139,388,388.05772,328,0.05334,0.03115,0.03128,0.03161,0.03269,0.03161,0.03003,-0.03162,0.01587,0.03141,0.02567,0.00289,-0.05079,0.02191
2023-11-21T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],,BASECASE,OK,472,37,-53,0.2,TRUE,6.05772,-59.800139,482,481.94228,542,-0.05334,-0.03115,-0.03128,-0.03161,-0.03269,-0.03161,-0.03003,0.03162,-0.01587,-0.03141,-0.02567,-0.00289,0.05079,-0.02191
2023-11-21T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,36,0.2,TRUE,-6.01664,61.927628,405,405.01664,343,0.05749,0.03377,0.03388,0.03284,0.03529,0.03417,0.03275,-0.03162,0.01585,0.03397,0.02669,0.00289,-0.05066,0.02224
2023-11-21T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [OPP] [AT],AT_CO_00028,N-1 Kainachtal - Obersielach 471,OK,472,37,-36,0.2,TRUE,6.01664,-61.927628,465,464.98336,527,-0.05749,-0.03377,-0.03388,-0.03284,-0.03529,-0.03417,-0.03275,0.03162,-0.01585,-0.03397,-0.02669,-0.00289,0.05066,-0.02224
2023-11-21T23:00:00Z,AT,[AT-SI] Obersielach - Podlog 247 [DIR] [AT],AT_CO_00029,N-1 Kainachtal - Obersielach 472,OK,472,37,36,0.2,TRUE,-6.01664,61.927628,405,405.01664,343,0.05749,0.03377,0.03388,0.03284,0.03529,0.03417,0.03275,-0.03162,0.01585,0.03397,0.02669,0.00289,-0.05066,0.02224
