Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-27T23:00:00Z,AT-CZ,0.5,0,0,350,175,1798
2023-12-27T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3166
2023-12-27T23:00:00Z,AT-HU,0.2,0,887.3,400,80,0
2023-12-27T23:00:00Z,AT-SI,0.5,0,653,600,300,0
2023-12-27T23:00:00Z,BE-DE,0.2,0,0,500,100,839
2023-12-27T23:00:00Z,BE-FR,1,0,1778.8,825,825,0
2023-12-27T23:00:00Z,BE-NL,0.2,0,240.7,619,123.8,0
2023-12-27T23:00:00Z,CZ-AT,0.5,0,1623.5,300,150,0
2023-12-27T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,757
2023-12-27T23:00:00Z,CZ-PL,0.001,0,87.6,0,0.001,0
2023-12-27T23:00:00Z,CZ-SK,0.2,0,459.3,800,160,0
2023-12-27T23:00:00Z,DE-AT,0.2,0,2202.2,4820,964,0
2023-12-27T23:00:00Z,DE-BE,0.2,0,739.1,500,100,0
2023-12-27T23:00:00Z,DE-CZ,0.2,0,578.7,500,100,0
2023-12-27T23:00:00Z,DE-FR,0.2,0,1891.2,1000,200,0
2023-12-27T23:00:00Z,DE-NL,0.2,0,353.1,1081,216.2,0
2023-12-27T23:00:00Z,DE-PL,0.001,0,666.3,0,0.001,0
2023-12-27T23:00:00Z,FR-BE,0.888,0,0,1761,1500,3278
2023-12-27T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2161
2023-12-27T23:00:00Z,HR-HU,0.2,0,0,450,90,564
2023-12-27T23:00:00Z,HR-SI,0.5,12,0,987,662,1370
2023-12-27T23:00:00Z,HU-AT,0.2,0,0,499,99.8,987
2023-12-27T23:00:00Z,HU-HR,0.2,0,474.1,550,110,0
2023-12-27T23:00:00Z,HU-RO,0.2,0,784.7,470,94,0
2023-12-27T23:00:00Z,HU-SI,0.2,0,0,200,40,274
2023-12-27T23:00:00Z,HU-SK,0.2,0,0,850,170,2221
2023-12-27T23:00:00Z,NL-BE,0.2,0,0,619,123.8,364
2023-12-27T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,569
2023-12-27T23:00:00Z,PL-CZ,0.001,0,0,45,0.045,87
2023-12-27T23:00:00Z,PL-DE,0.001,0,0,7,0.007,666
2023-12-27T23:00:00Z,PL-SK,0.001,0,371.7,348,0.348,0
2023-12-27T23:00:00Z,RO-HU,0.2,0,0,630,126,910
2023-12-27T23:00:00Z,SI-AT,0.5,0,0,600,300,953
2023-12-27T23:00:00Z,SI-HR,0.5,349,708.3,313,0,0
2023-12-27T23:00:00Z,SI-HU,0.2,0,234.3,200,40,0
2023-12-27T23:00:00Z,SK-CZ,0.2,0,0,700,140,599
2023-12-27T23:00:00Z,SK-HU,0.2,0,2051.6,849,169.8,0
2023-12-27T23:00:00Z,SK-PL,0.001,0,0,0,0.001,371
2023-12-28T00:00:00Z,AT-CZ,0.5,0,0,350,175,1872
2023-12-28T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,3620
2023-12-28T00:00:00Z,AT-HU,0.2,0,736.3,400,80,0
2023-12-28T00:00:00Z,AT-SI,0.5,0,749.3,600,300,0
2023-12-28T00:00:00Z,BE-DE,0.2,0,0,500,100,857
2023-12-28T00:00:00Z,BE-FR,1,0,1103.9,825,825,0
2023-12-28T00:00:00Z,BE-NL,0.2,0,370.5,619,123.8,0
2023-12-28T00:00:00Z,CZ-AT,0.5,0,1697.5,300,150,0
2023-12-28T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,1137
2023-12-28T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,166
2023-12-28T00:00:00Z,CZ-SK,0.2,0,313.7,800,160,0
2023-12-28T00:00:00Z,DE-AT,0.2,0,2656.9,4820,964,0
2023-12-28T00:00:00Z,DE-BE,0.2,0,757.6,500,100,0
2023-12-28T00:00:00Z,DE-CZ,0.2,0,959.4,500,100,0
2023-12-28T00:00:00Z,DE-FR,0.2,0,1040.9,1000,200,0
2023-12-28T00:00:00Z,DE-NL,0.2,0,307.5,1081,216.2,0
2023-12-28T00:00:00Z,DE-PL,0.001,0,793.5,0,0.001,0
2023-12-28T00:00:00Z,FR-BE,0.888,0,0,1761,1500,2603
2023-12-28T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1310
2023-12-28T00:00:00Z,HR-HU,0.2,0,0,450,90,616
2023-12-28T00:00:00Z,HR-SI,0.5,10,0,989,664,1177
2023-12-28T00:00:00Z,HU-AT,0.2,0,0,499,99.8,836
2023-12-28T00:00:00Z,HU-HR,0.2,0,526.9,550,110,0
2023-12-28T00:00:00Z,HU-RO,0.2,0,663.9,470,94,0
2023-12-28T00:00:00Z,HU-SI,0.2,0,13.1,200,40,26
2023-12-28T00:00:00Z,HU-SK,0.2,0,0,850,170,2290
2023-12-28T00:00:00Z,NL-BE,0.2,0,0,619,123.8,494
2023-12-28T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,523
2023-12-28T00:00:00Z,PL-CZ,0.001,0,166,45,0.045,0
2023-12-28T00:00:00Z,PL-DE,0.001,0,0,7,0.007,793
2023-12-28T00:00:00Z,PL-SK,0.001,0,479.7,348,0.348,0
2023-12-28T00:00:00Z,RO-HU,0.2,0,0,630,126,789
2023-12-28T00:00:00Z,SI-AT,0.5,0,0,600,300,1049
2023-12-28T00:00:00Z,SI-HR,0.5,349,513.9,311,0,0
2023-12-28T00:00:00Z,SI-HU,0.2,0,0,200,40,53
2023-12-28T00:00:00Z,SK-CZ,0.2,0,0,700,140,453
2023-12-28T00:00:00Z,SK-HU,0.2,0,2120.1,849,169.8,0
2023-12-28T00:00:00Z,SK-PL,0.001,0,0,0,0.001,479
2023-12-28T01:00:00Z,AT-CZ,0.5,0,0,350,175,1812
2023-12-28T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,3406
2023-12-28T01:00:00Z,AT-HU,0.2,0,539.6,400,80,0
2023-12-28T01:00:00Z,AT-SI,0.5,0,498.7,600,300,0
2023-12-28T01:00:00Z,BE-DE,0.2,0,0,500,100,823
2023-12-28T01:00:00Z,BE-FR,1,0,1878,825,825,0
2023-12-28T01:00:00Z,BE-NL,0.2,0,0,619,123.8,169
2023-12-28T01:00:00Z,CZ-AT,0.5,0,1637.3,300,150,0
2023-12-28T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,983
2023-12-28T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,77
2023-12-28T01:00:00Z,CZ-SK,0.2,0,272.1,800,160,0
2023-12-28T01:00:00Z,DE-AT,0.2,0,2442.2,4820,964,0
2023-12-28T01:00:00Z,DE-BE,0.2,0,723.5,500,100,0
2023-12-28T01:00:00Z,DE-CZ,0.2,0,804.9,500,100,0
2023-12-28T01:00:00Z,DE-FR,0.2,0,1958.6,1000,200,0
2023-12-28T01:00:00Z,DE-NL,0.2,0,34.8,1081,216.2,181
2023-12-28T01:00:00Z,DE-PL,0.001,0,727.9,0,0.001,0
2023-12-28T01:00:00Z,FR-BE,0.888,0,0,1761,1500,3378
2023-12-28T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2228
2023-12-28T01:00:00Z,HR-HU,0.2,0,0,450,90,568
2023-12-28T01:00:00Z,HR-SI,0.5,10,0,989,664,1183
2023-12-28T01:00:00Z,HU-AT,0.2,0,0,499,99.8,639
2023-12-28T01:00:00Z,HU-HR,0.2,0,478.9,550,110,0
2023-12-28T01:00:00Z,HU-RO,0.2,0,569.8,470,94,0
2023-12-28T01:00:00Z,HU-SI,0.2,0,0,200,40,80
2023-12-28T01:00:00Z,HU-SK,0.2,0,0,850,170,2074
2023-12-28T01:00:00Z,NL-BE,0.2,0,45.9,619,123.8,77
2023-12-28T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,251
2023-12-28T01:00:00Z,PL-CZ,0.001,0,77,45,0.045,0
2023-12-28T01:00:00Z,PL-DE,0.001,0,0,7,0.007,727
2023-12-28T01:00:00Z,PL-SK,0.001,0,349.1,348,0.348,0
2023-12-28T01:00:00Z,RO-HU,0.2,0,0,630,126,695
2023-12-28T01:00:00Z,SI-AT,0.5,0,0,600,300,798
2023-12-28T01:00:00Z,SI-HR,0.5,349,519.7,311,0,0
2023-12-28T01:00:00Z,SI-HU,0.2,0,40.9,200,40,0
2023-12-28T01:00:00Z,SK-CZ,0.2,0,0,700,140,412
2023-12-28T01:00:00Z,SK-HU,0.2,0,1904.8,849,169.8,0
2023-12-28T01:00:00Z,SK-PL,0.001,0,0,0,0.001,349
2023-12-28T02:00:00Z,AT-CZ,0.5,0,0,350,175,1788
2023-12-28T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,3303
2023-12-28T02:00:00Z,AT-HU,0.2,0,483.9,400,80,0
2023-12-28T02:00:00Z,AT-SI,0.5,0,453.1,600,300,0
2023-12-28T02:00:00Z,BE-DE,0.2,0,0,500,100,817
2023-12-28T02:00:00Z,BE-FR,1,0,1971,825,825,0
2023-12-28T02:00:00Z,BE-NL,0.2,0,25.9,619,123.8,97
2023-12-28T02:00:00Z,CZ-AT,0.5,0,1613.3,300,150,0
2023-12-28T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,905
2023-12-28T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,13
2023-12-28T02:00:00Z,CZ-SK,0.2,0,256,800,160,0
2023-12-28T02:00:00Z,DE-AT,0.2,0,2339.9,4820,964,0
2023-12-28T02:00:00Z,DE-BE,0.2,0,717.1,500,100,0
2023-12-28T02:00:00Z,DE-CZ,0.2,0,726.6,500,100,0
2023-12-28T02:00:00Z,DE-FR,0.2,0,1815.7,1000,200,0
2023-12-28T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,345
2023-12-28T02:00:00Z,DE-PL,0.001,0,712.9,0,0.001,0
2023-12-28T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3471
2023-12-28T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,2085
2023-12-28T02:00:00Z,HR-HU,0.2,0,0,450,90,545
2023-12-28T02:00:00Z,HR-SI,0.5,11,0,988,663,1149
2023-12-28T02:00:00Z,HU-AT,0.2,0,0,499,99.8,583
2023-12-28T02:00:00Z,HU-HR,0.2,0,455.6,550,110,0
2023-12-28T02:00:00Z,HU-RO,0.2,0,533,470,94,0
2023-12-28T02:00:00Z,HU-SI,0.2,0,0,200,40,70
2023-12-28T02:00:00Z,HU-SK,0.2,0,0,850,170,2011
2023-12-28T02:00:00Z,NL-BE,0.2,0,0,619,123.8,149
2023-12-28T02:00:00Z,NL-DE,0.2,0,129.4,1081,216.2,86
2023-12-28T02:00:00Z,PL-CZ,0.001,0,13.7,45,0.045,0
2023-12-28T02:00:00Z,PL-DE,0.001,0,0,7,0.007,712
2023-12-28T02:00:00Z,PL-SK,0.001,0,269.7,348,0.348,0
2023-12-28T02:00:00Z,RO-HU,0.2,0,0,630,126,659
2023-12-28T02:00:00Z,SI-AT,0.5,0,0,600,300,753
2023-12-28T02:00:00Z,SI-HR,0.5,349,486.4,312,0,0
2023-12-28T02:00:00Z,SI-HU,0.2,0,30.8,200,40,9
2023-12-28T02:00:00Z,SK-CZ,0.2,0,0,700,140,396
2023-12-28T02:00:00Z,SK-HU,0.2,0,1841.2,849,169.8,0
2023-12-28T02:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2023-12-28T03:00:00Z,AT-CZ,0.5,0,0,350,175,1859
2023-12-28T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,3449
2023-12-28T03:00:00Z,AT-HU,0.2,0,545.1,400,80,0
2023-12-28T03:00:00Z,AT-SI,0.5,0,519.5,600,300,0
2023-12-28T03:00:00Z,BE-DE,0.2,0,0,500,100,820
2023-12-28T03:00:00Z,BE-FR,1,0,1932.6,825,825,0
2023-12-28T03:00:00Z,BE-NL,0.2,0,328.3,619,123.8,0
2023-12-28T03:00:00Z,CZ-AT,0.5,0,1684.7,300,150,0
2023-12-28T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,979
2023-12-28T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,62
2023-12-28T03:00:00Z,CZ-SK,0.2,0,323.5,800,160,0
2023-12-28T03:00:00Z,DE-AT,0.2,0,2485.8,4820,964,0
2023-12-28T03:00:00Z,DE-BE,0.2,0,720.9,500,100,0
2023-12-28T03:00:00Z,DE-CZ,0.2,0,801.1,500,100,0
2023-12-28T03:00:00Z,DE-FR,0.2,0,952.6,1000,200,0
2023-12-28T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,867
2023-12-28T03:00:00Z,DE-PL,0.001,0,738.7,0,0.001,0
2023-12-28T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3432
2023-12-28T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,1222
2023-12-28T03:00:00Z,HR-HU,0.2,0,0,450,90,654
2023-12-28T03:00:00Z,HR-SI,0.5,12,0,987,662,1251
2023-12-28T03:00:00Z,HU-AT,0.2,0,0,499,99.8,644
2023-12-28T03:00:00Z,HU-HR,0.2,0,564.1,550,110,0
2023-12-28T03:00:00Z,HU-RO,0.2,0,506.8,470,94,0
2023-12-28T03:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-12-28T03:00:00Z,HU-SK,0.2,0,0,850,170,2076
2023-12-28T03:00:00Z,NL-BE,0.2,0,0,619,123.8,452
2023-12-28T03:00:00Z,NL-DE,0.2,0,651.6,1081,216.2,0
2023-12-28T03:00:00Z,PL-CZ,0.001,0,62.4,45,0.045,0
2023-12-28T03:00:00Z,PL-DE,0.001,0,0,7,0.007,738
2023-12-28T03:00:00Z,PL-SK,0.001,0,385.8,348,0.348,0
2023-12-28T03:00:00Z,RO-HU,0.2,0,0,630,126,632
2023-12-28T03:00:00Z,SI-AT,0.5,0,0,600,300,819
2023-12-28T03:00:00Z,SI-HR,0.5,349,589.7,313,0,0
2023-12-28T03:00:00Z,SI-HU,0.2,0,25.6,200,40,14
2023-12-28T03:00:00Z,SK-CZ,0.2,0,0,700,140,463
2023-12-28T03:00:00Z,SK-HU,0.2,0,1906.3,849,169.8,0
2023-12-28T03:00:00Z,SK-PL,0.001,0,0,0,0.001,385
2023-12-28T04:00:00Z,AT-CZ,0.5,0,0,350,175,2379
2023-12-28T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,3971
2023-12-28T04:00:00Z,AT-HU,0.2,0,793.7,400,80,0
2023-12-28T04:00:00Z,AT-SI,0.5,0,893.9,600,300,0
2023-12-28T04:00:00Z,BE-DE,0.2,0,0,500,100,803
2023-12-28T04:00:00Z,BE-FR,1,0,1411.6,825,825,0
2023-12-28T04:00:00Z,BE-NL,0.2,0,852.8,619,123.8,0
2023-12-28T04:00:00Z,CZ-AT,0.5,0,2204.3,300,150,0
2023-12-28T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,981
2023-12-28T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,268
2023-12-28T04:00:00Z,CZ-SK,0.2,0,556.2,800,160,0
2023-12-28T04:00:00Z,DE-AT,0.2,0,3007.3,4820,964,0
2023-12-28T04:00:00Z,DE-BE,0.2,0,703.6,500,100,0
2023-12-28T04:00:00Z,DE-CZ,0.2,0,803,500,100,0
2023-12-28T04:00:00Z,DE-FR,0.2,0,0,1000,200,554
2023-12-28T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1129
2023-12-28T04:00:00Z,DE-PL,0.001,0,534.3,0,0.001,0
2023-12-28T04:00:00Z,FR-BE,0.888,0,0,1761,1500,2911
2023-12-28T04:00:00Z,FR-DE,0.2,0,354.7,1349,269.8,0
2023-12-28T04:00:00Z,HR-HU,0.2,0,0,450,90,795
2023-12-28T04:00:00Z,HR-SI,0.5,18,0,981,656,1261
2023-12-28T04:00:00Z,HU-AT,0.2,0,0,499,99.8,893
2023-12-28T04:00:00Z,HU-HR,0.2,0,705.9,550,110,0
2023-12-28T04:00:00Z,HU-RO,0.2,0,827,470,94,0
2023-12-28T04:00:00Z,HU-SI,0.2,0,100.2,200,40,0
2023-12-28T04:00:00Z,HU-SK,0.2,0,0,850,170,2611
2023-12-28T04:00:00Z,NL-BE,0.2,0,0,619,123.8,976
2023-12-28T04:00:00Z,NL-DE,0.2,0,913.5,1081,216.2,0
2023-12-28T04:00:00Z,PL-CZ,0.001,0,268.7,45,0.045,0
2023-12-28T04:00:00Z,PL-DE,0.001,0,0,7,0.007,534
2023-12-28T04:00:00Z,PL-SK,0.001,0,824.9,348,0.348,0
2023-12-28T04:00:00Z,RO-HU,0.2,0,0,630,126,953
2023-12-28T04:00:00Z,SI-AT,0.5,0,0,600,300,1193
2023-12-28T04:00:00Z,SI-HR,0.5,349,605.8,319,0,0
2023-12-28T04:00:00Z,SI-HU,0.2,0,0,200,40,140
2023-12-28T04:00:00Z,SK-CZ,0.2,0,0,700,140,696
2023-12-28T04:00:00Z,SK-HU,0.2,0,2441.7,849,169.8,0
2023-12-28T04:00:00Z,SK-PL,0.001,0,0,0,0.001,824
2023-12-28T05:00:00Z,AT-CZ,0.5,0,0,350,175,2514
2023-12-28T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,4269
2023-12-28T05:00:00Z,AT-HU,0.2,0,923.3,400,80,0
2023-12-28T05:00:00Z,AT-SI,0.5,0,1168.3,600,300,0
2023-12-28T05:00:00Z,BE-DE,0.2,0,0,500,100,874
2023-12-28T05:00:00Z,BE-FR,1,0,1624.6,825,825,0
2023-12-28T05:00:00Z,BE-NL,0.2,0,1106.4,619,123.8,0
2023-12-28T05:00:00Z,CZ-AT,0.5,0,2339.3,300,150,0
2023-12-28T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,1144
2023-12-28T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,337
2023-12-28T05:00:00Z,CZ-SK,0.2,0,669.6,800,160,0
2023-12-28T05:00:00Z,DE-AT,0.2,0,3305.8,4820,964,0
2023-12-28T05:00:00Z,DE-BE,0.2,0,774.8,500,100,0
2023-12-28T05:00:00Z,DE-CZ,0.2,0,966.5,500,100,0
2023-12-28T05:00:00Z,DE-FR,0.2,0,159.6,1000,200,40
2023-12-28T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,574
2023-12-28T05:00:00Z,DE-PL,0.001,0,629.4,0,0.001,0
2023-12-28T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3124
2023-12-28T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,429
2023-12-28T05:00:00Z,HR-HU,0.2,0,0,450,90,673
2023-12-28T05:00:00Z,HR-SI,0.5,33,0,966,641,979
2023-12-28T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1023
2023-12-28T05:00:00Z,HU-HR,0.2,0,583,550,110,0
2023-12-28T05:00:00Z,HU-RO,0.2,0,888.1,470,94,0
2023-12-28T05:00:00Z,HU-SI,0.2,0,245,200,40,0
2023-12-28T05:00:00Z,HU-SK,0.2,0,0,850,170,2763
2023-12-28T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1230
2023-12-28T05:00:00Z,NL-DE,0.2,0,358.6,1081,216.2,0
2023-12-28T05:00:00Z,PL-CZ,0.001,0,337.2,45,0.045,0
2023-12-28T05:00:00Z,PL-DE,0.001,0,0,7,0.007,629
2023-12-28T05:00:00Z,PL-SK,0.001,0,1006.7,348,0.348,0
2023-12-28T05:00:00Z,RO-HU,0.2,0,0,630,126,1014
2023-12-28T05:00:00Z,SI-AT,0.5,0,0,600,300,1468
2023-12-28T05:00:00Z,SI-HR,0.5,349,338.1,334,9,0
2023-12-28T05:00:00Z,SI-HU,0.2,0,0,200,40,285
2023-12-28T05:00:00Z,SK-CZ,0.2,0,0,700,140,809
2023-12-28T05:00:00Z,SK-HU,0.2,0,2593.1,849,169.8,0
2023-12-28T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1006
2023-12-28T06:00:00Z,AT-CZ,0.5,0,0,350,175,2300
2023-12-28T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,4189
2023-12-28T06:00:00Z,AT-HU,0.2,0,1083.8,400,80,0
2023-12-28T06:00:00Z,AT-SI,0.5,0,1124.2,600,300,0
2023-12-28T06:00:00Z,BE-DE,0.2,0,0,500,100,1011
2023-12-28T06:00:00Z,BE-FR,1,0,1929.4,825,825,0
2023-12-28T06:00:00Z,BE-NL,0.2,0,649.5,619,123.8,0
2023-12-28T06:00:00Z,CZ-AT,0.5,0,2125.8,300,150,0
2023-12-28T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,1278
2023-12-28T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2023-12-28T06:00:00Z,CZ-SK,0.2,0,673.3,800,160,0
2023-12-28T06:00:00Z,DE-AT,0.2,0,3225.6,4820,964,0
2023-12-28T06:00:00Z,DE-BE,0.2,0,911.1,500,100,0
2023-12-28T06:00:00Z,DE-CZ,0.2,0,1099.8,500,100,0
2023-12-28T06:00:00Z,DE-FR,0.2,0,1277,1000,200,0
2023-12-28T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-28T06:00:00Z,DE-PL,0.001,0,733.7,0,0.001,0
2023-12-28T06:00:00Z,FR-BE,0.888,0,0,1761,1500,3429
2023-12-28T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1546
2023-12-28T06:00:00Z,HR-HU,0.2,0,0,450,90,443
2023-12-28T06:00:00Z,HR-SI,0.5,42,0,957,632,945
2023-12-28T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1183
2023-12-28T06:00:00Z,HU-HR,0.2,0,353.5,550,110,0
2023-12-28T06:00:00Z,HU-RO,0.2,0,1126.3,470,94,0
2023-12-28T06:00:00Z,HU-SI,0.2,0,40.4,200,40,0
2023-12-28T06:00:00Z,HU-SK,0.2,0,0,850,170,2706
2023-12-28T06:00:00Z,NL-BE,0.2,0,0,619,123.8,773
2023-12-28T06:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2023-12-28T06:00:00Z,PL-CZ,0.001,0,366.1,45,0.045,0
2023-12-28T06:00:00Z,PL-DE,0.001,0,0,7,0.007,733
2023-12-28T06:00:00Z,PL-SK,0.001,0,1039.4,348,0.348,0
2023-12-28T06:00:00Z,RO-HU,0.2,0,0,630,126,1252
2023-12-28T06:00:00Z,SI-AT,0.5,0,0,600,300,1424
2023-12-28T06:00:00Z,SI-HR,0.5,349,313.1,343,18,0
2023-12-28T06:00:00Z,SI-HU,0.2,0,0,200,40,80
2023-12-28T06:00:00Z,SK-CZ,0.2,0,0,700,140,813
2023-12-28T06:00:00Z,SK-HU,0.2,0,2536.3,849,169.8,0
2023-12-28T06:00:00Z,SK-PL,0.001,0,0,0,0.001,1039
2023-12-28T07:00:00Z,AT-CZ,0.5,0,0,350,175,2108
2023-12-28T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,4011
2023-12-28T07:00:00Z,AT-HU,0.2,0,1030.5,400,80,0
2023-12-28T07:00:00Z,AT-SI,0.5,0,977.7,600,300,0
2023-12-28T07:00:00Z,BE-DE,0.2,0,0,500,100,941
2023-12-28T07:00:00Z,BE-FR,1,0,1410.5,825,825,0
2023-12-28T07:00:00Z,BE-NL,0.2,0,750.6,619,123.8,0
2023-12-28T07:00:00Z,CZ-AT,0.5,0,1933.3,300,150,0
2023-12-28T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,1293
2023-12-28T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,258
2023-12-28T07:00:00Z,CZ-SK,0.2,0,616.1,800,160,0
2023-12-28T07:00:00Z,DE-AT,0.2,0,3047.9,4820,964,0
2023-12-28T07:00:00Z,DE-BE,0.2,0,841.3,500,100,0
2023-12-28T07:00:00Z,DE-CZ,0.2,0,1114.6,500,100,0
2023-12-28T07:00:00Z,DE-FR,0.2,0,927.4,1000,200,0
2023-12-28T07:00:00Z,DE-NL,0.2,0,267.5,1081,216.2,0
2023-12-28T07:00:00Z,DE-PL,0.001,0,856.4,0,0.001,0
2023-12-28T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2910
2023-12-28T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,1197
2023-12-28T07:00:00Z,HR-HU,0.2,0,0,450,90,407
2023-12-28T07:00:00Z,HR-SI,0.5,44,0,955,630,999
2023-12-28T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1130
2023-12-28T07:00:00Z,HU-HR,0.2,0,317.2,550,110,0
2023-12-28T07:00:00Z,HU-RO,0.2,0,1005.8,470,94,0
2023-12-28T07:00:00Z,HU-SI,0.2,0,0,200,40,92
2023-12-28T07:00:00Z,HU-SK,0.2,0,0,850,170,2517
2023-12-28T07:00:00Z,NL-BE,0.2,0,0,619,123.8,874
2023-12-28T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,483
2023-12-28T07:00:00Z,PL-CZ,0.001,0,258.2,45,0.045,0
2023-12-28T07:00:00Z,PL-DE,0.001,0,0,7,0.007,856
2023-12-28T07:00:00Z,PL-SK,0.001,0,874.3,348,0.348,0
2023-12-28T07:00:00Z,RO-HU,0.2,0,0,630,126,1131
2023-12-28T07:00:00Z,SI-AT,0.5,0,0,600,300,1277
2023-12-28T07:00:00Z,SI-HR,0.5,349,369.9,345,20,0
2023-12-28T07:00:00Z,SI-HU,0.2,0,52.8,200,40,0
2023-12-28T07:00:00Z,SK-CZ,0.2,0,0,700,140,756
2023-12-28T07:00:00Z,SK-HU,0.2,0,2347.7,849,169.8,0
2023-12-28T07:00:00Z,SK-PL,0.001,0,0,0,0.001,874
2023-12-28T08:00:00Z,AT-CZ,0.5,0,0,350,175,1811
2023-12-28T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,3589
2023-12-28T08:00:00Z,AT-HU,0.2,0,492,400,80,0
2023-12-28T08:00:00Z,AT-SI,0.5,0,686.9,600,300,0
2023-12-28T08:00:00Z,BE-DE,0.2,0,0,500,100,808
2023-12-28T08:00:00Z,BE-FR,1,0,1033.7,825,825,0
2023-12-28T08:00:00Z,BE-NL,0.2,0,323.9,619,123.8,0
2023-12-28T08:00:00Z,CZ-AT,0.5,0,1636.6,300,150,0
2023-12-28T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,1167
2023-12-28T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,84
2023-12-28T08:00:00Z,CZ-SK,0.2,0,387,800,160,0
2023-12-28T08:00:00Z,DE-AT,0.2,0,2625.2,4820,964,0
2023-12-28T08:00:00Z,DE-BE,0.2,0,708.9,500,100,0
2023-12-28T08:00:00Z,DE-CZ,0.2,0,988.6,500,100,0
2023-12-28T08:00:00Z,DE-FR,0.2,0,1682,1000,200,0
2023-12-28T08:00:00Z,DE-NL,0.2,0,972.3,1081,216.2,0
2023-12-28T08:00:00Z,DE-PL,0.001,0,904.1,0,0.001,0
2023-12-28T08:00:00Z,FR-BE,0.888,0,0,1761,1500,2533
2023-12-28T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1951
2023-12-28T08:00:00Z,HR-HU,0.2,0,0,450,90,501
2023-12-28T08:00:00Z,HR-SI,0.5,42,0,957,632,848
2023-12-28T08:00:00Z,HU-AT,0.2,0,0,499,99.8,591
2023-12-28T08:00:00Z,HU-HR,0.2,0,411.7,550,110,0
2023-12-28T08:00:00Z,HU-RO,0.2,0,28.6,470,94,65
2023-12-28T08:00:00Z,HU-SI,0.2,0,194.8,200,40,0
2023-12-28T08:00:00Z,HU-SK,0.2,0,0,850,170,1911
2023-12-28T08:00:00Z,NL-BE,0.2,0,0,619,123.8,447
2023-12-28T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1188
2023-12-28T08:00:00Z,PL-CZ,0.001,0,84.5,45,0.045,0
2023-12-28T08:00:00Z,PL-DE,0.001,0,0,7,0.007,904
