Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-31T23:00:00Z,AT-CZ,0.5,0,0,350,175,1857
2023-12-31T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3112
2023-12-31T23:00:00Z,AT-HU,0.2,0,858.8,400,80,0
2023-12-31T23:00:00Z,AT-SI,0.5,0,636.7,600,300,0
2023-12-31T23:00:00Z,BE-DE,0.2,0,0,500,100,291
2023-12-31T23:00:00Z,BE-FR,1,0,1866.3,925,925,0
2023-12-31T23:00:00Z,BE-NL,0.2,0,158.7,619,123.8,0
2023-12-31T23:00:00Z,CZ-AT,0.5,0,1682.9,240,120,0
2023-12-31T23:00:00Z,CZ-DE,0.2,0,0,900,180,725
2023-12-31T23:00:00Z,CZ-PL,0.001,0,355.6,0,0.001,0
2023-12-31T23:00:00Z,CZ-SK,0.2,0,520.5,800,160,0
2023-12-31T23:00:00Z,DE-AT,0.2,0,2228.4,4820,964,0
2023-12-31T23:00:00Z,DE-BE,0.2,0,191.6,500,100,0
2023-12-31T23:00:00Z,DE-CZ,0.2,0,545.6,500,100,0
2023-12-31T23:00:00Z,DE-FR,0.2,0,2064,1000,200,0
2023-12-31T23:00:00Z,DE-NL,0.2,0,356.4,1081,216.2,0
2023-12-31T23:00:00Z,DE-PL,0.001,0,901.2,0,0.001,0
2023-12-31T23:00:00Z,FR-BE,0.888,0,0,1950,1500,3366
2023-12-31T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,2333
2023-12-31T23:00:00Z,HR-HU,0.2,0,0,449,89.8,598
2023-12-31T23:00:00Z,HR-SI,0.5,13,0,986,661,1391
2023-12-31T23:00:00Z,HU-AT,0.2,0,0,299,59.8,918
2023-12-31T23:00:00Z,HU-HR,0.2,0,508.5,550,110,0
2023-12-31T23:00:00Z,HU-RO,0.2,0,797.3,470,94,0
2023-12-31T23:00:00Z,HU-SI,0.2,0,0,200,40,262
2023-12-31T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2191
2023-12-31T23:00:00Z,NL-BE,0.2,0,0,619,123.8,282
2023-12-31T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,572
2023-12-31T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,355
2023-12-31T23:00:00Z,PL-DE,0.001,0,0,0,0.001,901
2023-12-31T23:00:00Z,PL-SK,0.001,0,164.8,0,0.001,0
2023-12-31T23:00:00Z,RO-HU,0.2,0,0,470,94,891
2023-12-31T23:00:00Z,SI-AT,0.5,0,0,360,180,816
2023-12-31T23:00:00Z,SI-HR,0.5,349,730.6,313,0,0
2023-12-31T23:00:00Z,SI-HU,0.2,0,222.1,200,40,0
2023-12-31T23:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-31T23:00:00Z,SK-HU,0.2,0,2021.2,850,170,0
2023-12-31T23:00:00Z,SK-PL,0.001,0,0,0,0.001,164
2024-01-01T00:00:00Z,AT-CZ,0.5,0,0,350,175,1893
2024-01-01T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3252
2024-01-01T00:00:00Z,AT-HU,0.2,0,815.3,400,80,0
2024-01-01T00:00:00Z,AT-SI,0.5,0,651.5,600,300,0
2024-01-01T00:00:00Z,BE-DE,0.2,0,0,500,100,206
2024-01-01T00:00:00Z,BE-FR,1,0,1628,925,925,0
2024-01-01T00:00:00Z,BE-NL,0.2,0,211.8,619,123.8,0
2024-01-01T00:00:00Z,CZ-AT,0.5,0,1718.8,240,120,0
2024-01-01T00:00:00Z,CZ-DE,0.2,0,0,900,180,830
2024-01-01T00:00:00Z,CZ-PL,0.001,0,322.7,0,0.001,0
2024-01-01T00:00:00Z,CZ-SK,0.2,0,526.3,800,160,0
2024-01-01T00:00:00Z,DE-AT,0.2,0,2368.9,4820,964,0
2024-01-01T00:00:00Z,DE-BE,0.2,0,106.3,500,100,0
2024-01-01T00:00:00Z,DE-CZ,0.2,0,650.1,500,100,0
2024-01-01T00:00:00Z,DE-FR,0.2,0,1597.4,1000,200,0
2024-01-01T00:00:00Z,DE-NL,0.2,0,181.3,1081,216.2,34
2024-01-01T00:00:00Z,DE-PL,0.001,0,972.9,0,0.001,0
2024-01-01T00:00:00Z,FR-BE,0.888,0,0,1950,1500,3128
2024-01-01T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,1867
2024-01-01T00:00:00Z,HR-HU,0.2,0,0,449,89.8,599
2024-01-01T00:00:00Z,HR-SI,0.5,12,0,987,662,1335
2024-01-01T00:00:00Z,HU-AT,0.2,0,0,299,59.8,875
2024-01-01T00:00:00Z,HU-HR,0.2,0,509.9,550,110,0
2024-01-01T00:00:00Z,HU-RO,0.2,0,524.3,470,94,0
2024-01-01T00:00:00Z,HU-SI,0.2,0,0,200,40,203
2024-01-01T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2177
2024-01-01T00:00:00Z,NL-BE,0.2,0,0,619,123.8,335
2024-01-01T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,397
2024-01-01T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,322
2024-01-01T00:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2024-01-01T00:00:00Z,PL-SK,0.001,0,203.6,0,0.001,0
2024-01-01T00:00:00Z,RO-HU,0.2,0,0,470,94,618
2024-01-01T00:00:00Z,SI-AT,0.5,0,0,360,180,831
2024-01-01T00:00:00Z,SI-HR,0.5,349,673.8,312,0,0
2024-01-01T00:00:00Z,SI-HU,0.2,0,163.8,200,40,0
2024-01-01T00:00:00Z,SK-CZ,0.2,0,0,700,140,666
2024-01-01T00:00:00Z,SK-HU,0.2,0,2007.7,850,170,0
2024-01-01T00:00:00Z,SK-PL,0.001,0,0,0,0.001,203
2024-01-01T01:00:00Z,AT-CZ,0.5,0,0,350,175,1502
2024-01-01T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,2697
2024-01-01T01:00:00Z,AT-HU,0.2,0,560.5,400,80,0
2024-01-01T01:00:00Z,AT-SI,0.5,0,388.4,600,300,0
2024-01-01T01:00:00Z,BE-DE,0.2,0,0,500,100,870
2024-01-01T01:00:00Z,BE-FR,1,0,2142.7,925,925,0
2024-01-01T01:00:00Z,BE-NL,0.2,0,419.4,619,123.8,0
2024-01-01T01:00:00Z,CZ-AT,0.5,0,1327.3,240,120,0
2024-01-01T01:00:00Z,CZ-DE,0.2,0,0,900,180,666
2024-01-01T01:00:00Z,CZ-PL,0.001,0,332.9,0,0.001,0
2024-01-01T01:00:00Z,CZ-SK,0.2,0,392.9,800,160,0
2024-01-01T01:00:00Z,DE-AT,0.2,0,1813.5,4820,964,0
2024-01-01T01:00:00Z,DE-BE,0.2,0,770.8,500,100,0
2024-01-01T01:00:00Z,DE-CZ,0.2,0,486.2,500,100,0
2024-01-01T01:00:00Z,DE-FR,0.2,0,1984.8,1000,200,0
2024-01-01T01:00:00Z,DE-NL,0.2,0,261.6,1081,216.2,0
2024-01-01T01:00:00Z,DE-PL,0.001,0,819.1,0,0.001,0
2024-01-01T01:00:00Z,FR-BE,0.888,0,0,1950,1500,3642
2024-01-01T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,2254
2024-01-01T01:00:00Z,HR-HU,0.2,0,0,449,89.8,532
2024-01-01T01:00:00Z,HR-SI,0.5,12,0,987,662,1276
2024-01-01T01:00:00Z,HU-AT,0.2,0,0,299,59.8,620
2024-01-01T01:00:00Z,HU-HR,0.2,0,442.6,550,110,0
2024-01-01T01:00:00Z,HU-RO,0.2,0,59.4,470,94,34
2024-01-01T01:00:00Z,HU-SI,0.2,0,0,200,40,212
2024-01-01T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1664
2024-01-01T01:00:00Z,NL-BE,0.2,0,0,619,123.8,543
2024-01-01T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,477
2024-01-01T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,332
2024-01-01T01:00:00Z,PL-DE,0.001,0,0,0,0.001,819
2024-01-01T01:00:00Z,PL-SK,0.001,0,60,0,0.001,0
2024-01-01T01:00:00Z,RO-HU,0.2,0,0,470,94,153
2024-01-01T01:00:00Z,SI-AT,0.5,0,0,360,180,568
2024-01-01T01:00:00Z,SI-HR,0.5,349,614.7,312,0,0
2024-01-01T01:00:00Z,SI-HU,0.2,0,172.2,200,40,0
2024-01-01T01:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-01-01T01:00:00Z,SK-HU,0.2,0,1495,850,170,0
2024-01-01T01:00:00Z,SK-PL,0.001,0,0,0,0.001,60
2024-01-01T02:00:00Z,AT-CZ,0.5,0,0,350,175,1323
2024-01-01T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,2669
2024-01-01T02:00:00Z,AT-HU,0.2,0,608.7,400,80,0
2024-01-01T02:00:00Z,AT-SI,0.5,0,397.2,600,300,0
2024-01-01T02:00:00Z,BE-DE,0.2,0,0,500,100,858
2024-01-01T02:00:00Z,BE-FR,1,0,2435.1,925,925,0
2024-01-01T02:00:00Z,BE-NL,0.2,0,716.4,619,123.8,0
2024-01-01T02:00:00Z,CZ-AT,0.5,0,1148.5,240,120,0
2024-01-01T02:00:00Z,CZ-DE,0.2,0,0,900,180,817
2024-01-01T02:00:00Z,CZ-PL,0.001,0,256.1,0,0.001,0
2024-01-01T02:00:00Z,CZ-SK,0.2,0,313.4,800,160,0
2024-01-01T02:00:00Z,DE-AT,0.2,0,1785.5,4820,964,0
2024-01-01T02:00:00Z,DE-BE,0.2,0,758.1,500,100,0
2024-01-01T02:00:00Z,DE-CZ,0.2,0,637,500,100,0
2024-01-01T02:00:00Z,DE-FR,0.2,0,1626.5,1000,200,0
2024-01-01T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,308
2024-01-01T02:00:00Z,DE-PL,0.001,0,893.1,0,0.001,0
2024-01-01T02:00:00Z,FR-BE,0.888,0,0,1950,1500,3935
2024-01-01T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1896
2024-01-01T02:00:00Z,HR-HU,0.2,0,0,449,89.8,481
2024-01-01T02:00:00Z,HR-SI,0.5,12,0,987,662,1265
2024-01-01T02:00:00Z,HU-AT,0.2,0,0,299,59.8,668
2024-01-01T02:00:00Z,HU-HR,0.2,0,391.8,550,110,0
2024-01-01T02:00:00Z,HU-RO,0.2,0,123.6,470,94,0
2024-01-01T02:00:00Z,HU-SI,0.2,0,0,200,40,251
2024-01-01T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1613
2024-01-01T02:00:00Z,NL-BE,0.2,0,0,619,123.8,840
2024-01-01T02:00:00Z,NL-DE,0.2,0,92.2,1081,216.2,124
2024-01-01T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,256
2024-01-01T02:00:00Z,PL-DE,0.001,0,0,0,0.001,893
2024-01-01T02:00:00Z,PL-SK,0.001,0,57.2,0,0.001,0
2024-01-01T02:00:00Z,RO-HU,0.2,0,0,470,94,217
2024-01-01T02:00:00Z,SI-AT,0.5,0,0,360,180,577
2024-01-01T02:00:00Z,SI-HR,0.5,349,603.2,312,0,0
2024-01-01T02:00:00Z,SI-HU,0.2,0,211.4,200,40,0
2024-01-01T02:00:00Z,SK-CZ,0.2,0,0,700,140,453
2024-01-01T02:00:00Z,SK-HU,0.2,0,1443.8,850,170,0
2024-01-01T02:00:00Z,SK-PL,0.001,0,0,0,0.001,57
2024-01-01T03:00:00Z,AT-CZ,0.5,0,0,350,175,1202
2024-01-01T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2616
2024-01-01T03:00:00Z,AT-HU,0.2,0,599.4,400,80,0
2024-01-01T03:00:00Z,AT-SI,0.5,0,388.1,600,300,0
2024-01-01T03:00:00Z,BE-DE,0.2,0,0,500,100,763
2024-01-01T03:00:00Z,BE-FR,1,0,2416.1,925,925,0
2024-01-01T03:00:00Z,BE-NL,0.2,0,879.9,619,123.8,0
2024-01-01T03:00:00Z,CZ-AT,0.5,0,1027.1,240,120,0
2024-01-01T03:00:00Z,CZ-DE,0.2,0,0,900,180,885
2024-01-01T03:00:00Z,CZ-PL,0.001,0,209.9,0,0.001,0
2024-01-01T03:00:00Z,CZ-SK,0.2,0,243,800,160,0
2024-01-01T03:00:00Z,DE-AT,0.2,0,1732.5,4820,964,0
2024-01-01T03:00:00Z,DE-BE,0.2,0,663.4,500,100,0
2024-01-01T03:00:00Z,DE-CZ,0.2,0,705.4,500,100,0
2024-01-01T03:00:00Z,DE-FR,0.2,0,954.4,1000,200,0
2024-01-01T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,798
2024-01-01T03:00:00Z,DE-PL,0.001,0,915.3,0,0.001,0
2024-01-01T03:00:00Z,FR-BE,0.888,0,0,1950,1500,3916
2024-01-01T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,1224
2024-01-01T03:00:00Z,HR-HU,0.2,0,0,449,89.8,466
2024-01-01T03:00:00Z,HR-SI,0.5,12,0,987,662,1250
2024-01-01T03:00:00Z,HU-AT,0.2,0,0,299,59.8,659
2024-01-01T03:00:00Z,HU-HR,0.2,0,376.8,550,110,0
2024-01-01T03:00:00Z,HU-RO,0.2,0,153.2,470,94,0
2024-01-01T03:00:00Z,HU-SI,0.2,0,0,200,40,251
2024-01-01T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1553
2024-01-01T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1003
2024-01-01T03:00:00Z,NL-DE,0.2,0,581.8,1081,216.2,0
2024-01-01T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,209
2024-01-01T03:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-01-01T03:00:00Z,PL-SK,0.001,0,33.2,0,0.001,0
2024-01-01T03:00:00Z,RO-HU,0.2,0,0,470,94,247
2024-01-01T03:00:00Z,SI-AT,0.5,0,0,360,180,568
2024-01-01T03:00:00Z,SI-HR,0.5,349,588.2,312,0,0
2024-01-01T03:00:00Z,SI-HU,0.2,0,211.4,200,40,0
2024-01-01T03:00:00Z,SK-CZ,0.2,0,0,700,140,383
2024-01-01T03:00:00Z,SK-HU,0.2,0,1383.5,850,170,0
2024-01-01T03:00:00Z,SK-PL,0.001,0,0,0,0.001,33
2024-01-01T04:00:00Z,AT-CZ,0.5,0,0,350,175,1337
2024-01-01T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,2698
2024-01-01T04:00:00Z,AT-HU,0.2,0,532.2,400,80,0
2024-01-01T04:00:00Z,AT-SI,0.5,0,367.1,600,300,0
2024-01-01T04:00:00Z,BE-DE,0.2,0,0,500,100,754
2024-01-01T04:00:00Z,BE-FR,1,0,2395.9,925,925,0
2024-01-01T04:00:00Z,BE-NL,0.2,0,970.6,619,123.8,0
2024-01-01T04:00:00Z,CZ-AT,0.5,0,1162.3,240,120,0
2024-01-01T04:00:00Z,CZ-DE,0.2,0,0,900,180,832
2024-01-01T04:00:00Z,CZ-PL,0.001,0,243.6,0,0.001,0
2024-01-01T04:00:00Z,CZ-SK,0.2,0,291.5,800,160,0
2024-01-01T04:00:00Z,DE-AT,0.2,0,1815.1,4820,964,0
2024-01-01T04:00:00Z,DE-BE,0.2,0,654.8,500,100,0
2024-01-01T04:00:00Z,DE-CZ,0.2,0,652.8,500,100,0
2024-01-01T04:00:00Z,DE-FR,0.2,0,793.6,1000,200,0
2024-01-01T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,847
2024-01-01T04:00:00Z,DE-PL,0.001,0,896.4,0,0.001,0
2024-01-01T04:00:00Z,FR-BE,0.888,0,0,1950,1500,3895
2024-01-01T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1063
2024-01-01T04:00:00Z,HR-HU,0.2,0,0,449,89.8,508
2024-01-01T04:00:00Z,HR-SI,0.5,13,0,986,661,1244
2024-01-01T04:00:00Z,HU-AT,0.2,0,0,299,59.8,592
2024-01-01T04:00:00Z,HU-HR,0.2,0,418.4,550,110,0
2024-01-01T04:00:00Z,HU-RO,0.2,0,70.8,470,94,23
2024-01-01T04:00:00Z,HU-SI,0.2,0,0,200,40,205
2024-01-01T04:00:00Z,HU-SK,0.2,0,0,849,169.8,1572
2024-01-01T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1094
2024-01-01T04:00:00Z,NL-DE,0.2,0,631.7,1081,216.2,0
2024-01-01T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,243
2024-01-01T04:00:00Z,PL-DE,0.001,0,0,0,0.001,896
2024-01-01T04:00:00Z,PL-SK,0.001,0,47.9,0,0.001,0
2024-01-01T04:00:00Z,RO-HU,0.2,0,0,470,94,164
2024-01-01T04:00:00Z,SI-AT,0.5,0,0,360,180,547
2024-01-01T04:00:00Z,SI-HR,0.5,349,583.5,313,0,0
2024-01-01T04:00:00Z,SI-HU,0.2,0,165.1,200,40,0
2024-01-01T04:00:00Z,SK-CZ,0.2,0,0,700,140,431
2024-01-01T04:00:00Z,SK-HU,0.2,0,1403,850,170,0
2024-01-01T04:00:00Z,SK-PL,0.001,0,0,0,0.001,47
2024-01-01T05:00:00Z,AT-CZ,0.5,0,0,350,175,1535
2024-01-01T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2738
2024-01-01T05:00:00Z,AT-HU,0.2,0,499,400,80,0
2024-01-01T05:00:00Z,AT-SI,0.5,0,337.3,600,300,0
2024-01-01T05:00:00Z,BE-DE,0.2,0,0,500,100,856
2024-01-01T05:00:00Z,BE-FR,1,0,2735.8,925,925,0
2024-01-01T05:00:00Z,BE-NL,0.2,0,1107.5,619,123.8,0
2024-01-01T05:00:00Z,CZ-AT,0.5,0,1360.5,240,120,0
2024-01-01T05:00:00Z,CZ-DE,0.2,0,0,900,180,674
2024-01-01T05:00:00Z,CZ-PL,0.001,0,277.8,0,0.001,0
2024-01-01T05:00:00Z,CZ-SK,0.2,0,235.6,800,160,0
2024-01-01T05:00:00Z,DE-AT,0.2,0,1854.8,4820,964,0
2024-01-01T05:00:00Z,DE-BE,0.2,0,756.8,500,100,0
2024-01-01T05:00:00Z,DE-CZ,0.2,0,494.3,500,100,0
2024-01-01T05:00:00Z,DE-FR,0.2,0,1286.9,1000,200,0
2024-01-01T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,557
2024-01-01T05:00:00Z,DE-PL,0.001,0,772.1,0,0.001,0
2024-01-01T05:00:00Z,FR-BE,0.888,0,0,1950,1500,4235
2024-01-01T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,1556
2024-01-01T05:00:00Z,HR-HU,0.2,0,0,449,89.8,516
2024-01-01T05:00:00Z,HR-SI,0.5,15,0,984,659,1247
2024-01-01T05:00:00Z,HU-AT,0.2,0,0,299,59.8,558
2024-01-01T05:00:00Z,HU-HR,0.2,0,426.9,550,110,0
2024-01-01T05:00:00Z,HU-RO,0.2,0,336.1,470,94,0
2024-01-01T05:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-01-01T05:00:00Z,HU-SK,0.2,0,0,849,169.8,1793
2024-01-01T05:00:00Z,NL-BE,0.2,0,0,619,123.8,1231
2024-01-01T05:00:00Z,NL-DE,0.2,0,341.3,1081,216.2,0
2024-01-01T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-01-01T05:00:00Z,PL-DE,0.001,0,0,0,0.001,772
2024-01-01T05:00:00Z,PL-SK,0.001,0,0,0,0.001,42
2024-01-01T05:00:00Z,RO-HU,0.2,0,0,470,94,430
2024-01-01T05:00:00Z,SI-AT,0.5,0,0,360,180,517
2024-01-01T05:00:00Z,SI-HR,0.5,349,588.7,315,0,0
2024-01-01T05:00:00Z,SI-HU,0.2,0,161.7,200,40,0
2024-01-01T05:00:00Z,SK-CZ,0.2,0,0,700,140,375
2024-01-01T05:00:00Z,SK-HU,0.2,0,1623.9,850,170,0
2024-01-01T05:00:00Z,SK-PL,0.001,0,42.1,0,0.001,0
2024-01-01T06:00:00Z,AT-CZ,0.5,0,0,350,175,1516
2024-01-01T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2848
2024-01-01T06:00:00Z,AT-HU,0.2,0,658.5,400,80,0
2024-01-01T06:00:00Z,AT-SI,0.5,0,395.5,600,300,0
2024-01-01T06:00:00Z,BE-DE,0.2,0,0,500,100,842
2024-01-01T06:00:00Z,BE-FR,1,0,2307.2,925,925,0
2024-01-01T06:00:00Z,BE-NL,0.2,0,1335.3,619,123.8,0
2024-01-01T06:00:00Z,CZ-AT,0.5,0,1341.5,240,120,0
2024-01-01T06:00:00Z,CZ-DE,0.2,0,0,900,180,803
2024-01-01T06:00:00Z,CZ-PL,0.001,0,267,0,0.001,0
2024-01-01T06:00:00Z,CZ-SK,0.2,0,332.2,800,160,0
2024-01-01T06:00:00Z,DE-AT,0.2,0,1964.8,4820,964,0
2024-01-01T06:00:00Z,DE-BE,0.2,0,742,500,100,0
2024-01-01T06:00:00Z,DE-CZ,0.2,0,623.3,500,100,0
2024-01-01T06:00:00Z,DE-FR,0.2,0,1043.1,1000,200,0
2024-01-01T06:00:00Z,DE-NL,0.2,0,71.2,1081,216.2,145
2024-01-01T06:00:00Z,DE-PL,0.001,0,890.3,0,0.001,0
2024-01-01T06:00:00Z,FR-BE,0.888,0,0,1950,1500,3807
2024-01-01T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,1312
2024-01-01T06:00:00Z,HR-HU,0.2,0,0,449,89.8,401
2024-01-01T06:00:00Z,HR-SI,0.5,14,0,985,660,1234
2024-01-01T06:00:00Z,HU-AT,0.2,0,0,299,59.8,718
2024-01-01T06:00:00Z,HU-HR,0.2,0,311.5,550,110,0
2024-01-01T06:00:00Z,HU-RO,0.2,0,625.4,470,94,0
2024-01-01T06:00:00Z,HU-SI,0.2,0,0,200,40,303
2024-01-01T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1837
2024-01-01T06:00:00Z,NL-BE,0.2,0,0,619,123.8,1459
2024-01-01T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,287
2024-01-01T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,267
2024-01-01T06:00:00Z,PL-DE,0.001,0,0,0,0.001,890
2024-01-01T06:00:00Z,PL-SK,0.001,0,65.2,0,0.001,0
2024-01-01T06:00:00Z,RO-HU,0.2,0,0,470,94,719
2024-01-01T06:00:00Z,SI-AT,0.5,0,0,360,180,575
2024-01-01T06:00:00Z,SI-HR,0.5,349,574.6,314,0,0
2024-01-01T06:00:00Z,SI-HU,0.2,0,263,200,40,0
2024-01-01T06:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-01-01T06:00:00Z,SK-HU,0.2,0,1667.8,850,170,0
2024-01-01T06:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2024-01-01T07:00:00Z,AT-CZ,0.5,0,0,350,175,1592
2024-01-01T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,2832
2024-01-01T07:00:00Z,AT-HU,0.2,0,742,400,80,0
2024-01-01T07:00:00Z,AT-SI,0.5,0,428.4,600,300,0
2024-01-01T07:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-01T07:00:00Z,BE-FR,1,0,2307.5,925,925,0
2024-01-01T07:00:00Z,BE-NL,0.2,0,1082.7,619,123.8,0
2024-01-01T07:00:00Z,CZ-AT,0.5,0,1417.5,240,120,0
2024-01-01T07:00:00Z,CZ-DE,0.2,0,0,900,180,711
2024-01-01T07:00:00Z,CZ-PL,0.001,0,331.5,0,0.001,0
2024-01-01T07:00:00Z,CZ-SK,0.2,0,433.7,800,160,0
2024-01-01T07:00:00Z,DE-AT,0.2,0,1948.7,4820,964,0
2024-01-01T07:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-01T07:00:00Z,DE-CZ,0.2,0,531.2,500,100,0
2024-01-01T07:00:00Z,DE-FR,0.2,0,1783.3,1000,200,0
2024-01-01T07:00:00Z,DE-NL,0.2,0,558.5,1081,216.2,0
2024-01-01T07:00:00Z,DE-PL,0.001,0,862.7,0,0.001,0
2024-01-01T07:00:00Z,FR-BE,0.888,0,0,1950,1500,3807
2024-01-01T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,2053
2024-01-01T07:00:00Z,HR-HU,0.2,0,0,449,89.8,427
2024-01-01T07:00:00Z,HR-SI,0.5,13,0,986,661,1311
2024-01-01T07:00:00Z,HU-AT,0.2,0,0,299,59.8,801
2024-01-01T07:00:00Z,HU-HR,0.2,0,337.2,550,110,0
2024-01-01T07:00:00Z,HU-RO,0.2,0,1012.4,470,94,0
2024-01-01T07:00:00Z,HU-SI,0.2,0,0,200,40,353
2024-01-01T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1895
2024-01-01T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1206
2024-01-01T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,774
2024-01-01T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,331
2024-01-01T07:00:00Z,PL-DE,0.001,0,0,0,0.001,862
2024-01-01T07:00:00Z,PL-SK,0.001,0,102.2,0,0.001,0
2024-01-01T07:00:00Z,RO-HU,0.2,0,0,470,94,1106
2024-01-01T07:00:00Z,SI-AT,0.5,0,0,360,180,608
2024-01-01T07:00:00Z,SI-HR,0.5,349,650.8,313,0,0
2024-01-01T07:00:00Z,SI-HU,0.2,0,313.6,200,40,0
2024-01-01T07:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-01-01T07:00:00Z,SK-HU,0.2,0,1725.7,850,170,0
2024-01-01T07:00:00Z,SK-PL,0.001,0,0,0,0.001,102
2024-01-01T08:00:00Z,AT-CZ,0.5,0,0,350,175,1724
2024-01-01T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,3149
2024-01-01T08:00:00Z,AT-HU,0.2,0,725,400,80,0
2024-01-01T08:00:00Z,AT-SI,0.5,0,702.9,600,300,0
2024-01-01T08:00:00Z,BE-DE,0.2,0,0,500,100,149
2024-01-01T08:00:00Z,BE-FR,1,0,1283.1,925,925,0
2024-01-01T08:00:00Z,BE-NL,0.2,0,831.6,619,123.8,0
2024-01-01T08:00:00Z,CZ-AT,0.5,0,1549.5,240,120,0
2024-01-01T08:00:00Z,CZ-DE,0.2,0,0,900,180,896
2024-01-01T08:00:00Z,CZ-PL,0.001,0,275.1,0,0.001,0
2024-01-01T08:00:00Z,CZ-SK,0.2,0,450,800,160,0
2024-01-01T08:00:00Z,DE-AT,0.2,0,2266,4820,964,0
2024-01-01T08:00:00Z,DE-BE,0.2,0,49.4,500,100,50
2024-01-01T08:00:00Z,DE-CZ,0.2,0,716.6,500,100,0
2024-01-01T08:00:00Z,DE-FR,0.2,0,1431.2,1000,200,0
2024-01-01T08:00:00Z,DE-NL,0.2,0,979.7,1081,216.2,0
2024-01-01T08:00:00Z,DE-PL,0.001,0,991.7,0,0.001,0
2024-01-01T08:00:00Z,FR-BE,0.888,0,0,1950,1500,2783
2024-01-01T08:00:00Z,FR-DE,0.2,0,0,1349,269.8,1701
2024-01-01T08:00:00Z,HR-HU,0.2,0,0,449,89.8,723
2024-01-01T08:00:00Z,HR-SI,0.5,12,0,987,662,1317
2024-01-01T08:00:00Z,HU-AT,0.2,0,0,299,59.8,784
2024-01-01T08:00:00Z,HU-HR,0.2,0,633.7,550,110,0
2024-01-01T08:00:00Z,HU-RO,0.2,0,680,470,94,0
2024-01-01T08:00:00Z,HU-SI,0.2,0,0,200,40,62
2024-01-01T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1994
2024-01-01T08:00:00Z,NL-BE,0.2,0,0,619,123.8,955
2024-01-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1195
2024-01-01T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,275
2024-01-01T08:00:00Z,PL-DE,0.001,0,0,0,0.001,991
