Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-28T23:00:00Z,AT-CZ,0.5,0,0,350,175,325
2023-11-28T23:00:00Z,AT-DE,0.2,0,1385.2,4819,963.8,0
2023-11-28T23:00:00Z,AT-HU,0.2,0,0,400,80,328
2023-11-28T23:00:00Z,AT-SI,0.5,0,86,600,300,214
2023-11-28T23:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-28T23:00:00Z,BE-FR,1,0,0,625,625,638
2023-11-28T23:00:00Z,BE-NL,0.2,0,0,619,123.8,2940
2023-11-28T23:00:00Z,CZ-AT,0.5,0,150.8,300,150,0
2023-11-28T23:00:00Z,CZ-DE,0.2,0,1536,899,179.8,0
2023-11-28T23:00:00Z,CZ-PL,0.001,0,713.7,0,0.001,0
2023-11-28T23:00:00Z,CZ-SK,0.2,0,13.9,800,160,146
2023-11-28T23:00:00Z,DE-AT,0.2,0,0,4820,964,2349
2023-11-28T23:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-28T23:00:00Z,DE-CZ,0.2,0,0,400,80,1616
2023-11-28T23:00:00Z,DE-FR,0.2,0,4296.7,1000,200,0
2023-11-28T23:00:00Z,DE-NL,0.2,0,1493.9,1080,216,0
2023-11-28T23:00:00Z,DE-PL,0.001,0,0,0,0.001,822
2023-11-28T23:00:00Z,FR-BE,0.888,0,13.6,1737,1500,1486
2023-11-28T23:00:00Z,FR-DE,0.2,0,0,1168,233.6,4530
2023-11-28T23:00:00Z,HR-HU,0.2,0,386.9,450,90,0
2023-11-28T23:00:00Z,HR-SI,0.5,29,721.9,969,644,0
2023-11-28T23:00:00Z,HU-AT,0.2,0,248.9,500,100,0
2023-11-28T23:00:00Z,HU-HR,0.2,0,0,550,110,496
2023-11-28T23:00:00Z,HU-RO,0.2,0,0,630,126,1081
2023-11-28T23:00:00Z,HU-SI,0.2,0,334.9,199,39.8,0
2023-11-28T23:00:00Z,HU-SK,0.2,0,112,850,170,58
2023-11-28T23:00:00Z,NL-BE,0.2,0,2816.4,619,123.8,0
2023-11-28T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1710
2023-11-28T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,713
2023-11-28T23:00:00Z,PL-DE,0.001,0,822.3,0,0.001,0
2023-11-28T23:00:00Z,PL-SK,0.001,0,0,0,0.001,699
2023-11-28T23:00:00Z,RO-HU,0.2,0,955.4,630,126,0
2023-11-28T23:00:00Z,SI-AT,0.5,0,0,599,299.5,385
2023-11-28T23:00:00Z,SI-HR,0.5,348,0,331,6,727
2023-11-28T23:00:00Z,SI-HU,0.2,0,0,200,40,374
2023-11-28T23:00:00Z,SK-CZ,0.2,0,0,700,140,153
2023-11-28T23:00:00Z,SK-HU,0.2,0,0,850,170,282
2023-11-28T23:00:00Z,SK-PL,0.001,0,699.8,0,0.001,0
2023-11-29T00:00:00Z,AT-CZ,0.5,0,0,350,175,390
2023-11-29T00:00:00Z,AT-DE,0.2,0,1068.8,4819,963.8,0
2023-11-29T00:00:00Z,AT-HU,0.2,0,0,400,80,393
2023-11-29T00:00:00Z,AT-SI,0.5,0,100.5,600,300,199
2023-11-29T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-29T00:00:00Z,BE-FR,1,0,196.5,625,625,428
2023-11-29T00:00:00Z,BE-NL,0.2,0,0,619,123.8,3117
2023-11-29T00:00:00Z,CZ-AT,0.5,0,215.4,300,150,0
2023-11-29T00:00:00Z,CZ-DE,0.2,0,1284.2,899,179.8,0
2023-11-29T00:00:00Z,CZ-PL,0.001,0,398.1,0,0.001,0
2023-11-29T00:00:00Z,CZ-SK,0.2,0,16.8,800,160,143
2023-11-29T00:00:00Z,DE-AT,0.2,0,0,4820,964,2032
2023-11-29T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-29T00:00:00Z,DE-CZ,0.2,0,0,400,80,1364
2023-11-29T00:00:00Z,DE-FR,0.2,0,4392.3,1000,200,0
2023-11-29T00:00:00Z,DE-NL,0.2,0,1202.2,1080,216,0
2023-11-29T00:00:00Z,DE-PL,0.001,0,0,0,0.001,886
2023-11-29T00:00:00Z,FR-BE,0.888,0,0,1737,1500,1696
2023-11-29T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,4625
2023-11-29T00:00:00Z,HR-HU,0.2,0,357.4,450,90,0
2023-11-29T00:00:00Z,HR-SI,0.5,28,771.5,970,645,0
2023-11-29T00:00:00Z,HU-AT,0.2,0,313.7,500,100,0
2023-11-29T00:00:00Z,HU-HR,0.2,0,0,550,110,467
2023-11-29T00:00:00Z,HU-RO,0.2,0,0,630,126,1122
2023-11-29T00:00:00Z,HU-SI,0.2,0,414.2,199,39.8,0
2023-11-29T00:00:00Z,HU-SK,0.2,0,115.1,850,170,54
2023-11-29T00:00:00Z,NL-BE,0.2,0,2993.5,619,123.8,0
2023-11-29T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1418
2023-11-29T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,398
2023-11-29T00:00:00Z,PL-DE,0.001,0,886.1,0,0.001,0
2023-11-29T00:00:00Z,PL-SK,0.001,0,0,0,0.001,381
2023-11-29T00:00:00Z,RO-HU,0.2,0,996.7,630,126,0
2023-11-29T00:00:00Z,SI-AT,0.5,0,0,599,299.5,400
2023-11-29T00:00:00Z,SI-HR,0.5,348,0,330,5,776
2023-11-29T00:00:00Z,SI-HU,0.2,0,0,200,40,454
2023-11-29T00:00:00Z,SK-CZ,0.2,0,0,700,140,156
2023-11-29T00:00:00Z,SK-HU,0.2,0,0,850,170,285
2023-11-29T00:00:00Z,SK-PL,0.001,0,381.3,0,0.001,0
2023-11-29T01:00:00Z,AT-CZ,0.5,0,0,350,175,457
2023-11-29T01:00:00Z,AT-DE,0.2,0,971.5,4819,963.8,0
2023-11-29T01:00:00Z,AT-HU,0.2,0,0,400,80,651
2023-11-29T01:00:00Z,AT-SI,0.5,0,0,600,300,374
2023-11-29T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-29T01:00:00Z,BE-FR,1,0,1743.6,625,625,0
2023-11-29T01:00:00Z,BE-NL,0.2,0,0,619,123.8,2387
2023-11-29T01:00:00Z,CZ-AT,0.5,0,282.3,300,150,0
2023-11-29T01:00:00Z,CZ-DE,0.2,0,1253.8,899,179.8,0
2023-11-29T01:00:00Z,CZ-PL,0.001,0,255.7,0,0.001,0
2023-11-29T01:00:00Z,CZ-SK,0.2,0,0,800,160,243
2023-11-29T01:00:00Z,DE-AT,0.2,0,0,4820,964,1935
2023-11-29T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-29T01:00:00Z,DE-CZ,0.2,0,0,400,80,1333
2023-11-29T01:00:00Z,DE-FR,0.2,0,3934.8,1000,200,0
2023-11-29T01:00:00Z,DE-NL,0.2,0,0,1080,216,288
2023-11-29T01:00:00Z,DE-PL,0.001,0,0,0,0.001,998
2023-11-29T01:00:00Z,FR-BE,0.888,0,0,1737,1500,3243
2023-11-29T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,4168
2023-11-29T01:00:00Z,HR-HU,0.2,0,367.4,450,90,0
2023-11-29T01:00:00Z,HR-SI,0.5,26,864.8,972,647,0
2023-11-29T01:00:00Z,HU-AT,0.2,0,571.4,500,100,0
2023-11-29T01:00:00Z,HU-HR,0.2,0,0,550,110,477
2023-11-29T01:00:00Z,HU-RO,0.2,0,0,630,126,1323
2023-11-29T01:00:00Z,HU-SI,0.2,0,497.3,199,39.8,0
2023-11-29T01:00:00Z,HU-SK,0.2,0,205.9,850,170,0
2023-11-29T01:00:00Z,NL-BE,0.2,0,2263.4,619,123.8,0
2023-11-29T01:00:00Z,NL-DE,0.2,0,72.1,1081,216.2,144
2023-11-29T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,255
2023-11-29T01:00:00Z,PL-DE,0.001,0,998.1,0,0.001,0
2023-11-29T01:00:00Z,PL-SK,0.001,0,0,0,0.001,338
2023-11-29T01:00:00Z,RO-HU,0.2,0,1197.9,630,126,0
2023-11-29T01:00:00Z,SI-AT,0.5,0,74,599,299.5,225
2023-11-29T01:00:00Z,SI-HR,0.5,348,0,328,3,867
2023-11-29T01:00:00Z,SI-HU,0.2,0,0,200,40,537
2023-11-29T01:00:00Z,SK-CZ,0.2,0,83.2,700,140,56
2023-11-29T01:00:00Z,SK-HU,0.2,0,0,850,170,375
2023-11-29T01:00:00Z,SK-PL,0.001,0,338.9,0,0.001,0
2023-11-29T02:00:00Z,AT-CZ,0.5,0,0,350,175,697
2023-11-29T02:00:00Z,AT-DE,0.2,0,311.3,4819,963.8,652
2023-11-29T02:00:00Z,AT-HU,0.2,0,0,400,80,667
2023-11-29T02:00:00Z,AT-SI,0.5,0,0,600,300,394
2023-11-29T02:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-29T02:00:00Z,BE-FR,1,0,1571.5,625,625,0
2023-11-29T02:00:00Z,BE-NL,0.2,0,0,619,123.8,1949
2023-11-29T02:00:00Z,CZ-AT,0.5,0,522.4,300,150,0
2023-11-29T02:00:00Z,CZ-DE,0.2,0,833.8,899,179.8,0
2023-11-29T02:00:00Z,CZ-PL,0.001,0,324.5,0,0.001,0
2023-11-29T02:00:00Z,CZ-SK,0.2,0,27.6,800,160,132
2023-11-29T02:00:00Z,DE-AT,0.2,0,0,4820,964,1275
2023-11-29T02:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-29T02:00:00Z,DE-CZ,0.2,0,0,400,80,913
2023-11-29T02:00:00Z,DE-FR,0.2,0,2964.2,1000,200,0
2023-11-29T02:00:00Z,DE-NL,0.2,0,0,1080,216,648
2023-11-29T02:00:00Z,DE-PL,0.001,0,0,0,0.001,509
2023-11-29T02:00:00Z,FR-BE,0.888,0,0,1737,1500,3071
2023-11-29T02:00:00Z,FR-DE,0.2,0,0,1168,233.6,3197
2023-11-29T02:00:00Z,HR-HU,0.2,0,404.8,450,90,0
2023-11-29T02:00:00Z,HR-SI,0.5,27,897.4,971,646,0
2023-11-29T02:00:00Z,HU-AT,0.2,0,587.1,500,100,0
2023-11-29T02:00:00Z,HU-HR,0.2,0,0,550,110,514
2023-11-29T02:00:00Z,HU-RO,0.2,0,0,630,126,1223
2023-11-29T02:00:00Z,HU-SI,0.2,0,492.7,199,39.8,0
2023-11-29T02:00:00Z,HU-SK,0.2,0,92.2,850,170,77
2023-11-29T02:00:00Z,NL-BE,0.2,0,1825.6,619,123.8,0
2023-11-29T02:00:00Z,NL-DE,0.2,0,432.9,1081,216.2,0
2023-11-29T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,324
2023-11-29T02:00:00Z,PL-DE,0.001,0,509.2,0,0.001,0
2023-11-29T02:00:00Z,PL-SK,0.001,0,0,0,0.001,297
2023-11-29T02:00:00Z,RO-HU,0.2,0,1097,630,126,0
2023-11-29T02:00:00Z,SI-AT,0.5,0,94.4,599,299.5,205
2023-11-29T02:00:00Z,SI-HR,0.5,348,0,329,4,901
2023-11-29T02:00:00Z,SI-HU,0.2,0,0,200,40,532
2023-11-29T02:00:00Z,SK-CZ,0.2,0,0,700,140,167
2023-11-29T02:00:00Z,SK-HU,0.2,0,0,850,170,262
2023-11-29T02:00:00Z,SK-PL,0.001,0,297,0,0.001,0
2023-11-29T03:00:00Z,AT-CZ,0.5,0,0,350,175,841
2023-11-29T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1098
2023-11-29T03:00:00Z,AT-HU,0.2,0,0,400,80,551
2023-11-29T03:00:00Z,AT-SI,0.5,0,0,600,300,362
2023-11-29T03:00:00Z,BE-DE,0.2,0,0,500,100,965
2023-11-29T03:00:00Z,BE-FR,1,0,1436.1,625,625,0
2023-11-29T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1883
2023-11-29T03:00:00Z,CZ-AT,0.5,0,666.4,300,150,0
2023-11-29T03:00:00Z,CZ-DE,0.2,0,531.3,899,179.8,0
2023-11-29T03:00:00Z,CZ-PL,0.001,0,234,0,0.001,0
2023-11-29T03:00:00Z,CZ-SK,0.2,0,112.6,800,160,47
2023-11-29T03:00:00Z,DE-AT,0.2,0,135.1,4820,964,828
2023-11-29T03:00:00Z,DE-BE,0.2,0,865.7,500,100,0
2023-11-29T03:00:00Z,DE-CZ,0.2,0,0,400,80,611
2023-11-29T03:00:00Z,DE-FR,0.2,0,2849.3,1000,200,0
2023-11-29T03:00:00Z,DE-NL,0.2,0,0,1080,216,562
2023-11-29T03:00:00Z,DE-PL,0.001,0,0,0,0.001,297
2023-11-29T03:00:00Z,FR-BE,0.888,0,0,1737,1500,2936
2023-11-29T03:00:00Z,FR-DE,0.2,0,0,1168,233.6,3082
2023-11-29T03:00:00Z,HR-HU,0.2,0,534.3,450,90,0
2023-11-29T03:00:00Z,HR-SI,0.5,31,943.3,967,642,0
2023-11-29T03:00:00Z,HU-AT,0.2,0,471.5,500,100,0
2023-11-29T03:00:00Z,HU-HR,0.2,0,0,550,110,644
2023-11-29T03:00:00Z,HU-RO,0.2,0,0,630,126,983
2023-11-29T03:00:00Z,HU-SI,0.2,0,409,199,39.8,0
2023-11-29T03:00:00Z,HU-SK,0.2,0,0,850,170,252
2023-11-29T03:00:00Z,NL-BE,0.2,0,1759.4,619,123.8,0
2023-11-29T03:00:00Z,NL-DE,0.2,0,346.3,1081,216.2,0
2023-11-29T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,234
2023-11-29T03:00:00Z,PL-DE,0.001,0,297.3,0,0.001,0
2023-11-29T03:00:00Z,PL-SK,0.001,0,0,0,0.001,121
2023-11-29T03:00:00Z,RO-HU,0.2,0,857.9,630,126,0
2023-11-29T03:00:00Z,SI-AT,0.5,0,62.5,599,299.5,237
2023-11-29T03:00:00Z,SI-HR,0.5,348,0,333,8,951
2023-11-29T03:00:00Z,SI-HU,0.2,0,0,200,40,449
2023-11-29T03:00:00Z,SK-CZ,0.2,0,0,700,140,252
2023-11-29T03:00:00Z,SK-HU,0.2,0,82.3,850,170,87
2023-11-29T03:00:00Z,SK-PL,0.001,0,121.4,0,0.001,0
2023-11-29T04:00:00Z,AT-CZ,0.5,0,0,350,175,572
2023-11-29T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,1491
2023-11-29T04:00:00Z,AT-HU,0.2,0,185.1,400,80,0
2023-11-29T04:00:00Z,AT-SI,0.5,0,296.9,600,300,3
2023-11-29T04:00:00Z,BE-DE,0.2,0,0,500,100,780
2023-11-29T04:00:00Z,BE-FR,1,0,1590.5,625,625,0
2023-11-29T04:00:00Z,BE-NL,0.2,0,0,619,123.8,2283
2023-11-29T04:00:00Z,CZ-AT,0.5,0,397.8,300,150,0
2023-11-29T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,309
2023-11-29T04:00:00Z,CZ-PL,0.001,0,549.6,0,0.001,0
2023-11-29T04:00:00Z,CZ-SK,0.2,0,407,800,160,0
2023-11-29T04:00:00Z,DE-AT,0.2,0,527.6,4820,964,436
2023-11-29T04:00:00Z,DE-BE,0.2,0,680.9,500,100,0
2023-11-29T04:00:00Z,DE-CZ,0.2,0,129.8,400,80,0
2023-11-29T04:00:00Z,DE-FR,0.2,0,3597.5,1000,200,0
2023-11-29T04:00:00Z,DE-NL,0.2,0,0,1080,216,368
2023-11-29T04:00:00Z,DE-PL,0.001,0,679.4,0,0.001,0
2023-11-29T04:00:00Z,FR-BE,0.888,0,0,1737,1500,3090
2023-11-29T04:00:00Z,FR-DE,0.2,0,0,1168,233.6,3831
2023-11-29T04:00:00Z,HR-HU,0.2,0,763.7,450,90,0
2023-11-29T04:00:00Z,HR-SI,0.5,39,875.5,959,634,0
2023-11-29T04:00:00Z,HU-AT,0.2,0,0,500,100,285
2023-11-29T04:00:00Z,HU-HR,0.2,0,0,550,110,873
2023-11-29T04:00:00Z,HU-RO,0.2,0,0,630,126,228
2023-11-29T04:00:00Z,HU-SI,0.2,0,111.9,199,39.8,0
2023-11-29T04:00:00Z,HU-SK,0.2,0,0,850,170,345
2023-11-29T04:00:00Z,NL-BE,0.2,0,2159.7,619,123.8,0
2023-11-29T04:00:00Z,NL-DE,0.2,0,152.6,1081,216.2,63
2023-11-29T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,549
2023-11-29T04:00:00Z,PL-DE,0.001,0,0,0,0.001,679
2023-11-29T04:00:00Z,PL-SK,0.001,0,0,0,0.001,142
2023-11-29T04:00:00Z,RO-HU,0.2,0,102.6,630,126,23
2023-11-29T04:00:00Z,SI-AT,0.5,0,0,599,299.5,596
2023-11-29T04:00:00Z,SI-HR,0.5,348,0,341,16,891
2023-11-29T04:00:00Z,SI-HU,0.2,0,0,200,40,151
2023-11-29T04:00:00Z,SK-CZ,0.2,0,0,700,140,547
2023-11-29T04:00:00Z,SK-HU,0.2,0,175.9,850,170,0
2023-11-29T04:00:00Z,SK-PL,0.001,0,142.6,0,0.001,0
2023-11-29T05:00:00Z,AT-CZ,0.5,0,0,350,175,794
2023-11-29T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,1818
2023-11-29T05:00:00Z,AT-HU,0.2,0,158.7,400,80,0
2023-11-29T05:00:00Z,AT-SI,0.5,0,326.2,600,300,0
2023-11-29T05:00:00Z,BE-DE,0.2,0,0,500,100,1023
2023-11-29T05:00:00Z,BE-FR,1,0,2608.8,625,625,0
2023-11-29T05:00:00Z,BE-NL,0.2,0,0,619,123.8,1817
2023-11-29T05:00:00Z,CZ-AT,0.5,0,619.6,300,150,0
2023-11-29T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,415
2023-11-29T05:00:00Z,CZ-PL,0.001,0,435.2,0,0.001,0
2023-11-29T05:00:00Z,CZ-SK,0.2,0,372.8,800,160,0
2023-11-29T05:00:00Z,DE-AT,0.2,0,855.1,4820,964,108
2023-11-29T05:00:00Z,DE-BE,0.2,0,923.8,500,100,0
2023-11-29T05:00:00Z,DE-CZ,0.2,0,235.4,400,80,0
2023-11-29T05:00:00Z,DE-FR,0.2,0,3446.7,1000,200,0
2023-11-29T05:00:00Z,DE-NL,0.2,0,0,1080,216,1071
2023-11-29T05:00:00Z,DE-PL,0.001,0,670.7,0,0.001,0
2023-11-29T05:00:00Z,FR-BE,0.888,0,0,1737,1500,4108
2023-11-29T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,3680
2023-11-29T05:00:00Z,HR-HU,0.2,0,696,450,90,0
2023-11-29T05:00:00Z,HR-SI,0.5,61,863.4,937,612,0
2023-11-29T05:00:00Z,HU-AT,0.2,0,0,500,100,258
2023-11-29T05:00:00Z,HU-HR,0.2,0,0,550,110,806
2023-11-29T05:00:00Z,HU-RO,0.2,0,0,630,126,501
2023-11-29T05:00:00Z,HU-SI,0.2,0,167.5,199,39.8,0
2023-11-29T05:00:00Z,HU-SK,0.2,0,0,850,170,575
2023-11-29T05:00:00Z,NL-BE,0.2,0,1693.8,619,123.8,0
2023-11-29T05:00:00Z,NL-DE,0.2,0,855.9,1081,216.2,0
2023-11-29T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,435
2023-11-29T05:00:00Z,PL-DE,0.001,0,0,0,0.001,670
2023-11-29T05:00:00Z,PL-SK,0.001,0,0,0,0.001,62
2023-11-29T05:00:00Z,RO-HU,0.2,0,375.3,630,126,0
2023-11-29T05:00:00Z,SI-AT,0.5,0,0,599,299.5,625
2023-11-29T05:00:00Z,SI-HR,0.5,348,0,363,38,901
2023-11-29T05:00:00Z,SI-HU,0.2,0,0,200,40,207
2023-11-29T05:00:00Z,SK-CZ,0.2,0,0,700,140,512
2023-11-29T05:00:00Z,SK-HU,0.2,0,405.5,850,170,0
2023-11-29T05:00:00Z,SK-PL,0.001,0,62.4,0,0.001,0
2023-11-29T06:00:00Z,AT-CZ,0.5,0,80.5,350,175,94
2023-11-29T06:00:00Z,AT-DE,0.2,0,543,4819,963.8,420
2023-11-29T06:00:00Z,AT-HU,0.2,0,226,400,80,0
2023-11-29T06:00:00Z,AT-SI,0.5,0,246.2,600,300,53
2023-11-29T06:00:00Z,BE-DE,0.2,0,0,500,100,879
2023-11-29T06:00:00Z,BE-FR,1,0,2666.6,625,625,0
2023-11-29T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1988
2023-11-29T06:00:00Z,CZ-AT,0.5,0,0,300,150,230
2023-11-29T06:00:00Z,CZ-DE,0.2,0,462.5,899,179.8,0
2023-11-29T06:00:00Z,CZ-PL,0.001,0,759.7,0,0.001,0
2023-11-29T06:00:00Z,CZ-SK,0.2,0,244.5,800,160,0
2023-11-29T06:00:00Z,DE-AT,0.2,0,0,4820,964,1507
2023-11-29T06:00:00Z,DE-BE,0.2,0,779.1,500,100,0
2023-11-29T06:00:00Z,DE-CZ,0.2,0,0,400,80,542
2023-11-29T06:00:00Z,DE-FR,0.2,0,4138.5,1000,200,0
2023-11-29T06:00:00Z,DE-NL,0.2,0,0,1080,216,608
2023-11-29T06:00:00Z,DE-PL,0.001,0,297.2,0,0.001,0
2023-11-29T06:00:00Z,FR-BE,0.888,0,0,1737,1500,4166
2023-11-29T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,4372
2023-11-29T06:00:00Z,HR-HU,0.2,0,656.3,450,90,0
2023-11-29T06:00:00Z,HR-SI,0.5,72,676.5,926,601,0
2023-11-29T06:00:00Z,HU-AT,0.2,0,0,500,100,326
2023-11-29T06:00:00Z,HU-HR,0.2,0,0,550,110,766
2023-11-29T06:00:00Z,HU-RO,0.2,0,0,630,126,1050
2023-11-29T06:00:00Z,HU-SI,0.2,0,20.1,199,39.8,19
2023-11-29T06:00:00Z,HU-SK,0.2,0,98.9,850,170,71
2023-11-29T06:00:00Z,NL-BE,0.2,0,1864.4,619,123.8,0
2023-11-29T06:00:00Z,NL-DE,0.2,0,392.5,1081,216.2,0
2023-11-29T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,759
2023-11-29T06:00:00Z,PL-DE,0.001,0,0,0,0.001,297
2023-11-29T06:00:00Z,PL-SK,0.001,0,0,0,0.001,515
2023-11-29T06:00:00Z,RO-HU,0.2,0,924,630,126,0
2023-11-29T06:00:00Z,SI-AT,0.5,0,0,599,299.5,545
2023-11-29T06:00:00Z,SI-HR,0.5,348,0,374,49,725
2023-11-29T06:00:00Z,SI-HU,0.2,0,0,200,40,60
2023-11-29T06:00:00Z,SK-CZ,0.2,0,0,700,140,384
2023-11-29T06:00:00Z,SK-HU,0.2,0,0,850,170,268
2023-11-29T06:00:00Z,SK-PL,0.001,0,515.3,0,0.001,0
2023-11-29T07:00:00Z,AT-CZ,0.5,0,0,350,175,237
2023-11-29T07:00:00Z,AT-DE,0.2,0,373,4819,963.8,590
2023-11-29T07:00:00Z,AT-HU,0.2,0,202.4,400,80,0
2023-11-29T07:00:00Z,AT-SI,0.5,0,326.7,600,300,0
2023-11-29T07:00:00Z,BE-DE,0.2,0,0,500,100,997
2023-11-29T07:00:00Z,BE-FR,1,0,2531.6,625,625,0
2023-11-29T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1378
2023-11-29T07:00:00Z,CZ-AT,0.5,0,62.9,300,150,87
2023-11-29T07:00:00Z,CZ-DE,0.2,0,435.9,899,179.8,0
2023-11-29T07:00:00Z,CZ-PL,0.001,0,801.1,0,0.001,0
2023-11-29T07:00:00Z,CZ-SK,0.2,0,283.1,800,160,0
2023-11-29T07:00:00Z,DE-AT,0.2,0,0,4820,964,1337
2023-11-29T07:00:00Z,DE-BE,0.2,0,897.3,500,100,0
2023-11-29T07:00:00Z,DE-CZ,0.2,0,0,400,80,515
2023-11-29T07:00:00Z,DE-FR,0.2,0,3004.7,1000,200,0
2023-11-29T07:00:00Z,DE-NL,0.2,0,0,1080,216,997
2023-11-29T07:00:00Z,DE-PL,0.001,0,365.1,0,0.001,0
2023-11-29T07:00:00Z,FR-BE,0.888,0,0,1737,1500,4031
2023-11-29T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,3238
2023-11-29T07:00:00Z,HR-HU,0.2,0,451.5,450,90,0
2023-11-29T07:00:00Z,HR-SI,0.5,73,575.8,925,600,24
2023-11-29T07:00:00Z,HU-AT,0.2,0,0,500,100,302
2023-11-29T07:00:00Z,HU-HR,0.2,0,0,550,110,561
2023-11-29T07:00:00Z,HU-RO,0.2,0,0,630,126,919
2023-11-29T07:00:00Z,HU-SI,0.2,0,124.2,199,39.8,0
2023-11-29T07:00:00Z,HU-SK,0.2,0,17.7,850,170,152
2023-11-29T07:00:00Z,NL-BE,0.2,0,1254.3,619,123.8,0
2023-11-29T07:00:00Z,NL-DE,0.2,0,781.2,1081,216.2,0
2023-11-29T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,801
2023-11-29T07:00:00Z,PL-DE,0.001,0,0,0,0.001,365
2023-11-29T07:00:00Z,PL-SK,0.001,0,0,0,0.001,518
2023-11-29T07:00:00Z,RO-HU,0.2,0,793.7,630,126,0
2023-11-29T07:00:00Z,SI-AT,0.5,0,0,599,299.5,626
2023-11-29T07:00:00Z,SI-HR,0.5,348,0,375,50,625
2023-11-29T07:00:00Z,SI-HU,0.2,0,0,200,40,164
2023-11-29T07:00:00Z,SK-CZ,0.2,0,0,700,140,423
2023-11-29T07:00:00Z,SK-HU,0.2,0,0,850,170,187
2023-11-29T07:00:00Z,SK-PL,0.001,0,518,0,0.001,0
2023-11-29T08:00:00Z,AT-CZ,0.5,0,26.4,350,175,148
2023-11-29T08:00:00Z,AT-DE,0.2,0,726,4819,963.8,237
2023-11-29T08:00:00Z,AT-HU,0.2,0,0,400,80,205
2023-11-29T08:00:00Z,AT-SI,0.5,0,82.1,600,300,217
2023-11-29T08:00:00Z,BE-DE,0.2,0,0,500,100,1028
2023-11-29T08:00:00Z,BE-FR,1,0,2051.8,625,625,0
2023-11-29T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1452
2023-11-29T08:00:00Z,CZ-AT,0.5,0,0,300,150,176
2023-11-29T08:00:00Z,CZ-DE,0.2,0,699.6,899,179.8,0
2023-11-29T08:00:00Z,CZ-PL,0.001,0,843.9,0,0.001,0
2023-11-29T08:00:00Z,CZ-SK,0.2,0,168.6,800,160,0
2023-11-29T08:00:00Z,DE-AT,0.2,0,0,4820,964,1690
2023-11-29T08:00:00Z,DE-BE,0.2,0,928.4,500,100,0
2023-11-29T08:00:00Z,DE-CZ,0.2,0,0,400,80,779
2023-11-29T08:00:00Z,DE-FR,0.2,0,3111.2,1000,200,0
2023-11-29T08:00:00Z,DE-NL,0.2,0,0,1080,216,485
2023-11-29T08:00:00Z,DE-PL,0.001,0,144.3,0,0.001,0
2023-11-29T08:00:00Z,FR-BE,0.888,0,0,1737,1500,3551
2023-11-29T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,3344
2023-11-29T08:00:00Z,HR-HU,0.2,0,414.5,450,90,0
2023-11-29T08:00:00Z,HR-SI,0.5,72,622.6,926,601,0
2023-11-29T08:00:00Z,HU-AT,0.2,0,125.9,500,100,0
2023-11-29T08:00:00Z,HU-HR,0.2,0,0,550,110,524
2023-11-29T08:00:00Z,HU-RO,0.2,0,0,630,126,982
2023-11-29T08:00:00Z,HU-SI,0.2,0,208.1,199,39.8,0
2023-11-29T08:00:00Z,HU-SK,0.2,0,321,850,170,0
2023-11-29T08:00:00Z,NL-BE,0.2,0,1328.6,619,123.8,0
2023-11-29T08:00:00Z,NL-DE,0.2,0,269.2,1081,216.2,0
2023-11-29T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,843
2023-11-29T08:00:00Z,PL-DE,0.001,0,0,0,0.001,144
2023-11-29T08:00:00Z,PL-SK,0.001,0,0,0,0.001,675
2023-11-29T08:00:00Z,RO-HU,0.2,0,856.6,630,126,0
