Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-24T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [DIR],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,-91,0.2,TRUE,0.10128,115.470037,899,898.89872,783,0.01563,0.04821,0,0.021,0.04841,0,0.04735,0.00071,-0.00313,0.04828,0.0208,-0.00025,-0.0014,8e-04
2024-04-24T22:00:00Z,AT,[AT-AT] St. Peter 2 - Weibern 203A [OPP],AT_CO_00020,N-1 St. Peter 2 - Weibern 204A,OK,838,30,91,0.2,TRUE,-0.10128,-115.470037,717,717.10128,833,-0.01563,-0.04821,0,-0.021,-0.04841,0,-0.04735,-0.00071,0.00313,-0.04828,-0.0208,0.00025,0.0014,-8e-04
2024-04-24T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,65,0.2,TRUE,-0.11616,-129.124734,686,686.11616,815,-0.05606,-0.05514,0,-0.02402,-0.05537,0,-0.05416,-0.00081,0.00358,-0.05522,-0.02379,0.00029,0.00161,-0.00091
2024-04-24T22:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],AT_CO_00012,N-1 Hausruck - Sattledt 204C,OK,781,30,-65,0.2,TRUE,0.11616,129.124734,816,815.88384,687,0.05606,0.05514,0,0.02402,0.05537,0,0.05416,0.00081,-0.00358,0.05522,0.02379,-0.00029,-0.00161,0.00091
2024-04-24T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [DIR],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,-64,0.2,TRUE,0.11616,129.139965,872,871.88384,743,0.05597,0.05514,0,0.02402,0.05536,0,0.05416,0.00081,-0.00358,0.05522,0.02379,-0.00029,-0.00161,0.00091
2024-04-24T22:00:00Z,AT,[AT-AT] Hausruck - Sattledt 204C [OPP],AT_CO_00010,N-1 Ernsthofen 2 - Hausruck 203C,OK,838,30,64,0.2,TRUE,-0.11616,-129.139965,744,744.11616,873,-0.05597,-0.05514,0,-0.02402,-0.05536,0,-0.05416,-0.00081,0.00358,-0.05522,-0.02379,0.00029,0.00161,-0.00091
2024-04-24T22:00:00Z,AT,[AT-AT] Bisamberg 2 - Ybbsfeld 207 [DIR],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,413,30,-10,0.2,TRUE,0.0216,-73.549504,393,392.9784,467,-0.05197,-0.034,0,-0.01303,-0.034,0,-0.03403,-0.00352,0.00527,-0.03362,-0.01289,0.00055,-0.00397,0.00177
2024-04-24T22:00:00Z,AT,[AT-AT] Bisamberg 2 - Ybbsfeld 207 [OPP],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,413,30,10,0.2,TRUE,-0.0216,73.549504,373,373.0216,299,0.05197,0.034,0,0.01303,0.034,0,0.03403,0.00352,-0.00527,0.03362,0.01289,-0.00055,0.00397,-0.00177
2024-04-24T22:00:00Z,AT,[AT-AT] Bisamberg 2 - Ybbsfeld 207 [DIR],AT_CO_00016,N-1 Etzersdorf - Kronsdorf 434A,OK,413,30,-10,0.2,TRUE,0.0216,-74.076296,393,392.9784,467,-0.05225,-0.03421,0,-0.01314,-0.03421,0,-0.03424,-0.00354,0.0053,-0.03384,-0.01298,0.00055,-0.00399,0.00177
2024-04-24T22:00:00Z,AT,[AT-AT] Bisamberg 2 - Ybbsfeld 207 [OPP],AT_CO_00016,N-1 Etzersdorf - Kronsdorf 434A,OK,413,30,10,0.2,TRUE,-0.0216,74.076296,373,373.0216,299,0.05225,0.03421,0,0.01314,0.03421,0,0.03424,0.00354,-0.0053,0.03384,0.01298,-0.00055,0.00399,-0.00177
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],,BASECASE,OK,404,31,-75,0.2,TRUE,0.20208,92.593316,448,447.79792,355,0.09506,0.03925,0,0.01538,0.03962,0,0.04078,-0.00142,-0.00016,0.03781,0.016,8e-05,-0.00563,0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],,BASECASE,OK,404,31,75,0.2,TRUE,-0.20208,-92.593316,298,298.20208,391,-0.09506,-0.03925,0,-0.01538,-0.03962,0,-0.04078,0.00142,0.00016,-0.03781,-0.016,-8e-05,0.00563,-0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00035,N-1 Lienz 1 - Tauern 452,OK,404,31,-74,0.2,TRUE,0.2016,92.773883,447,446.7984,354,0.09286,0.03924,0,0.01542,0.03965,0,0.04075,-0.00146,-0.00013,0.03782,0.01603,8e-05,-0.00566,0.00349
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00035,N-1 Lienz 1 - Tauern 452,OK,404,31,74,0.2,TRUE,-0.2016,-92.773883,299,299.2016,392,-0.09286,-0.03924,0,-0.01542,-0.03965,0,-0.04075,0.00146,0.00013,-0.03782,-0.01603,-8e-05,0.00566,-0.00349
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,404,31,-75,0.2,TRUE,0.20208,92.593316,448,447.79792,355,0.09506,0.03925,0,0.01538,0.03962,0,0.04078,-0.00142,-0.00016,0.03781,0.016,8e-05,-0.00563,0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,404,31,75,0.2,TRUE,-0.20208,-92.593316,298,298.20208,391,-0.09506,-0.03925,0,-0.01538,-0.03962,0,-0.04078,0.00142,0.00016,-0.03781,-0.016,-8e-05,0.00563,-0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,404,31,-79,0.2,TRUE,0.20016,92.898936,452,451.79984,359,0.09753,0.03958,0,0.01523,0.03994,0,0.04119,-0.00128,-0.00027,0.03808,0.01594,6e-05,-0.00545,0.00332
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,404,31,79,0.2,TRUE,-0.20016,-92.898936,294,294.20016,387,-0.09753,-0.03958,0,-0.01523,-0.03994,0,-0.04119,0.00128,0.00027,-0.03808,-0.01594,-6e-05,0.00545,-0.00332
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,-105,0.2,TRUE,0.2808,128.874827,478,477.7192,349,0.13232,0.05463,0,0.0214,0.05515,0,0.05676,-0.00198,-0.00022,0.05263,0.02227,0.00011,-0.00783,0.00482
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00067,N-1 Tauern - Weissenbach 222,OK,404,31,105,0.2,TRUE,-0.2808,-128.874827,268,268.2808,397,-0.13232,-0.05463,0,-0.0214,-0.05515,0,-0.05676,0.00198,0.00022,-0.05263,-0.02227,-0.00011,0.00783,-0.00482
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,404,31,-98,0.2,TRUE,0.17952,96.096296,471,470.82048,375,0.1205,0.04289,0,0.01369,0.04318,0,0.04533,0.00014,-0.00135,0.0408,0.01531,-1e-04,-0.0036,0.00188
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 221 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,404,31,98,0.2,TRUE,-0.17952,-96.096296,275,275.17952,371,-0.1205,-0.04289,0,-0.01369,-0.04318,0,-0.04533,-0.00014,0.00135,-0.0408,-0.01531,1e-04,0.0036,-0.00188
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],,BASECASE,OK,404,31,-75,0.2,TRUE,0.20208,92.593316,448,447.79792,355,0.09506,0.03925,0,0.01538,0.03962,0,0.04078,-0.00142,-0.00016,0.03781,0.016,8e-05,-0.00563,0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],,BASECASE,OK,404,31,75,0.2,TRUE,-0.20208,-92.593316,298,298.20208,391,-0.09506,-0.03925,0,-0.01538,-0.03962,0,-0.04078,0.00142,0.00016,-0.03781,-0.016,-8e-05,0.00563,-0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00035,N-1 Lienz 1 - Tauern 452,OK,404,31,-74,0.2,TRUE,0.2016,92.773883,447,446.7984,354,0.09286,0.03924,0,0.01542,0.03965,0,0.04075,-0.00146,-0.00013,0.03782,0.01603,8e-05,-0.00566,0.00349
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00035,N-1 Lienz 1 - Tauern 452,OK,404,31,74,0.2,TRUE,-0.2016,-92.773883,299,299.2016,392,-0.09286,-0.03924,0,-0.01542,-0.03965,0,-0.04075,0.00146,0.00013,-0.03782,-0.01603,-8e-05,0.00566,-0.00349
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,404,31,-75,0.2,TRUE,0.20208,92.593316,448,447.79792,355,0.09506,0.03925,0,0.01538,0.03962,0,0.04078,-0.00142,-0.00016,0.03781,0.016,8e-05,-0.00563,0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,404,31,75,0.2,TRUE,-0.20208,-92.593316,298,298.20208,391,-0.09506,-0.03925,0,-0.01538,-0.03962,0,-0.04078,0.00142,0.00016,-0.03781,-0.016,-8e-05,0.00563,-0.00346
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,404,31,-79,0.2,TRUE,0.20016,92.898936,452,451.79984,359,0.09753,0.03958,0,0.01523,0.03994,0,0.04119,-0.00128,-0.00027,0.03808,0.01594,6e-05,-0.00545,0.00332
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00049,N-1 St. Peter 2 - Salzburg 455,OK,404,31,79,0.2,TRUE,-0.20016,-92.898936,294,294.20016,387,-0.09753,-0.03958,0,-0.01523,-0.03994,0,-0.04119,0.00128,0.00027,-0.03808,-0.01594,-6e-05,0.00545,-0.00332
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,-105,0.2,TRUE,0.2808,128.874827,478,477.7192,349,0.13232,0.05463,0,0.0214,0.05515,0,0.05676,-0.00198,-0.00022,0.05263,0.02227,0.00011,-0.00783,0.00482
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00066,N-1 Tauern - Weissenbach 221,OK,404,31,105,0.2,TRUE,-0.2808,-128.874827,268,268.2808,397,-0.13232,-0.05463,0,-0.0214,-0.05515,0,-0.05676,0.00198,0.00022,-0.05263,-0.02227,-0.00011,0.00783,-0.00482
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [DIR],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,404,31,-98,0.2,TRUE,0.17952,96.096296,471,470.82048,375,0.1205,0.04289,0,0.01369,0.04318,0,0.04533,0.00014,-0.00135,0.0408,0.01531,-1e-04,-0.0036,0.00188
2024-04-24T22:00:00Z,AT,[AT-AT] Tauern - Weissenbach 222 [OPP],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,404,31,98,0.2,TRUE,-0.17952,-96.096296,275,275.17952,371,-0.1205,-0.04289,0,-0.01369,-0.04318,0,-0.04533,-0.00014,0.00135,-0.0408,-0.01531,1e-04,0.0036,-0.00188
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],,BASECASE,OK,400,30,-4,0.2,TRUE,-0.37056,-108.092773,374,374.37056,482,-0.07353,-0.03948,0,-0.02399,-0.04028,0,-0.03963,0.0072,-0.00422,-0.039,-0.02213,-0.00075,0.01492,-0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],,BASECASE,OK,400,30,4,0.2,TRUE,0.37056,108.092773,366,365.62944,258,0.07353,0.03948,0,0.02399,0.04028,0,0.03963,-0.0072,0.00422,0.039,0.02213,0.00075,-0.01492,0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,-6,0.2,TRUE,-0.56352,-164.406971,377,376.56352,541,-0.11185,-0.06006,0,-0.03649,-0.06127,0,-0.06028,0.01095,-0.00642,-0.05933,-0.03367,-0.00113,0.02269,-0.01548
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00026,N-1 Hessenberg - Weissenbach 224 ,OK,400,30,6,0.2,TRUE,0.56352,164.406971,363,363.43648,199,0.11185,0.06006,0,0.03649,0.06127,0,0.06028,-0.01095,0.00642,0.05933,0.03367,0.00113,-0.02269,0.01548
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,-4,0.2,TRUE,-0.37056,-108.092773,374,374.37056,482,-0.07353,-0.03948,0,-0.02399,-0.04028,0,-0.03963,0.0072,-0.00422,-0.039,-0.02213,-0.00075,0.01492,-0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 223 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,4,0.2,TRUE,0.37056,108.092773,366,365.62944,258,0.07353,0.03948,0,0.02399,0.04028,0,0.03963,-0.0072,0.00422,0.039,0.02213,0.00075,-0.01492,0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],,BASECASE,OK,400,30,-4,0.2,TRUE,-0.37056,-108.092773,374,374.37056,482,-0.07353,-0.03948,0,-0.02399,-0.04028,0,-0.03963,0.0072,-0.00422,-0.039,-0.02213,-0.00075,0.01492,-0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],,BASECASE,OK,400,30,4,0.2,TRUE,0.37056,108.092773,366,365.62944,258,0.07353,0.03948,0,0.02399,0.04028,0,0.03963,-0.0072,0.00422,0.039,0.02213,0.00075,-0.01492,0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,-6,0.2,TRUE,-0.56352,-164.406971,377,376.56352,541,-0.11185,-0.06006,0,-0.03649,-0.06127,0,-0.06028,0.01095,-0.00642,-0.05933,-0.03367,-0.00113,0.02269,-0.01548
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00025,N-1 Hessenberg - Weissenbach 223,OK,400,30,6,0.2,TRUE,0.56352,164.406971,363,363.43648,199,0.11185,0.06006,0,0.03649,0.06127,0,0.06028,-0.01095,0.00642,0.05933,0.03367,0.00113,-0.02269,0.01548
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [DIR],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,-4,0.2,TRUE,-0.37056,-108.092773,374,374.37056,482,-0.07353,-0.03948,0,-0.02399,-0.04028,0,-0.03963,0.0072,-0.00422,-0.039,-0.02213,-0.00075,0.01492,-0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Hessenberg - Weissenbach 224 [OPP],AT_CO_00042,N-1 Obersielach - Rosegg 267C,OK,400,30,4,0.2,TRUE,0.37056,108.092773,366,365.62944,258,0.07353,0.03948,0,0.02399,0.04028,0,0.03963,-0.0072,0.00422,0.039,0.02213,0.00075,-0.01492,0.01017
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],,BASECASE,OK,390,35,57,0.2,TRUE,0.05664,-8.785845,298,297.94336,307,-0.06436,-0.00922,0,0.00427,-0.00902,0,-0.01152,-0.00396,0.00302,-0.00755,0.00174,0.00046,-0.00514,0.004
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],,BASECASE,OK,390,35,-57,0.2,TRUE,-0.05664,8.785845,412,412.05664,403,0.06436,0.00922,0,-0.00427,0.00902,0,0.01152,0.00396,-0.00302,0.00755,-0.00174,-0.00046,0.00514,-0.004
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,390,35,84,0.2,TRUE,0.084,-13.087035,271,270.916,284,-0.09583,-0.01373,0,0.00636,-0.01343,0,-0.01715,-0.0059,0.00449,-0.01125,0.00259,0.00068,-0.00765,0.00596
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00053,N-1 Salzburg - Tauern 232A,OK,390,35,-84,0.2,TRUE,-0.084,13.087035,439,439.084,426,0.09583,0.01373,0,-0.00636,0.01343,0,0.01715,0.0059,-0.00449,0.01125,-0.00259,-0.00068,0.00765,-0.00596
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,390,35,55,0.2,TRUE,0.06,-5.753079,300,299.94,306,-0.06684,-0.00802,0,0.00467,-0.00771,0,-0.01029,-0.00401,0.00301,-0.0064,0.00219,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,390,35,-55,0.2,TRUE,-0.06,5.753079,410,410.06,404,0.06684,0.00802,0,-0.00467,0.00771,0,0.01029,0.00401,-0.00301,0.0064,-0.00219,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [DIR],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,390,35,55,0.2,TRUE,0.06,-5.753079,300,299.94,306,-0.06684,-0.00802,0,0.00467,-0.00771,0,-0.01029,-0.00401,0.00301,-0.0064,0.00219,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 231A [OPP],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,390,35,-55,0.2,TRUE,-0.06,5.753079,410,410.06,404,0.06684,0.00802,0,-0.00467,0.00771,0,0.01029,0.00401,-0.00301,0.0064,-0.00219,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],,BASECASE,OK,390,35,57,0.2,TRUE,0.05664,-8.785845,298,297.94336,307,-0.06436,-0.00922,0,0.00427,-0.00902,0,-0.01152,-0.00396,0.00302,-0.00755,0.00174,0.00046,-0.00514,0.004
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],,BASECASE,OK,390,35,-57,0.2,TRUE,-0.05664,8.785845,412,412.05664,403,0.06436,0.00922,0,-0.00427,0.00902,0,0.01152,0.00396,-0.00302,0.00755,-0.00174,-0.00046,0.00514,-0.004
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,390,35,84,0.2,TRUE,0.084,-13.087035,271,270.916,284,-0.09583,-0.01373,0,0.00636,-0.01343,0,-0.01715,-0.0059,0.00449,-0.01125,0.00259,0.00068,-0.00765,0.00596
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00052,N-1 Salzburg - Tauern 231A,OK,390,35,-84,0.2,TRUE,-0.084,13.087035,439,439.084,426,0.09583,0.01373,0,-0.00636,0.01343,0,0.01715,0.0059,-0.00449,0.01125,-0.00259,-0.00068,0.00765,-0.00596
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00056,N-1 Schwarzenbach - Tauern 417B,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00058,N-1 Schwarzenbach - Zell am Ziller 1 417A,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,390,35,56,0.2,TRUE,0.06,-5.71487499999999,299,298.94,305,-0.06688,-0.008,0,0.00467,-0.00769,0,-0.01027,-0.00401,0.00301,-0.00638,0.0022,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00062,N-1 Tauern - Zell am Ziller 1 418 ,OK,390,35,-56,0.2,TRUE,-0.06,5.71487499999999,411,411.06,405,0.06688,0.008,0,-0.00467,0.00769,0,0.01027,0.00401,-0.00301,0.00638,-0.0022,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,390,35,55,0.2,TRUE,0.06,-5.753079,300,299.94,306,-0.06684,-0.00802,0,0.00467,-0.00771,0,-0.01029,-0.00401,0.00301,-0.0064,0.00219,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,390,35,-55,0.2,TRUE,-0.06,5.753079,410,410.06,404,0.06684,0.00802,0,-0.00467,0.00771,0,0.01029,0.00401,-0.00301,0.0064,-0.00219,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [DIR],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,390,35,55,0.2,TRUE,0.06,-5.753079,300,299.94,306,-0.06684,-0.00802,0,0.00467,-0.00771,0,-0.01029,-0.00401,0.00301,-0.0064,0.00219,0.00046,-0.00526,0.00408
2024-04-24T22:00:00Z,AT,[AT-AT] Salzburg - Tauern 232A [OPP],AT_CO_00077,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42,OK,390,35,-55,0.2,TRUE,-0.06,5.753079,410,410.06,404,0.06684,0.00802,0,-0.00467,0.00771,0,0.01029,0.00401,-0.00301,0.0064,-0.00219,-0.00046,0.00526,-0.00408
2024-04-24T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [DIR] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,18,0.2,TRUE,-0.08112,-123.360195,505,505.08112,628,0.00244,-0.05189,0,-0.02206,-0.05187,0,-0.0494,-0.00083,0.00356,-0.05308,-0.02307,3e-04,0.00086,-0.00022
2024-04-24T22:00:00Z,AT,[AT-D2] St. Peter 2 - Altheim 233_230 [OPP] [AT],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,564,41,-18,0.2,TRUE,0.08112,123.360195,541,540.91888,418,-0.00244,0.05189,0,0.02206,0.05187,0,0.0494,0.00083,-0.00356,0.05308,0.02307,-3e-04,-0.00086,0.00022
