Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-07T23:00:00Z,AT-CZ,0.5,0,86.5,350,175,88
2024-01-07T23:00:00Z,AT-DE,0.2,0,2042.1,4419,883.8,0
2024-01-07T23:00:00Z,AT-HU,0.2,0,0,400,80,673
2024-01-07T23:00:00Z,AT-SI,0.5,0,0,600,300,590
2024-01-07T23:00:00Z,BE-DE,0.2,0,732.2,500,100,0
2024-01-07T23:00:00Z,BE-FR,1,0,0,925,925,3139
2024-01-07T23:00:00Z,BE-NL,0.2,0,0,619,123.8,596
2024-01-07T23:00:00Z,CZ-AT,0.5,0,0,240,120,206
2024-01-07T23:00:00Z,CZ-DE,0.2,0,1955.6,900,180,0
2024-01-07T23:00:00Z,CZ-PL,0.001,0,891.9,0,0.001,0
2024-01-07T23:00:00Z,CZ-SK,0.2,0,0,800,160,531
2024-01-07T23:00:00Z,DE-AT,0.2,0,0,4820,964,3006
2024-01-07T23:00:00Z,DE-BE,0.2,0,0,500,100,832
2024-01-07T23:00:00Z,DE-CZ,0.2,0,0,500,100,2055
2024-01-07T23:00:00Z,DE-FR,0.2,0,1468.6,1000,200,0
2024-01-07T23:00:00Z,DE-NL,0.2,0,3210.7,1081,216.2,0
2024-01-07T23:00:00Z,DE-PL,0.001,0,0,0,0.001,1063
2024-01-07T23:00:00Z,FR-BE,0.888,0,2214.9,1950,1500,0
2024-01-07T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,1738
2024-01-07T23:00:00Z,HR-HU,0.2,0,345.3,449,89.8,0
2024-01-07T23:00:00Z,HR-SI,0.5,37,648.4,961,636,0
2024-01-07T23:00:00Z,HU-AT,0.2,0,593.1,299,59.8,0
2024-01-07T23:00:00Z,HU-HR,0.2,0,0,550,110,455
2024-01-07T23:00:00Z,HU-RO,0.2,0,0,470,94,1468
2024-01-07T23:00:00Z,HU-SI,0.2,0,303,200,40,0
2024-01-07T23:00:00Z,HU-SK,0.2,0,307.9,849,169.8,0
2024-01-07T23:00:00Z,NL-BE,0.2,0,472.7,619,123.8,0
2024-01-07T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,3426
2024-01-07T23:00:00Z,PL-CZ,0.001,0,0,0,0.001,891
2024-01-07T23:00:00Z,PL-DE,0.001,0,1063.6,0,0.001,0
2024-01-07T23:00:00Z,PL-SK,0.001,0,0,0,0.001,1263
2024-01-07T23:00:00Z,RO-HU,0.2,0,1374.5,470,94,0
2024-01-07T23:00:00Z,SI-AT,0.5,0,290,360,180,0
2024-01-07T23:00:00Z,SI-HR,0.5,348,0,338,13.5,661
2024-01-07T23:00:00Z,SI-HU,0.2,0,0,200,40,343
2024-01-07T23:00:00Z,SK-CZ,0.2,0,371.8,700,140,0
2024-01-07T23:00:00Z,SK-HU,0.2,0,0,850,170,477
2024-01-07T23:00:00Z,SK-PL,0.001,0,1263.7,0,0.001,0
2024-01-08T00:00:00Z,AT-CZ,0.5,0,47.3,350,175,127
2024-01-08T00:00:00Z,AT-DE,0.2,0,1993.4,4419,883.8,0
2024-01-08T00:00:00Z,AT-HU,0.2,0,0,400,80,855
2024-01-08T00:00:00Z,AT-SI,0.5,0,0,600,300,681
2024-01-08T00:00:00Z,BE-DE,0.2,0,958.5,500,100,0
2024-01-08T00:00:00Z,BE-FR,1,0,0,925,925,3186
2024-01-08T00:00:00Z,BE-NL,0.2,0,0,619,123.8,477
2024-01-08T00:00:00Z,CZ-AT,0.5,0,0,240,120,167
2024-01-08T00:00:00Z,CZ-DE,0.2,0,1946.1,900,180,0
2024-01-08T00:00:00Z,CZ-PL,0.001,0,858.7,0,0.001,0
2024-01-08T00:00:00Z,CZ-SK,0.2,0,0,800,160,622
2024-01-08T00:00:00Z,DE-AT,0.2,0,0,4820,964,2957
2024-01-08T00:00:00Z,DE-BE,0.2,0,0,500,100,1058
2024-01-08T00:00:00Z,DE-CZ,0.2,0,0,500,100,2046
2024-01-08T00:00:00Z,DE-FR,0.2,0,661.3,1000,200,0
2024-01-08T00:00:00Z,DE-NL,0.2,0,2569.5,1081,216.2,0
2024-01-08T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1087
2024-01-08T00:00:00Z,FR-BE,0.888,0,2261.6,1950,1500,0
2024-01-08T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,931
2024-01-08T00:00:00Z,HR-HU,0.2,0,358.3,449,89.8,0
2024-01-08T00:00:00Z,HR-SI,0.5,36,752.2,962,637,0
2024-01-08T00:00:00Z,HU-AT,0.2,0,775.2,299,59.8,0
2024-01-08T00:00:00Z,HU-HR,0.2,0,0,550,110,468
2024-01-08T00:00:00Z,HU-RO,0.2,0,0,470,94,1639
2024-01-08T00:00:00Z,HU-SI,0.2,0,393.9,200,40,0
2024-01-08T00:00:00Z,HU-SK,0.2,0,360.5,849,169.8,0
2024-01-08T00:00:00Z,NL-BE,0.2,0,353.4,619,123.8,0
2024-01-08T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,2785
2024-01-08T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,858
2024-01-08T00:00:00Z,PL-DE,0.001,0,1087.4,0,0.001,0
2024-01-08T00:00:00Z,PL-SK,0.001,0,0,0,0.001,1320
2024-01-08T00:00:00Z,RO-HU,0.2,0,1545,470,94,0
2024-01-08T00:00:00Z,SI-AT,0.5,0,381.2,360,180,0
2024-01-08T00:00:00Z,SI-HR,0.5,348,0,337,12.5,764
2024-01-08T00:00:00Z,SI-HU,0.2,0,0,200,40,433
2024-01-08T00:00:00Z,SK-CZ,0.2,0,462,700,140,0
2024-01-08T00:00:00Z,SK-HU,0.2,0,0,850,170,530
2024-01-08T00:00:00Z,SK-PL,0.001,0,1320.7,0,0.001,0
2024-01-08T01:00:00Z,AT-CZ,0.5,0,112.1,350,175,62
2024-01-08T01:00:00Z,AT-DE,0.2,0,1689.7,4419,883.8,0
2024-01-08T01:00:00Z,AT-HU,0.2,0,0,400,80,1018
2024-01-08T01:00:00Z,AT-SI,0.5,0,0,600,300,825
2024-01-08T01:00:00Z,BE-DE,0.2,0,962,500,100,0
2024-01-08T01:00:00Z,BE-FR,1,0,0,925,925,3385
2024-01-08T01:00:00Z,BE-NL,0.2,0,71.1,619,123.8,52
2024-01-08T01:00:00Z,CZ-AT,0.5,0,0,240,120,232
2024-01-08T01:00:00Z,CZ-DE,0.2,0,1577.6,900,180,0
2024-01-08T01:00:00Z,CZ-PL,0.001,0,721.7,0,0.001,0
2024-01-08T01:00:00Z,CZ-SK,0.2,0,0,800,160,664
2024-01-08T01:00:00Z,DE-AT,0.2,0,0,4820,964,2653
2024-01-08T01:00:00Z,DE-BE,0.2,0,0,500,100,1062
2024-01-08T01:00:00Z,DE-CZ,0.2,0,0,500,100,1677
2024-01-08T01:00:00Z,DE-FR,0.2,0,88.5,1000,200,111
2024-01-08T01:00:00Z,DE-NL,0.2,0,2619.8,1081,216.2,0
2024-01-08T01:00:00Z,DE-PL,0.001,0,0,0,0.001,855
2024-01-08T01:00:00Z,FR-BE,0.888,0,2460.2,1950,1500,0
2024-01-08T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,358
2024-01-08T01:00:00Z,HR-HU,0.2,0,443.4,449,89.8,0
2024-01-08T01:00:00Z,HR-SI,0.5,35,856.4,963,638,0
2024-01-08T01:00:00Z,HU-AT,0.2,0,938.2,299,59.8,0
2024-01-08T01:00:00Z,HU-HR,0.2,0,0,550,110,553
2024-01-08T01:00:00Z,HU-RO,0.2,0,0,470,94,1788
2024-01-08T01:00:00Z,HU-SI,0.2,0,413,200,40,0
2024-01-08T01:00:00Z,HU-SK,0.2,0,545.9,849,169.8,0
2024-01-08T01:00:00Z,NL-BE,0.2,0,0,619,123.8,194
2024-01-08T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,2836
2024-01-08T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,721
2024-01-08T01:00:00Z,PL-DE,0.001,0,855.9,0,0.001,0
2024-01-08T01:00:00Z,PL-SK,0.001,0,0,0,0.001,1226
2024-01-08T01:00:00Z,RO-HU,0.2,0,1694,470,94,0
2024-01-08T01:00:00Z,SI-AT,0.5,0,525.2,360,180,0
2024-01-08T01:00:00Z,SI-HR,0.5,348,0,336,11.5,867
2024-01-08T01:00:00Z,SI-HU,0.2,0,0,200,40,453
2024-01-08T01:00:00Z,SK-CZ,0.2,0,504.4,700,140,0
2024-01-08T01:00:00Z,SK-HU,0.2,0,0,850,170,715
2024-01-08T01:00:00Z,SK-PL,0.001,0,1226.1,0,0.001,0
2024-01-08T02:00:00Z,AT-CZ,0.5,0,67.5,350,175,107
2024-01-08T02:00:00Z,AT-DE,0.2,0,1609.3,4419,883.8,0
2024-01-08T02:00:00Z,AT-HU,0.2,0,0,400,80,1005
2024-01-08T02:00:00Z,AT-SI,0.5,0,0,600,300,812
2024-01-08T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T02:00:00Z,BE-FR,1,0,0,925,925,3660
2024-01-08T02:00:00Z,BE-NL,0.2,0,270.6,619,123.8,0
2024-01-08T02:00:00Z,CZ-AT,0.5,0,0,240,120,187
2024-01-08T02:00:00Z,CZ-DE,0.2,0,1541.7,900,180,0
2024-01-08T02:00:00Z,CZ-PL,0.001,0,724,0,0.001,0
2024-01-08T02:00:00Z,CZ-SK,0.2,0,0,800,160,621
2024-01-08T02:00:00Z,DE-AT,0.2,0,0,4820,964,2573
2024-01-08T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T02:00:00Z,DE-CZ,0.2,0,0,500,100,1641
2024-01-08T02:00:00Z,DE-FR,0.2,0,0,1000,200,693
2024-01-08T02:00:00Z,DE-NL,0.2,0,2512.2,1081,216.2,0
2024-01-08T02:00:00Z,DE-PL,0.001,0,0,0,0.001,817
2024-01-08T02:00:00Z,FR-BE,0.888,0,2735.5,1950,1500,0
2024-01-08T02:00:00Z,FR-DE,0.2,0,493.8,1349,269.8,0
2024-01-08T02:00:00Z,HR-HU,0.2,0,449.1,449,89.8,0
2024-01-08T02:00:00Z,HR-SI,0.5,35,861.4,963,638,0
2024-01-08T02:00:00Z,HU-AT,0.2,0,925.1,299,59.8,0
2024-01-08T02:00:00Z,HU-HR,0.2,0,0,550,110,559
2024-01-08T02:00:00Z,HU-RO,0.2,0,0,470,94,1759
2024-01-08T02:00:00Z,HU-SI,0.2,0,412.3,200,40,0
2024-01-08T02:00:00Z,HU-SK,0.2,0,530.9,849,169.8,0
2024-01-08T02:00:00Z,NL-BE,0.2,0,0,619,123.8,394
2024-01-08T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2728
2024-01-08T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,724
2024-01-08T02:00:00Z,PL-DE,0.001,0,817.7,0,0.001,0
2024-01-08T02:00:00Z,PL-SK,0.001,0,0,0,0.001,1185
2024-01-08T02:00:00Z,RO-HU,0.2,0,1665.1,470,94,0
2024-01-08T02:00:00Z,SI-AT,0.5,0,512.7,360,180,0
2024-01-08T02:00:00Z,SI-HR,0.5,348,0,336,11.5,872
2024-01-08T02:00:00Z,SI-HU,0.2,0,0,200,40,452
2024-01-08T02:00:00Z,SK-CZ,0.2,0,461.7,700,140,0
2024-01-08T02:00:00Z,SK-HU,0.2,0,0,850,170,700
2024-01-08T02:00:00Z,SK-PL,0.001,0,1185.7,0,0.001,0
2024-01-08T03:00:00Z,AT-CZ,0.5,0,56.5,350,175,118
2024-01-08T03:00:00Z,AT-DE,0.2,0,1653.6,4419,883.8,0
2024-01-08T03:00:00Z,AT-HU,0.2,0,0,400,80,934
2024-01-08T03:00:00Z,AT-SI,0.5,0,0,600,300,767
2024-01-08T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T03:00:00Z,BE-FR,1,0,0,925,925,3584
2024-01-08T03:00:00Z,BE-NL,0.2,0,226.6,619,123.8,0
2024-01-08T03:00:00Z,CZ-AT,0.5,0,0,240,120,176
2024-01-08T03:00:00Z,CZ-DE,0.2,0,1597.1,900,180,0
2024-01-08T03:00:00Z,CZ-PL,0.001,0,693.5,0,0.001,0
2024-01-08T03:00:00Z,CZ-SK,0.2,0,0,800,160,675
2024-01-08T03:00:00Z,DE-AT,0.2,0,0,4820,964,2617
2024-01-08T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T03:00:00Z,DE-CZ,0.2,0,0,500,100,1697
2024-01-08T03:00:00Z,DE-FR,0.2,0,0,1000,200,1179
2024-01-08T03:00:00Z,DE-NL,0.2,0,1906.1,1081,216.2,0
2024-01-08T03:00:00Z,DE-PL,0.001,0,0,0,0.001,903
2024-01-08T03:00:00Z,FR-BE,0.888,0,2659,1950,1500,0
2024-01-08T03:00:00Z,FR-DE,0.2,0,979.6,1349,269.8,0
2024-01-08T03:00:00Z,HR-HU,0.2,0,430,449,89.8,0
2024-01-08T03:00:00Z,HR-SI,0.5,34,817.4,964,639,0
2024-01-08T03:00:00Z,HU-AT,0.2,0,854.9,299,59.8,0
2024-01-08T03:00:00Z,HU-HR,0.2,0,0,550,110,540
2024-01-08T03:00:00Z,HU-RO,0.2,0,0,470,94,1701
2024-01-08T03:00:00Z,HU-SI,0.2,0,387.3,200,40,0
2024-01-08T03:00:00Z,HU-SK,0.2,0,395.6,849,169.8,0
2024-01-08T03:00:00Z,NL-BE,0.2,0,0,619,123.8,350
2024-01-08T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,2122
2024-01-08T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,693
2024-01-08T03:00:00Z,PL-DE,0.001,0,903.6,0,0.001,0
2024-01-08T03:00:00Z,PL-SK,0.001,0,0,0,0.001,1209
2024-01-08T03:00:00Z,RO-HU,0.2,0,1607.9,470,94,0
2024-01-08T03:00:00Z,SI-AT,0.5,0,467.6,360,180,0
2024-01-08T03:00:00Z,SI-HR,0.5,348,0,335,10.5,827
2024-01-08T03:00:00Z,SI-HU,0.2,0,0,200,40,427
2024-01-08T03:00:00Z,SK-CZ,0.2,0,515.8,700,140,0
2024-01-08T03:00:00Z,SK-HU,0.2,0,0,850,170,565
2024-01-08T03:00:00Z,SK-PL,0.001,0,1209.3,0,0.001,0
2024-01-08T04:00:00Z,AT-CZ,0.5,0,137,350,175,38
2024-01-08T04:00:00Z,AT-DE,0.2,0,1371.6,4419,883.8,0
2024-01-08T04:00:00Z,AT-HU,0.2,0,0,400,80,215
2024-01-08T04:00:00Z,AT-SI,0.5,0,0,600,300,311
2024-01-08T04:00:00Z,BE-DE,0.2,0,103.5,500,100,0
2024-01-08T04:00:00Z,BE-FR,1,0,0,925,925,2332
2024-01-08T04:00:00Z,BE-NL,0.2,0,307.6,619,123.8,0
2024-01-08T04:00:00Z,CZ-AT,0.5,0,0,240,120,257
2024-01-08T04:00:00Z,CZ-DE,0.2,0,1234.6,900,180,0
2024-01-08T04:00:00Z,CZ-PL,0.001,0,775.7,0,0.001,0
2024-01-08T04:00:00Z,CZ-SK,0.2,0,0,800,160,405
2024-01-08T04:00:00Z,DE-AT,0.2,0,0,4820,964,2335
2024-01-08T04:00:00Z,DE-BE,0.2,0,0,500,100,203
2024-01-08T04:00:00Z,DE-CZ,0.2,0,0,500,100,1334
2024-01-08T04:00:00Z,DE-FR,0.2,0,0,1000,200,1917
2024-01-08T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-01-08T04:00:00Z,DE-PL,0.001,0,0,0,0.001,458
2024-01-08T04:00:00Z,FR-BE,0.888,0,1407,1950,1500,93
2024-01-08T04:00:00Z,FR-DE,0.2,0,1717.5,1349,269.8,0
2024-01-08T04:00:00Z,HR-HU,0.2,0,359,449,89.8,0
2024-01-08T04:00:00Z,HR-SI,0.5,36,483.4,962,637,153
2024-01-08T04:00:00Z,HU-AT,0.2,0,135.6,299,59.8,0
2024-01-08T04:00:00Z,HU-HR,0.2,0,0,550,110,469
2024-01-08T04:00:00Z,HU-RO,0.2,0,0,470,94,953
2024-01-08T04:00:00Z,HU-SI,0.2,0,124.3,200,40,0
2024-01-08T04:00:00Z,HU-SK,0.2,0,27,849,169.8,142
2024-01-08T04:00:00Z,NL-BE,0.2,0,0,619,123.8,431
2024-01-08T04:00:00Z,NL-DE,0.2,0,2.9,1081,216.2,213
2024-01-08T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,775
2024-01-08T04:00:00Z,PL-DE,0.001,0,458.9,0,0.001,0
2024-01-08T04:00:00Z,PL-SK,0.001,0,0,0,0.001,1021
2024-01-08T04:00:00Z,RO-HU,0.2,0,859.1,470,94,0
2024-01-08T04:00:00Z,SI-AT,0.5,0,11.3,360,180,168
2024-01-08T04:00:00Z,SI-HR,0.5,348,0,337,12.5,495
2024-01-08T04:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-01-08T04:00:00Z,SK-CZ,0.2,0,245.6,700,140,0
2024-01-08T04:00:00Z,SK-HU,0.2,0,0,850,170,197
2024-01-08T04:00:00Z,SK-PL,0.001,0,1021.3,0,0.001,0
2024-01-08T05:00:00Z,AT-CZ,0.5,0,0,350,175,291
2024-01-08T05:00:00Z,AT-DE,0.2,0,462.3,4419,883.8,421
2024-01-08T05:00:00Z,AT-HU,0.2,0,332.8,400,80,0
2024-01-08T05:00:00Z,AT-SI,0.5,0,280.1,600,300,19
2024-01-08T05:00:00Z,BE-DE,0.2,0,192.4,500,100,0
2024-01-08T05:00:00Z,BE-FR,1,0,0,925,925,1184
2024-01-08T05:00:00Z,BE-NL,0.2,0,0,619,123.8,460
2024-01-08T05:00:00Z,CZ-AT,0.5,0,116.3,240,120,3
2024-01-08T05:00:00Z,CZ-DE,0.2,0,578.6,900,180,0
2024-01-08T05:00:00Z,CZ-PL,0.001,0,897.8,0,0.001,0
2024-01-08T05:00:00Z,CZ-SK,0.2,0,130.7,800,160,29
2024-01-08T05:00:00Z,DE-AT,0.2,0,0,4820,964,1426
2024-01-08T05:00:00Z,DE-BE,0.2,0,0,500,100,292
2024-01-08T05:00:00Z,DE-CZ,0.2,0,0,500,100,678
2024-01-08T05:00:00Z,DE-FR,0.2,0,0,1000,200,1036
2024-01-08T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1130
2024-01-08T05:00:00Z,DE-PL,0.001,0,319.2,0,0.001,0
2024-01-08T05:00:00Z,FR-BE,0.888,0,259.5,1950,1500,1240
2024-01-08T05:00:00Z,FR-DE,0.2,0,836.7,1349,269.8,0
2024-01-08T05:00:00Z,HR-HU,0.2,0,492.5,449,89.8,0
2024-01-08T05:00:00Z,HR-SI,0.5,40,439.8,958,633,193
2024-01-08T05:00:00Z,HU-AT,0.2,0,0,299,59.8,392
2024-01-08T05:00:00Z,HU-HR,0.2,0,0,550,110,602
2024-01-08T05:00:00Z,HU-RO,0.2,0,0,470,94,189
2024-01-08T05:00:00Z,HU-SI,0.2,0,0,200,40,92
2024-01-08T05:00:00Z,HU-SK,0.2,0,0,849,169.8,488
2024-01-08T05:00:00Z,NL-BE,0.2,0,336.6,619,123.8,0
2024-01-08T05:00:00Z,NL-DE,0.2,0,913.8,1081,216.2,0
2024-01-08T05:00:00Z,PL-CZ,0.001,0,0,0,0.001,897
2024-01-08T05:00:00Z,PL-DE,0.001,0,0,0,0.001,319
2024-01-08T05:00:00Z,PL-SK,0.001,0,0,0,0.001,767
2024-01-08T05:00:00Z,RO-HU,0.2,0,95.3,470,94,0
2024-01-08T05:00:00Z,SI-AT,0.5,0,0,360,180,460
2024-01-08T05:00:00Z,SI-HR,0.5,348,0,341,16.5,456
2024-01-08T05:00:00Z,SI-HU,0.2,0,52.6,200,40,0
2024-01-08T05:00:00Z,SK-CZ,0.2,0,0,700,140,270
2024-01-08T05:00:00Z,SK-HU,0.2,0,318.3,850,170,0
2024-01-08T05:00:00Z,SK-PL,0.001,0,767,0,0.001,0
2024-01-08T06:00:00Z,AT-CZ,0.5,0,79.1,350,175,95
2024-01-08T06:00:00Z,AT-DE,0.2,0,573.5,4419,883.8,310
2024-01-08T06:00:00Z,AT-HU,0.2,0,402.5,400,80,0
2024-01-08T06:00:00Z,AT-SI,0.5,0,418.6,600,300,0
2024-01-08T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T06:00:00Z,BE-FR,1,0,0,925,925,973
2024-01-08T06:00:00Z,BE-NL,0.2,0,0,619,123.8,1386
2024-01-08T06:00:00Z,CZ-AT,0.5,0,0,240,120,199
2024-01-08T06:00:00Z,CZ-DE,0.2,0,494.4,900,180,0
2024-01-08T06:00:00Z,CZ-PL,0.001,0,931.3,0,0.001,0
2024-01-08T06:00:00Z,CZ-SK,0.2,0,126.1,800,160,33
2024-01-08T06:00:00Z,DE-AT,0.2,0,0,4820,964,1537
2024-01-08T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T06:00:00Z,DE-CZ,0.2,0,0,500,100,594
2024-01-08T06:00:00Z,DE-FR,0.2,0,0,1000,200,1371
2024-01-08T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,2601
2024-01-08T06:00:00Z,DE-PL,0.001,0,436.9,0,0.001,0
2024-01-08T06:00:00Z,FR-BE,0.888,0,48.2,1950,1500,1451
2024-01-08T06:00:00Z,FR-DE,0.2,0,1171.3,1349,269.8,0
2024-01-08T06:00:00Z,HR-HU,0.2,0,378.4,449,89.8,0
2024-01-08T06:00:00Z,HR-SI,0.5,40,394.5,958,633,238
2024-01-08T06:00:00Z,HU-AT,0.2,0,0,299,59.8,462
2024-01-08T06:00:00Z,HU-HR,0.2,0,0,550,110,488
2024-01-08T06:00:00Z,HU-RO,0.2,0,0,470,94,878
2024-01-08T06:00:00Z,HU-SI,0.2,0,16.1,200,40,23
2024-01-08T06:00:00Z,HU-SK,0.2,0,0,849,169.8,367
2024-01-08T06:00:00Z,NL-BE,0.2,0,1262.4,619,123.8,0
2024-01-08T06:00:00Z,NL-DE,0.2,0,2385.5,1081,216.2,0
2024-01-08T06:00:00Z,PL-CZ,0.001,0,0,0,0.001,931
2024-01-08T06:00:00Z,PL-DE,0.001,0,0,0,0.001,436
2024-01-08T06:00:00Z,PL-SK,0.001,0,0,0,0.001,805
2024-01-08T06:00:00Z,RO-HU,0.2,0,784.6,470,94,0
2024-01-08T06:00:00Z,SI-AT,0.5,0,0,360,180,598
2024-01-08T06:00:00Z,SI-HR,0.5,348,0,341,16.5,411
2024-01-08T06:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-01-08T06:00:00Z,SK-CZ,0.2,0,0,700,140,266
2024-01-08T06:00:00Z,SK-HU,0.2,0,197.2,850,170,0
2024-01-08T06:00:00Z,SK-PL,0.001,0,805.2,0,0.001,0
2024-01-08T07:00:00Z,AT-CZ,0.5,0,354.2,350,175,0
2024-01-08T07:00:00Z,AT-DE,0.2,0,1029.9,4419,883.8,0
2024-01-08T07:00:00Z,AT-HU,0.2,0,631.4,400,80,0
2024-01-08T07:00:00Z,AT-SI,0.5,0,592,600,300,0
2024-01-08T07:00:00Z,BE-DE,0.2,0,493.4,500,100,0
2024-01-08T07:00:00Z,BE-FR,1,0,0,925,925,1251
2024-01-08T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1033
2024-01-08T07:00:00Z,CZ-AT,0.5,0,0,240,120,474
2024-01-08T07:00:00Z,CZ-DE,0.2,0,675.7,900,180,0
2024-01-08T07:00:00Z,CZ-PL,0.001,0,1154.8,0,0.001,0
2024-01-08T07:00:00Z,CZ-SK,0.2,0,242.8,800,160,0
2024-01-08T07:00:00Z,DE-AT,0.2,0,0,4820,964,1993
2024-01-08T07:00:00Z,DE-BE,0.2,0,0,500,100,593
2024-01-08T07:00:00Z,DE-CZ,0.2,0,0,500,100,775
2024-01-08T07:00:00Z,DE-FR,0.2,0,0,1000,200,2007
2024-01-08T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2606
2024-01-08T07:00:00Z,DE-PL,0.001,0,479.1,0,0.001,0
2024-01-08T07:00:00Z,FR-BE,0.888,0,326.7,1950,1500,1173
2024-01-08T07:00:00Z,FR-DE,0.2,0,1807,1349,269.8,0
2024-01-08T07:00:00Z,HR-HU,0.2,0,305.9,449,89.8,0
2024-01-08T07:00:00Z,HR-SI,0.5,38,266.5,960,635,368
2024-01-08T07:00:00Z,HU-AT,0.2,0,0,299,59.8,691
2024-01-08T07:00:00Z,HU-HR,0.2,0,0,550,110,415
2024-01-08T07:00:00Z,HU-RO,0.2,0,0,470,94,919
2024-01-08T07:00:00Z,HU-SI,0.2,0,0,200,40,79
2024-01-08T07:00:00Z,HU-SK,0.2,0,0,849,169.8,204
2024-01-08T07:00:00Z,NL-BE,0.2,0,909.8,619,123.8,0
2024-01-08T07:00:00Z,NL-DE,0.2,0,2390.1,1081,216.2,0
2024-01-08T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,1154
2024-01-08T07:00:00Z,PL-DE,0.001,0,0,0,0.001,479
2024-01-08T07:00:00Z,PL-SK,0.001,0,0,0,0.001,912
2024-01-08T07:00:00Z,RO-HU,0.2,0,825.2,470,94,0
2024-01-08T07:00:00Z,SI-AT,0.5,0,0,360,180,772
2024-01-08T07:00:00Z,SI-HR,0.5,348,0,339,14.5,281
2024-01-08T07:00:00Z,SI-HU,0.2,0,39.4,200,40,0
2024-01-08T07:00:00Z,SK-CZ,0.2,0,0,700,140,382
2024-01-08T07:00:00Z,SK-HU,0.2,0,34.4,850,170,135
2024-01-08T07:00:00Z,SK-PL,0.001,0,912.1,0,0.001,0
2024-01-08T08:00:00Z,AT-CZ,0.5,0,62.9,350,175,112
2024-01-08T08:00:00Z,AT-DE,0.2,0,645.3,4419,883.8,238
2024-01-08T08:00:00Z,AT-HU,0.2,0,412.7,400,80,0
2024-01-08T08:00:00Z,AT-SI,0.5,0,430.7,600,300,0
2024-01-08T08:00:00Z,BE-DE,0.2,0,325.3,500,100,0
2024-01-08T08:00:00Z,BE-FR,1,0,0,925,925,1447
2024-01-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1093
2024-01-08T08:00:00Z,CZ-AT,0.5,0,0,240,120,182
2024-01-08T08:00:00Z,CZ-DE,0.2,0,582.4,900,180,0
2024-01-08T08:00:00Z,CZ-PL,0.001,0,883.7,0,0.001,0
2024-01-08T08:00:00Z,CZ-SK,0.2,0,229.8,800,160,0
2024-01-08T08:00:00Z,DE-AT,0.2,0,0,4820,964,1609
2024-01-08T08:00:00Z,DE-BE,0.2,0,0,500,100,425
2024-01-08T08:00:00Z,DE-CZ,0.2,0,0,500,100,682
2024-01-08T08:00:00Z,DE-FR,0.2,0,0,1000,200,1698
2024-01-08T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2162
2024-01-08T08:00:00Z,DE-PL,0.001,0,301.3,0,0.001,0
2024-01-08T08:00:00Z,FR-BE,0.888,0,522.5,1950,1500,977
2024-01-08T08:00:00Z,FR-DE,0.2,0,1498.5,1349,269.8,0
2024-01-08T08:00:00Z,HR-HU,0.2,0,330.2,449,89.8,0
2024-01-08T08:00:00Z,HR-SI,0.5,37,348.3,961,636,287
2024-01-08T08:00:00Z,HU-AT,0.2,0,0,299,59.8,472
2024-01-08T08:00:00Z,HU-HR,0.2,0,0,550,110,440
2024-01-08T08:00:00Z,HU-RO,0.2,0,0,470,94,982
2024-01-08T08:00:00Z,HU-SI,0.2,0,18,200,40,22
2024-01-08T08:00:00Z,HU-SK,0.2,0,0,849,169.8,289
2024-01-08T08:00:00Z,NL-BE,0.2,0,969.8,619,123.8,0
2024-01-08T08:00:00Z,NL-DE,0.2,0,1945.8,1081,216.2,0
2024-01-08T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,883
2024-01-08T08:00:00Z,PL-DE,0.001,0,0,0,0.001,301
