Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,322
2024-04-14T22:00:00Z,AT-DE,0.2,0,468.3,3580,716,247
2024-04-14T22:00:00Z,AT-HU,0.2,0,330.7,400,80,0
2024-04-14T22:00:00Z,AT-SI,0.5,0,609,600,300,0
2024-04-14T22:00:00Z,BE-DE,0.2,0,631,400,80,0
2024-04-14T22:00:00Z,BE-FR,1,0,0,775,775,2697
2024-04-14T22:00:00Z,BE-NL,0.2,0,47.5,619,123.8,76
2024-04-14T22:00:00Z,CZ-AT,0.5,0,147.8,239,119.5,0
2024-04-14T22:00:00Z,CZ-DE,0.2,0,616.1,899,179.8,0
2024-04-14T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2024-04-14T22:00:00Z,CZ-SK,0.2,0,0,799,159.8,291
2024-04-14T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1432
2024-04-14T22:00:00Z,DE-BE,0.2,0,0,400,80,711
2024-04-14T22:00:00Z,DE-CZ,0.2,0,0,400,80,696
2024-04-14T22:00:00Z,DE-FR,0.2,0,0,1000,200,1779
2024-04-14T22:00:00Z,DE-NL,0.2,0,390.7,1081,216.2,0
2024-04-14T22:00:00Z,DE-PL,0.001,0,0,0,0.001,825
2024-04-14T22:00:00Z,FR-BE,0.888,0,1922.4,1800,1500,0
2024-04-14T22:00:00Z,FR-DE,0.2,0,1579.3,1169,233.8,0
2024-04-14T22:00:00Z,HR-HU,0.2,0,0,450,90,612
2024-04-14T22:00:00Z,HR-SI,0.5,32,0,618,293,537
2024-04-14T22:00:00Z,HU-AT,0.2,0,0,299,59.8,390
2024-04-14T22:00:00Z,HU-HR,0.2,0,522.6,550,110,0
2024-04-14T22:00:00Z,HU-RO,0.2,0,0,630,126,364
2024-04-14T22:00:00Z,HU-SI,0.2,0,278.3,200,40,0
2024-04-14T22:00:00Z,HU-SK,0.2,0,0,850,170,780
2024-04-14T22:00:00Z,NL-BE,0.2,0,0,619,123.8,171
2024-04-14T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,606
2024-04-14T22:00:00Z,PL-CZ,0.001,0,208.9,0,0.001,0
2024-04-14T22:00:00Z,PL-DE,0.001,0,825,0,0.001,0
2024-04-14T22:00:00Z,PL-SK,0.001,0,76.8,0,0.001,0
2024-04-14T22:00:00Z,RO-HU,0.2,0,238.9,630,126,0
2024-04-14T22:00:00Z,SI-AT,0.5,0,0,390,195,804
2024-04-14T22:00:00Z,SI-HR,0.5,0,244.2,682,357,112
2024-04-14T22:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-04-14T22:00:00Z,SK-CZ,0.2,0,132.1,700,140,7
2024-04-14T22:00:00Z,SK-HU,0.2,0,610.6,850,170,0
2024-04-14T22:00:00Z,SK-PL,0.001,0,0,0,0.001,76
2024-04-14T23:00:00Z,AT-CZ,0.5,0,0,350,175,401
2024-04-14T23:00:00Z,AT-DE,0.2,0,658.2,3580,716,57
2024-04-14T23:00:00Z,AT-HU,0.2,0,291.4,400,80,0
2024-04-14T23:00:00Z,AT-SI,0.5,0,635.1,600,300,0
2024-04-14T23:00:00Z,BE-DE,0.2,0,626.3,400,80,0
2024-04-14T23:00:00Z,BE-FR,1,0,0,775,775,2446
2024-04-14T23:00:00Z,BE-NL,0.2,0,103.7,619,123.8,20
2024-04-14T23:00:00Z,CZ-AT,0.5,0,226,239,119.5,0
2024-04-14T23:00:00Z,CZ-DE,0.2,0,884.2,899,179.8,0
2024-04-14T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,53
2024-04-14T23:00:00Z,CZ-SK,0.2,0,0,799,159.8,253
2024-04-14T23:00:00Z,DE-AT,0.2,0,0,4819,963.8,1622
2024-04-14T23:00:00Z,DE-BE,0.2,0,0,400,80,706
2024-04-14T23:00:00Z,DE-CZ,0.2,0,0,400,80,964
2024-04-14T23:00:00Z,DE-FR,0.2,0,0,1000,200,1857
2024-04-14T23:00:00Z,DE-NL,0.2,0,117.6,1081,216.2,98
2024-04-14T23:00:00Z,DE-PL,0.001,0,0,0,0.001,937
2024-04-14T23:00:00Z,FR-BE,0.888,0,1671,1800,1500,0
2024-04-14T23:00:00Z,FR-DE,0.2,0,1657,1169,233.8,0
2024-04-14T23:00:00Z,HR-HU,0.2,0,0,450,90,688
2024-04-14T23:00:00Z,HR-SI,0.5,31,0,619,294,548
2024-04-14T23:00:00Z,HU-AT,0.2,0,0,299,59.8,351
2024-04-14T23:00:00Z,HU-HR,0.2,0,598.6,550,110,0
2024-04-14T23:00:00Z,HU-RO,0.2,0,0,630,126,453
2024-04-14T23:00:00Z,HU-SI,0.2,0,343.6,200,40,0
2024-04-14T23:00:00Z,HU-SK,0.2,0,0,850,170,781
2024-04-14T23:00:00Z,NL-BE,0.2,0,0,619,123.8,227
2024-04-14T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,333
2024-04-14T23:00:00Z,PL-CZ,0.001,0,53.2,0,0.001,0
2024-04-14T23:00:00Z,PL-DE,0.001,0,937.3,0,0.001,0
2024-04-14T23:00:00Z,PL-SK,0.001,0,0,0,0.001,40
2024-04-14T23:00:00Z,RO-HU,0.2,0,327.5,630,126,0
2024-04-14T23:00:00Z,SI-AT,0.5,0,0,390,195,830
2024-04-14T23:00:00Z,SI-HR,0.5,0,254.9,681,356,101
2024-04-14T23:00:00Z,SI-HU,0.2,0,0,200,40,383
2024-04-14T23:00:00Z,SK-CZ,0.2,0,93.7,700,140,46
2024-04-14T23:00:00Z,SK-HU,0.2,0,611.1,850,170,0
2024-04-14T23:00:00Z,SK-PL,0.001,0,40.5,0,0.001,0
2024-04-15T00:00:00Z,AT-CZ,0.5,0,0,350,175,374
2024-04-15T00:00:00Z,AT-DE,0.2,0,918.1,3580,716,0
2024-04-15T00:00:00Z,AT-HU,0.2,0,312.8,400,80,0
2024-04-15T00:00:00Z,AT-SI,0.5,0,628.7,600,300,0
2024-04-15T00:00:00Z,BE-DE,0.2,0,633.8,400,80,0
2024-04-15T00:00:00Z,BE-FR,1,0,0,775,775,2237
2024-04-15T00:00:00Z,BE-NL,0.2,0,40.7,619,123.8,83
2024-04-15T00:00:00Z,CZ-AT,0.5,0,199.8,239,119.5,0
2024-04-15T00:00:00Z,CZ-DE,0.2,0,1117.9,899,179.8,0
2024-04-15T00:00:00Z,CZ-PL,0.001,0,36.1,0,0.001,0
2024-04-15T00:00:00Z,CZ-SK,0.2,0,0,799,159.8,219
2024-04-15T00:00:00Z,DE-AT,0.2,0,0,4819,963.8,1881
2024-04-15T00:00:00Z,DE-BE,0.2,0,0,400,80,713
2024-04-15T00:00:00Z,DE-CZ,0.2,0,0,400,80,1197
2024-04-15T00:00:00Z,DE-FR,0.2,0,0,1000,200,1910
2024-04-15T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,422
2024-04-15T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1081
2024-04-15T00:00:00Z,FR-BE,0.888,0,1462.7,1800,1500,37
2024-04-15T00:00:00Z,FR-DE,0.2,0,1710.1,1169,233.8,0
2024-04-15T00:00:00Z,HR-HU,0.2,0,0,450,90,659
2024-04-15T00:00:00Z,HR-SI,0.5,30,0,620,295,549
2024-04-15T00:00:00Z,HU-AT,0.2,0,0,299,59.8,372
2024-04-15T00:00:00Z,HU-HR,0.2,0,569.9,550,110,0
2024-04-15T00:00:00Z,HU-RO,0.2,0,0,630,126,308
2024-04-15T00:00:00Z,HU-SI,0.2,0,315.9,200,40,0
2024-04-15T00:00:00Z,HU-SK,0.2,0,0,850,170,742
2024-04-15T00:00:00Z,NL-BE,0.2,0,0,619,123.8,164
2024-04-15T00:00:00Z,NL-DE,0.2,0,206.6,1081,216.2,9
2024-04-15T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,36
2024-04-15T00:00:00Z,PL-DE,0.001,0,1081.8,0,0.001,0
2024-04-15T00:00:00Z,PL-SK,0.001,0,0,0,0.001,95
2024-04-15T00:00:00Z,RO-HU,0.2,0,182.3,630,126,0
2024-04-15T00:00:00Z,SI-AT,0.5,0,0,390,195,823
2024-04-15T00:00:00Z,SI-HR,0.5,0,254,680,355,101
2024-04-15T00:00:00Z,SI-HU,0.2,0,0,200,40,355
2024-04-15T00:00:00Z,SK-CZ,0.2,0,59.7,700,140,80
2024-04-15T00:00:00Z,SK-HU,0.2,0,572.3,850,170,0
2024-04-15T00:00:00Z,SK-PL,0.001,0,95.7,0,0.001,0
2024-04-15T01:00:00Z,AT-CZ,0.5,0,0,350,175,463
2024-04-15T01:00:00Z,AT-DE,0.2,0,708.2,3580,716,7
2024-04-15T01:00:00Z,AT-HU,0.2,0,494.5,400,80,0
2024-04-15T01:00:00Z,AT-SI,0.5,0,734.7,600,300,0
2024-04-15T01:00:00Z,BE-DE,0.2,0,648.5,400,80,0
2024-04-15T01:00:00Z,BE-FR,1,0,0,775,775,2021
2024-04-15T01:00:00Z,BE-NL,0.2,0,106.3,619,123.8,17
2024-04-15T01:00:00Z,CZ-AT,0.5,0,288.2,239,119.5,0
2024-04-15T01:00:00Z,CZ-DE,0.2,0,996.4,899,179.8,0
2024-04-15T01:00:00Z,CZ-PL,0.001,0,24.4,0,0.001,0
2024-04-15T01:00:00Z,CZ-SK,0.2,0,26.8,799,159.8,133
2024-04-15T01:00:00Z,DE-AT,0.2,0,0,4819,963.8,1672
2024-04-15T01:00:00Z,DE-BE,0.2,0,0,400,80,728
2024-04-15T01:00:00Z,DE-CZ,0.2,0,0,400,80,1076
2024-04-15T01:00:00Z,DE-FR,0.2,0,0,1000,200,1999
2024-04-15T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,662
2024-04-15T01:00:00Z,DE-PL,0.001,0,0,0,0.001,972
2024-04-15T01:00:00Z,FR-BE,0.888,0,1246.4,1800,1500,253
2024-04-15T01:00:00Z,FR-DE,0.2,0,1799.3,1169,233.8,0
2024-04-15T01:00:00Z,HR-HU,0.2,0,0,450,90,615
2024-04-15T01:00:00Z,HR-SI,0.5,33,0,617,292,577
2024-04-15T01:00:00Z,HU-AT,0.2,0,0,299,59.8,554
2024-04-15T01:00:00Z,HU-HR,0.2,0,525.8,550,110,0
2024-04-15T01:00:00Z,HU-RO,0.2,0,312.2,630,126,0
2024-04-15T01:00:00Z,HU-SI,0.2,0,240.2,200,40,0
2024-04-15T01:00:00Z,HU-SK,0.2,0,0,850,170,925
2024-04-15T01:00:00Z,NL-BE,0.2,0,0,619,123.8,230
2024-04-15T01:00:00Z,NL-DE,0.2,0,446.6,1081,216.2,0
2024-04-15T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,24
2024-04-15T01:00:00Z,PL-DE,0.001,0,972,0,0.001,0
2024-04-15T01:00:00Z,PL-SK,0.001,0,2.4,0,0.001,0
2024-04-15T01:00:00Z,RO-HU,0.2,0,0,630,126,438
2024-04-15T01:00:00Z,SI-AT,0.5,0,0,390,195,929
2024-04-15T01:00:00Z,SI-HR,0.5,0,285.6,683,358,72
2024-04-15T01:00:00Z,SI-HU,0.2,0,0,200,40,280
2024-04-15T01:00:00Z,SK-CZ,0.2,0,0,700,140,166
2024-04-15T01:00:00Z,SK-HU,0.2,0,755.9,850,170,0
2024-04-15T01:00:00Z,SK-PL,0.001,0,0,0,0.001,2
2024-04-15T02:00:00Z,AT-CZ,0.5,0,0,350,175,535
2024-04-15T02:00:00Z,AT-DE,0.2,0,554.8,3580,716,161
2024-04-15T02:00:00Z,AT-HU,0.2,0,485.8,400,80,0
2024-04-15T02:00:00Z,AT-SI,0.5,0,693.9,600,300,0
2024-04-15T02:00:00Z,BE-DE,0.2,0,665.7,400,80,0
2024-04-15T02:00:00Z,BE-FR,1,0,0,775,775,2222
2024-04-15T02:00:00Z,BE-NL,0.2,0,112.5,619,123.8,11
2024-04-15T02:00:00Z,CZ-AT,0.5,0,360.3,239,119.5,0
2024-04-15T02:00:00Z,CZ-DE,0.2,0,915.1,899,179.8,0
2024-04-15T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2024-04-15T02:00:00Z,CZ-SK,0.2,0,28,799,159.8,131
2024-04-15T02:00:00Z,DE-AT,0.2,0,0,4819,963.8,1518
2024-04-15T02:00:00Z,DE-BE,0.2,0,0,400,80,745
2024-04-15T02:00:00Z,DE-CZ,0.2,0,0,400,80,995
2024-04-15T02:00:00Z,DE-FR,0.2,0,0,1000,200,1907
2024-04-15T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,364
2024-04-15T02:00:00Z,DE-PL,0.001,0,0,0,0.001,917
2024-04-15T02:00:00Z,FR-BE,0.888,0,1447.2,1800,1500,52
2024-04-15T02:00:00Z,FR-DE,0.2,0,1707.6,1169,233.8,0
2024-04-15T02:00:00Z,HR-HU,0.2,0,0,450,90,622
2024-04-15T02:00:00Z,HR-SI,0.5,33,0,617,292,616
2024-04-15T02:00:00Z,HU-AT,0.2,0,0,299,59.8,545
2024-04-15T02:00:00Z,HU-HR,0.2,0,532.6,550,110,0
2024-04-15T02:00:00Z,HU-RO,0.2,0,260.1,630,126,0
2024-04-15T02:00:00Z,HU-SI,0.2,0,208.2,200,40,0
2024-04-15T02:00:00Z,HU-SK,0.2,0,0,850,170,988
2024-04-15T02:00:00Z,NL-BE,0.2,0,0,619,123.8,236
2024-04-15T02:00:00Z,NL-DE,0.2,0,147.8,1081,216.2,68
2024-04-15T02:00:00Z,PL-CZ,0.001,0,2.3,0,0.001,0
2024-04-15T02:00:00Z,PL-DE,0.001,0,917.4,0,0.001,0
2024-04-15T02:00:00Z,PL-SK,0.001,0,30.3,0,0.001,0
2024-04-15T02:00:00Z,RO-HU,0.2,0,0,630,126,386
2024-04-15T02:00:00Z,SI-AT,0.5,0,0,390,195,888
2024-04-15T02:00:00Z,SI-HR,0.5,0,324.4,683,358,33
2024-04-15T02:00:00Z,SI-HU,0.2,0,0,200,40,248
2024-04-15T02:00:00Z,SK-CZ,0.2,0,0,700,140,168
2024-04-15T02:00:00Z,SK-HU,0.2,0,818.1,850,170,0
2024-04-15T02:00:00Z,SK-PL,0.001,0,0,0,0.001,30
2024-04-15T03:00:00Z,AT-CZ,0.5,0,0,350,175,542
2024-04-15T03:00:00Z,AT-DE,0.2,0,66.2,3580,716,649
2024-04-15T03:00:00Z,AT-HU,0.2,0,728.7,400,80,0
2024-04-15T03:00:00Z,AT-SI,0.5,0,817.5,600,300,0
2024-04-15T03:00:00Z,BE-DE,0.2,0,650.8,400,80,0
2024-04-15T03:00:00Z,BE-FR,1,0,0,775,775,2145
2024-04-15T03:00:00Z,BE-NL,0.2,0,0,619,123.8,323
2024-04-15T03:00:00Z,CZ-AT,0.5,0,367,239,119.5,0
2024-04-15T03:00:00Z,CZ-DE,0.2,0,433.2,899,179.8,0
2024-04-15T03:00:00Z,CZ-PL,0.001,0,30.2,0,0.001,0
2024-04-15T03:00:00Z,CZ-SK,0.2,0,93.4,799,159.8,66
2024-04-15T03:00:00Z,DE-AT,0.2,0,0,4819,963.8,1030
2024-04-15T03:00:00Z,DE-BE,0.2,0,0,400,80,730
2024-04-15T03:00:00Z,DE-CZ,0.2,0,0,400,80,513
2024-04-15T03:00:00Z,DE-FR,0.2,0,0,1000,200,2083
2024-04-15T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,929
2024-04-15T03:00:00Z,DE-PL,0.001,0,0,0,0.001,403
2024-04-15T03:00:00Z,FR-BE,0.888,0,1370.8,1800,1500,129
2024-04-15T03:00:00Z,FR-DE,0.2,0,1883.8,1169,233.8,0
2024-04-15T03:00:00Z,HR-HU,0.2,0,0,450,90,442
2024-04-15T03:00:00Z,HR-SI,0.5,42,0,608,283,546
2024-04-15T03:00:00Z,HU-AT,0.2,0,0,299,59.8,788
2024-04-15T03:00:00Z,HU-HR,0.2,0,352.2,550,110,0
2024-04-15T03:00:00Z,HU-RO,0.2,0,721.4,630,126,0
2024-04-15T03:00:00Z,HU-SI,0.2,0,88.8,200,40,0
2024-04-15T03:00:00Z,HU-SK,0.2,0,0,850,170,1172
2024-04-15T03:00:00Z,NL-BE,0.2,0,200.1,619,123.8,0
2024-04-15T03:00:00Z,NL-DE,0.2,0,713.1,1081,216.2,0
2024-04-15T03:00:00Z,PL-CZ,0.001,0,0,0,0.001,30
2024-04-15T03:00:00Z,PL-DE,0.001,0,403,0,0.001,0
2024-04-15T03:00:00Z,PL-SK,0.001,0,63.2,0,0.001,0
2024-04-15T03:00:00Z,RO-HU,0.2,0,0,630,126,847
2024-04-15T03:00:00Z,SI-AT,0.5,0,0,390,195,1012
2024-04-15T03:00:00Z,SI-HR,0.5,0,263.3,692,367,103
2024-04-15T03:00:00Z,SI-HU,0.2,0,0,200,40,128
2024-04-15T03:00:00Z,SK-CZ,0.2,0,0,700,140,233
2024-04-15T03:00:00Z,SK-HU,0.2,0,1002.3,850,170,0
2024-04-15T03:00:00Z,SK-PL,0.001,0,0,0,0.001,63
2024-04-15T04:00:00Z,AT-CZ,0.5,0,500.2,350,175,0
2024-04-15T04:00:00Z,AT-DE,0.2,0,1471.4,3580,716,0
2024-04-15T04:00:00Z,AT-HU,0.2,0,162,400,80,0
2024-04-15T04:00:00Z,AT-SI,0.5,0,0,600,300,400
2024-04-15T04:00:00Z,BE-DE,0.2,0,531.7,400,80,0
2024-04-15T04:00:00Z,BE-FR,1,0,0,775,775,2058
2024-04-15T04:00:00Z,BE-NL,0.2,0,0,619,123.8,364
2024-04-15T04:00:00Z,CZ-AT,0.5,0,0,239,119.5,619
2024-04-15T04:00:00Z,CZ-DE,0.2,0,971.2,899,179.8,0
2024-04-15T04:00:00Z,CZ-PL,0.001,0,17.6,0,0.001,0
2024-04-15T04:00:00Z,CZ-SK,0.2,0,0,799,159.8,418
2024-04-15T04:00:00Z,DE-AT,0.2,0,0,4819,963.8,2435
2024-04-15T04:00:00Z,DE-BE,0.2,0,0,400,80,611
2024-04-15T04:00:00Z,DE-CZ,0.2,0,0,400,80,1051
2024-04-15T04:00:00Z,DE-FR,0.2,0,0,1000,200,2049
2024-04-15T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,1023
2024-04-15T04:00:00Z,DE-PL,0.001,0,0,0,0.001,953
2024-04-15T04:00:00Z,FR-BE,0.888,0,1283.7,1800,1500,216
2024-04-15T04:00:00Z,FR-DE,0.2,0,1849.4,1169,233.8,0
2024-04-15T04:00:00Z,HR-HU,0.2,0,0,450,90,113
2024-04-15T04:00:00Z,HR-SI,0.5,63,0,587,262,548
2024-04-15T04:00:00Z,HU-AT,0.2,0,0,299,59.8,221
2024-04-15T04:00:00Z,HU-HR,0.2,0,23.5,550,110,86
2024-04-15T04:00:00Z,HU-RO,0.2,0,0,630,126,473
2024-04-15T04:00:00Z,HU-SI,0.2,0,0,200,40,302
2024-04-15T04:00:00Z,HU-SK,0.2,0,79.8,850,170,90
2024-04-15T04:00:00Z,NL-BE,0.2,0,241.1,619,123.8,0
2024-04-15T04:00:00Z,NL-DE,0.2,0,806.8,1081,216.2,0
2024-04-15T04:00:00Z,PL-CZ,0.001,0,0,0,0.001,17
2024-04-15T04:00:00Z,PL-DE,0.001,0,953.6,0,0.001,0
2024-04-15T04:00:00Z,PL-SK,0.001,0,0,0,0.001,276
2024-04-15T04:00:00Z,RO-HU,0.2,0,347,630,126,0
2024-04-15T04:00:00Z,SI-AT,0.5,0,100.7,390,195,94
2024-04-15T04:00:00Z,SI-HR,0.5,0,286.1,713,388,101
2024-04-15T04:00:00Z,SI-HU,0.2,0,262.7,200,40,0
2024-04-15T04:00:00Z,SK-CZ,0.2,0,258.5,700,140,0
2024-04-15T04:00:00Z,SK-HU,0.2,0,0,850,170,249
2024-04-15T04:00:00Z,SK-PL,0.001,0,276,0,0.001,0
2024-04-15T05:00:00Z,AT-CZ,0.5,0,484.6,350,175,0
2024-04-15T05:00:00Z,AT-DE,0.2,0,1459.2,3580,716,0
2024-04-15T05:00:00Z,AT-HU,0.2,0,0,400,80,255
2024-04-15T05:00:00Z,AT-SI,0.5,0,0,600,300,576
2024-04-15T05:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T05:00:00Z,BE-FR,1,0,0,775,775,1528
2024-04-15T05:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-04-15T05:00:00Z,CZ-AT,0.5,0,0,239,119.5,604
2024-04-15T05:00:00Z,CZ-DE,0.2,0,974.6,899,179.8,0
2024-04-15T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,169
2024-04-15T05:00:00Z,CZ-SK,0.2,0,0,799,159.8,565
2024-04-15T05:00:00Z,DE-AT,0.2,0,0,4819,963.8,2423
2024-04-15T05:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T05:00:00Z,DE-CZ,0.2,0,0,400,80,1054
2024-04-15T05:00:00Z,DE-FR,0.2,0,0,1000,200,2108
2024-04-15T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,1503
2024-04-15T05:00:00Z,DE-PL,0.001,0,0,0,0.001,1144
2024-04-15T05:00:00Z,FR-BE,0.888,0,753.2,1800,1500,746
2024-04-15T05:00:00Z,FR-DE,0.2,0,1908.1,1169,233.8,0
2024-04-15T05:00:00Z,HR-HU,0.2,0,0,450,90,230
2024-04-15T05:00:00Z,HR-SI,0.5,73,0,577,252,493
2024-04-15T05:00:00Z,HU-AT,0.2,0,175.9,299,59.8,0
2024-04-15T05:00:00Z,HU-HR,0.2,0,140.9,550,110,0
2024-04-15T05:00:00Z,HU-RO,0.2,0,0,630,126,613
2024-04-15T05:00:00Z,HU-SI,0.2,0,0,200,40,141
2024-04-15T05:00:00Z,HU-SK,0.2,0,254.6,850,170,0
2024-04-15T05:00:00Z,NL-BE,0.2,0,132.7,619,123.8,0
2024-04-15T05:00:00Z,NL-DE,0.2,0,1287.6,1081,216.2,0
2024-04-15T05:00:00Z,PL-CZ,0.001,0,169.5,0,0.001,0
2024-04-15T05:00:00Z,PL-DE,0.001,0,1144,0,0.001,0
2024-04-15T05:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2024-04-15T05:00:00Z,RO-HU,0.2,0,487.5,630,126,0
2024-04-15T05:00:00Z,SI-AT,0.5,0,276.9,390,195,0
2024-04-15T05:00:00Z,SI-HR,0.5,0,241.9,723,398,156
2024-04-15T05:00:00Z,SI-HU,0.2,0,101,200,40,0
2024-04-15T05:00:00Z,SK-CZ,0.2,0,405.9,700,140,0
2024-04-15T05:00:00Z,SK-HU,0.2,0,0,850,170,424
2024-04-15T05:00:00Z,SK-PL,0.001,0,236.4,0,0.001,0
2024-04-15T06:00:00Z,AT-CZ,0.5,0,83.7,350,175,91
2024-04-15T06:00:00Z,AT-DE,0.2,0,801.5,3580,716,0
2024-04-15T06:00:00Z,AT-HU,0.2,0,0,400,80,527
2024-04-15T06:00:00Z,AT-SI,0.5,0,3.6,600,300,296
2024-04-15T06:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T06:00:00Z,BE-FR,1,0,0,775,775,1681
2024-04-15T06:00:00Z,BE-NL,0.2,0,0,619,123.8,706
2024-04-15T06:00:00Z,CZ-AT,0.5,0,0,239,119.5,203
2024-04-15T06:00:00Z,CZ-DE,0.2,0,717.8,899,179.8,0
2024-04-15T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,350
2024-04-15T06:00:00Z,CZ-SK,0.2,0,0,799,159.8,537
2024-04-15T06:00:00Z,DE-AT,0.2,0,0,4819,963.8,1765
2024-04-15T06:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T06:00:00Z,DE-CZ,0.2,0,0,400,80,797
2024-04-15T06:00:00Z,DE-FR,0.2,0,0,1000,200,2153
2024-04-15T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,1845
2024-04-15T06:00:00Z,DE-PL,0.001,0,0,0,0.001,1068
2024-04-15T06:00:00Z,FR-BE,0.888,0,906.6,1800,1500,593
2024-04-15T06:00:00Z,FR-DE,0.2,0,1953.1,1169,233.8,0
2024-04-15T06:00:00Z,HR-HU,0.2,0,0,450,90,419
2024-04-15T06:00:00Z,HR-SI,0.5,74,121.5,576,251,129
2024-04-15T06:00:00Z,HU-AT,0.2,0,447.2,299,59.8,0
2024-04-15T06:00:00Z,HU-HR,0.2,0,329.4,550,110,0
2024-04-15T06:00:00Z,HU-RO,0.2,0,0,630,126,730
2024-04-15T06:00:00Z,HU-SI,0.2,0,450.8,200,40,0
2024-04-15T06:00:00Z,HU-SK,0.2,0,153.4,850,170,16
2024-04-15T06:00:00Z,NL-BE,0.2,0,582.3,619,123.8,0
2024-04-15T06:00:00Z,NL-DE,0.2,0,1628.8,1081,216.2,0
2024-04-15T06:00:00Z,PL-CZ,0.001,0,350.7,0,0.001,0
2024-04-15T06:00:00Z,PL-DE,0.001,0,1068.5,0,0.001,0
2024-04-15T06:00:00Z,PL-SK,0.001,0,0,0,0.001,26
2024-04-15T06:00:00Z,RO-HU,0.2,0,604.9,630,126,0
2024-04-15T06:00:00Z,SI-AT,0.5,0,0,390,195,198
2024-04-15T06:00:00Z,SI-HR,0.5,0,0,724,399,520
2024-04-15T06:00:00Z,SI-HU,0.2,0,0,200,40,490
2024-04-15T06:00:00Z,SK-CZ,0.2,0,377.5,700,140,0
2024-04-15T06:00:00Z,SK-HU,0.2,0,0,850,170,323
2024-04-15T06:00:00Z,SK-PL,0.001,0,26.8,0,0.001,0
2024-04-15T07:00:00Z,AT-CZ,0.5,0,368.9,350,175,0
2024-04-15T07:00:00Z,AT-DE,0.2,0,616.4,3580,716,99
2024-04-15T07:00:00Z,AT-HU,0.2,0,0,400,80,939
2024-04-15T07:00:00Z,AT-SI,0.5,0,0,600,300,489
2024-04-15T07:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T07:00:00Z,BE-FR,1,0,0,775,775,1691
2024-04-15T07:00:00Z,BE-NL,0.2,0,0,619,123.8,888
2024-04-15T07:00:00Z,CZ-AT,0.5,0,0,239,119.5,488
2024-04-15T07:00:00Z,CZ-DE,0.2,0,247.5,899,179.8,0
2024-04-15T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,196
2024-04-15T07:00:00Z,CZ-SK,0.2,0,0,799,159.8,642
2024-04-15T07:00:00Z,DE-AT,0.2,0,0,4819,963.8,1580
2024-04-15T07:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T07:00:00Z,DE-CZ,0.2,0,0,400,80,327
2024-04-15T07:00:00Z,DE-FR,0.2,0,0,1000,200,2126
2024-04-15T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,1990
2024-04-15T07:00:00Z,DE-PL,0.001,0,0,0,0.001,443
2024-04-15T07:00:00Z,FR-BE,0.888,0,916.5,1800,1500,583
2024-04-15T07:00:00Z,FR-DE,0.2,0,1926.9,1169,233.8,0
2024-04-15T07:00:00Z,HR-HU,0.2,0,0,450,90,560
2024-04-15T07:00:00Z,HR-SI,0.5,75,200,575,250,50
2024-04-15T07:00:00Z,HU-AT,0.2,0,859.9,299,59.8,0
2024-04-15T07:00:00Z,HU-HR,0.2,0,470.6,550,110,0
2024-04-15T07:00:00Z,HU-RO,0.2,0,0,630,126,1242
2024-04-15T07:00:00Z,HU-SI,0.2,0,670.6,200,40,0
2024-04-15T07:00:00Z,HU-SK,0.2,0,746.3,850,170,0
2024-04-15T07:00:00Z,NL-BE,0.2,0,764.2,619,123.8,0
2024-04-15T07:00:00Z,NL-DE,0.2,0,1774.5,1081,216.2,0
2024-04-15T07:00:00Z,PL-CZ,0.001,0,196.4,0,0.001,0
2024-04-15T07:00:00Z,PL-DE,0.001,0,443.9,0,0.001,0
2024-04-15T07:00:00Z,PL-SK,0.001,0,0,0,0.001,286
