Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-12T23:00:00Z,AT-CZ,0.5,0,0,350,175,1738
2023-11-12T23:00:00Z,AT-DE,0.2,0,77.6,4819,963.8,886
2023-11-12T23:00:00Z,AT-HU,0.2,0,46.4,400,80,33
2023-11-12T23:00:00Z,AT-SI,0.5,0,0,600,300,316
2023-11-12T23:00:00Z,BE-DE,0.2,0,0,500,100,401
2023-11-12T23:00:00Z,BE-FR,1,0,0,625,625,4180
2023-11-12T23:00:00Z,BE-NL,0.2,0,1150.9,619,123.8,0
2023-11-12T23:00:00Z,CZ-AT,0.5,0,1563.8,300,150,0
2023-11-12T23:00:00Z,CZ-DE,0.2,0,1641.4,899,179.8,0
2023-11-12T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,683
2023-11-12T23:00:00Z,CZ-SK,0.2,0,3.4,800,160,156
2023-11-12T23:00:00Z,DE-AT,0.2,0,0,4820,964,1041
2023-11-12T23:00:00Z,DE-BE,0.2,0,301.9,500,100,0
2023-11-12T23:00:00Z,DE-CZ,0.2,0,0,400,80,1721
2023-11-12T23:00:00Z,DE-FR,0.2,0,0,1000,200,2849
2023-11-12T23:00:00Z,DE-NL,0.2,0,2056.6,1080,216,0
2023-11-12T23:00:00Z,DE-PL,0.001,0,0,0,0.001,2324
2023-11-12T23:00:00Z,FR-BE,0.888,0,3555.2,1737,1500,0
2023-11-12T23:00:00Z,FR-DE,0.2,0,2649.5,1168,233.6,0
2023-11-12T23:00:00Z,HR-HU,0.2,0,189,450,90,0
2023-11-12T23:00:00Z,HR-SI,0.5,15,125.8,635,310,184
2023-11-12T23:00:00Z,HU-AT,0.2,0,0,398,79.6,126
2023-11-12T23:00:00Z,HU-HR,0.2,0,0,550,110,299
2023-11-12T23:00:00Z,HU-RO,0.2,0,728,630,126,0
2023-11-12T23:00:00Z,HU-SI,0.2,0,0,199,39.8,103
2023-11-12T23:00:00Z,HU-SK,0.2,0,0,850,170,1776
2023-11-12T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1274
2023-11-12T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,2272
2023-11-12T23:00:00Z,PL-CZ,0.001,0,683.4,0,0.001,0
2023-11-12T23:00:00Z,PL-DE,0.001,0,2324.8,0,0.001,0
2023-11-12T23:00:00Z,PL-SK,0.001,0,686.8,0,0.001,0
2023-11-12T23:00:00Z,RO-HU,0.2,0,0,630,126,854
2023-11-12T23:00:00Z,SI-AT,0.5,0,16.7,599,299.5,282
2023-11-12T23:00:00Z,SI-HR,0.5,0,0,665,340,465
2023-11-12T23:00:00Z,SI-HU,0.2,0,63.2,200,40,0
2023-11-12T23:00:00Z,SK-CZ,0.2,0,0,700,140,143
2023-11-12T23:00:00Z,SK-HU,0.2,0,1606.9,850,170,0
2023-11-12T23:00:00Z,SK-PL,0.001,0,0,0,0.001,686
2023-11-13T00:00:00Z,AT-CZ,0.5,0,0,350,175,1456
2023-11-13T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,1286
2023-11-13T00:00:00Z,AT-HU,0.2,0,57.5,400,80,22
2023-11-13T00:00:00Z,AT-SI,0.5,0,0.3,600,300,299
2023-11-13T00:00:00Z,BE-DE,0.2,0,464.3,500,100,0
2023-11-13T00:00:00Z,BE-FR,1,0,0,625,625,4784
2023-11-13T00:00:00Z,BE-NL,0.2,0,1439.7,619,123.8,0
2023-11-13T00:00:00Z,CZ-AT,0.5,0,1281.3,300,150,0
2023-11-13T00:00:00Z,CZ-DE,0.2,0,959,899,179.8,0
2023-11-13T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,464
2023-11-13T00:00:00Z,CZ-SK,0.2,0,0,800,160,184
2023-11-13T00:00:00Z,DE-AT,0.2,0,322.3,4820,964,641
2023-11-13T00:00:00Z,DE-BE,0.2,0,0,500,100,564
2023-11-13T00:00:00Z,DE-CZ,0.2,0,0,400,80,1039
2023-11-13T00:00:00Z,DE-FR,0.2,0,0,1000,200,4162
2023-11-13T00:00:00Z,DE-NL,0.2,0,1637.2,1080,216,0
2023-11-13T00:00:00Z,DE-PL,0.001,0,0,0,0.001,1423
2023-11-13T00:00:00Z,FR-BE,0.888,0,4159.8,1737,1500,0
2023-11-13T00:00:00Z,FR-DE,0.2,0,3962.3,1168,233.6,0
2023-11-13T00:00:00Z,HR-HU,0.2,0,260.5,450,90,0
2023-11-13T00:00:00Z,HR-SI,0.5,14,203.2,636,311,107
2023-11-13T00:00:00Z,HU-AT,0.2,0,0,398,79.6,137
2023-11-13T00:00:00Z,HU-HR,0.2,0,0,550,110,370
2023-11-13T00:00:00Z,HU-RO,0.2,0,753.5,630,126,0
2023-11-13T00:00:00Z,HU-SI,0.2,0,0,199,39.8,97
2023-11-13T00:00:00Z,HU-SK,0.2,0,0,850,170,1533
2023-11-13T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1563
2023-11-13T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1853
2023-11-13T00:00:00Z,PL-CZ,0.001,0,464.6,0,0.001,0
2023-11-13T00:00:00Z,PL-DE,0.001,0,1423.6,0,0.001,0
2023-11-13T00:00:00Z,PL-SK,0.001,0,439.8,0,0.001,0
2023-11-13T00:00:00Z,RO-HU,0.2,0,0,630,126,879
2023-11-13T00:00:00Z,SI-AT,0.5,0,0,599,299.5,299
2023-11-13T00:00:00Z,SI-HR,0.5,0,0,664,339,542
2023-11-13T00:00:00Z,SI-HU,0.2,0,57.3,200,40,0
2023-11-13T00:00:00Z,SK-CZ,0.2,0,24.8,700,140,115
2023-11-13T00:00:00Z,SK-HU,0.2,0,1363.7,850,170,0
2023-11-13T00:00:00Z,SK-PL,0.001,0,0,0,0.001,439
2023-11-13T01:00:00Z,AT-CZ,0.5,0,0,350,175,1485
2023-11-13T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,1270
2023-11-13T01:00:00Z,AT-HU,0.2,0,2.8,400,80,77
2023-11-13T01:00:00Z,AT-SI,0.5,0,0,600,300,308
2023-11-13T01:00:00Z,BE-DE,0.2,0,210,500,100,0
2023-11-13T01:00:00Z,BE-FR,1,0,0,625,625,4768
2023-11-13T01:00:00Z,BE-NL,0.2,0,1597.4,619,123.8,0
2023-11-13T01:00:00Z,CZ-AT,0.5,0,1310.5,300,150,0
2023-11-13T01:00:00Z,CZ-DE,0.2,0,1004.3,899,179.8,0
2023-11-13T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,428
2023-11-13T01:00:00Z,CZ-SK,0.2,0,46.5,800,160,113
2023-11-13T01:00:00Z,DE-AT,0.2,0,306.2,4820,964,657
2023-11-13T01:00:00Z,DE-BE,0.2,0,0,500,100,310
2023-11-13T01:00:00Z,DE-CZ,0.2,0,0,400,80,1084
2023-11-13T01:00:00Z,DE-FR,0.2,0,0,1000,200,4175
2023-11-13T01:00:00Z,DE-NL,0.2,0,1765.5,1080,216,0
2023-11-13T01:00:00Z,DE-PL,0.001,0,0,0,0.001,1432
2023-11-13T01:00:00Z,FR-BE,0.888,0,4143.8,1737,1500,0
2023-11-13T01:00:00Z,FR-DE,0.2,0,3975.7,1168,233.6,0
2023-11-13T01:00:00Z,HR-HU,0.2,0,264.4,450,90,0
2023-11-13T01:00:00Z,HR-SI,0.5,13,252.9,637,312,59
2023-11-13T01:00:00Z,HU-AT,0.2,0,0,398,79.6,82
2023-11-13T01:00:00Z,HU-HR,0.2,0,0,550,110,374
2023-11-13T01:00:00Z,HU-RO,0.2,0,808,630,126,0
2023-11-13T01:00:00Z,HU-SI,0.2,0,0,199,39.8,51
2023-11-13T01:00:00Z,HU-SK,0.2,0,0,850,170,1436
2023-11-13T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1721
2023-11-13T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1981
2023-11-13T01:00:00Z,PL-CZ,0.001,0,428,0,0.001,0
2023-11-13T01:00:00Z,PL-DE,0.001,0,1432.3,0,0.001,0
2023-11-13T01:00:00Z,PL-SK,0.001,0,474.5,0,0.001,0
2023-11-13T01:00:00Z,RO-HU,0.2,0,0,630,126,934
2023-11-13T01:00:00Z,SI-AT,0.5,0,8.7,599,299.5,290
2023-11-13T01:00:00Z,SI-HR,0.5,0,0,663,338,590
2023-11-13T01:00:00Z,SI-HU,0.2,0,11.5,200,40,28
2023-11-13T01:00:00Z,SK-CZ,0.2,0,0,700,140,186
2023-11-13T01:00:00Z,SK-HU,0.2,0,1266.9,850,170,0
2023-11-13T01:00:00Z,SK-PL,0.001,0,0,0,0.001,474
2023-11-13T02:00:00Z,AT-CZ,0.5,0,0,350,175,1341
2023-11-13T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,1015
2023-11-13T02:00:00Z,AT-HU,0.2,0,0,400,80,120
2023-11-13T02:00:00Z,AT-SI,0.5,0,0,600,300,590
2023-11-13T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T02:00:00Z,BE-FR,1,0,0,625,625,4895
2023-11-13T02:00:00Z,BE-NL,0.2,0,1539.9,619,123.8,0
2023-11-13T02:00:00Z,CZ-AT,0.5,0,1166.1,300,150,0
2023-11-13T02:00:00Z,CZ-DE,0.2,0,1114.9,899,179.8,0
2023-11-13T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2023-11-13T02:00:00Z,CZ-SK,0.2,0,20.9,800,160,139
2023-11-13T02:00:00Z,DE-AT,0.2,0,51.2,4820,964,912
2023-11-13T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T02:00:00Z,DE-CZ,0.2,0,0,400,80,1194
2023-11-13T02:00:00Z,DE-FR,0.2,0,0,1000,200,3994
2023-11-13T02:00:00Z,DE-NL,0.2,0,2015.2,1080,216,0
2023-11-13T02:00:00Z,DE-PL,0.001,0,0,0,0.001,1477
2023-11-13T02:00:00Z,FR-BE,0.888,0,4270.2,1737,1500,0
2023-11-13T02:00:00Z,FR-DE,0.2,0,3794.9,1168,233.6,0
2023-11-13T02:00:00Z,HR-HU,0.2,0,384.6,450,90,0
2023-11-13T02:00:00Z,HR-SI,0.5,14,134.6,636,311,176
2023-11-13T02:00:00Z,HU-AT,0.2,0,40.8,398,79.6,38
2023-11-13T02:00:00Z,HU-HR,0.2,0,0,550,110,494
2023-11-13T02:00:00Z,HU-RO,0.2,0,1065.4,630,126,0
2023-11-13T02:00:00Z,HU-SI,0.2,0,0,199,39.8,289
2023-11-13T02:00:00Z,HU-SK,0.2,0,0,850,170,1274
2023-11-13T02:00:00Z,NL-BE,0.2,0,0,619,123.8,1663
2023-11-13T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,2231
2023-11-13T02:00:00Z,PL-CZ,0.001,0,362.8,0,0.001,0
2023-11-13T02:00:00Z,PL-DE,0.001,0,1477.8,0,0.001,0
2023-11-13T02:00:00Z,PL-SK,0.001,0,383.7,0,0.001,0
2023-11-13T02:00:00Z,RO-HU,0.2,0,0,630,126,1191
2023-11-13T02:00:00Z,SI-AT,0.5,0,290.8,599,299.5,8
2023-11-13T02:00:00Z,SI-HR,0.5,0,0,664,339,473
2023-11-13T02:00:00Z,SI-HU,0.2,0,250,200,40,0
2023-11-13T02:00:00Z,SK-CZ,0.2,0,0,700,140,160
2023-11-13T02:00:00Z,SK-HU,0.2,0,1104.4,850,170,0
2023-11-13T02:00:00Z,SK-PL,0.001,0,0,0,0.001,383
2023-11-13T03:00:00Z,AT-CZ,0.5,0,0,350,175,1458
2023-11-13T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1455
2023-11-13T03:00:00Z,AT-HU,0.2,0,196,400,80,0
2023-11-13T03:00:00Z,AT-SI,0.5,0,0,600,300,427
2023-11-13T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T03:00:00Z,BE-FR,1,0,0,625,625,4700
2023-11-13T03:00:00Z,BE-NL,0.2,0,997.6,619,123.8,0
2023-11-13T03:00:00Z,CZ-AT,0.5,0,1283,300,150,0
2023-11-13T03:00:00Z,CZ-DE,0.2,0,791.4,899,179.8,0
2023-11-13T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,501
2023-11-13T03:00:00Z,CZ-SK,0.2,0,160.6,800,160,0
2023-11-13T03:00:00Z,DE-AT,0.2,0,491.5,4820,964,472
2023-11-13T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T03:00:00Z,DE-CZ,0.2,0,0,400,80,871
2023-11-13T03:00:00Z,DE-FR,0.2,0,0,1000,200,3941
2023-11-13T03:00:00Z,DE-NL,0.2,0,1332.2,1080,216,0
2023-11-13T03:00:00Z,DE-PL,0.001,0,0,0,0.001,1293
2023-11-13T03:00:00Z,FR-BE,0.888,0,4075.6,1737,1500,0
2023-11-13T03:00:00Z,FR-DE,0.2,0,3741,1168,233.6,0
2023-11-13T03:00:00Z,HR-HU,0.2,0,381.7,450,90,0
2023-11-13T03:00:00Z,HR-SI,0.5,16,58.4,634,309,250
2023-11-13T03:00:00Z,HU-AT,0.2,0,0,398,79.6,275
2023-11-13T03:00:00Z,HU-HR,0.2,0,0,550,110,491
2023-11-13T03:00:00Z,HU-RO,0.2,0,1356.9,630,126,0
2023-11-13T03:00:00Z,HU-SI,0.2,0,0,199,39.8,363
2023-11-13T03:00:00Z,HU-SK,0.2,0,0,850,170,1488
2023-11-13T03:00:00Z,NL-BE,0.2,0,0,619,123.8,1121
2023-11-13T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1548
2023-11-13T03:00:00Z,PL-CZ,0.001,0,501.6,0,0.001,0
2023-11-13T03:00:00Z,PL-DE,0.001,0,1293,0,0.001,0
2023-11-13T03:00:00Z,PL-SK,0.001,0,662.2,0,0.001,0
2023-11-13T03:00:00Z,RO-HU,0.2,0,0,630,126,1482
2023-11-13T03:00:00Z,SI-AT,0.5,0,127.3,599,299.5,172
2023-11-13T03:00:00Z,SI-HR,0.5,0,0,666,341,399
2023-11-13T03:00:00Z,SI-HU,0.2,0,323.3,200,40,0
2023-11-13T03:00:00Z,SK-CZ,0.2,0,0,700,140,300
2023-11-13T03:00:00Z,SK-HU,0.2,0,1318.4,850,170,0
2023-11-13T03:00:00Z,SK-PL,0.001,0,0,0,0.001,662
2023-11-13T04:00:00Z,AT-CZ,0.5,0,0,350,175,1775
2023-11-13T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2409
2023-11-13T04:00:00Z,AT-HU,0.2,0,799.4,400,80,0
2023-11-13T04:00:00Z,AT-SI,0.5,0,234.6,600,300,65
2023-11-13T04:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T04:00:00Z,BE-FR,1,0,0,625,625,3234
2023-11-13T04:00:00Z,BE-NL,0.2,0,924.5,619,123.8,0
2023-11-13T04:00:00Z,CZ-AT,0.5,0,1600.4,300,150,0
2023-11-13T04:00:00Z,CZ-DE,0.2,0,155.1,899,179.8,24
2023-11-13T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,539
2023-11-13T04:00:00Z,CZ-SK,0.2,0,459.6,800,160,0
2023-11-13T04:00:00Z,DE-AT,0.2,0,1445.3,4820,964,0
2023-11-13T04:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T04:00:00Z,DE-CZ,0.2,0,0,400,80,235
2023-11-13T04:00:00Z,DE-FR,0.2,0,0,1000,200,4033
2023-11-13T04:00:00Z,DE-NL,0.2,0,0,1080,216,516
2023-11-13T04:00:00Z,DE-PL,0.001,0,0,0,0.001,694
2023-11-13T04:00:00Z,FR-BE,0.888,0,2609.1,1737,1500,0
2023-11-13T04:00:00Z,FR-DE,0.2,0,3833.8,1168,233.6,0
2023-11-13T04:00:00Z,HR-HU,0.2,0,388.5,450,90,0
2023-11-13T04:00:00Z,HR-SI,0.5,25,0,625,300,476
2023-11-13T04:00:00Z,HU-AT,0.2,0,0,398,79.6,879
2023-11-13T04:00:00Z,HU-HR,0.2,0,0,550,110,498
2023-11-13T04:00:00Z,HU-RO,0.2,0,2122.6,630,126,0
2023-11-13T04:00:00Z,HU-SI,0.2,0,0,199,39.8,604
2023-11-13T04:00:00Z,HU-SK,0.2,0,0,850,170,2110
2023-11-13T04:00:00Z,NL-BE,0.2,0,0,619,123.8,1048
2023-11-13T04:00:00Z,NL-DE,0.2,0,300.2,1081,216.2,0
2023-11-13T04:00:00Z,PL-CZ,0.001,0,539.2,0,0.001,0
2023-11-13T04:00:00Z,PL-DE,0.001,0,694.3,0,0.001,0
2023-11-13T04:00:00Z,PL-SK,0.001,0,998.8,0,0.001,0
2023-11-13T04:00:00Z,RO-HU,0.2,0,0,630,126,2248
2023-11-13T04:00:00Z,SI-AT,0.5,0,0,599,299.5,534
2023-11-13T04:00:00Z,SI-HR,0.5,0,176.2,675,350,173
2023-11-13T04:00:00Z,SI-HU,0.2,0,564.8,200,40,0
2023-11-13T04:00:00Z,SK-CZ,0.2,0,0,700,140,599
2023-11-13T04:00:00Z,SK-HU,0.2,0,1940.2,850,170,0
2023-11-13T04:00:00Z,SK-PL,0.001,0,0,0,0.001,998
2023-11-13T05:00:00Z,AT-CZ,0.5,0,0,350,175,1554
2023-11-13T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,3082
2023-11-13T05:00:00Z,AT-HU,0.2,0,1117.3,400,80,0
2023-11-13T05:00:00Z,AT-SI,0.5,0,945.7,600,300,0
2023-11-13T05:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T05:00:00Z,BE-FR,1,0,0,625,625,2337
2023-11-13T05:00:00Z,BE-NL,0.2,0,76.2,619,123.8,47
2023-11-13T05:00:00Z,CZ-AT,0.5,0,1379.7,300,150,0
2023-11-13T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,918
2023-11-13T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,294
2023-11-13T05:00:00Z,CZ-SK,0.2,0,669.9,800,160,0
2023-11-13T05:00:00Z,DE-AT,0.2,0,2118.7,4820,964,0
2023-11-13T05:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T05:00:00Z,DE-CZ,0.2,0,739,400,80,0
2023-11-13T05:00:00Z,DE-FR,0.2,0,0,1000,200,4338
2023-11-13T05:00:00Z,DE-NL,0.2,0,0,1080,216,2565
2023-11-13T05:00:00Z,DE-PL,0.001,0,444.2,0,0.001,0
2023-11-13T05:00:00Z,FR-BE,0.888,0,1712.4,1737,1500,0
2023-11-13T05:00:00Z,FR-DE,0.2,0,4138,1168,233.6,0
2023-11-13T05:00:00Z,HR-HU,0.2,0,166.8,450,90,0
2023-11-13T05:00:00Z,HR-SI,0.5,51,0,599,274,278
2023-11-13T05:00:00Z,HU-AT,0.2,0,0,398,79.6,1196
2023-11-13T05:00:00Z,HU-HR,0.2,0,0,550,110,276
2023-11-13T05:00:00Z,HU-RO,0.2,0,1531.8,630,126,0
2023-11-13T05:00:00Z,HU-SI,0.2,0,0,199,39.8,211
2023-11-13T05:00:00Z,HU-SK,0.2,0,0,850,170,1997
2023-11-13T05:00:00Z,NL-BE,0.2,0,0,619,123.8,200
2023-11-13T05:00:00Z,NL-DE,0.2,0,2349.3,1081,216.2,0
2023-11-13T05:00:00Z,PL-CZ,0.001,0,294.8,0,0.001,0
2023-11-13T05:00:00Z,PL-DE,0.001,0,0,0,0.001,444
2023-11-13T05:00:00Z,PL-SK,0.001,0,964.7,0,0.001,0
2023-11-13T05:00:00Z,RO-HU,0.2,0,0,630,126,1657
2023-11-13T05:00:00Z,SI-AT,0.5,0,0,599,299.5,1245
2023-11-13T05:00:00Z,SI-HR,0.5,0,4.9,701,376,371
2023-11-13T05:00:00Z,SI-HU,0.2,0,171.7,200,40,0
2023-11-13T05:00:00Z,SK-CZ,0.2,0,0,700,140,809
2023-11-13T05:00:00Z,SK-HU,0.2,0,1827.1,850,170,0
2023-11-13T05:00:00Z,SK-PL,0.001,0,0,0,0.001,964
2023-11-13T06:00:00Z,AT-CZ,0.5,0,0,350,175,991
2023-11-13T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1813
2023-11-13T06:00:00Z,AT-HU,0.2,0,785.8,400,80,0
2023-11-13T06:00:00Z,AT-SI,0.5,0,389.7,600,300,0
2023-11-13T06:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T06:00:00Z,BE-FR,1,0,0,625,625,2165
2023-11-13T06:00:00Z,BE-NL,0.2,0,8.1,619,123.8,115
2023-11-13T06:00:00Z,CZ-AT,0.5,0,816.3,300,150,0
2023-11-13T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,213
2023-11-13T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,86
2023-11-13T06:00:00Z,CZ-SK,0.2,0,292,800,160,0
2023-11-13T06:00:00Z,DE-AT,0.2,0,849.9,4820,964,114
2023-11-13T06:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T06:00:00Z,DE-CZ,0.2,0,33.6,400,80,46
2023-11-13T06:00:00Z,DE-FR,0.2,0,0,1000,200,3653
2023-11-13T06:00:00Z,DE-NL,0.2,0,0,1080,216,2121
2023-11-13T06:00:00Z,DE-PL,0.001,0,0,0,0.001,52
2023-11-13T06:00:00Z,FR-BE,0.888,0,1540.5,1737,1500,0
2023-11-13T06:00:00Z,FR-DE,0.2,0,3453.9,1168,233.6,0
2023-11-13T06:00:00Z,HR-HU,0.2,0,152.3,450,90,0
2023-11-13T06:00:00Z,HR-SI,0.5,62,0,588,263,506
2023-11-13T06:00:00Z,HU-AT,0.2,0,0,398,79.6,865
2023-11-13T06:00:00Z,HU-HR,0.2,0,0,550,110,262
2023-11-13T06:00:00Z,HU-RO,0.2,0,888.1,630,126,0
2023-11-13T06:00:00Z,HU-SI,0.2,0,0,199,39.8,435
2023-11-13T06:00:00Z,HU-SK,0.2,0,0,850,170,1480
2023-11-13T06:00:00Z,NL-BE,0.2,0,0,619,123.8,131
2023-11-13T06:00:00Z,NL-DE,0.2,0,1905.4,1081,216.2,0
2023-11-13T06:00:00Z,PL-CZ,0.001,0,86.2,0,0.001,0
2023-11-13T06:00:00Z,PL-DE,0.001,0,52.6,0,0.001,0
2023-11-13T06:00:00Z,PL-SK,0.001,0,378.2,0,0.001,0
2023-11-13T06:00:00Z,RO-HU,0.2,0,0,630,126,1014
2023-11-13T06:00:00Z,SI-AT,0.5,0,0,599,299.5,689
2023-11-13T06:00:00Z,SI-HR,0.5,0,243.7,712,387,143
2023-11-13T06:00:00Z,SI-HU,0.2,0,396.1,200,40,0
2023-11-13T06:00:00Z,SK-CZ,0.2,0,0,700,140,432
2023-11-13T06:00:00Z,SK-HU,0.2,0,1310.1,850,170,0
2023-11-13T06:00:00Z,SK-PL,0.001,0,0,0,0.001,378
2023-11-13T07:00:00Z,AT-CZ,0.5,0,0,350,175,931
2023-11-13T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1585
2023-11-13T07:00:00Z,AT-HU,0.2,0,598,400,80,0
2023-11-13T07:00:00Z,AT-SI,0.5,0,575.2,600,300,0
2023-11-13T07:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T07:00:00Z,BE-FR,1,0,0,625,625,1040
2023-11-13T07:00:00Z,BE-NL,0.2,0,214.2,619,123.8,0
2023-11-13T07:00:00Z,CZ-AT,0.5,0,756,300,150,0
2023-11-13T07:00:00Z,CZ-DE,0.2,0,134.6,899,179.8,45
2023-11-13T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,54
2023-11-13T07:00:00Z,CZ-SK,0.2,0,200.9,800,160,0
2023-11-13T07:00:00Z,DE-AT,0.2,0,621.4,4820,964,342
2023-11-13T07:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T07:00:00Z,DE-CZ,0.2,0,0,400,80,214
2023-11-13T07:00:00Z,DE-FR,0.2,0,0,1000,200,3127
2023-11-13T07:00:00Z,DE-NL,0.2,0,0,1080,216,2514
2023-11-13T07:00:00Z,DE-PL,0.001,0,0,0,0.001,189
2023-11-13T07:00:00Z,FR-BE,0.888,0,415.1,1737,1500,1084
2023-11-13T07:00:00Z,FR-DE,0.2,0,2927.6,1168,233.6,0
2023-11-13T07:00:00Z,HR-HU,0.2,0,0,450,90,135
2023-11-13T07:00:00Z,HR-SI,0.5,62,0,588,263,331
2023-11-13T07:00:00Z,HU-AT,0.2,0,0,398,79.6,677
2023-11-13T07:00:00Z,HU-HR,0.2,0,45.8,550,110,64
2023-11-13T07:00:00Z,HU-RO,0.2,0,195.6,630,126,0
2023-11-13T07:00:00Z,HU-SI,0.2,0,0,199,39.8,62
2023-11-13T07:00:00Z,HU-SK,0.2,0,0,850,170,1323
2023-11-13T07:00:00Z,NL-BE,0.2,0,0,619,123.8,338
2023-11-13T07:00:00Z,NL-DE,0.2,0,2298.3,1081,216.2,0
2023-11-13T07:00:00Z,PL-CZ,0.001,0,54.5,0,0.001,0
2023-11-13T07:00:00Z,PL-DE,0.001,0,189.2,0,0.001,0
2023-11-13T07:00:00Z,PL-SK,0.001,0,255.4,0,0.001,0
2023-11-13T07:00:00Z,RO-HU,0.2,0,0,630,126,321
2023-11-13T07:00:00Z,SI-AT,0.5,0,0,599,299.5,874
2023-11-13T07:00:00Z,SI-HR,0.5,0,68.6,712,387,318
2023-11-13T07:00:00Z,SI-HU,0.2,0,22.8,200,40,17
2023-11-13T07:00:00Z,SK-CZ,0.2,0,0,700,140,340
2023-11-13T07:00:00Z,SK-HU,0.2,0,1153.2,850,170,0
2023-11-13T07:00:00Z,SK-PL,0.001,0,0,0,0.001,255
2023-11-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,1246
2023-11-13T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2250
2023-11-13T08:00:00Z,AT-HU,0.2,0,190.8,400,80,0
2023-11-13T08:00:00Z,AT-SI,0.5,0,380.9,600,300,0
2023-11-13T08:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-13T08:00:00Z,BE-FR,1,0,0,625,625,1766
2023-11-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,327
2023-11-13T08:00:00Z,CZ-AT,0.5,0,1071.2,300,150,0
2023-11-13T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,395
2023-11-13T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2023-11-13T08:00:00Z,CZ-SK,0.2,0,235.9,800,160,0
2023-11-13T08:00:00Z,DE-AT,0.2,0,1286.5,4820,964,0
2023-11-13T08:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-13T08:00:00Z,DE-CZ,0.2,0,215.3,400,80,0
2023-11-13T08:00:00Z,DE-FR,0.2,0,0,1000,200,3444
2023-11-13T08:00:00Z,DE-NL,0.2,0,0,1080,216,2522
2023-11-13T08:00:00Z,DE-PL,0.001,0,0.4,0,0.001,0
2023-11-13T08:00:00Z,FR-BE,0.888,0,1141.9,1737,1500,358
2023-11-13T08:00:00Z,FR-DE,0.2,0,3244.2,1168,233.6,0
2023-11-13T08:00:00Z,HR-HU,0.2,0,0,450,90,185
2023-11-13T08:00:00Z,HR-SI,0.5,62,94.4,588,263,168
2023-11-13T08:00:00Z,HU-AT,0.2,0,0,398,79.6,270
2023-11-13T08:00:00Z,HU-HR,0.2,0,95.7,550,110,14
2023-11-13T08:00:00Z,HU-RO,0.2,0,0,630,126,216
2023-11-13T08:00:00Z,HU-SI,0.2,0,190.1,199,39.8,0
2023-11-13T08:00:00Z,HU-SK,0.2,0,0,850,170,1196
2023-11-13T08:00:00Z,NL-BE,0.2,0,203.7,619,123.8,0
2023-11-13T08:00:00Z,NL-DE,0.2,0,2306,1081,216.2,0
2023-11-13T08:00:00Z,PL-CZ,0.001,0,215,0,0.001,0
2023-11-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,0
