Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-29T23:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-01-29T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,1955
2024-01-29T23:00:00Z,AT-HU,0.2,0,929.6,400,80,0
2024-01-29T23:00:00Z,AT-SI,0.5,0,1144,600,300,0
2024-01-29T23:00:00Z,BE-DE,0.2,0,695.2,500,100,0
2024-01-29T23:00:00Z,BE-FR,1,0,0,925,925,1726
2024-01-29T23:00:00Z,BE-NL,0.2,0,0,619,123.8,514
2024-01-29T23:00:00Z,CZ-AT,0.5,0,1047.5,240,120,0
2024-01-29T23:00:00Z,CZ-DE,0.2,0,0,900,180,203
2024-01-29T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,150
2024-01-29T23:00:00Z,CZ-SK,0.2,0,332.2,800,160,0
2024-01-29T23:00:00Z,DE-AT,0.2,0,1071.2,4820,964,0
2024-01-29T23:00:00Z,DE-BE,0.2,0,0,500,100,795
2024-01-29T23:00:00Z,DE-CZ,0.2,0,23.7,500,100,76
2024-01-29T23:00:00Z,DE-FR,0.2,0,0,1000,200,3087
2024-01-29T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,2692
2024-01-29T23:00:00Z,DE-PL,0.001,0,0,0,0.001,126
2024-01-29T23:00:00Z,FR-BE,0.888,0,801.8,1950,1500,698
2024-01-29T23:00:00Z,FR-DE,0.2,0,2887.4,1349,269.8,0
2024-01-29T23:00:00Z,HR-HU,0.2,0,0,449,89.8,518
2024-01-29T23:00:00Z,HR-SI,0.5,58,0,941,616,830
2024-01-29T23:00:00Z,HU-AT,0.2,0,0,299,59.8,989
2024-01-29T23:00:00Z,HU-HR,0.2,0,428.5,550,110,0
2024-01-29T23:00:00Z,HU-RO,0.2,0,0,470,94,214
2024-01-29T23:00:00Z,HU-SI,0.2,0,214.4,200,40,0
2024-01-29T23:00:00Z,HU-SK,0.2,0,0,849,169.8,1814
2024-01-29T23:00:00Z,NL-BE,0.2,0,390.9,619,123.8,0
2024-01-29T23:00:00Z,NL-DE,0.2,0,2476.5,1081,216.2,0
2024-01-29T23:00:00Z,PL-CZ,0.001,0,150.1,0,0.001,0
2024-01-29T23:00:00Z,PL-DE,0.001,0,126.4,0,0.001,0
2024-01-29T23:00:00Z,PL-SK,0.001,0,482.3,0,0.001,0
2024-01-29T23:00:00Z,RO-HU,0.2,0,120.8,470,94,0
2024-01-29T23:00:00Z,SI-AT,0.5,0,0,360,180,1324
2024-01-29T23:00:00Z,SI-HR,0.5,349,214,358,33.5,0
2024-01-29T23:00:00Z,SI-HU,0.2,0,0,200,40,254
2024-01-29T23:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-01-29T23:00:00Z,SK-HU,0.2,0,1644.9,850,170,0
2024-01-29T23:00:00Z,SK-PL,0.001,0,0,0,0.001,482
2024-01-30T00:00:00Z,AT-CZ,0.5,0,0,350,175,1089
2024-01-30T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,1822
2024-01-30T00:00:00Z,AT-HU,0.2,0,748,400,80,0
2024-01-30T00:00:00Z,AT-SI,0.5,0,1131.6,600,300,0
2024-01-30T00:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T00:00:00Z,BE-FR,1,0,0,925,925,1998
2024-01-30T00:00:00Z,BE-NL,0.2,0,0,619,123.8,688
2024-01-30T00:00:00Z,CZ-AT,0.5,0,914.7,240,120,0
2024-01-30T00:00:00Z,CZ-DE,0.2,0,0,900,180,203
2024-01-30T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,199
2024-01-30T00:00:00Z,CZ-SK,0.2,0,190.6,800,160,0
2024-01-30T00:00:00Z,DE-AT,0.2,0,938.6,4820,964,25
2024-01-30T00:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T00:00:00Z,DE-CZ,0.2,0,23.9,500,100,76
2024-01-30T00:00:00Z,DE-FR,0.2,0,0,1000,200,3255
2024-01-30T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,2762
2024-01-30T00:00:00Z,DE-PL,0.001,0,0,0,0.001,175
2024-01-30T00:00:00Z,FR-BE,0.888,0,1073.2,1950,1500,426
2024-01-30T00:00:00Z,FR-DE,0.2,0,3055.2,1349,269.8,0
2024-01-30T00:00:00Z,HR-HU,0.2,0,0,449,89.8,627
2024-01-30T00:00:00Z,HR-SI,0.5,56,0,943,618,772
2024-01-30T00:00:00Z,HU-AT,0.2,0,0,299,59.8,807
2024-01-30T00:00:00Z,HU-HR,0.2,0,538,550,110,0
2024-01-30T00:00:00Z,HU-RO,0.2,0,0,470,94,655
2024-01-30T00:00:00Z,HU-SI,0.2,0,383.6,200,40,0
2024-01-30T00:00:00Z,HU-SK,0.2,0,0,849,169.8,1641
2024-01-30T00:00:00Z,NL-BE,0.2,0,564.6,619,123.8,0
2024-01-30T00:00:00Z,NL-DE,0.2,0,2546.6,1081,216.2,0
2024-01-30T00:00:00Z,PL-CZ,0.001,0,199.4,0,0.001,0
2024-01-30T00:00:00Z,PL-DE,0.001,0,175.5,0,0.001,0
2024-01-30T00:00:00Z,PL-SK,0.001,0,390,0,0.001,0
2024-01-30T00:00:00Z,RO-HU,0.2,0,561.9,470,94,0
2024-01-30T00:00:00Z,SI-AT,0.5,0,0,360,180,1311
2024-01-30T00:00:00Z,SI-HR,0.5,349,154.4,356,31.5,0
2024-01-30T00:00:00Z,SI-HU,0.2,0,0,200,40,423
2024-01-30T00:00:00Z,SK-CZ,0.2,0,0,700,140,330
2024-01-30T00:00:00Z,SK-HU,0.2,0,1472.1,850,170,0
2024-01-30T00:00:00Z,SK-PL,0.001,0,0,0,0.001,390
2024-01-30T01:00:00Z,AT-CZ,0.5,0,0,350,175,901
2024-01-30T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,1671
2024-01-30T01:00:00Z,AT-HU,0.2,0,557.1,400,80,0
2024-01-30T01:00:00Z,AT-SI,0.5,0,1012.7,600,300,0
2024-01-30T01:00:00Z,BE-DE,0.2,0,731.7,500,100,0
2024-01-30T01:00:00Z,BE-FR,1,0,0,925,925,1834
2024-01-30T01:00:00Z,BE-NL,0.2,0,0,619,123.8,587
2024-01-30T01:00:00Z,CZ-AT,0.5,0,726.9,240,120,0
2024-01-30T01:00:00Z,CZ-DE,0.2,0,0,900,180,240
2024-01-30T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2024-01-30T01:00:00Z,CZ-SK,0.2,0,60.3,800,160,99
2024-01-30T01:00:00Z,DE-AT,0.2,0,787.2,4820,964,176
2024-01-30T01:00:00Z,DE-BE,0.2,0,0,500,100,831
2024-01-30T01:00:00Z,DE-CZ,0.2,0,60.2,500,100,39
2024-01-30T01:00:00Z,DE-FR,0.2,0,0,1000,200,3304
2024-01-30T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,2874
2024-01-30T01:00:00Z,DE-PL,0.001,0,0,0,0.001,175
2024-01-30T01:00:00Z,FR-BE,0.888,0,909.8,1950,1500,590
2024-01-30T01:00:00Z,FR-DE,0.2,0,3104.8,1349,269.8,0
2024-01-30T01:00:00Z,HR-HU,0.2,0,0,449,89.8,622
2024-01-30T01:00:00Z,HR-SI,0.5,53,0,946,621,698
2024-01-30T01:00:00Z,HU-AT,0.2,0,0,299,59.8,616
2024-01-30T01:00:00Z,HU-HR,0.2,0,533.1,550,110,0
2024-01-30T01:00:00Z,HU-RO,0.2,0,0,470,94,948
2024-01-30T01:00:00Z,HU-SI,0.2,0,455.6,200,40,0
2024-01-30T01:00:00Z,HU-SK,0.2,0,0,849,169.8,1393
2024-01-30T01:00:00Z,NL-BE,0.2,0,463.7,619,123.8,0
2024-01-30T01:00:00Z,NL-DE,0.2,0,2658.7,1081,216.2,0
2024-01-30T01:00:00Z,PL-CZ,0.001,0,236.1,0,0.001,0
2024-01-30T01:00:00Z,PL-DE,0.001,0,175.9,0,0.001,0
2024-01-30T01:00:00Z,PL-SK,0.001,0,296.5,0,0.001,0
2024-01-30T01:00:00Z,RO-HU,0.2,0,854.1,470,94,0
2024-01-30T01:00:00Z,SI-AT,0.5,0,0,360,180,1192
2024-01-30T01:00:00Z,SI-HR,0.5,349,77.4,353,28.5,0
2024-01-30T01:00:00Z,SI-HU,0.2,0,0,200,40,495
2024-01-30T01:00:00Z,SK-CZ,0.2,0,0,700,140,200
2024-01-30T01:00:00Z,SK-HU,0.2,0,1223.6,850,170,0
2024-01-30T01:00:00Z,SK-PL,0.001,0,0,0,0.001,296
2024-01-30T02:00:00Z,AT-CZ,0.5,0,0,350,175,834
2024-01-30T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,1815
2024-01-30T02:00:00Z,AT-HU,0.2,0,527.1,400,80,0
2024-01-30T02:00:00Z,AT-SI,0.5,0,991.5,600,300,0
2024-01-30T02:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T02:00:00Z,BE-FR,1,0,0,925,925,1992
2024-01-30T02:00:00Z,BE-NL,0.2,0,0,619,123.8,557
2024-01-30T02:00:00Z,CZ-AT,0.5,0,659.5,240,120,0
2024-01-30T02:00:00Z,CZ-DE,0.2,0,0,900,180,452
2024-01-30T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,295
2024-01-30T02:00:00Z,CZ-SK,0.2,0,14.6,800,160,145
2024-01-30T02:00:00Z,DE-AT,0.2,0,932.1,4820,964,31
2024-01-30T02:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T02:00:00Z,DE-CZ,0.2,0,272.6,500,100,0
2024-01-30T02:00:00Z,DE-FR,0.2,0,0,1000,200,3525
2024-01-30T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,2908
2024-01-30T02:00:00Z,DE-PL,0.001,0,0,0,0.001,23
2024-01-30T02:00:00Z,FR-BE,0.888,0,1067.1,1950,1500,432
2024-01-30T02:00:00Z,FR-DE,0.2,0,3325.8,1349,269.8,0
2024-01-30T02:00:00Z,HR-HU,0.2,0,0,449,89.8,620
2024-01-30T02:00:00Z,HR-SI,0.5,56,0,943,618,684
2024-01-30T02:00:00Z,HU-AT,0.2,0,0,299,59.8,586
2024-01-30T02:00:00Z,HU-HR,0.2,0,530.9,550,110,0
2024-01-30T02:00:00Z,HU-RO,0.2,0,0,470,94,937
2024-01-30T02:00:00Z,HU-SI,0.2,0,464.3,200,40,0
2024-01-30T02:00:00Z,HU-SK,0.2,0,0,849,169.8,1341
2024-01-30T02:00:00Z,NL-BE,0.2,0,433.8,619,123.8,0
2024-01-30T02:00:00Z,NL-DE,0.2,0,2692.6,1081,216.2,0
2024-01-30T02:00:00Z,PL-CZ,0.001,0,295.9,0,0.001,0
2024-01-30T02:00:00Z,PL-DE,0.001,0,23.3,0,0.001,0
2024-01-30T02:00:00Z,PL-SK,0.001,0,310.4,0,0.001,0
2024-01-30T02:00:00Z,RO-HU,0.2,0,843.1,470,94,0
2024-01-30T02:00:00Z,SI-AT,0.5,0,0,360,180,1171
2024-01-30T02:00:00Z,SI-HR,0.5,349,66.5,356,31.5,0
2024-01-30T02:00:00Z,SI-HU,0.2,0,0,200,40,504
2024-01-30T02:00:00Z,SK-CZ,0.2,0,0,700,140,154
2024-01-30T02:00:00Z,SK-HU,0.2,0,1172.1,850,170,0
2024-01-30T02:00:00Z,SK-PL,0.001,0,0,0,0.001,310
2024-01-30T03:00:00Z,AT-CZ,0.5,0,0,350,175,1002
2024-01-30T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,2387
2024-01-30T03:00:00Z,AT-HU,0.2,0,803.5,400,80,0
2024-01-30T03:00:00Z,AT-SI,0.5,0,1169.7,600,300,0
2024-01-30T03:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-30T03:00:00Z,BE-FR,1,0,0,925,925,1742
2024-01-30T03:00:00Z,BE-NL,0.2,0,0,619,123.8,546
2024-01-30T03:00:00Z,CZ-AT,0.5,0,827.3,240,120,0
2024-01-30T03:00:00Z,CZ-DE,0.2,0,0,900,180,856
2024-01-30T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,304
2024-01-30T03:00:00Z,CZ-SK,0.2,0,179.8,800,160,0
2024-01-30T03:00:00Z,DE-AT,0.2,0,1503.7,4820,964,0
2024-01-30T03:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-30T03:00:00Z,DE-CZ,0.2,0,676.4,500,100,0
2024-01-30T03:00:00Z,DE-FR,0.2,0,0,1000,200,3753
2024-01-30T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,3374
2024-01-30T03:00:00Z,DE-PL,0.001,0,371.7,0,0.001,0
2024-01-30T03:00:00Z,FR-BE,0.888,0,817.9,1950,1500,682
2024-01-30T03:00:00Z,FR-DE,0.2,0,3553.3,1349,269.8,0
2024-01-30T03:00:00Z,HR-HU,0.2,0,0,449,89.8,584
2024-01-30T03:00:00Z,HR-SI,0.5,56,0,943,618,746
2024-01-30T03:00:00Z,HU-AT,0.2,0,0,299,59.8,863
2024-01-30T03:00:00Z,HU-HR,0.2,0,495.1,550,110,0
2024-01-30T03:00:00Z,HU-RO,0.2,0,0,470,94,438
2024-01-30T03:00:00Z,HU-SI,0.2,0,366.2,200,40,0
2024-01-30T03:00:00Z,HU-SK,0.2,0,0,849,169.8,1620
2024-01-30T03:00:00Z,NL-BE,0.2,0,423.1,619,123.8,0
2024-01-30T03:00:00Z,NL-DE,0.2,0,3158.5,1081,216.2,0
2024-01-30T03:00:00Z,PL-CZ,0.001,0,304.7,0,0.001,0
2024-01-30T03:00:00Z,PL-DE,0.001,0,0,0,0.001,371
2024-01-30T03:00:00Z,PL-SK,0.001,0,484.6,0,0.001,0
2024-01-30T03:00:00Z,RO-HU,0.2,0,344.5,470,94,0
2024-01-30T03:00:00Z,SI-AT,0.5,0,0,360,180,1349
2024-01-30T03:00:00Z,SI-HR,0.5,349,128.8,356,31.5,0
2024-01-30T03:00:00Z,SI-HU,0.2,0,0,200,40,406
2024-01-30T03:00:00Z,SK-CZ,0.2,0,0,700,140,319
2024-01-30T03:00:00Z,SK-HU,0.2,0,1451,850,170,0
2024-01-30T03:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-01-30T04:00:00Z,AT-CZ,0.5,0,0,350,175,1313
2024-01-30T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3221
2024-01-30T04:00:00Z,AT-HU,0.2,0,1415.5,400,80,0
2024-01-30T04:00:00Z,AT-SI,0.5,0,1484.2,600,300,0
2024-01-30T04:00:00Z,BE-DE,0.2,0,934.6,500,100,0
2024-01-30T04:00:00Z,BE-FR,1,0,0,925,925,1598
2024-01-30T04:00:00Z,BE-NL,0.2,0,0,619,123.8,681
2024-01-30T04:00:00Z,CZ-AT,0.5,0,1138.1,240,120,0
2024-01-30T04:00:00Z,CZ-DE,0.2,0,0,900,180,1379
2024-01-30T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-01-30T04:00:00Z,CZ-SK,0.2,0,582.9,800,160,0
2024-01-30T04:00:00Z,DE-AT,0.2,0,2337.4,4820,964,0
2024-01-30T04:00:00Z,DE-BE,0.2,0,0,500,100,1034
2024-01-30T04:00:00Z,DE-CZ,0.2,0,1199.3,500,100,0
2024-01-30T04:00:00Z,DE-FR,0.2,0,0,1000,200,3677
2024-01-30T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,3577
2024-01-30T04:00:00Z,DE-PL,0.001,0,1167.8,0,0.001,0
2024-01-30T04:00:00Z,FR-BE,0.888,0,673.7,1950,1500,826
2024-01-30T04:00:00Z,FR-DE,0.2,0,3477.6,1349,269.8,0
2024-01-30T04:00:00Z,HR-HU,0.2,0,0,449,89.8,554
2024-01-30T04:00:00Z,HR-SI,0.5,63,0,936,611,1007
2024-01-30T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1475
2024-01-30T04:00:00Z,HU-HR,0.2,0,465,550,110,0
2024-01-30T04:00:00Z,HU-RO,0.2,0,610.9,470,94,0
2024-01-30T04:00:00Z,HU-SI,0.2,0,68.7,200,40,0
2024-01-30T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2140
2024-01-30T04:00:00Z,NL-BE,0.2,0,557.3,619,123.8,0
2024-01-30T04:00:00Z,NL-DE,0.2,0,3361.2,1081,216.2,0
2024-01-30T04:00:00Z,PL-CZ,0.001,0,31.5,0,0.001,0
2024-01-30T04:00:00Z,PL-DE,0.001,0,0,0,0.001,1167
2024-01-30T04:00:00Z,PL-SK,0.001,0,614.3,0,0.001,0
2024-01-30T04:00:00Z,RO-HU,0.2,0,0,470,94,704
2024-01-30T04:00:00Z,SI-AT,0.5,0,0,360,180,1664
2024-01-30T04:00:00Z,SI-HR,0.5,349,396.4,363,38.5,0
2024-01-30T04:00:00Z,SI-HU,0.2,0,0,200,40,108
2024-01-30T04:00:00Z,SK-CZ,0.2,0,0,700,140,722
2024-01-30T04:00:00Z,SK-HU,0.2,0,1970.8,850,170,0
2024-01-30T04:00:00Z,SK-PL,0.001,0,0,0,0.001,614
2024-01-30T05:00:00Z,AT-CZ,0.5,0,0,350,175,847
2024-01-30T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,2944
2024-01-30T05:00:00Z,AT-HU,0.2,0,1875.5,400,80,0
2024-01-30T05:00:00Z,AT-SI,0.5,0,1741.9,600,300,0
2024-01-30T05:00:00Z,BE-DE,0.2,0,546.4,500,100,0
2024-01-30T05:00:00Z,BE-FR,1,0,0,925,925,1567
2024-01-30T05:00:00Z,BE-NL,0.2,0,0,619,123.8,788
2024-01-30T05:00:00Z,CZ-AT,0.5,0,672.4,240,120,0
2024-01-30T05:00:00Z,CZ-DE,0.2,0,0,900,180,1568
2024-01-30T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,135
2024-01-30T05:00:00Z,CZ-SK,0.2,0,640.9,800,160,0
2024-01-30T05:00:00Z,DE-AT,0.2,0,2060.6,4820,964,0
2024-01-30T05:00:00Z,DE-BE,0.2,0,0,500,100,646
2024-01-30T05:00:00Z,DE-CZ,0.2,0,1388.2,500,100,0
2024-01-30T05:00:00Z,DE-FR,0.2,0,0,1000,200,3609
2024-01-30T05:00:00Z,DE-NL,0.2,0,0,1081,216.2,3647
2024-01-30T05:00:00Z,DE-PL,0.001,0,1252.6,0,0.001,0
2024-01-30T05:00:00Z,FR-BE,0.888,0,642.1,1950,1500,857
2024-01-30T05:00:00Z,FR-DE,0.2,0,3409,1349,269.8,0
2024-01-30T05:00:00Z,HR-HU,0.2,0,0,449,89.8,361
2024-01-30T05:00:00Z,HR-SI,0.5,91,0,908,583,988
2024-01-30T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1935
2024-01-30T05:00:00Z,HU-HR,0.2,0,271.7,550,110,0
2024-01-30T05:00:00Z,HU-RO,0.2,0,971.1,470,94,0
2024-01-30T05:00:00Z,HU-SI,0.2,0,0,200,40,173
2024-01-30T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2076
2024-01-30T05:00:00Z,NL-BE,0.2,0,664.5,619,123.8,0
2024-01-30T05:00:00Z,NL-DE,0.2,0,3431.4,1081,216.2,0
2024-01-30T05:00:00Z,PL-CZ,0.001,0,135.6,0,0.001,0
2024-01-30T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1252
2024-01-30T05:00:00Z,PL-SK,0.001,0,776.5,0,0.001,0
2024-01-30T05:00:00Z,RO-HU,0.2,0,0,470,94,1065
2024-01-30T05:00:00Z,SI-AT,0.5,0,0,360,180,1921
2024-01-30T05:00:00Z,SI-HR,0.5,349,405.2,391,66.5,0
2024-01-30T05:00:00Z,SI-HU,0.2,0,133.5,200,40,0
2024-01-30T05:00:00Z,SK-CZ,0.2,0,0,700,140,780
2024-01-30T05:00:00Z,SK-HU,0.2,0,1906.9,850,170,0
2024-01-30T05:00:00Z,SK-PL,0.001,0,0,0,0.001,776
2024-01-30T06:00:00Z,AT-CZ,0.5,0,0,350,175,460
2024-01-30T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2397
2024-01-30T06:00:00Z,AT-HU,0.2,0,2125.1,400,80,0
2024-01-30T06:00:00Z,AT-SI,0.5,0,1891.5,600,300,0
2024-01-30T06:00:00Z,BE-DE,0.2,0,706.3,500,100,0
2024-01-30T06:00:00Z,BE-FR,1,0,0,925,925,1764
2024-01-30T06:00:00Z,BE-NL,0.2,0,0,619,123.8,934
2024-01-30T06:00:00Z,CZ-AT,0.5,0,285.9,240,120,0
2024-01-30T06:00:00Z,CZ-DE,0.2,0,0,900,180,1407
2024-01-30T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,53
2024-01-30T06:00:00Z,CZ-SK,0.2,0,652.9,800,160,0
2024-01-30T06:00:00Z,DE-AT,0.2,0,1513.6,4820,964,0
2024-01-30T06:00:00Z,DE-BE,0.2,0,0,500,100,806
2024-01-30T06:00:00Z,DE-CZ,0.2,0,1227.7,500,100,0
2024-01-30T06:00:00Z,DE-FR,0.2,0,0,1000,200,3248
2024-01-30T06:00:00Z,DE-NL,0.2,0,0,1081,216.2,3235
2024-01-30T06:00:00Z,DE-PL,0.001,0,1173.9,0,0.001,0
2024-01-30T06:00:00Z,FR-BE,0.888,0,839.6,1950,1500,660
2024-01-30T06:00:00Z,FR-DE,0.2,0,3048.6,1349,269.8,0
2024-01-30T06:00:00Z,HR-HU,0.2,0,0,449,89.8,339
2024-01-30T06:00:00Z,HR-SI,0.5,93,0,906,581,1063
2024-01-30T06:00:00Z,HU-AT,0.2,0,0,299,59.8,2184
2024-01-30T06:00:00Z,HU-HR,0.2,0,249.4,550,110,0
2024-01-30T06:00:00Z,HU-RO,0.2,0,897.2,470,94,0
2024-01-30T06:00:00Z,HU-SI,0.2,0,0,200,40,273
2024-01-30T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1928
2024-01-30T06:00:00Z,NL-BE,0.2,0,810.6,619,123.8,0
2024-01-30T06:00:00Z,NL-DE,0.2,0,3019.7,1081,216.2,0
2024-01-30T06:00:00Z,PL-CZ,0.001,0,53.7,0,0.001,0
2024-01-30T06:00:00Z,PL-DE,0.001,0,0,0,0.001,1173
2024-01-30T06:00:00Z,PL-SK,0.001,0,706.6,0,0.001,0
2024-01-30T06:00:00Z,RO-HU,0.2,0,0,470,94,991
2024-01-30T06:00:00Z,SI-AT,0.5,0,0,360,180,2071
2024-01-30T06:00:00Z,SI-HR,0.5,349,482.9,393,68.5,0
2024-01-30T06:00:00Z,SI-HU,0.2,0,233.6,200,40,0
2024-01-30T06:00:00Z,SK-CZ,0.2,0,0,700,140,792
2024-01-30T06:00:00Z,SK-HU,0.2,0,1758.2,850,170,0
2024-01-30T06:00:00Z,SK-PL,0.001,0,0,0,0.001,706
2024-01-30T07:00:00Z,AT-CZ,0.5,0,0,350,175,290
2024-01-30T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1933
2024-01-30T07:00:00Z,AT-HU,0.2,0,1936.2,400,80,0
2024-01-30T07:00:00Z,AT-SI,0.5,0,1771.2,600,300,0
2024-01-30T07:00:00Z,BE-DE,0.2,0,0,500,100,667
2024-01-30T07:00:00Z,BE-FR,1,0,0,925,925,1660
2024-01-30T07:00:00Z,BE-NL,0.2,0,0,619,123.8,788
2024-01-30T07:00:00Z,CZ-AT,0.5,0,115,240,120,5
2024-01-30T07:00:00Z,CZ-DE,0.2,0,0,900,180,1114
2024-01-30T07:00:00Z,CZ-PL,0.001,0,121.2,0,0.001,0
2024-01-30T07:00:00Z,CZ-SK,0.2,0,591,800,160,0
2024-01-30T07:00:00Z,DE-AT,0.2,0,1049.5,4820,964,0
2024-01-30T07:00:00Z,DE-BE,0.2,0,567.7,500,100,0
2024-01-30T07:00:00Z,DE-CZ,0.2,0,934.4,500,100,0
2024-01-30T07:00:00Z,DE-FR,0.2,0,0,1000,200,2361
2024-01-30T07:00:00Z,DE-NL,0.2,0,0,1081,216.2,2306
2024-01-30T07:00:00Z,DE-PL,0.001,0,1055.6,0,0.001,0
2024-01-30T07:00:00Z,FR-BE,0.888,0,735.7,1950,1500,764
2024-01-30T07:00:00Z,FR-DE,0.2,0,2161.2,1349,269.8,0
2024-01-30T07:00:00Z,HR-HU,0.2,0,0,449,89.8,482
2024-01-30T07:00:00Z,HR-SI,0.5,93,0,906,581,1139
2024-01-30T07:00:00Z,HU-AT,0.2,0,0,299,59.8,1996
2024-01-30T07:00:00Z,HU-HR,0.2,0,393,550,110,0
2024-01-30T07:00:00Z,HU-RO,0.2,0,700.8,470,94,0
2024-01-30T07:00:00Z,HU-SI,0.2,0,0,200,40,205
2024-01-30T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1630
2024-01-30T07:00:00Z,NL-BE,0.2,0,664.6,619,123.8,0
2024-01-30T07:00:00Z,NL-DE,0.2,0,2090.1,1081,216.2,0
2024-01-30T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,121
2024-01-30T07:00:00Z,PL-DE,0.001,0,0,0,0.001,1055
2024-01-30T07:00:00Z,PL-SK,0.001,0,469.8,0,0.001,0
2024-01-30T07:00:00Z,RO-HU,0.2,0,0,470,94,794
2024-01-30T07:00:00Z,SI-AT,0.5,0,0,360,180,1951
2024-01-30T07:00:00Z,SI-HR,0.5,349,558,393,68.5,0
2024-01-30T07:00:00Z,SI-HU,0.2,0,165,200,40,0
2024-01-30T07:00:00Z,SK-CZ,0.2,0,0,700,140,731
2024-01-30T07:00:00Z,SK-HU,0.2,0,1460.2,850,170,0
2024-01-30T07:00:00Z,SK-PL,0.001,0,0,0,0.001,469
2024-01-30T08:00:00Z,AT-CZ,0.5,0,0,350,175,584
2024-01-30T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,2038
2024-01-30T08:00:00Z,AT-HU,0.2,0,1032.1,400,80,0
2024-01-30T08:00:00Z,AT-SI,0.5,0,1199.8,600,300,0
2024-01-30T08:00:00Z,BE-DE,0.2,0,0,500,100,313
2024-01-30T08:00:00Z,BE-FR,1,0,0,925,925,1796
2024-01-30T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1544
2024-01-30T08:00:00Z,CZ-AT,0.5,0,409.1,240,120,0
2024-01-30T08:00:00Z,CZ-DE,0.2,0,0,900,180,925
2024-01-30T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,199
2024-01-30T08:00:00Z,CZ-SK,0.2,0,254.7,800,160,0
2024-01-30T08:00:00Z,DE-AT,0.2,0,1154.3,4820,964,0
2024-01-30T08:00:00Z,DE-BE,0.2,0,213.2,500,100,0
2024-01-30T08:00:00Z,DE-CZ,0.2,0,745.2,500,100,0
2024-01-30T08:00:00Z,DE-FR,0.2,0,0,1000,200,432
2024-01-30T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,997
2024-01-30T08:00:00Z,DE-PL,0.001,0,545.7,0,0.001,0
2024-01-30T08:00:00Z,FR-BE,0.888,0,871.8,1950,1500,628
2024-01-30T08:00:00Z,FR-DE,0.2,0,232.2,1349,269.8,37
2024-01-30T08:00:00Z,HR-HU,0.2,0,0,449,89.8,596
2024-01-30T08:00:00Z,HR-SI,0.5,93,0,906,581,919
2024-01-30T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1091
2024-01-30T08:00:00Z,HU-HR,0.2,0,506.5,550,110,0
2024-01-30T08:00:00Z,HU-RO,0.2,0,190.8,470,94,0
2024-01-30T08:00:00Z,HU-SI,0.2,0,167.6,200,40,0
2024-01-30T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1356
2024-01-30T08:00:00Z,NL-BE,0.2,0,1421,619,123.8,0
2024-01-30T08:00:00Z,NL-DE,0.2,0,781.4,1081,216.2,0
2024-01-30T08:00:00Z,PL-CZ,0.001,0,199.5,0,0.001,0
