Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-24T23:00:00Z,AT-CZ,0.5,0,0,350,175,1667
2024-01-24T23:00:00Z,AT-DE,0.2,0,0,4419,883.8,3498
2024-01-24T23:00:00Z,AT-HU,0.2,0,1240.2,400,80,0
2024-01-24T23:00:00Z,AT-SI,0.5,0,1534.2,600,300,0
2024-01-24T23:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T23:00:00Z,BE-FR,1,0,826.6,925,925,98
2024-01-24T23:00:00Z,BE-NL,0.2,0,0,619,123.8,1883
2024-01-24T23:00:00Z,CZ-AT,0.5,0,1492.3,240,120,0
2024-01-24T23:00:00Z,CZ-DE,0.2,0,0,900,180,1302
2024-01-24T23:00:00Z,CZ-PL,0.001,0,0,0,0.001,488
2024-01-24T23:00:00Z,CZ-SK,0.2,0,513.5,800,160,0
2024-01-24T23:00:00Z,DE-AT,0.2,0,2614.3,4820,964,0
2024-01-24T23:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T23:00:00Z,DE-CZ,0.2,0,1122,500,100,0
2024-01-24T23:00:00Z,DE-FR,0.2,0,3699.6,1000,200,0
2024-01-24T23:00:00Z,DE-NL,0.2,0,1113,1081,216.2,0
2024-01-24T23:00:00Z,DE-PL,0.001,0,633.1,0,0.001,0
2024-01-24T23:00:00Z,FR-BE,0.888,0,0,1950,1500,2326
2024-01-24T23:00:00Z,FR-DE,0.2,0,0,1349,269.8,3969
2024-01-24T23:00:00Z,HR-HU,0.2,0,0,449,89.8,777
2024-01-24T23:00:00Z,HR-SI,0.5,58,0,941,616,1010
2024-01-24T23:00:00Z,HU-AT,0.2,0,0,299,59.8,1300
2024-01-24T23:00:00Z,HU-HR,0.2,0,687.9,550,110,0
2024-01-24T23:00:00Z,HU-RO,0.2,0,0,470,94,214
2024-01-24T23:00:00Z,HU-SI,0.2,0,293.9,200,40,0
2024-01-24T23:00:00Z,HU-SK,0.2,0,0,849,169.8,2388
2024-01-24T23:00:00Z,NL-BE,0.2,0,1759.9,619,123.8,0
2024-01-24T23:00:00Z,NL-DE,0.2,0,0,1081,216.2,1329
2024-01-24T23:00:00Z,PL-CZ,0.001,0,488.9,0,0.001,0
2024-01-24T23:00:00Z,PL-DE,0.001,0,0,0,0.001,633
2024-01-24T23:00:00Z,PL-SK,0.001,0,1002.4,0,0.001,0
2024-01-24T23:00:00Z,RO-HU,0.2,0,120.7,470,94,0
2024-01-24T23:00:00Z,SI-AT,0.5,0,0,360,180,1714
2024-01-24T23:00:00Z,SI-HR,0.5,349,394,358,33.5,0
2024-01-24T23:00:00Z,SI-HU,0.2,0,0,200,40,333
2024-01-24T23:00:00Z,SK-CZ,0.2,0,0,700,140,653
2024-01-24T23:00:00Z,SK-HU,0.2,0,2219,850,170,0
2024-01-24T23:00:00Z,SK-PL,0.001,0,0,0,0.001,1002
2024-01-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,1569
2024-01-25T00:00:00Z,AT-DE,0.2,0,0,4419,883.8,3552
2024-01-25T00:00:00Z,AT-HU,0.2,0,1225.8,400,80,0
2024-01-25T00:00:00Z,AT-SI,0.5,0,1509.2,600,300,0
2024-01-25T00:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-25T00:00:00Z,BE-FR,1,0,618.3,925,925,306
2024-01-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1904
2024-01-25T00:00:00Z,CZ-AT,0.5,0,1394.4,240,120,0
2024-01-25T00:00:00Z,CZ-DE,0.2,0,0,900,180,1454
2024-01-25T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,761
2024-01-25T00:00:00Z,CZ-SK,0.2,0,425.4,800,160,0
2024-01-25T00:00:00Z,DE-AT,0.2,0,2669,4820,964,0
2024-01-25T00:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-25T00:00:00Z,DE-CZ,0.2,0,1274.7,500,100,0
2024-01-25T00:00:00Z,DE-FR,0.2,0,3836.8,1000,200,0
2024-01-25T00:00:00Z,DE-NL,0.2,0,1437.8,1081,216.2,0
2024-01-25T00:00:00Z,DE-PL,0.001,0,513.4,0,0.001,0
2024-01-25T00:00:00Z,FR-BE,0.888,0,0,1950,1500,2118
2024-01-25T00:00:00Z,FR-DE,0.2,0,0,1349,269.8,4106
2024-01-25T00:00:00Z,HR-HU,0.2,0,0,449,89.8,758
2024-01-25T00:00:00Z,HR-SI,0.5,54,0,945,620,1005
2024-01-25T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1285
2024-01-25T00:00:00Z,HU-HR,0.2,0,669,550,110,0
2024-01-25T00:00:00Z,HU-RO,0.2,0,0,470,94,176
2024-01-25T00:00:00Z,HU-SI,0.2,0,283.4,200,40,0
2024-01-25T00:00:00Z,HU-SK,0.2,0,0,849,169.8,2364
2024-01-25T00:00:00Z,NL-BE,0.2,0,1780.6,619,123.8,0
2024-01-25T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,1654
2024-01-25T00:00:00Z,PL-CZ,0.001,0,761.2,0,0.001,0
2024-01-25T00:00:00Z,PL-DE,0.001,0,0,0,0.001,513
2024-01-25T00:00:00Z,PL-SK,0.001,0,1186.7,0,0.001,0
2024-01-25T00:00:00Z,RO-HU,0.2,0,82.2,470,94,11
2024-01-25T00:00:00Z,SI-AT,0.5,0,0,360,180,1689
2024-01-25T00:00:00Z,SI-HR,0.5,349,385.7,354,29.5,0
2024-01-25T00:00:00Z,SI-HU,0.2,0,0,200,40,323
2024-01-25T00:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-01-25T00:00:00Z,SK-HU,0.2,0,2194.8,850,170,0
2024-01-25T00:00:00Z,SK-PL,0.001,0,0,0,0.001,1186
2024-01-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,1507
2024-01-25T01:00:00Z,AT-DE,0.2,0,0,4419,883.8,3470
2024-01-25T01:00:00Z,AT-HU,0.2,0,1211,400,80,0
2024-01-25T01:00:00Z,AT-SI,0.5,0,1470,600,300,0
2024-01-25T01:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-25T01:00:00Z,BE-FR,1,0,110.4,925,925,814
2024-01-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1957
2024-01-25T01:00:00Z,CZ-AT,0.5,0,1332.3,240,120,0
2024-01-25T01:00:00Z,CZ-DE,0.2,0,0,900,180,1434
2024-01-25T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,651
2024-01-25T01:00:00Z,CZ-SK,0.2,0,477,800,160,0
2024-01-25T01:00:00Z,DE-AT,0.2,0,2586.7,4820,964,0
2024-01-25T01:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-25T01:00:00Z,DE-CZ,0.2,0,1254.4,500,100,0
2024-01-25T01:00:00Z,DE-FR,0.2,0,3468.1,1000,200,0
2024-01-25T01:00:00Z,DE-NL,0.2,0,1523.9,1081,216.2,0
2024-01-25T01:00:00Z,DE-PL,0.001,0,603.2,0,0.001,0
2024-01-25T01:00:00Z,FR-BE,0.888,0,0,1950,1500,1610
2024-01-25T01:00:00Z,FR-DE,0.2,0,0,1349,269.8,3737
2024-01-25T01:00:00Z,HR-HU,0.2,0,0,449,89.8,691
2024-01-25T01:00:00Z,HR-SI,0.5,52,0,947,622,964
2024-01-25T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1270
2024-01-25T01:00:00Z,HU-HR,0.2,0,601.3,550,110,0
2024-01-25T01:00:00Z,HU-RO,0.2,0,23.7,470,94,70
2024-01-25T01:00:00Z,HU-SI,0.2,0,259.1,200,40,0
2024-01-25T01:00:00Z,HU-SK,0.2,0,0,849,169.8,2236
2024-01-25T01:00:00Z,NL-BE,0.2,0,1833.8,619,123.8,0
2024-01-25T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,1740
2024-01-25T01:00:00Z,PL-CZ,0.001,0,651.3,0,0.001,0
2024-01-25T01:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2024-01-25T01:00:00Z,PL-SK,0.001,0,1128.3,0,0.001,0
2024-01-25T01:00:00Z,RO-HU,0.2,0,0,470,94,117
2024-01-25T01:00:00Z,SI-AT,0.5,0,0,360,180,1650
2024-01-25T01:00:00Z,SI-HR,0.5,349,342.2,352,27.5,0
2024-01-25T01:00:00Z,SI-HU,0.2,0,0,200,40,299
2024-01-25T01:00:00Z,SK-CZ,0.2,0,0,700,140,617
2024-01-25T01:00:00Z,SK-HU,0.2,0,2066.2,850,170,0
2024-01-25T01:00:00Z,SK-PL,0.001,0,0,0,0.001,1128
2024-01-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,1519
2024-01-25T02:00:00Z,AT-DE,0.2,0,0,4419,883.8,3544
2024-01-25T02:00:00Z,AT-HU,0.2,0,1271.4,400,80,0
2024-01-25T02:00:00Z,AT-SI,0.5,0,1507.2,600,300,0
2024-01-25T02:00:00Z,BE-DE,0.2,0,0,500,100,1015
2024-01-25T02:00:00Z,BE-FR,1,0,0,925,925,1286
2024-01-25T02:00:00Z,BE-NL,0.2,0,0,619,123.8,2003
2024-01-25T02:00:00Z,CZ-AT,0.5,0,1344.9,240,120,0
2024-01-25T02:00:00Z,CZ-DE,0.2,0,0,900,180,1495
2024-01-25T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,648
2024-01-25T02:00:00Z,CZ-SK,0.2,0,532.5,800,160,0
2024-01-25T02:00:00Z,DE-AT,0.2,0,2660.5,4820,964,0
2024-01-25T02:00:00Z,DE-BE,0.2,0,915,500,100,0
2024-01-25T02:00:00Z,DE-CZ,0.2,0,1315.7,500,100,0
2024-01-25T02:00:00Z,DE-FR,0.2,0,3182.5,1000,200,0
2024-01-25T02:00:00Z,DE-NL,0.2,0,1664.8,1081,216.2,0
2024-01-25T02:00:00Z,DE-PL,0.001,0,666.8,0,0.001,0
2024-01-25T02:00:00Z,FR-BE,0.888,0,361.9,1950,1500,1138
2024-01-25T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,3452
2024-01-25T02:00:00Z,HR-HU,0.2,0,0,449,89.8,663
2024-01-25T02:00:00Z,HR-SI,0.5,56,0,943,618,955
2024-01-25T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1331
2024-01-25T02:00:00Z,HU-HR,0.2,0,573.3,550,110,0
2024-01-25T02:00:00Z,HU-RO,0.2,0,290.2,470,94,0
2024-01-25T02:00:00Z,HU-SI,0.2,0,235.8,200,40,0
2024-01-25T02:00:00Z,HU-SK,0.2,0,0,849,169.8,2253
2024-01-25T02:00:00Z,NL-BE,0.2,0,1879.7,619,123.8,0
2024-01-25T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1881
2024-01-25T02:00:00Z,PL-CZ,0.001,0,648.9,0,0.001,0
2024-01-25T02:00:00Z,PL-DE,0.001,0,0,0,0.001,666
2024-01-25T02:00:00Z,PL-SK,0.001,0,1181.5,0,0.001,0
2024-01-25T02:00:00Z,RO-HU,0.2,0,0,470,94,384
2024-01-25T02:00:00Z,SI-AT,0.5,0,0,360,180,1687
2024-01-25T02:00:00Z,SI-HR,0.5,349,337.5,356,31.5,0
2024-01-25T02:00:00Z,SI-HU,0.2,0,0,200,40,275
2024-01-25T02:00:00Z,SK-CZ,0.2,0,0,700,140,672
2024-01-25T02:00:00Z,SK-HU,0.2,0,2083.7,850,170,0
2024-01-25T02:00:00Z,SK-PL,0.001,0,0,0,0.001,1181
2024-01-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,1530
2024-01-25T03:00:00Z,AT-DE,0.2,0,0,4419,883.8,3370
2024-01-25T03:00:00Z,AT-HU,0.2,0,1320.4,400,80,0
2024-01-25T03:00:00Z,AT-SI,0.5,0,1537.2,600,300,0
2024-01-25T03:00:00Z,BE-DE,0.2,0,0,500,100,983
2024-01-25T03:00:00Z,BE-FR,1,0,0,925,925,1887
2024-01-25T03:00:00Z,BE-NL,0.2,0,0,619,123.8,1799
2024-01-25T03:00:00Z,CZ-AT,0.5,0,1355.2,240,120,0
2024-01-25T03:00:00Z,CZ-DE,0.2,0,0,900,180,1311
2024-01-25T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,586
2024-01-25T03:00:00Z,CZ-SK,0.2,0,550.3,800,160,0
2024-01-25T03:00:00Z,DE-AT,0.2,0,2486.4,4820,964,0
2024-01-25T03:00:00Z,DE-BE,0.2,0,883.8,500,100,0
2024-01-25T03:00:00Z,DE-CZ,0.2,0,1131.2,500,100,0
2024-01-25T03:00:00Z,DE-FR,0.2,0,2436.9,1000,200,0
2024-01-25T03:00:00Z,DE-NL,0.2,0,1723.6,1081,216.2,0
2024-01-25T03:00:00Z,DE-PL,0.001,0,544.5,0,0.001,0
2024-01-25T03:00:00Z,FR-BE,0.888,0,962.4,1950,1500,537
2024-01-25T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,2706
2024-01-25T03:00:00Z,HR-HU,0.2,0,0,449,89.8,710
2024-01-25T03:00:00Z,HR-SI,0.5,57,0,942,617,1020
2024-01-25T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1380
2024-01-25T03:00:00Z,HU-HR,0.2,0,620.2,550,110,0
2024-01-25T03:00:00Z,HU-RO,0.2,0,359.5,470,94,0
2024-01-25T03:00:00Z,HU-SI,0.2,0,216.9,200,40,0
2024-01-25T03:00:00Z,HU-SK,0.2,0,0,849,169.8,2295
2024-01-25T03:00:00Z,NL-BE,0.2,0,1675.7,619,123.8,0
2024-01-25T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1939
2024-01-25T03:00:00Z,PL-CZ,0.001,0,586.6,0,0.001,0
2024-01-25T03:00:00Z,PL-DE,0.001,0,0,0,0.001,544
2024-01-25T03:00:00Z,PL-SK,0.001,0,1137,0,0.001,0
2024-01-25T03:00:00Z,RO-HU,0.2,0,0,470,94,453
2024-01-25T03:00:00Z,SI-AT,0.5,0,0,360,180,1717
2024-01-25T03:00:00Z,SI-HR,0.5,349,403.4,357,32.5,0
2024-01-25T03:00:00Z,SI-HU,0.2,0,0,200,40,256
2024-01-25T03:00:00Z,SK-CZ,0.2,0,0,700,140,690
2024-01-25T03:00:00Z,SK-HU,0.2,0,2125.2,850,170,0
2024-01-25T03:00:00Z,SK-PL,0.001,0,0,0,0.001,1137
2024-01-25T04:00:00Z,AT-CZ,0.5,0,0,350,175,1548
2024-01-25T04:00:00Z,AT-DE,0.2,0,0,4419,883.8,3556
2024-01-25T04:00:00Z,AT-HU,0.2,0,1431.6,400,80,0
2024-01-25T04:00:00Z,AT-SI,0.5,0,1541.7,600,300,0
2024-01-25T04:00:00Z,BE-DE,0.2,0,0,500,100,954
2024-01-25T04:00:00Z,BE-FR,1,0,0,925,925,2572
2024-01-25T04:00:00Z,BE-NL,0.2,0,0,619,123.8,1658
2024-01-25T04:00:00Z,CZ-AT,0.5,0,1373.1,240,120,0
2024-01-25T04:00:00Z,CZ-DE,0.2,0,0,900,180,1479
2024-01-25T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,367
2024-01-25T04:00:00Z,CZ-SK,0.2,0,652.7,800,160,0
2024-01-25T04:00:00Z,DE-AT,0.2,0,2673,4820,964,0
2024-01-25T04:00:00Z,DE-BE,0.2,0,854.6,500,100,0
2024-01-25T04:00:00Z,DE-CZ,0.2,0,1299.9,500,100,0
2024-01-25T04:00:00Z,DE-FR,0.2,0,1690.4,1000,200,0
2024-01-25T04:00:00Z,DE-NL,0.2,0,1802.7,1081,216.2,0
2024-01-25T04:00:00Z,DE-PL,0.001,0,932.4,0,0.001,0
2024-01-25T04:00:00Z,FR-BE,0.888,0,1647.3,1950,1500,0
2024-01-25T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1960
2024-01-25T04:00:00Z,HR-HU,0.2,0,0,449,89.8,557
2024-01-25T04:00:00Z,HR-SI,0.5,63,0,936,611,968
2024-01-25T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1491
2024-01-25T04:00:00Z,HU-HR,0.2,0,467.5,550,110,0
2024-01-25T04:00:00Z,HU-RO,0.2,0,469.2,470,94,0
2024-01-25T04:00:00Z,HU-SI,0.2,0,110.2,200,40,0
2024-01-25T04:00:00Z,HU-SK,0.2,0,0,849,169.8,2321
2024-01-25T04:00:00Z,NL-BE,0.2,0,1535,619,123.8,0
2024-01-25T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,2018
2024-01-25T04:00:00Z,PL-CZ,0.001,0,367.5,0,0.001,0
2024-01-25T04:00:00Z,PL-DE,0.001,0,0,0,0.001,932
2024-01-25T04:00:00Z,PL-SK,0.001,0,1020.2,0,0.001,0
2024-01-25T04:00:00Z,RO-HU,0.2,0,0,470,94,563
2024-01-25T04:00:00Z,SI-AT,0.5,0,0,360,180,1721
2024-01-25T04:00:00Z,SI-HR,0.5,349,357.4,363,38.5,0
2024-01-25T04:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-01-25T04:00:00Z,SK-CZ,0.2,0,0,700,140,792
2024-01-25T04:00:00Z,SK-HU,0.2,0,2152,850,170,0
2024-01-25T04:00:00Z,SK-PL,0.001,0,0,0,0.001,1020
2024-01-25T05:00:00Z,AT-CZ,0.5,0,0,350,175,1477
2024-01-25T05:00:00Z,AT-DE,0.2,0,0,4419,883.8,3727
2024-01-25T05:00:00Z,AT-HU,0.2,0,1640.2,400,80,0
2024-01-25T05:00:00Z,AT-SI,0.5,0,1599.3,600,300,0
2024-01-25T05:00:00Z,BE-DE,0.2,0,0,500,100,1053
2024-01-25T05:00:00Z,BE-FR,1,0,0,925,925,2533
2024-01-25T05:00:00Z,BE-NL,0.2,0,0,619,123.8,969
2024-01-25T05:00:00Z,CZ-AT,0.5,0,1302.7,240,120,0
2024-01-25T05:00:00Z,CZ-DE,0.2,0,0,900,180,1721
2024-01-25T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,479
2024-01-25T05:00:00Z,CZ-SK,0.2,0,772.1,800,160,0
2024-01-25T05:00:00Z,DE-AT,0.2,0,2843.9,4820,964,0
2024-01-25T05:00:00Z,DE-BE,0.2,0,953.7,500,100,0
2024-01-25T05:00:00Z,DE-CZ,0.2,0,1541.2,500,100,0
2024-01-25T05:00:00Z,DE-FR,0.2,0,378,1000,200,0
2024-01-25T05:00:00Z,DE-NL,0.2,0,1141.1,1081,216.2,0
2024-01-25T05:00:00Z,DE-PL,0.001,0,1061.7,0,0.001,0
2024-01-25T05:00:00Z,FR-BE,0.888,0,1608.4,1950,1500,0
2024-01-25T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,647
2024-01-25T05:00:00Z,HR-HU,0.2,0,0,449,89.8,478
2024-01-25T05:00:00Z,HR-SI,0.5,90,0,909,584,1013
2024-01-25T05:00:00Z,HU-AT,0.2,0,0,299,59.8,1700
2024-01-25T05:00:00Z,HU-HR,0.2,0,388.6,550,110,0
2024-01-25T05:00:00Z,HU-RO,0.2,0,433.2,470,94,0
2024-01-25T05:00:00Z,HU-SI,0.2,0,0,200,40,80
2024-01-25T05:00:00Z,HU-SK,0.2,0,0,849,169.8,2340
2024-01-25T05:00:00Z,NL-BE,0.2,0,845.4,619,123.8,0
2024-01-25T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,1357
2024-01-25T05:00:00Z,PL-CZ,0.001,0,479.5,0,0.001,0
2024-01-25T05:00:00Z,PL-DE,0.001,0,0,0,0.001,1061
2024-01-25T05:00:00Z,PL-SK,0.001,0,1251.6,0,0.001,0
2024-01-25T05:00:00Z,RO-HU,0.2,0,0,470,94,527
2024-01-25T05:00:00Z,SI-AT,0.5,0,0,360,180,1779
2024-01-25T05:00:00Z,SI-HR,0.5,349,429.5,390,65.5,0
2024-01-25T05:00:00Z,SI-HU,0.2,0,40.9,200,40,0
2024-01-25T05:00:00Z,SK-CZ,0.2,0,0,700,140,912
2024-01-25T05:00:00Z,SK-HU,0.2,0,2170.9,850,170,0
2024-01-25T05:00:00Z,SK-PL,0.001,0,0,0,0.001,1251
2024-01-25T06:00:00Z,AT-CZ,0.5,0,0,350,175,771
2024-01-25T06:00:00Z,AT-DE,0.2,0,0,4419,883.8,2621
2024-01-25T06:00:00Z,AT-HU,0.2,0,1902.9,400,80,0
2024-01-25T06:00:00Z,AT-SI,0.5,0,1797.6,600,300,0
2024-01-25T06:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-25T06:00:00Z,BE-FR,1,0,0,925,925,3185
2024-01-25T06:00:00Z,BE-NL,0.2,0,0,619,123.8,378
2024-01-25T06:00:00Z,CZ-AT,0.5,0,596.6,240,120,0
2024-01-25T06:00:00Z,CZ-DE,0.2,0,0,900,180,1321
2024-01-25T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-01-25T06:00:00Z,CZ-SK,0.2,0,771.1,800,160,0
2024-01-25T06:00:00Z,DE-AT,0.2,0,1737.7,4820,964,0
2024-01-25T06:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-25T06:00:00Z,DE-CZ,0.2,0,1141.1,500,100,0
2024-01-25T06:00:00Z,DE-FR,0.2,0,0,1000,200,1220
2024-01-25T06:00:00Z,DE-NL,0.2,0,985.7,1081,216.2,0
2024-01-25T06:00:00Z,DE-PL,0.001,0,934,0,0.001,0
2024-01-25T06:00:00Z,FR-BE,0.888,0,2260.4,1950,1500,0
2024-01-25T06:00:00Z,FR-DE,0.2,0,1020.4,1349,269.8,0
2024-01-25T06:00:00Z,HR-HU,0.2,0,0,449,89.8,429
2024-01-25T06:00:00Z,HR-SI,0.5,93,0,906,581,1025
2024-01-25T06:00:00Z,HU-AT,0.2,0,0,299,59.8,1962
2024-01-25T06:00:00Z,HU-HR,0.2,0,339.5,550,110,0
2024-01-25T06:00:00Z,HU-RO,0.2,0,519.4,470,94,0
2024-01-25T06:00:00Z,HU-SI,0.2,0,0,200,40,145
2024-01-25T06:00:00Z,HU-SK,0.2,0,0,849,169.8,1898
2024-01-25T06:00:00Z,NL-BE,0.2,0,254.3,619,123.8,0
2024-01-25T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1201
2024-01-25T06:00:00Z,PL-CZ,0.001,0,207.2,0,0.001,0
2024-01-25T06:00:00Z,PL-DE,0.001,0,0,0,0.001,934
2024-01-25T06:00:00Z,PL-SK,0.001,0,978.3,0,0.001,0
2024-01-25T06:00:00Z,RO-HU,0.2,0,0,470,94,613
2024-01-25T06:00:00Z,SI-AT,0.5,0,0,360,180,1977
2024-01-25T06:00:00Z,SI-HR,0.5,349,444.7,393,68.5,0
2024-01-25T06:00:00Z,SI-HU,0.2,0,105.3,200,40,0
2024-01-25T06:00:00Z,SK-CZ,0.2,0,0,700,140,911
2024-01-25T06:00:00Z,SK-HU,0.2,0,1728.4,850,170,0
2024-01-25T06:00:00Z,SK-PL,0.001,0,0,0,0.001,978
2024-01-25T07:00:00Z,AT-CZ,0.5,0,0,350,175,744
2024-01-25T07:00:00Z,AT-DE,0.2,0,0,4419,883.8,1987
2024-01-25T07:00:00Z,AT-HU,0.2,0,1964.7,400,80,0
2024-01-25T07:00:00Z,AT-SI,0.5,0,1853.6,600,300,0
2024-01-25T07:00:00Z,BE-DE,0.2,0,0,500,100,1019
2024-01-25T07:00:00Z,BE-FR,1,0,0,925,925,3635
2024-01-25T07:00:00Z,BE-NL,0.2,0,0,619,123.8,429
2024-01-25T07:00:00Z,CZ-AT,0.5,0,569.5,240,120,0
2024-01-25T07:00:00Z,CZ-DE,0.2,0,0,900,180,714
2024-01-25T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,126
2024-01-25T07:00:00Z,CZ-SK,0.2,0,871.2,800,160,0
2024-01-25T07:00:00Z,DE-AT,0.2,0,1103.5,4820,964,0
2024-01-25T07:00:00Z,DE-BE,0.2,0,919.1,500,100,0
2024-01-25T07:00:00Z,DE-CZ,0.2,0,534.1,500,100,0
2024-01-25T07:00:00Z,DE-FR,0.2,0,0,1000,200,1282
2024-01-25T07:00:00Z,DE-NL,0.2,0,1322,1081,216.2,0
2024-01-25T07:00:00Z,DE-PL,0.001,0,407.7,0,0.001,0
2024-01-25T07:00:00Z,FR-BE,0.888,0,2710,1950,1500,0
2024-01-25T07:00:00Z,FR-DE,0.2,0,1082.2,1349,269.8,0
2024-01-25T07:00:00Z,HR-HU,0.2,0,0,449,89.8,511
2024-01-25T07:00:00Z,HR-SI,0.5,93,0,906,581,1113
2024-01-25T07:00:00Z,HU-AT,0.2,0,0,299,59.8,2024
2024-01-25T07:00:00Z,HU-HR,0.2,0,421.5,550,110,0
2024-01-25T07:00:00Z,HU-RO,0.2,0,492.4,470,94,0
2024-01-25T07:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-01-25T07:00:00Z,HU-SK,0.2,0,0,849,169.8,1832
2024-01-25T07:00:00Z,NL-BE,0.2,0,305.7,619,123.8,0
2024-01-25T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1538
2024-01-25T07:00:00Z,PL-CZ,0.001,0,126.4,0,0.001,0
2024-01-25T07:00:00Z,PL-DE,0.001,0,0,0,0.001,407
2024-01-25T07:00:00Z,PL-SK,0.001,0,997.6,0,0.001,0
2024-01-25T07:00:00Z,RO-HU,0.2,0,0,470,94,586
2024-01-25T07:00:00Z,SI-AT,0.5,0,0,360,180,2033
2024-01-25T07:00:00Z,SI-HR,0.5,349,532.6,393,68.5,0
2024-01-25T07:00:00Z,SI-HU,0.2,0,111.1,200,40,0
2024-01-25T07:00:00Z,SK-CZ,0.2,0,0,700,140,1011
2024-01-25T07:00:00Z,SK-HU,0.2,0,1662.9,850,170,0
2024-01-25T07:00:00Z,SK-PL,0.001,0,0,0,0.001,997
2024-01-25T08:00:00Z,AT-CZ,0.5,0,0,350,175,500
2024-01-25T08:00:00Z,AT-DE,0.2,0,0,4419,883.8,1373
2024-01-25T08:00:00Z,AT-HU,0.2,0,1614.5,400,80,0
2024-01-25T08:00:00Z,AT-SI,0.5,0,1589.1,600,300,0
2024-01-25T08:00:00Z,BE-DE,0.2,0,0,500,100,888
2024-01-25T08:00:00Z,BE-FR,1,0,0,925,925,4217
2024-01-25T08:00:00Z,BE-NL,0.2,0,0,619,123.8,406
2024-01-25T08:00:00Z,CZ-AT,0.5,0,325.7,240,120,0
2024-01-25T08:00:00Z,CZ-DE,0.2,0,0,900,180,343
2024-01-25T08:00:00Z,CZ-PL,0.001,0,69.4,0,0.001,0
2024-01-25T08:00:00Z,CZ-SK,0.2,0,762.6,800,160,0
2024-01-25T08:00:00Z,DE-AT,0.2,0,489.5,4820,964,474
2024-01-25T08:00:00Z,DE-BE,0.2,0,788.8,500,100,0
2024-01-25T08:00:00Z,DE-CZ,0.2,0,163.7,500,100,0
2024-01-25T08:00:00Z,DE-FR,0.2,0,0,1000,200,1723
2024-01-25T08:00:00Z,DE-NL,0.2,0,1486.1,1081,216.2,0
2024-01-25T08:00:00Z,DE-PL,0.001,0,233.1,0,0.001,0
2024-01-25T08:00:00Z,FR-BE,0.888,0,3292.4,1950,1500,0
2024-01-25T08:00:00Z,FR-DE,0.2,0,1523.9,1349,269.8,0
2024-01-25T08:00:00Z,HR-HU,0.2,0,0,449,89.8,512
2024-01-25T08:00:00Z,HR-SI,0.5,93,0,906,581,1028
2024-01-25T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1674
2024-01-25T08:00:00Z,HU-HR,0.2,0,422.4,550,110,0
2024-01-25T08:00:00Z,HU-RO,0.2,0,552.3,470,94,0
2024-01-25T08:00:00Z,HU-SI,0.2,0,0,200,40,65
2024-01-25T08:00:00Z,HU-SK,0.2,0,0,849,169.8,1347
2024-01-25T08:00:00Z,NL-BE,0.2,0,282.5,619,123.8,0
2024-01-25T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1702
