Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-23T23:00:00Z,AT-CZ,0.5,0,0,350,175,1800
2023-12-23T23:00:00Z,AT-DE,0.2,0,0,4819,963.8,3283
2023-12-23T23:00:00Z,AT-HU,0.2,0,1361.9,400,80,0
2023-12-23T23:00:00Z,AT-SI,0.5,0,1109.3,600,300,0
2023-12-23T23:00:00Z,BE-DE,0.2,0,0,500,100,499
2023-12-23T23:00:00Z,BE-FR,1,0,1258.2,825,825,0
2023-12-23T23:00:00Z,BE-NL,0.2,0,1264.3,619,123.8,0
2023-12-23T23:00:00Z,CZ-AT,0.5,0,1625,300,150,0
2023-12-23T23:00:00Z,CZ-DE,0.2,0,0,892,178.4,873
2023-12-23T23:00:00Z,CZ-PL,0.001,0,227.2,0,0.001,0
2023-12-23T23:00:00Z,CZ-SK,0.2,0,721.9,800,160,0
2023-12-23T23:00:00Z,DE-AT,0.2,0,2320,4820,964,0
2023-12-23T23:00:00Z,DE-BE,0.2,0,399.8,500,100,0
2023-12-23T23:00:00Z,DE-CZ,0.2,0,695.1,500,100,0
2023-12-23T23:00:00Z,DE-FR,0.2,0,0,1000,200,1806
2023-12-23T23:00:00Z,DE-NL,0.2,0,0,1081,216.2,1816
2023-12-23T23:00:00Z,DE-PL,0.001,0,922.2,0,0.001,0
2023-12-23T23:00:00Z,FR-BE,0.888,0,0,1761,1500,2758
2023-12-23T23:00:00Z,FR-DE,0.2,0,1606.2,1349,269.8,0
2023-12-23T23:00:00Z,HR-HU,0.2,0,0,450,90,826
2023-12-23T23:00:00Z,HR-SI,0.5,2,0,997,672,1661
2023-12-23T23:00:00Z,HU-AT,0.2,0,0,499,99.8,1461
2023-12-23T23:00:00Z,HU-HR,0.2,0,736.6,550,110,0
2023-12-23T23:00:00Z,HU-RO,0.2,0,587.2,470,94,0
2023-12-23T23:00:00Z,HU-SI,0.2,0,0,200,40,292
2023-12-23T23:00:00Z,HU-SK,0.2,0,0,850,170,2435
2023-12-23T23:00:00Z,NL-BE,0.2,0,0,619,123.8,1388
2023-12-23T23:00:00Z,NL-DE,0.2,0,1600.1,1081,216.2,0
2023-12-23T23:00:00Z,PL-CZ,0.001,0,0,45,0.045,227
2023-12-23T23:00:00Z,PL-DE,0.001,0,0,7,0.007,922
2023-12-23T23:00:00Z,PL-SK,0.001,0,494.7,348,0.348,0
2023-12-23T23:00:00Z,RO-HU,0.2,0,0,630,126,713
2023-12-23T23:00:00Z,SI-AT,0.5,0,0,600,300,1409
2023-12-23T23:00:00Z,SI-HR,0.5,349,989.2,303,0,0
2023-12-23T23:00:00Z,SI-HU,0.2,0,252.6,200,40,0
2023-12-23T23:00:00Z,SK-CZ,0.2,0,0,700,140,861
2023-12-23T23:00:00Z,SK-HU,0.2,0,2265,849,169.8,0
2023-12-23T23:00:00Z,SK-PL,0.001,0,0,0,0.001,494
2023-12-24T00:00:00Z,AT-CZ,0.5,0,0,350,175,1648
2023-12-24T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2882
2023-12-24T00:00:00Z,AT-HU,0.2,0,1211.6,400,80,0
2023-12-24T00:00:00Z,AT-SI,0.5,0,999.4,600,300,0
2023-12-24T00:00:00Z,BE-DE,0.2,0,0,500,100,396
2023-12-24T00:00:00Z,BE-FR,1,0,1045.2,825,825,0
2023-12-24T00:00:00Z,BE-NL,0.2,0,1350.3,619,123.8,0
2023-12-24T00:00:00Z,CZ-AT,0.5,0,1473.3,300,150,0
2023-12-24T00:00:00Z,CZ-DE,0.2,0,0,892,178.4,624
2023-12-24T00:00:00Z,CZ-PL,0.001,0,294.9,0,0.001,0
2023-12-24T00:00:00Z,CZ-SK,0.2,0,636,800,160,0
2023-12-24T00:00:00Z,DE-AT,0.2,0,1919.1,4820,964,0
2023-12-24T00:00:00Z,DE-BE,0.2,0,296,500,100,0
2023-12-24T00:00:00Z,DE-CZ,0.2,0,445.8,500,100,0
2023-12-24T00:00:00Z,DE-FR,0.2,0,0,1000,200,1363
2023-12-24T00:00:00Z,DE-NL,0.2,0,0,1081,216.2,1074
2023-12-24T00:00:00Z,DE-PL,0.001,0,740.7,0,0.001,0
2023-12-24T00:00:00Z,FR-BE,0.888,0,0,1761,1500,2545
2023-12-24T00:00:00Z,FR-DE,0.2,0,1163.3,1349,269.8,0
2023-12-24T00:00:00Z,HR-HU,0.2,0,0,450,90,811
2023-12-24T00:00:00Z,HR-SI,0.5,0,0,999,674,1607
2023-12-24T00:00:00Z,HU-AT,0.2,0,0,499,99.8,1311
2023-12-24T00:00:00Z,HU-HR,0.2,0,721.4,550,110,0
2023-12-24T00:00:00Z,HU-RO,0.2,0,436.4,470,94,0
2023-12-24T00:00:00Z,HU-SI,0.2,0,0,200,40,252
2023-12-24T00:00:00Z,HU-SK,0.2,0,0,850,170,2218
2023-12-24T00:00:00Z,NL-BE,0.2,0,0,619,123.8,1474
2023-12-24T00:00:00Z,NL-DE,0.2,0,858.2,1081,216.2,0
2023-12-24T00:00:00Z,PL-CZ,0.001,0,0,45,0.045,294
2023-12-24T00:00:00Z,PL-DE,0.001,0,0,7,0.007,740
2023-12-24T00:00:00Z,PL-SK,0.001,0,341.1,348,0.348,0
2023-12-24T00:00:00Z,RO-HU,0.2,0,0,630,126,562
2023-12-24T00:00:00Z,SI-AT,0.5,0,0,600,300,1299
2023-12-24T00:00:00Z,SI-HR,0.5,349,933.6,301,0,0
2023-12-24T00:00:00Z,SI-HU,0.2,0,212.2,200,40,0
2023-12-24T00:00:00Z,SK-CZ,0.2,0,0,700,140,776
2023-12-24T00:00:00Z,SK-HU,0.2,0,2048.9,849,169.8,0
2023-12-24T00:00:00Z,SK-PL,0.001,0,0,0,0.001,341
2023-12-24T01:00:00Z,AT-CZ,0.5,0,0,350,175,1527
2023-12-24T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2537
2023-12-24T01:00:00Z,AT-HU,0.2,0,1093.1,400,80,0
2023-12-24T01:00:00Z,AT-SI,0.5,0,901.9,600,300,0
2023-12-24T01:00:00Z,BE-DE,0.2,0,0,500,100,526
2023-12-24T01:00:00Z,BE-FR,1,0,1379.7,825,825,0
2023-12-24T01:00:00Z,BE-NL,0.2,0,1097.4,619,123.8,0
2023-12-24T01:00:00Z,CZ-AT,0.5,0,1352.3,300,150,0
2023-12-24T01:00:00Z,CZ-DE,0.2,0,0,892,178.4,399
2023-12-24T01:00:00Z,CZ-PL,0.001,0,383.4,0,0.001,0
2023-12-24T01:00:00Z,CZ-SK,0.2,0,657.1,800,160,0
2023-12-24T01:00:00Z,DE-AT,0.2,0,1573.6,4820,964,0
2023-12-24T01:00:00Z,DE-BE,0.2,0,426.1,500,100,0
2023-12-24T01:00:00Z,DE-CZ,0.2,0,221.3,500,100,0
2023-12-24T01:00:00Z,DE-FR,0.2,0,0,1000,200,931
2023-12-24T01:00:00Z,DE-NL,0.2,0,0,1081,216.2,1230
2023-12-24T01:00:00Z,DE-PL,0.001,0,604.7,0,0.001,0
2023-12-24T01:00:00Z,FR-BE,0.888,0,0,1761,1500,2879
2023-12-24T01:00:00Z,FR-DE,0.2,0,731.4,1349,269.8,0
2023-12-24T01:00:00Z,HR-HU,0.2,0,0,450,90,779
2023-12-24T01:00:00Z,HR-SI,0.5,0,0,999,674,1554
2023-12-24T01:00:00Z,HU-AT,0.2,0,0,499,99.8,1192
2023-12-24T01:00:00Z,HU-HR,0.2,0,689.4,550,110,0
2023-12-24T01:00:00Z,HU-RO,0.2,0,229.9,470,94,0
2023-12-24T01:00:00Z,HU-SI,0.2,0,0,200,40,231
2023-12-24T01:00:00Z,HU-SK,0.2,0,0,850,170,1958
2023-12-24T01:00:00Z,NL-BE,0.2,0,0,619,123.8,1221
2023-12-24T01:00:00Z,NL-DE,0.2,0,1013.8,1081,216.2,0
2023-12-24T01:00:00Z,PL-CZ,0.001,0,0,45,0.045,383
2023-12-24T01:00:00Z,PL-DE,0.001,0,0,7,0.007,604
2023-12-24T01:00:00Z,PL-SK,0.001,0,273.7,348,0.348,0
2023-12-24T01:00:00Z,RO-HU,0.2,0,0,630,126,355
2023-12-24T01:00:00Z,SI-AT,0.5,0,0,600,300,1201
2023-12-24T01:00:00Z,SI-HR,0.5,349,880.5,301,0,0
2023-12-24T01:00:00Z,SI-HU,0.2,0,191.2,200,40,0
2023-12-24T01:00:00Z,SK-CZ,0.2,0,0,700,140,797
2023-12-24T01:00:00Z,SK-HU,0.2,0,1788.3,849,169.8,0
2023-12-24T01:00:00Z,SK-PL,0.001,0,0,0,0.001,273
2023-12-24T02:00:00Z,AT-CZ,0.5,0,0,350,175,1205
2023-12-24T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2112
2023-12-24T02:00:00Z,AT-HU,0.2,0,983.6,400,80,0
2023-12-24T02:00:00Z,AT-SI,0.5,0,796.3,600,300,0
2023-12-24T02:00:00Z,BE-DE,0.2,0,0,500,100,415
2023-12-24T02:00:00Z,BE-FR,1,0,1823.7,825,825,0
2023-12-24T02:00:00Z,BE-NL,0.2,0,311,619,123.8,0
2023-12-24T02:00:00Z,CZ-AT,0.5,0,1030.4,300,150,0
2023-12-24T02:00:00Z,CZ-DE,0.2,0,0,892,178.4,297
2023-12-24T02:00:00Z,CZ-PL,0.001,0,461.3,0,0.001,0
2023-12-24T02:00:00Z,CZ-SK,0.2,0,532.1,800,160,0
2023-12-24T02:00:00Z,DE-AT,0.2,0,1149.1,4820,964,0
2023-12-24T02:00:00Z,DE-BE,0.2,0,315.2,500,100,0
2023-12-24T02:00:00Z,DE-CZ,0.2,0,118.7,500,100,0
2023-12-24T02:00:00Z,DE-FR,0.2,0,766.8,1000,200,0
2023-12-24T02:00:00Z,DE-NL,0.2,0,0,1081,216.2,962
2023-12-24T02:00:00Z,DE-PL,0.001,0,580,0,0.001,0
2023-12-24T02:00:00Z,FR-BE,0.888,0,0,1761,1500,3323
2023-12-24T02:00:00Z,FR-DE,0.2,0,0,1349,269.8,1036
2023-12-24T02:00:00Z,HR-HU,0.2,0,0,450,90,700
2023-12-24T02:00:00Z,HR-SI,0.5,0,0,999,674,1471
2023-12-24T02:00:00Z,HU-AT,0.2,0,0,499,99.8,1083
2023-12-24T02:00:00Z,HU-HR,0.2,0,610.1,550,110,0
2023-12-24T02:00:00Z,HU-RO,0.2,0,146.5,470,94,0
2023-12-24T02:00:00Z,HU-SI,0.2,0,0,200,40,227
2023-12-24T02:00:00Z,HU-SK,0.2,0,0,850,170,1651
2023-12-24T02:00:00Z,NL-BE,0.2,0,0,619,123.8,434
2023-12-24T02:00:00Z,NL-DE,0.2,0,745.9,1081,216.2,0
2023-12-24T02:00:00Z,PL-CZ,0.001,0,0,45,0.045,461
2023-12-24T02:00:00Z,PL-DE,0.001,0,0,7,0.007,580
2023-12-24T02:00:00Z,PL-SK,0.001,0,70.8,348,0.348,0
2023-12-24T02:00:00Z,RO-HU,0.2,0,0,630,126,272
2023-12-24T02:00:00Z,SI-AT,0.5,0,0,600,300,1096
2023-12-24T02:00:00Z,SI-HR,0.5,349,797.4,301,0,0
2023-12-24T02:00:00Z,SI-HU,0.2,0,187.3,200,40,0
2023-12-24T02:00:00Z,SK-CZ,0.2,0,0,700,140,672
2023-12-24T02:00:00Z,SK-HU,0.2,0,1481.9,849,169.8,0
2023-12-24T02:00:00Z,SK-PL,0.001,0,0,0,0.001,70
2023-12-24T03:00:00Z,AT-CZ,0.5,0,0,350,175,1039
2023-12-24T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,1969
2023-12-24T03:00:00Z,AT-HU,0.2,0,1036.4,400,80,0
2023-12-24T03:00:00Z,AT-SI,0.5,0,827.4,600,300,0
2023-12-24T03:00:00Z,BE-DE,0.2,0,0,500,100,513
2023-12-24T03:00:00Z,BE-FR,1,0,1887.8,825,825,0
2023-12-24T03:00:00Z,BE-NL,0.2,0,656.1,619,123.8,0
2023-12-24T03:00:00Z,CZ-AT,0.5,0,864.7,300,150,0
2023-12-24T03:00:00Z,CZ-DE,0.2,0,0,892,178.4,319
2023-12-24T03:00:00Z,CZ-PL,0.001,0,456.9,0,0.001,0
2023-12-24T03:00:00Z,CZ-SK,0.2,0,508.5,800,160,0
2023-12-24T03:00:00Z,DE-AT,0.2,0,1005.6,4820,964,0
2023-12-24T03:00:00Z,DE-BE,0.2,0,413.2,500,100,0
2023-12-24T03:00:00Z,DE-CZ,0.2,0,141,500,100,0
2023-12-24T03:00:00Z,DE-FR,0.2,0,584.7,1000,200,0
2023-12-24T03:00:00Z,DE-NL,0.2,0,0,1081,216.2,863
2023-12-24T03:00:00Z,DE-PL,0.001,0,597.9,0,0.001,0
2023-12-24T03:00:00Z,FR-BE,0.888,0,0,1761,1500,3387
2023-12-24T03:00:00Z,FR-DE,0.2,0,0,1349,269.8,854
2023-12-24T03:00:00Z,HR-HU,0.2,0,0,450,90,679
2023-12-24T03:00:00Z,HR-SI,0.5,0,0,999,674,1472
2023-12-24T03:00:00Z,HU-AT,0.2,0,0,499,99.8,1136
2023-12-24T03:00:00Z,HU-HR,0.2,0,589.5,550,110,0
2023-12-24T03:00:00Z,HU-RO,0.2,0,209.4,470,94,0
2023-12-24T03:00:00Z,HU-SI,0.2,0,0,200,40,249
2023-12-24T03:00:00Z,HU-SK,0.2,0,0,850,170,1562
2023-12-24T03:00:00Z,NL-BE,0.2,0,0,619,123.8,779
2023-12-24T03:00:00Z,NL-DE,0.2,0,647,1081,216.2,0
2023-12-24T03:00:00Z,PL-CZ,0.001,0,0,45,0.045,456
2023-12-24T03:00:00Z,PL-DE,0.001,0,0,7,0.007,597
2023-12-24T03:00:00Z,PL-SK,0.001,0,51.6,348,0.348,0
2023-12-24T03:00:00Z,RO-HU,0.2,0,0,630,126,335
2023-12-24T03:00:00Z,SI-AT,0.5,0,0,600,300,1127
2023-12-24T03:00:00Z,SI-HR,0.5,349,798.5,301,0,0
2023-12-24T03:00:00Z,SI-HU,0.2,0,209,200,40,0
2023-12-24T03:00:00Z,SK-CZ,0.2,0,0,700,140,648
2023-12-24T03:00:00Z,SK-HU,0.2,0,1392.5,849,169.8,0
2023-12-24T03:00:00Z,SK-PL,0.001,0,0,0,0.001,51
2023-12-24T04:00:00Z,AT-CZ,0.5,0,0,350,175,1155
2023-12-24T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2159
2023-12-24T04:00:00Z,AT-HU,0.2,0,1126.1,400,80,0
2023-12-24T04:00:00Z,AT-SI,0.5,0,898,600,300,0
2023-12-24T04:00:00Z,BE-DE,0.2,0,0,500,100,724
2023-12-24T04:00:00Z,BE-FR,1,0,2049.6,825,825,0
2023-12-24T04:00:00Z,BE-NL,0.2,0,700,619,123.8,0
2023-12-24T04:00:00Z,CZ-AT,0.5,0,980.4,300,150,0
2023-12-24T04:00:00Z,CZ-DE,0.2,0,0,892,178.4,393
2023-12-24T04:00:00Z,CZ-PL,0.001,0,372.5,0,0.001,0
2023-12-24T04:00:00Z,CZ-SK,0.2,0,570.4,800,160,0
2023-12-24T04:00:00Z,DE-AT,0.2,0,1195.5,4820,964,0
2023-12-24T04:00:00Z,DE-BE,0.2,0,624.8,500,100,0
2023-12-24T04:00:00Z,DE-CZ,0.2,0,215.1,500,100,0
2023-12-24T04:00:00Z,DE-FR,0.2,0,772.8,1000,200,0
2023-12-24T04:00:00Z,DE-NL,0.2,0,0,1081,216.2,792
2023-12-24T04:00:00Z,DE-PL,0.001,0,587.6,0,0.001,0
2023-12-24T04:00:00Z,FR-BE,0.888,0,0,1761,1500,3549
2023-12-24T04:00:00Z,FR-DE,0.2,0,0,1349,269.8,1042
2023-12-24T04:00:00Z,HR-HU,0.2,0,0,450,90,697
2023-12-24T04:00:00Z,HR-SI,0.5,0,0,999,674,1509
2023-12-24T04:00:00Z,HU-AT,0.2,0,0,499,99.8,1225
2023-12-24T04:00:00Z,HU-HR,0.2,0,607.4,550,110,0
2023-12-24T04:00:00Z,HU-RO,0.2,0,321.6,470,94,0
2023-12-24T04:00:00Z,HU-SI,0.2,0,0,200,40,268
2023-12-24T04:00:00Z,HU-SK,0.2,0,0,850,170,1706
2023-12-24T04:00:00Z,NL-BE,0.2,0,0,619,123.8,823
2023-12-24T04:00:00Z,NL-DE,0.2,0,576.7,1081,216.2,0
2023-12-24T04:00:00Z,PL-CZ,0.001,0,0,45,0.045,372
2023-12-24T04:00:00Z,PL-DE,0.001,0,0,7,0.007,587
2023-12-24T04:00:00Z,PL-SK,0.001,0,197.9,348,0.348,0
2023-12-24T04:00:00Z,RO-HU,0.2,0,0,630,126,447
2023-12-24T04:00:00Z,SI-AT,0.5,0,0,600,300,1198
2023-12-24T04:00:00Z,SI-HR,0.5,349,835.4,301,0,0
2023-12-24T04:00:00Z,SI-HU,0.2,0,228.1,200,40,0
2023-12-24T04:00:00Z,SK-CZ,0.2,0,0,700,140,710
2023-12-24T04:00:00Z,SK-HU,0.2,0,1536.1,849,169.8,0
2023-12-24T04:00:00Z,SK-PL,0.001,0,0,0,0.001,197
2023-12-24T05:00:00Z,AT-CZ,0.5,0,0,350,175,1172
2023-12-24T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2115
2023-12-24T05:00:00Z,AT-HU,0.2,0,1106.2,400,80,0
2023-12-24T05:00:00Z,AT-SI,0.5,0,858.7,600,300,0
2023-12-24T05:00:00Z,BE-DE,0.2,0,0,500,100,307
2023-12-24T05:00:00Z,BE-FR,1,0,1941.1,825,825,0
2023-12-24T05:00:00Z,BE-NL,0.2,0,269.7,619,123.8,0
2023-12-24T05:00:00Z,CZ-AT,0.5,0,997.1,300,150,0
2023-12-24T05:00:00Z,CZ-DE,0.2,0,0,892,178.4,333
2023-12-24T05:00:00Z,CZ-PL,0.001,0,389.5,0,0.001,0
2023-12-24T05:00:00Z,CZ-SK,0.2,0,592.3,800,160,0
2023-12-24T05:00:00Z,DE-AT,0.2,0,1152,4820,964,0
2023-12-24T05:00:00Z,DE-BE,0.2,0,207.8,500,100,0
2023-12-24T05:00:00Z,DE-CZ,0.2,0,154.9,500,100,0
2023-12-24T05:00:00Z,DE-FR,0.2,0,1790,1000,200,0
2023-12-24T05:00:00Z,DE-NL,0.2,0,118.7,1081,216.2,97
2023-12-24T05:00:00Z,DE-PL,0.001,0,544.4,0,0.001,0
2023-12-24T05:00:00Z,FR-BE,0.888,0,0,1761,1500,3441
2023-12-24T05:00:00Z,FR-DE,0.2,0,0,1349,269.8,2059
2023-12-24T05:00:00Z,HR-HU,0.2,0,0,450,90,660
2023-12-24T05:00:00Z,HR-SI,0.5,3,0,996,671,1488
2023-12-24T05:00:00Z,HU-AT,0.2,0,0,499,99.8,1206
2023-12-24T05:00:00Z,HU-HR,0.2,0,570,550,110,0
2023-12-24T05:00:00Z,HU-RO,0.2,0,219.8,470,94,0
2023-12-24T05:00:00Z,HU-SI,0.2,0,0,200,40,287
2023-12-24T05:00:00Z,HU-SK,0.2,0,0,850,170,1681
2023-12-24T05:00:00Z,NL-BE,0.2,0,0,619,123.8,393
2023-12-24T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,334
2023-12-24T05:00:00Z,PL-CZ,0.001,0,0,45,0.045,389
2023-12-24T05:00:00Z,PL-DE,0.001,0,0,7,0.007,544
2023-12-24T05:00:00Z,PL-SK,0.001,0,202.8,348,0.348,0
2023-12-24T05:00:00Z,RO-HU,0.2,0,0,630,126,345
2023-12-24T05:00:00Z,SI-AT,0.5,0,0,600,300,1158
2023-12-24T05:00:00Z,SI-HR,0.5,349,817.4,304,0,0
2023-12-24T05:00:00Z,SI-HU,0.2,0,247.5,200,40,0
2023-12-24T05:00:00Z,SK-CZ,0.2,0,0,700,140,732
2023-12-24T05:00:00Z,SK-HU,0.2,0,1511,849,169.8,0
2023-12-24T05:00:00Z,SK-PL,0.001,0,0,0,0.001,202
2023-12-24T06:00:00Z,AT-CZ,0.5,0,0,350,175,1123
2023-12-24T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,2110
2023-12-24T06:00:00Z,AT-HU,0.2,0,1182.5,400,80,0
2023-12-24T06:00:00Z,AT-SI,0.5,0,843.3,600,300,0
2023-12-24T06:00:00Z,BE-DE,0.2,0,785.7,500,100,0
2023-12-24T06:00:00Z,BE-FR,1,0,1632.5,825,825,0
2023-12-24T06:00:00Z,BE-NL,0.2,0,0,619,123.8,284
2023-12-24T06:00:00Z,CZ-AT,0.5,0,948.3,300,150,0
2023-12-24T06:00:00Z,CZ-DE,0.2,0,0,892,178.4,376
2023-12-24T06:00:00Z,CZ-PL,0.001,0,267.5,0,0.001,0
2023-12-24T06:00:00Z,CZ-SK,0.2,0,601.9,800,160,0
2023-12-24T06:00:00Z,DE-AT,0.2,0,1146.3,4820,964,0
2023-12-24T06:00:00Z,DE-BE,0.2,0,0,500,100,885
2023-12-24T06:00:00Z,DE-CZ,0.2,0,197.9,500,100,0
2023-12-24T06:00:00Z,DE-FR,0.2,0,2795.1,1000,200,0
2023-12-24T06:00:00Z,DE-NL,0.2,0,1002.4,1081,216.2,0
2023-12-24T06:00:00Z,DE-PL,0.001,0,465.4,0,0.001,0
2023-12-24T06:00:00Z,FR-BE,0.888,0,0,1761,1500,3132
2023-12-24T06:00:00Z,FR-DE,0.2,0,0,1349,269.8,3064
2023-12-24T06:00:00Z,HR-HU,0.2,0,0,450,90,583
2023-12-24T06:00:00Z,HR-SI,0.5,6,0,993,668,1500
2023-12-24T06:00:00Z,HU-AT,0.2,0,0,499,99.8,1282
2023-12-24T06:00:00Z,HU-HR,0.2,0,493.6,550,110,0
2023-12-24T06:00:00Z,HU-RO,0.2,0,322.9,470,94,0
2023-12-24T06:00:00Z,HU-SI,0.2,0,0,200,40,379
2023-12-24T06:00:00Z,HU-SK,0.2,0,0,850,170,1698
2023-12-24T06:00:00Z,NL-BE,0.2,0,160.2,619,123.8,0
2023-12-24T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1218
2023-12-24T06:00:00Z,PL-CZ,0.001,0,0,45,0.045,267
2023-12-24T06:00:00Z,PL-DE,0.001,0,0,7,0.007,465
2023-12-24T06:00:00Z,PL-SK,0.001,0,334.4,348,0.348,0
2023-12-24T06:00:00Z,RO-HU,0.2,0,0,630,126,448
2023-12-24T06:00:00Z,SI-AT,0.5,0,0,600,300,1143
2023-12-24T06:00:00Z,SI-HR,0.5,349,832.8,307,0,0
2023-12-24T06:00:00Z,SI-HU,0.2,0,339.2,200,40,0
2023-12-24T06:00:00Z,SK-CZ,0.2,0,0,700,140,741
2023-12-24T06:00:00Z,SK-HU,0.2,0,1528.9,849,169.8,0
2023-12-24T06:00:00Z,SK-PL,0.001,0,0,0,0.001,334
2023-12-24T07:00:00Z,AT-CZ,0.5,0,0,350,175,1185
2023-12-24T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,2286
2023-12-24T07:00:00Z,AT-HU,0.2,0,1318.7,400,80,0
2023-12-24T07:00:00Z,AT-SI,0.5,0,899.4,600,300,0
2023-12-24T07:00:00Z,BE-DE,0.2,0,0,500,100,978
2023-12-24T07:00:00Z,BE-FR,1,0,1446.9,825,825,0
2023-12-24T07:00:00Z,BE-NL,0.2,0,1371.9,619,123.8,0
2023-12-24T07:00:00Z,CZ-AT,0.5,0,1010.7,300,150,0
2023-12-24T07:00:00Z,CZ-DE,0.2,0,0,892,178.4,490
2023-12-24T07:00:00Z,CZ-PL,0.001,0,166.6,0,0.001,0
2023-12-24T07:00:00Z,CZ-SK,0.2,0,613.1,800,160,0
2023-12-24T07:00:00Z,DE-AT,0.2,0,1322.6,4820,964,0
2023-12-24T07:00:00Z,DE-BE,0.2,0,878.1,500,100,0
2023-12-24T07:00:00Z,DE-CZ,0.2,0,311.9,500,100,0
2023-12-24T07:00:00Z,DE-FR,0.2,0,224.8,1000,200,0
2023-12-24T07:00:00Z,DE-NL,0.2,0,149.8,1081,216.2,66
2023-12-24T07:00:00Z,DE-PL,0.001,0,478.4,0,0.001,0
2023-12-24T07:00:00Z,FR-BE,0.888,0,0,1761,1500,2946
2023-12-24T07:00:00Z,FR-DE,0.2,0,0,1349,269.8,494
2023-12-24T07:00:00Z,HR-HU,0.2,0,0,450,90,607
2023-12-24T07:00:00Z,HR-SI,0.5,7,0,992,667,1604
2023-12-24T07:00:00Z,HU-AT,0.2,0,0,499,99.8,1418
2023-12-24T07:00:00Z,HU-HR,0.2,0,517.8,550,110,0
2023-12-24T07:00:00Z,HU-RO,0.2,0,502.8,470,94,0
2023-12-24T07:00:00Z,HU-SI,0.2,0,0,200,40,459
2023-12-24T07:00:00Z,HU-SK,0.2,0,0,850,170,1886
2023-12-24T07:00:00Z,NL-BE,0.2,0,0,619,123.8,1495
2023-12-24T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,366
2023-12-24T07:00:00Z,PL-CZ,0.001,0,0,45,0.045,166
2023-12-24T07:00:00Z,PL-DE,0.001,0,0,7,0.007,478
2023-12-24T07:00:00Z,PL-SK,0.001,0,446.5,348,0.348,0
2023-12-24T07:00:00Z,RO-HU,0.2,0,0,630,126,628
2023-12-24T07:00:00Z,SI-AT,0.5,0,0,600,300,1199
2023-12-24T07:00:00Z,SI-HR,0.5,349,937.2,308,0,0
2023-12-24T07:00:00Z,SI-HU,0.2,0,419.3,200,40,0
2023-12-24T07:00:00Z,SK-CZ,0.2,0,0,700,140,753
2023-12-24T07:00:00Z,SK-HU,0.2,0,1716.4,849,169.8,0
2023-12-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,446
2023-12-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,1049
2023-12-24T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,2182
2023-12-24T08:00:00Z,AT-HU,0.2,0,1286.8,400,80,0
2023-12-24T08:00:00Z,AT-SI,0.5,0,937.6,600,300,0
2023-12-24T08:00:00Z,BE-DE,0.2,0,0,500,100,938
2023-12-24T08:00:00Z,BE-FR,1,0,778.8,825,825,46
2023-12-24T08:00:00Z,BE-NL,0.2,0,1329.4,619,123.8,0
2023-12-24T08:00:00Z,CZ-AT,0.5,0,874.1,300,150,0
2023-12-24T08:00:00Z,CZ-DE,0.2,0,0,892,178.4,523
2023-12-24T08:00:00Z,CZ-PL,0.001,0,216.1,0,0.001,0
2023-12-24T08:00:00Z,CZ-SK,0.2,0,569.5,800,160,0
2023-12-24T08:00:00Z,DE-AT,0.2,0,1218.9,4820,964,0
2023-12-24T08:00:00Z,DE-BE,0.2,0,838,500,100,0
2023-12-24T08:00:00Z,DE-CZ,0.2,0,344.8,500,100,0
2023-12-24T08:00:00Z,DE-FR,0.2,0,0,1000,200,388
2023-12-24T08:00:00Z,DE-NL,0.2,0,361.8,1081,216.2,0
2023-12-24T08:00:00Z,DE-PL,0.001,0,560.9,0,0.001,0
2023-12-24T08:00:00Z,FR-BE,0.888,0,0,1761,1500,2278
2023-12-24T08:00:00Z,FR-DE,0.2,0,188.9,1349,269.8,80
2023-12-24T08:00:00Z,HR-HU,0.2,0,0,450,90,748
2023-12-24T08:00:00Z,HR-SI,0.5,8,0,991,666,1673
2023-12-24T08:00:00Z,HU-AT,0.2,0,0,499,99.8,1386
2023-12-24T08:00:00Z,HU-HR,0.2,0,658.6,550,110,0
2023-12-24T08:00:00Z,HU-RO,0.2,0,77.3,470,94,16
2023-12-24T08:00:00Z,HU-SI,0.2,0,0,200,40,389
2023-12-24T08:00:00Z,HU-SK,0.2,0,0,850,170,1761
2023-12-24T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1453
2023-12-24T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,578
2023-12-24T08:00:00Z,PL-CZ,0.001,0,0,45,0.045,216
2023-12-24T08:00:00Z,PL-DE,0.001,0,0,7,0.007,560
